createdAt,value
2022-10-07T00:01:10.929Z,102596.34
2022-10-07T00:03:38.648Z,102603.47
2022-10-07T00:06:08.527Z,102597.28
2022-10-07T00:08:37.269Z,102594.63
2022-10-07T00:11:07.635Z,102592.81
2022-10-07T00:13:38.650Z,102599.03
2022-10-07T00:16:08.863Z,102597.19
2022-10-07T00:18:39.116Z,102591.91
2022-10-07T00:21:08.397Z,102587.41
2022-10-07T00:23:36.757Z,102587.34
2022-10-07T00:26:06.987Z,102591.81
2022-10-07T00:28:35.451Z,102588.25
2022-10-07T00:31:05.509Z,102591.81
2022-10-07T00:33:36.217Z,102583.75
2022-10-07T00:36:09.483Z,102580.03
2022-10-07T00:38:37.138Z,102583.56
2022-10-07T00:41:05.020Z,102581.75
2022-10-07T00:43:33.594Z,102578.19
2022-10-07T00:46:06.531Z,102571.03
2022-10-07T00:48:35.610Z,102569.25
2022-10-07T00:51:04.332Z,102566.56
2022-10-07T00:53:37.152Z,102565.66
2022-10-07T00:56:06.883Z,102563.00
2022-10-07T00:58:36.994Z,102559.47
2022-10-07T01:01:04.959Z,102564.72
2022-10-07T01:03:35.879Z,102557.63
2022-10-07T01:06:04.472Z,102556.66
2022-10-07T01:08:34.486Z,102551.25
2022-10-07T01:11:14.830Z,102552.13
2022-10-07T01:13:49.729Z,102549.34
2022-10-07T01:16:25.836Z,102548.34
2022-10-07T01:18:59.153Z,102544.75
2022-10-07T01:21:38.327Z,102543.84
2022-10-07T01:24:21.570Z,102536.63
2022-10-07T01:26:56.552Z,102529.44
2022-10-07T01:29:29.881Z,102530.25
2022-10-07T01:32:04.883Z,102525.78
2022-10-07T01:34:34.505Z,102525.75
2022-10-07T01:37:04.460Z,102512.44
2022-10-07T01:39:37.550Z,102509.75
2022-10-07T01:42:07.449Z,102518.69
2022-10-07T01:44:36.031Z,102513.38
2022-10-07T01:47:03.993Z,102509.84
2022-10-07T01:49:31.586Z,102508.03
2022-10-07T01:52:24.042Z,102496.38
2022-10-07T01:55:19.535Z,102499.06
2022-10-07T01:57:56.055Z,102492.84
2022-10-07T02:00:24.123Z,102484.84
2022-10-07T02:03:18.163Z,102500.00
2022-10-07T02:05:54.162Z,102490.19
2022-10-07T02:08:33.689Z,102485.63
2022-10-07T02:11:14.617Z,102485.56
2022-10-07T02:13:55.871Z,102483.75
2022-10-07T02:16:29.890Z,102484.69
2022-10-07T02:18:59.871Z,102481.97
2022-10-07T02:21:30.722Z,102479.31
2022-10-07T02:24:00.790Z,102473.06
2022-10-07T02:26:31.161Z,102473.06
2022-10-07T02:29:03.090Z,102474.00
2022-10-07T02:31:33.595Z,102465.97
2022-10-07T02:34:04.034Z,102463.38
2022-10-07T02:36:35.823Z,102462.53
2022-10-07T02:39:03.797Z,102458.94
2022-10-07T02:41:36.096Z,102448.19
2022-10-07T02:44:16.790Z,102446.38
2022-10-07T02:46:48.895Z,102452.66
2022-10-07T02:49:18.868Z,102448.13
2022-10-07T02:51:52.731Z,102444.59
2022-10-07T02:54:27.026Z,102441.88
2022-10-07T02:56:56.503Z,102435.63
2022-10-07T02:59:26.550Z,102436.53
2022-10-07T03:01:59.805Z,102440.94
2022-10-07T03:04:27.677Z,102432.88
2022-10-07T03:06:55.932Z,102426.63
2022-10-07T03:09:23.599Z,102429.34
2022-10-07T03:11:51.469Z,102429.31
2022-10-07T03:14:19.155Z,102420.38
2022-10-07T03:16:48.154Z,102426.63
2022-10-07T03:19:15.802Z,102412.31
2022-10-07T03:21:43.597Z,102412.28
2022-10-07T03:24:11.468Z,102416.72
2022-10-07T03:26:39.731Z,102401.56
2022-10-07T03:29:08.377Z,102403.34
2022-10-07T03:31:36.105Z,102405.13
2022-10-07T03:34:05.238Z,102401.56
2022-10-07T03:36:32.894Z,102397.91
2022-10-07T03:39:00.598Z,102402.41
2022-10-07T03:41:28.347Z,102396.16
2022-10-07T03:43:57.433Z,102393.44
2022-10-07T03:46:25.163Z,102394.34
2022-10-07T03:48:53.337Z,102396.03
2022-10-07T03:51:22.323Z,102404.94
2022-10-07T03:53:49.972Z,102395.06
2022-10-07T03:56:17.618Z,102397.72
2022-10-07T03:58:45.270Z,102400.38
2022-10-07T04:01:15.040Z,102394.06
2022-10-07T04:03:43.211Z,102398.53
2022-10-07T04:06:10.878Z,102394.06
2022-10-07T04:08:41.053Z,102395.84
2022-10-07T04:11:08.742Z,102387.75
2022-10-07T04:13:36.436Z,102393.97
2022-10-07T04:16:08.613Z,102376.97
2022-10-07T04:18:36.807Z,102372.50
2022-10-07T04:21:04.667Z,102377.84
2022-10-07T04:23:32.326Z,102379.56
2022-10-07T04:26:01.491Z,102374.22
2022-10-07T04:28:29.324Z,102370.59
2022-10-07T04:30:57.020Z,102375.81
2022-10-07T04:33:25.739Z,102373.16
2022-10-07T04:35:53.366Z,102374.09
2022-10-07T04:38:24.244Z,102369.63
2022-10-07T04:40:54.031Z,102376.75
2022-10-07T04:43:24.392Z,102375.00
2022-10-07T04:45:54.521Z,102375.94
2022-10-07T04:48:24.103Z,102378.59
2022-10-07T04:50:52.821Z,102367.91
2022-10-07T04:53:21.354Z,102371.47
2022-10-07T04:55:51.773Z,102370.59
2022-10-07T04:58:20.570Z,102367.91
2022-10-07T05:00:51.243Z,102368.81
2022-10-07T05:03:20.823Z,102361.66
2022-10-07T05:05:50.495Z,102358.97
2022-10-07T05:08:19.950Z,102356.25
2022-10-07T05:10:48.373Z,102346.41
2022-10-07T05:13:17.908Z,102349.06
2022-10-07T05:15:50.804Z,102349.97
2022-10-07T05:18:19.624Z,102352.59
2022-10-07T05:20:48.380Z,102344.63
2022-10-07T05:23:17.558Z,102341.91
2022-10-07T05:25:45.484Z,102349.03
2022-10-07T05:28:14.016Z,102342.78
2022-10-07T05:30:42.812Z,102339.19
2022-10-07T05:33:11.834Z,102342.78
2022-10-07T05:35:39.528Z,102339.16
2022-10-07T05:38:07.204Z,102334.72
2022-10-07T05:40:34.816Z,102334.72
2022-10-07T05:43:02.522Z,102334.69
2022-10-07T05:45:31.335Z,102325.78
2022-10-07T05:47:59.329Z,102323.13
2022-10-07T05:50:28.332Z,102330.25
2022-10-07T05:52:56.027Z,102329.34
2022-10-07T05:55:23.668Z,102323.97
2022-10-07T05:57:51.300Z,102325.75
2022-10-07T06:00:19.172Z,102329.41
2022-10-07T06:02:47.235Z,102319.63
2022-10-07T06:05:15.448Z,102320.59
2022-10-07T06:07:44.781Z,102323.25
2022-10-07T06:10:30.087Z,102317.97
2022-10-07T06:13:09.859Z,102318.00
2022-10-07T06:15:37.829Z,102315.34
2022-10-07T06:18:05.873Z,102319.84
2022-10-07T06:20:33.559Z,102325.25
2022-10-07T06:23:02.580Z,102317.28
2022-10-07T06:25:30.353Z,102314.66
2022-10-07T06:27:58.685Z,102309.34
2022-10-07T06:30:26.772Z,102311.22
2022-10-07T06:32:54.488Z,102307.72
2022-10-07T06:35:22.169Z,102306.88
2022-10-07T06:37:49.880Z,102312.31
2022-10-07T06:40:18.978Z,102307.91
2022-10-07T06:42:46.673Z,102308.88
2022-10-07T06:45:14.454Z,102297.38
2022-10-07T06:47:42.139Z,102304.59
2022-10-07T06:50:10.207Z,102308.25
2022-10-07T06:52:41.244Z,102306.44
2022-10-07T06:55:11.607Z,102315.47
2022-10-07T06:57:45.595Z,102305.72
2022-10-07T07:00:15.218Z,102310.25
2022-10-07T07:02:43.390Z,102312.16
2022-10-07T07:05:15.396Z,102313.13
2022-10-07T07:07:43.536Z,102320.31
2022-10-07T07:10:11.492Z,102315.91
2022-10-07T07:12:40.725Z,102309.78
2022-10-07T07:15:09.539Z,102308.09
2022-10-07T07:17:37.202Z,102307.22
2022-10-07T07:20:05.270Z,102303.72
2022-10-07T07:22:32.955Z,102308.25
2022-10-07T07:25:00.626Z,102308.28
2022-10-07T07:27:28.366Z,102309.25
2022-10-07T07:29:58.571Z,102300.41
2022-10-07T07:32:26.215Z,102309.44
2022-10-07T07:34:55.757Z,102302.41
2022-10-07T07:37:24.705Z,102305.22
2022-10-07T07:39:52.388Z,102304.38
2022-10-07T07:42:21.737Z,102306.25
2022-10-07T07:44:50.050Z,102295.56
2022-10-07T07:47:19.106Z,102299.22
2022-10-07T07:49:46.850Z,102298.38
2022-10-07T07:52:14.537Z,102293.94
2022-10-07T07:54:42.680Z,102290.41
2022-10-07T07:57:11.526Z,102297.59
2022-10-07T07:59:39.292Z,102301.25
2022-10-07T08:02:09.086Z,102304.91
2022-10-07T08:04:38.175Z,102302.25
2022-10-07T08:07:06.252Z,102291.59
2022-10-07T08:09:33.938Z,102288.06
2022-10-07T08:12:02.190Z,102285.41
2022-10-07T08:14:32.587Z,102296.19
2022-10-07T08:17:01.372Z,102288.19
2022-10-07T08:19:30.347Z,102290.03
2022-10-07T08:21:59.773Z,102287.38
2022-10-07T08:24:27.933Z,102284.72
2022-10-07T08:26:55.757Z,102286.59
2022-10-07T08:29:23.487Z,102284.78
2022-10-07T08:31:51.470Z,102284.81
2022-10-07T08:34:19.751Z,102276.78
2022-10-07T08:36:49.103Z,102278.56
2022-10-07T08:39:18.181Z,102277.69
2022-10-07T08:42:08.453Z,102273.22
2022-10-07T08:44:40.911Z,102269.66
2022-10-07T08:47:17.772Z,102269.66
2022-10-07T08:49:55.199Z,102264.28
2022-10-07T08:52:29.356Z,102267.00
2022-10-07T08:54:59.882Z,102260.72
2022-10-07T08:57:45.630Z,102261.63
2022-10-07T09:00:17.686Z,102255.34
2022-10-07T09:03:01.995Z,102249.97
2022-10-07T09:05:35.107Z,102250.00
2022-10-07T09:08:12.379Z,102246.44
2022-10-07T09:10:45.969Z,102236.59
2022-10-07T09:13:16.969Z,102229.38
2022-10-07T09:15:50.784Z,102227.59
2022-10-07T09:18:25.694Z,102229.38
2022-10-07T09:20:55.302Z,102224.00
2022-10-07T09:23:25.870Z,102225.78
2022-10-07T09:25:54.930Z,102223.09
2022-10-07T09:28:26.879Z,102219.50
2022-10-07T09:30:54.743Z,102222.16
2022-10-07T09:33:24.836Z,102212.28
2022-10-07T09:35:57.577Z,102210.47
2022-10-07T09:38:34.500Z,102201.44
2022-10-07T09:41:19.534Z,102204.09
2022-10-07T09:44:05.008Z,102196.00
2022-10-07T09:46:48.426Z,102194.19
2022-10-07T09:49:32.572Z,102198.63
2022-10-07T09:52:01.727Z,102193.19
2022-10-07T09:54:31.407Z,102190.47
2022-10-07T09:57:03.480Z,102188.59
2022-10-07T09:59:32.748Z,102184.94
2022-10-07T10:02:03.226Z,102188.50
2022-10-07T10:04:33.494Z,102190.25
2022-10-07T10:07:05.738Z,102183.91
2022-10-07T10:09:34.941Z,102175.72
2022-10-07T10:12:12.863Z,102170.25
2022-10-07T10:14:51.221Z,102168.38
2022-10-07T10:17:20.828Z,102165.59
2022-10-07T10:19:48.533Z,102166.41
2022-10-07T10:22:25.729Z,102168.03
2022-10-07T10:25:11.706Z,102165.28
2022-10-07T10:27:51.902Z,102162.59
2022-10-07T10:30:22.768Z,102149.94
2022-10-07T10:33:24.971Z,102144.47
2022-10-07T10:35:59.974Z,102134.56
2022-10-07T10:38:35.252Z,102133.59
2022-10-07T10:41:10.572Z,102134.41
2022-10-07T10:43:56.327Z,102122.69
2022-10-07T10:46:36.011Z,102122.47
2022-10-07T10:49:11.718Z,102122.28
2022-10-07T10:51:54.830Z,102106.00
2022-10-07T10:54:28.939Z,102114.91
2022-10-07T10:57:03.159Z,102102.44
2022-10-07T10:59:51.059Z,102102.28
2022-10-07T11:02:34.479Z,102110.31
2022-10-07T11:05:06.305Z,102090.47
2022-10-07T11:07:38.500Z,102084.09
2022-10-07T11:10:16.818Z,102081.28
2022-10-07T11:12:48.863Z,102075.69
2022-10-07T11:15:23.530Z,102075.53
2022-10-07T11:17:53.807Z,102070.97
2022-10-07T11:20:25.609Z,102070.16
2022-10-07T11:22:58.030Z,102062.91
2022-10-07T11:25:29.530Z,102054.84
2022-10-07T11:28:07.905Z,102046.72
2022-10-07T11:30:47.765Z,102052.13
2022-10-07T11:33:20.012Z,102042.22
2022-10-07T11:35:52.326Z,102039.47
2022-10-07T11:38:25.028Z,102033.00
2022-10-07T11:40:54.849Z,102025.63
2022-10-07T11:43:28.140Z,102014.78
2022-10-07T11:46:01.914Z,102013.81
2022-10-07T11:48:42.049Z,102010.19
2022-10-07T11:51:17.662Z,102007.56
2022-10-07T11:53:46.076Z,102000.31
2022-10-07T11:56:20.332Z,101999.44
2022-10-07T11:58:57.124Z,101988.56
2022-10-07T12:01:52.583Z,101993.81
2022-10-07T12:04:35.647Z,101991.81
2022-10-07T12:07:36.256Z,101979.88
2022-10-07T12:10:30.459Z,101975.19
2022-10-07T12:13:23.259Z,101975.19
2022-10-07T12:15:51.334Z,101958.09
2022-10-07T12:18:30.110Z,101962.66
2022-10-07T12:21:01.360Z,101953.84
2022-10-07T12:23:43.514Z,101955.59
2022-10-07T12:26:53.488Z,101951.84
2022-10-07T12:29:58.874Z,101940.75
2022-10-07T12:32:57.389Z,101929.53
2022-10-07T12:35:50.024Z,101935.06
2022-10-07T12:38:26.762Z,101923.44
2022-10-07T12:41:25.162Z,101923.38
2022-10-07T12:44:05.268Z,101917.84
2022-10-07T12:46:39.314Z,101911.34
2022-10-07T12:49:17.727Z,101909.41
2022-10-07T12:51:57.711Z,101908.38
2022-10-07T12:54:32.648Z,101898.34
2022-10-07T12:57:02.818Z,101895.63
2022-10-07T12:59:47.400Z,101891.19
2022-10-07T13:02:51.167Z,101885.78
2022-10-07T13:05:52.247Z,101880.22
2022-10-07T13:08:55.341Z,101880.16
2022-10-07T13:11:59.849Z,101873.88
2022-10-07T13:14:34.337Z,101863.94
2022-10-07T13:17:16.980Z,101863.94
2022-10-07T13:19:47.411Z,101860.41
2022-10-07T13:22:16.565Z,101847.72
2022-10-07T13:24:51.523Z,101841.50
2022-10-07T13:27:24.710Z,101843.25
2022-10-07T13:29:53.157Z,101837.81
2022-10-07T13:32:24.734Z,101831.50
2022-10-07T13:34:53.160Z,101826.06
2022-10-07T13:37:29.351Z,101830.50
2022-10-07T13:39:58.033Z,101822.31
2022-10-07T13:42:30.030Z,101821.34
2022-10-07T13:45:03.293Z,101816.69
2022-10-07T13:47:36.293Z,101811.28
2022-10-07T13:50:05.070Z,101810.31
2022-10-07T13:52:36.494Z,101811.28
2022-10-07T13:55:04.457Z,101802.28
2022-10-07T13:57:43.850Z,101798.66
2022-10-07T14:00:18.100Z,101794.03
2022-10-07T14:02:47.492Z,101790.50
2022-10-07T14:05:21.305Z,101786.88
2022-10-07T14:07:54.276Z,101775.09
2022-10-07T14:10:24.513Z,101777.81
2022-10-07T14:12:58.016Z,101775.16
2022-10-07T14:15:27.619Z,101776.16
2022-10-07T14:17:58.405Z,101773.41
2022-10-07T14:20:28.634Z,101762.53
2022-10-07T14:22:58.314Z,101768.84
2022-10-07T14:25:28.900Z,101765.28
2022-10-07T14:28:09.099Z,101759.91
2022-10-07T14:30:57.134Z,101750.00
2022-10-07T14:33:58.260Z,101748.22
2022-10-07T14:36:26.560Z,101751.00
2022-10-07T14:38:56.066Z,101743.78
2022-10-07T14:41:24.679Z,101733.00
2022-10-07T14:43:53.815Z,101740.28
2022-10-07T14:46:23.925Z,101743.91
2022-10-07T14:48:53.618Z,101739.41
2022-10-07T14:51:25.526Z,101734.94
2022-10-07T14:53:56.746Z,101733.19
2022-10-07T14:56:28.277Z,101725.19
2022-10-07T14:58:57.516Z,101726.09
2022-10-07T15:01:26.620Z,101724.41
2022-10-07T15:03:54.385Z,101718.25
2022-10-07T15:06:22.396Z,101722.00
2022-10-07T15:08:57.920Z,101716.63
2022-10-07T15:11:25.797Z,101710.47
2022-10-07T15:13:53.622Z,101702.44
2022-10-07T15:16:24.930Z,101699.78
2022-10-07T15:18:53.419Z,101695.41
2022-10-07T15:21:22.112Z,101693.69
2022-10-07T15:23:54.104Z,101688.34
2022-10-07T15:26:24.335Z,101687.38
2022-10-07T15:28:54.888Z,101684.63
2022-10-07T15:31:26.057Z,101682.81
2022-10-07T15:33:58.874Z,101676.50
2022-10-07T15:36:28.994Z,101674.72
2022-10-07T15:38:59.089Z,101669.31
2022-10-07T15:41:32.649Z,101662.25
2022-10-07T15:44:01.698Z,101660.63
2022-10-07T15:46:31.020Z,101663.38
2022-10-07T15:49:00.266Z,101654.38
2022-10-07T15:51:29.417Z,101648.09
2022-10-07T15:53:57.093Z,101658.97
2022-10-07T15:56:25.789Z,101652.78
2022-10-07T15:58:53.993Z,101649.34
2022-10-07T16:01:21.947Z,101654.78
2022-10-07T16:03:51.155Z,101655.81
2022-10-07T16:06:21.440Z,101654.06
2022-10-07T16:08:49.360Z,101649.63
2022-10-07T16:11:18.130Z,101655.09
2022-10-07T16:13:47.748Z,101654.25
2022-10-07T16:16:19.178Z,101646.28
2022-10-07T16:18:48.996Z,101638.28
2022-10-07T16:21:21.584Z,101641.09
2022-10-07T16:23:51.366Z,101639.34
2022-10-07T16:26:21.344Z,101645.72
2022-10-07T16:29:08.297Z,101642.22
2022-10-07T16:31:40.046Z,101643.19
2022-10-07T16:34:09.530Z,101644.19
2022-10-07T16:36:44.699Z,101642.47
2022-10-07T16:39:13.408Z,101644.38
2022-10-07T16:41:41.900Z,101636.47
2022-10-07T16:44:10.175Z,101632.91
2022-10-07T16:46:38.662Z,101633.94
2022-10-07T16:49:07.726Z,101637.66
2022-10-07T16:51:38.057Z,101635.03
2022-10-07T16:54:13.066Z,101633.34
2022-10-07T16:56:44.198Z,101629.88
2022-10-07T16:59:14.930Z,101634.47
2022-10-07T17:01:44.158Z,101631.94
2022-10-07T17:04:11.942Z,101632.03
2022-10-07T17:06:42.964Z,101632.13
2022-10-07T17:09:10.966Z,101630.44
2022-10-07T17:11:38.797Z,101632.31
2022-10-07T17:16:37.730Z,101628.84
2022-10-07T17:19:06.850Z,101637.00
2022-10-07T17:21:36.096Z,101637.09
2022-10-07T17:24:05.622Z,101632.69
2022-10-07T17:26:33.374Z,101633.66
2022-10-07T17:29:03.219Z,101632.81
2022-10-07T17:31:31.920Z,101636.47
2022-10-07T17:34:00.100Z,101632.06
2022-10-07T17:36:28.467Z,101624.94
2022-10-07T17:38:57.195Z,101626.72
2022-10-07T17:41:28.411Z,101628.59
2022-10-07T17:43:58.476Z,101626.00
2022-10-07T17:46:28.116Z,101631.41
2022-10-07T17:48:57.573Z,101624.28
2022-10-07T17:51:28.068Z,101625.19
2022-10-07T17:53:57.118Z,101627.88
2022-10-07T17:56:26.701Z,101617.16
2022-10-07T17:58:54.441Z,101625.22
2022-10-07T18:01:27.441Z,101621.63
2022-10-07T18:03:57.395Z,101617.19
2022-10-07T18:06:28.719Z,101618.97
2022-10-07T18:08:56.407Z,101628.88
2022-10-07T18:11:44.084Z,101623.53
2022-10-07T18:14:30.870Z,101632.53
2022-10-07T18:17:00.758Z,101626.28
2022-10-07T18:19:29.492Z,101634.41
2022-10-07T18:21:57.467Z,101631.75
2022-10-07T18:24:27.584Z,101621.03
2022-10-07T18:26:58.810Z,101627.38
2022-10-07T18:29:28.145Z,101629.19
2022-10-07T18:31:56.238Z,101629.19
2022-10-07T18:34:24.170Z,101622.03
2022-10-07T18:36:56.297Z,101622.09
2022-10-07T18:39:27.226Z,101620.31
2022-10-07T18:41:54.963Z,101620.34
2022-10-07T18:44:22.880Z,101629.31
2022-10-07T18:46:52.196Z,101623.94
2022-10-07T18:49:20.076Z,101624.94
2022-10-07T18:51:50.426Z,101615.97
2022-10-07T18:54:18.355Z,101626.81
2022-10-07T18:56:48.016Z,101617.88
2022-10-07T18:59:16.003Z,101617.00
2022-10-07T19:01:49.153Z,101623.34
2022-10-07T19:04:19.337Z,101612.69
2022-10-07T19:06:47.604Z,101610.91
2022-10-07T19:09:17.756Z,101607.38
2022-10-07T19:11:46.118Z,101612.78
2022-10-07T19:14:13.349Z,101611.91
2022-10-07T19:16:42.871Z,101607.47
2022-10-07T19:19:13.913Z,101608.38
2022-10-07T19:21:43.423Z,101606.66
2022-10-07T19:24:11.597Z,101605.78
2022-10-07T19:26:42.258Z,101603.13
2022-10-07T19:29:11.324Z,101599.56
2022-10-07T19:31:41.386Z,101595.13
2022-10-07T19:34:10.926Z,101599.63
2022-10-07T19:36:42.119Z,101589.81
2022-10-07T19:39:11.569Z,101592.53
2022-10-07T19:41:39.278Z,101597.94
2022-10-07T19:44:07.014Z,101591.75
2022-10-07T19:46:34.973Z,101589.97
2022-10-07T19:49:03.587Z,101595.38
2022-10-07T19:51:33.023Z,101587.31
2022-10-07T19:54:02.894Z,101596.28
2022-10-07T19:56:35.129Z,101596.31
2022-10-07T19:59:06.157Z,101595.44
2022-10-07T20:01:35.823Z,101599.06
2022-10-07T20:04:06.386Z,101598.22
2022-10-07T20:06:36.460Z,101593.75
2022-10-07T20:09:05.404Z,101598.22
2022-10-07T20:11:34.896Z,101601.81
2022-10-07T20:14:05.758Z,101601.84
2022-10-07T20:16:34.870Z,101597.38
2022-10-07T20:19:06.109Z,101587.59
2022-10-07T20:21:35.959Z,101600.16
2022-10-07T20:24:05.607Z,101601.09
2022-10-07T20:26:37.189Z,101593.97
2022-10-07T20:29:07.043Z,101593.13
2022-10-07T20:31:38.551Z,101598.53
2022-10-07T20:34:07.448Z,101605.72
2022-10-07T20:36:37.821Z,101594.16
2022-10-07T20:39:25.432Z,101601.34
2022-10-07T20:42:12.707Z,101593.34
2022-10-07T20:44:40.814Z,101587.97
2022-10-07T20:47:10.134Z,101581.69
2022-10-07T20:49:41.178Z,101587.09
2022-10-07T20:52:11.456Z,101587.16
2022-10-07T20:54:40.613Z,101585.34
2022-10-07T20:57:13.155Z,101588.06
2022-10-07T20:59:40.657Z,101585.38
2022-10-07T21:02:09.670Z,101580.03
2022-10-07T21:04:37.475Z,101583.63
2022-10-07T21:07:05.249Z,101582.78
2022-10-07T21:09:36.265Z,101581.00
2022-10-07T21:12:07.437Z,101581.91
2022-10-07T21:14:37.172Z,101582.84
2022-10-07T21:17:05.685Z,101581.06
2022-10-07T21:19:35.560Z,101581.97
2022-10-07T21:22:03.941Z,101584.66
2022-10-07T21:24:34.225Z,101578.41
2022-10-07T21:27:02.734Z,101576.63
2022-10-07T21:29:31.307Z,101570.38
2022-10-07T21:32:00.925Z,101575.75
2022-10-07T21:34:29.771Z,101565.00
2022-10-07T21:36:57.707Z,101572.13
2022-10-07T21:39:26.446Z,101569.44
2022-10-07T21:41:54.268Z,101567.69
2022-10-07T21:44:22.173Z,101566.81
2022-10-07T21:46:49.873Z,101565.91
2022-10-07T21:49:18.822Z,101556.94
2022-10-07T21:51:47.121Z,101556.94
2022-10-07T21:54:15.590Z,101563.28
2022-10-07T21:56:45.947Z,101563.28
2022-10-07T21:59:13.997Z,101562.38
2022-10-07T22:01:41.922Z,101556.16
2022-10-07T22:04:16.211Z,101561.53
2022-10-07T22:07:03.096Z,101558.88
2022-10-07T22:09:31.410Z,101565.16
2022-10-07T22:11:59.371Z,101557.13
2022-10-07T22:14:27.548Z,101555.34
2022-10-07T22:16:55.209Z,101551.75
2022-10-07T22:19:23.387Z,101555.38
2022-10-07T22:21:52.879Z,101544.63
2022-10-07T22:24:20.608Z,101546.44
2022-10-07T22:26:51.084Z,101540.22
2022-10-07T22:29:19.814Z,101547.41
2022-10-07T22:31:48.092Z,101540.22
2022-10-07T22:34:29.758Z,101533.09
2022-10-07T22:36:58.945Z,101540.28
2022-10-07T22:39:26.814Z,101534.91
2022-10-07T22:41:54.940Z,101525.97
2022-10-07T22:44:22.641Z,101529.56
2022-10-07T22:46:51.093Z,101516.16
2022-10-07T22:49:18.759Z,101519.72
2022-10-07T22:51:46.455Z,101517.97
2022-10-07T22:54:15.679Z,101519.75
2022-10-07T22:56:45.772Z,101516.19
2022-10-07T22:59:13.411Z,101520.63
2022-10-07T23:01:41.133Z,101517.91
2022-10-07T23:04:09.051Z,101517.91
2022-10-07T23:06:37.169Z,101515.22
2022-10-07T23:09:05.435Z,101512.53
2022-10-07T23:11:34.474Z,101507.19
2022-10-07T23:14:02.140Z,101509.91
2022-10-07T23:16:32.293Z,101502.72
2022-10-07T23:19:00.056Z,101515.25
2022-10-07T23:21:30.091Z,101509.03
2022-10-07T23:24:04.647Z,101513.53
2022-10-07T23:26:35.363Z,101505.50
2022-10-07T23:29:03.877Z,101506.41
2022-10-07T23:31:33.131Z,101501.06
2022-10-07T23:34:02.896Z,101504.66
2022-10-07T23:36:31.001Z,101505.53
2022-10-07T23:39:00.422Z,101499.28
2022-10-07T23:41:30.460Z,101499.28
2022-10-07T23:44:01.888Z,101498.38
2022-10-07T23:46:32.742Z,101492.19
2022-10-07T23:49:00.764Z,101481.47
2022-10-07T23:51:29.326Z,101485.03
2022-10-07T23:53:57.696Z,101491.34
2022-10-07T23:56:25.867Z,101484.19
2022-10-07T23:58:53.612Z,101489.56
