createdAt,value
2019-04-03T00:02:04.358Z,59.72
2019-04-03T00:04:34.429Z,59.54
2019-04-03T00:07:05.490Z,59.55
2019-04-03T00:09:35.852Z,59.81
2019-04-03T00:12:04.754Z,60.04
2019-04-03T00:14:33.475Z,60.38
2019-04-03T00:17:02.177Z,60.49
2019-04-03T00:19:30.888Z,60.38
2019-04-03T00:21:59.677Z,60.59
2019-04-03T00:24:28.426Z,60.73
2019-04-03T00:26:57.132Z,60.94
2019-04-03T00:29:25.839Z,60.87
2019-04-03T00:31:54.583Z,60.61
2019-04-03T00:34:23.928Z,60.65
2019-04-03T00:36:53.250Z,60.83
2019-04-03T00:39:23.980Z,60.90
2019-04-03T00:41:54.671Z,60.41
2019-04-03T00:44:24.237Z,60.21
2019-04-03T00:46:53.807Z,60.03
2019-04-03T00:49:24.408Z,59.94
2019-04-03T00:51:57.124Z,60.18
2019-04-03T00:54:26.376Z,60.11
2019-04-03T00:56:56.527Z,60.45
2019-04-03T00:59:26.355Z,61.05
2019-04-03T01:01:56.564Z,61.29
2019-04-03T01:04:28.233Z,61.52
2019-04-03T01:07:03.770Z,61.71
2019-04-03T01:09:32.511Z,61.55
2019-04-03T01:12:01.279Z,61.72
2019-04-03T01:14:31.768Z,61.99
2019-04-03T01:17:03.484Z,62.05
2019-04-03T01:19:30.920Z,62.13
2019-04-03T01:22:03.563Z,62.19
2019-04-03T01:24:32.271Z,62.26
2019-04-03T01:27:01.378Z,62.25
2019-04-03T01:29:30.132Z,62.14
2019-04-03T01:31:58.851Z,62.35
2019-04-03T01:34:27.561Z,62.73
2019-04-03T01:36:56.303Z,62.47
2019-04-03T01:39:25.000Z,62.52
2019-04-03T01:41:53.704Z,62.21
2019-04-03T01:44:24.302Z,62.49
2019-04-03T01:46:52.868Z,62.34
2019-04-03T01:49:21.568Z,62.50
2019-04-03T01:51:50.406Z,62.42
2019-04-03T01:54:19.108Z,62.49
2019-04-03T01:56:48.006Z,62.38
2019-04-03T01:59:16.794Z,62.50
2019-04-03T02:01:45.495Z,62.25
2019-04-03T02:04:14.194Z,62.09
2019-04-03T02:06:43.622Z,62.07
2019-04-03T02:09:15.343Z,62.38
2019-04-03T02:11:43.447Z,62.86
2019-04-03T02:14:12.209Z,63.32
2019-04-03T02:16:40.925Z,63.21
2019-04-03T02:19:09.627Z,63.07
2019-04-03T02:21:38.391Z,62.76
2019-04-03T02:24:07.099Z,62.76
2019-04-03T02:26:35.943Z,62.08
2019-04-03T02:29:06.646Z,62.31
2019-04-03T02:31:35.335Z,62.17
2019-04-03T02:34:04.054Z,62.14
2019-04-03T02:36:32.792Z,62.19
2019-04-03T02:39:01.648Z,62.42
2019-04-03T02:41:30.383Z,62.80
2019-04-03T02:44:06.807Z,62.70
2019-04-03T02:46:35.511Z,62.78
2019-04-03T02:49:04.217Z,62.76
2019-04-03T02:51:32.961Z,62.89
2019-04-03T02:54:03.118Z,62.97
2019-04-03T02:56:32.165Z,63.68
2019-04-03T02:59:06.922Z,63.77
2019-04-03T03:01:38.541Z,63.44
2019-04-03T03:04:06.265Z,63.44
2019-04-03T03:06:35.079Z,63.34
2019-04-03T03:09:04.678Z,63.43
2019-04-03T03:11:33.586Z,63.43
2019-04-03T03:14:07.237Z,62.69
2019-04-03T03:16:36.349Z,62.94
2019-04-03T03:19:05.753Z,62.86
2019-04-03T03:21:35.089Z,63.10
2019-04-03T03:24:04.361Z,63.10
2019-04-03T03:26:36.009Z,62.92
2019-04-03T03:29:16.520Z,62.93
2019-04-03T03:32:03.068Z,62.67
2019-04-03T03:34:06.685Z,62.48
2019-04-03T03:36:35.955Z,62.70
2019-04-03T03:39:08.163Z,62.70
2019-04-03T03:41:37.397Z,62.75
2019-04-03T03:44:09.597Z,62.46
2019-04-03T03:46:36.564Z,62.32
2019-04-03T03:49:06.230Z,62.21
2019-04-03T03:51:35.217Z,62.36
2019-04-03T03:54:05.422Z,62.44
2019-04-03T03:56:34.520Z,62.44
2019-04-03T03:59:04.364Z,62.44
2019-04-03T04:01:34.195Z,62.30
2019-04-03T04:04:03.820Z,62.41
2019-04-03T04:06:35.874Z,62.36
2019-04-03T04:09:05.449Z,62.22
2019-04-03T04:11:35.267Z,62.43
2019-04-03T04:14:06.980Z,62.33
2019-04-03T04:16:37.655Z,62.35
2019-04-03T04:19:07.662Z,62.35
2019-04-03T04:21:37.325Z,62.37
2019-04-03T04:24:06.466Z,62.52
2019-04-03T04:26:36.123Z,61.87
2019-04-03T04:29:06.568Z,61.67
2019-04-03T04:31:35.270Z,62.09
2019-04-03T04:34:04.148Z,62.25
2019-04-03T04:36:32.907Z,61.89
2019-04-03T04:39:01.812Z,61.81
2019-04-03T04:41:32.224Z,61.33
2019-04-03T04:44:09.478Z,61.68
2019-04-03T04:46:37.418Z,61.75
2019-04-03T04:49:06.333Z,61.08
2019-04-03T04:51:35.393Z,60.79
2019-04-03T04:54:04.101Z,60.49
2019-04-03T04:56:37.178Z,60.15
2019-04-03T04:59:09.370Z,59.39
2019-04-03T05:01:38.267Z,58.52
2019-04-03T05:04:07.066Z,57.38
2019-04-03T05:06:35.767Z,56.76
2019-04-03T05:09:06.008Z,56.27
2019-04-03T05:11:34.710Z,55.59
2019-04-03T05:14:07.180Z,54.85
2019-04-03T05:16:35.897Z,53.59
2019-04-03T05:19:10.265Z,52.34
2019-04-03T05:21:35.180Z,52.32
2019-04-03T05:24:11.525Z,51.42
2019-04-03T05:26:34.409Z,51.32
2019-04-03T05:29:05.132Z,50.23
2019-04-03T05:31:33.833Z,49.77
2019-04-03T05:34:02.532Z,49.88
2019-04-03T05:36:31.254Z,50.31
2019-04-03T05:39:02.616Z,49.24
2019-04-03T05:41:30.436Z,49.71
2019-04-03T05:44:04.614Z,49.27
2019-04-03T05:46:33.349Z,49.67
2019-04-03T05:49:05.713Z,50.37
2019-04-03T05:51:34.425Z,51.27
2019-04-03T05:54:03.159Z,51.95
2019-04-03T05:56:31.856Z,52.70
2019-04-03T05:59:02.622Z,53.12
2019-04-03T06:01:31.330Z,53.97
2019-04-03T06:04:06.254Z,53.88
2019-04-03T06:06:34.998Z,53.85
2019-04-03T06:09:06.251Z,53.89
2019-04-03T06:11:34.962Z,53.64
2019-04-03T06:14:03.679Z,53.83
2019-04-03T06:16:32.401Z,53.68
2019-04-03T06:19:01.103Z,53.90
2019-04-03T06:21:29.816Z,53.82
2019-04-03T06:24:04.473Z,53.49
2019-04-03T06:26:33.182Z,53.66
2019-04-03T06:29:07.189Z,54.04
2019-04-03T06:31:34.799Z,53.91
2019-04-03T06:34:03.506Z,54.08
2019-04-03T06:36:32.216Z,54.18
2019-04-03T06:39:00.947Z,54.57
2019-04-03T06:41:29.665Z,55.10
2019-04-03T06:44:04.601Z,54.87
2019-04-03T06:46:33.331Z,53.67
2019-04-03T06:49:07.956Z,53.90
2019-04-03T06:51:35.790Z,54.16
2019-04-03T06:54:07.143Z,53.69
2019-04-03T06:56:35.160Z,53.39
2019-04-03T06:59:03.978Z,53.39
2019-04-03T07:01:32.846Z,53.40
2019-04-03T07:04:07.282Z,53.05
2019-04-03T07:06:36.020Z,53.26
2019-04-03T07:09:07.334Z,53.19
2019-04-03T07:11:36.049Z,52.77
2019-04-03T07:14:04.956Z,52.93
2019-04-03T07:16:33.702Z,52.88
2019-04-03T07:19:02.491Z,52.84
2019-04-03T07:21:31.186Z,52.78
2019-04-03T07:24:04.573Z,52.86
2019-04-03T07:26:35.139Z,52.62
2019-04-03T07:29:04.717Z,52.06
2019-04-03T07:31:33.416Z,51.82
2019-04-03T07:34:03.515Z,51.86
2019-04-03T07:36:32.731Z,51.76
2019-04-03T07:39:01.443Z,51.73
2019-04-03T07:41:30.148Z,51.61
2019-04-03T07:44:05.835Z,50.79
2019-04-03T07:46:34.549Z,50.94
2019-04-03T07:49:09.109Z,50.52
2019-04-03T07:51:37.813Z,50.19
2019-04-03T07:54:06.989Z,50.11
2019-04-03T07:56:36.103Z,50.00
2019-04-03T07:59:04.915Z,49.20
2019-04-03T08:01:33.627Z,49.32
2019-04-03T08:04:08.739Z,50.44
2019-04-03T08:06:37.544Z,49.89
2019-04-03T08:09:09.929Z,49.76
2019-04-03T08:11:38.946Z,50.45
2019-04-03T08:14:09.097Z,50.40
2019-04-03T08:16:38.085Z,49.74
2019-04-03T08:19:08.374Z,48.97
2019-04-03T08:21:37.281Z,49.75
2019-04-03T08:24:08.071Z,49.02
2019-04-03T08:26:36.427Z,48.84
2019-04-03T08:29:05.247Z,48.20
2019-04-03T08:31:34.015Z,48.00
2019-04-03T08:34:14.826Z,47.93
2019-04-03T08:36:33.184Z,48.21
2019-04-03T08:39:02.211Z,48.23
2019-04-03T08:41:31.102Z,48.38
2019-04-03T08:44:07.741Z,47.61
2019-04-03T08:46:35.330Z,48.16
2019-04-03T08:49:07.500Z,47.49
2019-04-03T08:51:36.426Z,47.26
2019-04-03T08:54:05.300Z,46.98
2019-04-03T08:56:34.093Z,45.54
2019-04-03T08:59:02.826Z,45.17
2019-04-03T09:01:31.586Z,44.53
2019-04-03T09:04:00.331Z,44.14
2019-04-03T09:06:29.367Z,44.40
2019-04-03T09:09:04.825Z,42.88
2019-04-03T09:11:35.550Z,42.53
2019-04-03T09:14:03.996Z,42.71
2019-04-03T09:16:32.747Z,43.07
2019-04-03T09:19:01.460Z,43.69
2019-04-03T09:21:30.163Z,42.45
2019-04-03T09:24:04.768Z,42.24
2019-04-03T09:26:37.172Z,42.95
2019-04-03T09:29:04.658Z,43.36
2019-04-03T09:31:33.365Z,42.79
2019-04-03T09:34:02.134Z,42.96
2019-04-03T09:36:30.901Z,43.46
2019-04-03T09:38:59.610Z,43.09
2019-04-03T09:41:28.367Z,41.99
2019-04-03T09:44:05.590Z,41.88
2019-04-03T09:46:34.431Z,41.07
2019-04-03T09:49:07.569Z,40.98
2019-04-03T09:51:37.065Z,40.68
2019-04-03T09:54:06.016Z,41.55
2019-04-03T09:56:37.137Z,41.38
2019-04-03T09:59:06.701Z,40.99
2019-04-03T10:01:36.134Z,41.70
2019-04-03T10:04:05.024Z,41.40
2019-04-03T10:06:33.751Z,41.13
2019-04-03T10:09:04.237Z,41.04
2019-04-03T10:11:32.944Z,40.74
2019-04-03T10:14:04.147Z,40.26
2019-04-03T10:16:35.200Z,39.84
2019-04-03T10:19:03.322Z,40.15
2019-04-03T10:21:33.339Z,40.07
2019-04-03T10:24:02.525Z,39.72
2019-04-03T10:26:31.847Z,39.29
2019-04-03T10:29:00.746Z,39.48
2019-04-03T10:31:29.510Z,39.08
2019-04-03T10:34:04.675Z,39.05
2019-04-03T10:36:33.609Z,38.91
2019-04-03T10:39:02.326Z,39.43
2019-04-03T10:41:31.061Z,39.08
2019-04-03T10:43:59.772Z,38.44
2019-04-03T10:46:28.720Z,39.20
2019-04-03T10:49:05.059Z,39.54
2019-04-03T10:51:33.724Z,39.34
2019-04-03T10:54:04.779Z,39.80
2019-04-03T10:56:33.491Z,39.64
2019-04-03T10:59:10.320Z,39.46
2019-04-03T11:01:32.643Z,39.86
2019-04-03T11:04:01.536Z,39.11
2019-04-03T11:06:30.290Z,39.42
2019-04-03T11:09:05.746Z,38.90
2019-04-03T11:11:36.905Z,39.07
2019-04-03T11:14:07.507Z,39.42
2019-04-03T11:16:38.366Z,39.24
2019-04-03T11:19:07.353Z,39.20
2019-04-03T11:21:36.517Z,39.07
2019-04-03T11:24:06.712Z,39.23
2019-04-03T11:26:35.633Z,39.50
2019-04-03T11:29:04.343Z,39.02
2019-04-03T11:31:38.369Z,38.66
2019-04-03T11:34:03.647Z,38.65
2019-04-03T11:36:32.658Z,38.72
2019-04-03T11:39:12.258Z,37.94
2019-04-03T11:41:35.605Z,38.17
2019-04-03T11:44:05.393Z,38.24
2019-04-03T11:46:34.266Z,37.58
2019-04-03T11:49:08.930Z,37.59
2019-04-03T11:51:37.649Z,37.09
2019-04-03T11:54:08.221Z,37.15
2019-04-03T11:56:37.053Z,37.15
2019-04-03T11:59:05.814Z,37.14
2019-04-03T12:01:34.530Z,37.17
2019-04-03T12:04:03.237Z,36.83
2019-04-03T12:06:32.071Z,36.94
2019-04-03T12:09:08.477Z,37.17
2019-04-03T12:11:39.214Z,38.08
2019-04-03T12:14:08.486Z,37.09
2019-04-03T12:16:37.195Z,36.81
2019-04-03T12:19:08.103Z,36.82
2019-04-03T12:21:36.820Z,37.05
2019-04-03T12:24:07.368Z,36.61
2019-04-03T12:26:36.081Z,37.01
2019-04-03T12:29:07.555Z,37.22
2019-04-03T12:31:35.233Z,37.24
2019-04-03T12:34:06.442Z,37.45
2019-04-03T12:36:34.659Z,37.54
2019-04-03T12:39:03.395Z,37.17
2019-04-03T12:41:32.105Z,37.23
2019-04-03T12:44:04.688Z,37.16
2019-04-03T12:46:37.367Z,36.76
2019-04-03T12:49:08.045Z,36.70
2019-04-03T12:51:37.008Z,37.25
2019-04-03T12:54:06.185Z,37.30
2019-04-03T12:56:34.964Z,37.50
2019-04-03T12:59:03.676Z,37.42
2019-04-03T13:01:32.384Z,36.92
2019-04-03T13:04:04.785Z,36.88
2019-04-03T13:06:33.696Z,36.50
2019-04-03T13:09:04.137Z,36.64
2019-04-03T13:11:33.939Z,36.78
2019-04-03T13:14:02.830Z,36.47
2019-04-03T13:16:31.585Z,36.10
2019-04-03T13:19:00.550Z,36.75
2019-04-03T13:21:29.682Z,36.91
2019-04-03T13:24:05.310Z,37.05
2019-04-03T13:26:34.244Z,37.04
2019-04-03T13:29:06.957Z,37.02
2019-04-03T13:31:35.232Z,36.94
2019-04-03T13:34:04.426Z,36.98
2019-04-03T13:36:33.127Z,37.02
2019-04-03T13:39:02.153Z,37.02
2019-04-03T13:41:33.966Z,36.94
2019-04-03T13:44:01.402Z,36.24
2019-04-03T13:46:30.119Z,36.26
2019-04-03T13:49:05.202Z,36.60
2019-04-03T13:51:34.094Z,36.97
2019-04-03T13:54:07.502Z,36.76
2019-04-03T13:56:36.096Z,36.88
2019-04-03T13:59:04.812Z,36.71
2019-04-03T14:01:33.634Z,36.82
2019-04-03T14:04:02.588Z,36.31
2019-04-03T14:06:31.357Z,35.98
2019-04-03T14:09:00.074Z,35.92
2019-04-03T14:11:30.910Z,36.32
2019-04-03T14:14:05.470Z,36.15
2019-04-03T14:16:35.636Z,36.24
2019-04-03T14:19:07.102Z,36.61
2019-04-03T14:21:36.328Z,36.16
2019-04-03T14:24:07.070Z,35.96
2019-04-03T14:26:35.796Z,36.17
2019-04-03T14:29:07.116Z,35.80
2019-04-03T14:31:37.353Z,35.87
2019-04-03T14:34:05.617Z,35.57
2019-04-03T14:36:34.708Z,35.53
2019-04-03T14:39:08.463Z,35.25
2019-04-03T14:41:36.410Z,35.38
2019-04-03T14:44:07.766Z,35.58
2019-04-03T14:46:35.608Z,34.76
2019-04-03T14:49:04.761Z,35.25
2019-04-03T14:51:34.189Z,35.26
2019-04-03T14:54:08.967Z,34.52
2019-04-03T14:56:38.002Z,34.81
2019-04-03T14:59:06.878Z,34.91
2019-04-03T15:01:35.542Z,34.99
2019-04-03T15:04:05.116Z,34.89
2019-04-03T15:06:33.838Z,35.22
2019-04-03T15:09:05.879Z,35.19
2019-04-03T15:11:35.340Z,35.07
2019-04-03T15:14:04.574Z,35.01
2019-04-03T15:16:33.345Z,35.10
2019-04-03T15:19:02.658Z,35.14
2019-04-03T15:21:31.854Z,35.35
2019-04-03T15:24:05.772Z,35.48
2019-04-03T15:26:34.452Z,35.47
2019-04-03T15:29:08.419Z,35.76
2019-04-03T15:31:37.144Z,35.86
2019-04-03T15:34:05.874Z,35.83
2019-04-03T15:36:35.865Z,36.26
2019-04-03T15:39:11.478Z,36.21
2019-04-03T15:41:40.398Z,36.30
2019-04-03T15:44:09.673Z,36.52
2019-04-03T15:46:38.720Z,36.23
2019-04-03T15:49:07.499Z,36.36
2019-04-03T15:51:39.288Z,36.61
2019-04-03T15:54:07.384Z,36.73
2019-04-03T15:56:36.713Z,37.00
2019-04-03T15:59:05.527Z,37.09
2019-04-03T16:01:34.395Z,37.05
2019-04-03T16:04:05.668Z,37.20
2019-04-03T16:06:35.966Z,37.30
2019-04-03T16:09:07.984Z,37.51
2019-04-03T16:11:36.923Z,37.69
2019-04-03T16:14:06.132Z,37.78
2019-04-03T16:16:34.895Z,37.68
2019-04-03T16:19:03.930Z,38.00
2019-04-03T16:21:32.897Z,38.02
2019-04-03T16:26:39.291Z,38.23
2019-04-03T16:29:09.263Z,38.37
2019-04-03T16:31:38.578Z,38.44
2019-04-03T16:34:09.482Z,38.37
2019-04-03T16:36:37.712Z,38.49
2019-04-03T16:39:08.308Z,38.52
2019-04-03T16:41:38.125Z,38.54
2019-04-03T16:44:07.659Z,38.85
2019-04-03T16:46:36.411Z,38.82
2019-04-03T16:49:07.036Z,39.12
2019-04-03T16:51:35.761Z,39.22
2019-04-03T16:54:11.881Z,39.10
2019-04-03T16:56:39.526Z,38.94
2019-04-03T16:59:08.649Z,38.80
2019-04-03T17:01:37.425Z,38.51
2019-04-03T17:04:08.824Z,38.63
2019-04-03T17:06:36.673Z,38.67
2019-04-03T17:09:07.781Z,38.66
2019-04-03T17:11:36.988Z,38.44
2019-04-03T17:14:07.131Z,38.64
2019-04-03T17:16:37.485Z,38.67
2019-04-03T17:19:06.272Z,38.78
2019-04-03T17:21:38.395Z,38.63
2019-04-03T17:24:06.037Z,38.76
2019-04-03T17:26:46.954Z,38.82
2019-04-03T17:29:06.364Z,38.86
2019-04-03T17:31:35.749Z,38.73
2019-04-03T17:34:07.162Z,38.66
2019-04-03T17:36:35.513Z,38.69
2019-04-03T17:39:07.673Z,39.01
2019-04-03T17:41:38.003Z,39.17
2019-04-03T17:44:12.054Z,39.46
2019-04-03T17:46:42.057Z,39.64
2019-04-03T17:49:10.782Z,39.85
2019-04-03T17:51:39.498Z,40.19
2019-04-03T17:54:08.364Z,40.48
2019-04-03T17:56:37.145Z,40.78
2019-04-03T17:59:05.856Z,40.62
2019-04-03T18:01:34.564Z,40.92
2019-04-03T18:04:06.945Z,41.18
2019-04-03T18:06:35.668Z,41.30
2019-04-03T18:09:08.333Z,41.28
2019-04-03T18:11:37.179Z,41.46
2019-04-03T18:14:10.904Z,41.56
2019-04-03T18:16:39.615Z,41.30
2019-04-03T18:19:08.318Z,41.23
2019-04-03T18:21:37.089Z,41.45
2019-04-03T18:24:05.796Z,41.74
2019-04-03T18:26:35.784Z,42.12
2019-04-03T18:29:07.946Z,42.41
2019-04-03T18:31:36.646Z,42.62
2019-04-03T18:34:07.773Z,42.74
2019-04-03T18:36:36.495Z,42.73
2019-04-03T18:39:09.696Z,42.84
2019-04-03T18:41:38.543Z,43.09
2019-04-03T18:44:07.253Z,43.32
2019-04-03T18:46:36.857Z,44.28
2019-04-03T18:49:05.812Z,44.74
2019-04-03T18:51:36.464Z,45.24
2019-04-03T18:54:09.753Z,45.44
2019-04-03T18:56:39.015Z,46.12
2019-04-03T18:59:07.724Z,46.32
2019-04-03T19:01:37.966Z,46.97
2019-04-03T19:04:07.357Z,47.35
2019-04-03T19:06:36.421Z,47.69
2019-04-03T19:09:09.991Z,47.74
2019-04-03T19:11:40.603Z,47.98
2019-04-03T19:14:11.595Z,48.13
2019-04-03T19:16:46.376Z,48.30
2019-04-03T19:19:10.780Z,48.56
2019-04-03T19:21:39.487Z,48.69
2019-04-03T19:24:08.203Z,48.84
2019-04-03T19:26:36.907Z,49.16
2019-04-03T19:29:08.332Z,49.21
2019-04-03T19:31:39.837Z,49.41
2019-04-03T19:34:07.486Z,49.51
2019-04-03T19:36:36.230Z,49.53
2019-04-03T19:39:07.207Z,49.84
2019-04-03T19:41:35.985Z,49.89
2019-04-03T19:44:04.702Z,49.98
2019-04-03T19:46:33.502Z,50.20
2019-04-03T19:49:09.186Z,50.36
2019-04-03T19:51:38.042Z,50.42
2019-04-03T19:54:10.550Z,50.64
2019-04-03T19:56:39.264Z,50.89
2019-04-03T19:59:07.979Z,50.92
2019-04-03T20:01:38.758Z,51.07
2019-04-03T20:04:07.100Z,51.24
2019-04-03T20:06:35.858Z,51.38
2019-04-03T20:09:07.463Z,51.25
2019-04-03T20:11:36.495Z,51.38
2019-04-03T20:14:05.275Z,51.61
2019-04-03T20:16:33.986Z,51.63
2019-04-03T20:19:05.394Z,51.81
2019-04-03T20:21:35.987Z,52.26
2019-04-03T20:24:04.531Z,52.40
2019-04-03T20:26:33.297Z,52.42
2019-04-03T20:29:02.417Z,52.55
2019-04-03T20:31:31.201Z,52.69
2019-04-03T20:34:05.185Z,52.99
2019-04-03T20:36:33.894Z,53.14
2019-04-03T20:39:05.181Z,53.33
2019-04-03T20:41:34.754Z,53.25
2019-04-03T20:44:04.061Z,53.46
2019-04-03T20:46:32.789Z,53.67
2019-04-03T20:49:03.051Z,54.06
2019-04-03T20:51:32.153Z,54.26
2019-04-03T20:54:00.860Z,54.43
2019-04-03T20:56:29.611Z,54.58
2019-04-03T21:01:35.993Z,54.65
2019-04-03T21:04:05.828Z,54.81
2019-04-03T21:06:37.104Z,55.00
2019-04-03T21:09:07.561Z,55.27
2019-04-03T21:11:36.308Z,55.20
2019-04-03T21:14:05.818Z,55.20
2019-04-03T21:16:34.700Z,55.33
2019-04-03T21:19:05.158Z,55.39
2019-04-03T21:21:33.862Z,55.75
2019-04-03T21:24:05.229Z,55.66
2019-04-03T21:26:33.953Z,55.71
2019-04-03T21:29:02.653Z,55.76
2019-04-03T21:31:31.367Z,55.77
2019-04-03T21:34:01.886Z,56.05
2019-04-03T21:36:30.558Z,55.89
2019-04-03T21:38:59.228Z,56.03
2019-04-03T21:41:27.933Z,56.19
2019-04-03T21:43:59.575Z,56.27
2019-04-03T21:46:27.207Z,56.61
2019-04-03T21:48:55.909Z,56.90
2019-04-03T21:51:24.626Z,56.83
2019-04-03T21:53:55.957Z,57.25
2019-04-03T21:56:23.812Z,57.30
2019-04-03T21:58:52.517Z,57.31
2019-04-03T22:01:23.818Z,57.50
2019-04-03T22:03:52.827Z,57.47
2019-04-03T22:06:21.623Z,57.62
2019-04-03T22:08:51.607Z,57.56
2019-04-03T22:11:20.557Z,57.77
2019-04-03T22:13:49.266Z,57.71
2019-04-03T22:16:19.553Z,57.87
2019-04-03T22:18:48.455Z,58.11
2019-04-03T22:21:17.162Z,58.33
2019-04-03T22:23:45.899Z,58.55
2019-04-03T22:26:14.603Z,58.49
2019-04-03T22:28:44.154Z,58.63
2019-04-03T22:31:13.751Z,58.88
2019-04-03T22:33:42.464Z,58.74
2019-04-03T22:36:11.230Z,58.81
2019-04-03T22:38:39.934Z,58.92
2019-04-03T22:41:12.122Z,58.64
2019-04-03T22:43:39.111Z,58.79
2019-04-03T22:46:07.813Z,58.75
2019-04-03T22:48:36.520Z,58.90
2019-04-03T22:51:06.881Z,58.87
2019-04-03T22:53:36.204Z,59.15
2019-04-03T22:56:07.271Z,59.29
2019-04-03T22:58:35.975Z,59.38
2019-04-03T23:01:12.959Z,59.59
2019-04-03T23:03:41.660Z,59.66
2019-04-03T23:06:10.364Z,59.69
2019-04-03T23:08:39.112Z,59.65
2019-04-03T23:11:07.809Z,59.67
2019-04-03T23:13:36.513Z,59.58
2019-04-03T23:16:05.972Z,59.46
2019-04-03T23:18:34.678Z,59.69
2019-04-03T23:21:06.104Z,59.46
2019-04-03T23:23:34.814Z,59.31
2019-04-03T23:26:03.517Z,59.29
2019-04-03T23:28:34.034Z,59.41
2019-04-03T23:31:02.660Z,59.44
2019-04-03T23:33:31.400Z,59.44
2019-04-03T23:36:00.103Z,59.59
2019-04-03T23:38:28.799Z,59.84
2019-04-03T23:41:06.690Z,59.79
2019-04-03T23:43:35.540Z,60.02
2019-04-03T23:46:04.258Z,59.88
2019-04-03T23:48:32.968Z,59.99
2019-04-03T23:51:01.673Z,59.92
2019-04-03T23:53:32.620Z,60.00
2019-04-03T23:56:00.836Z,60.49
2019-04-03T23:58:29.610Z,60.36
