createdAt,value
2019-04-30T00:03:38.430Z,7.27
2019-04-30T00:08:41.722Z,6.03
2019-04-30T00:13:45.924Z,6.63
2019-04-30T00:18:58.273Z,6.73
2019-04-30T00:23:53.370Z,7.33
2019-04-30T00:28:58.516Z,6.40
2019-04-30T00:34:15.580Z,6.60
2019-04-30T00:39:27.341Z,6.60
2019-04-30T00:50:46.305Z,5.37
2019-04-30T01:14:41.830Z,5.33
2019-04-30T01:31:18.800Z,3.67
2019-04-30T01:36:56.323Z,4.80
2019-04-30T01:53:44.867Z,4.17
2019-04-30T01:59:15.049Z,4.27
2019-04-30T02:10:44.006Z,5.67
2019-04-30T02:15:46.757Z,5.60
2019-04-30T02:20:49.801Z,5.80
2019-04-30T02:25:54.589Z,6.57
2019-04-30T02:30:59.974Z,7.00
2019-04-30T02:36:24.834Z,6.87
2019-04-30T02:41:29.315Z,8.10
2019-04-30T02:51:51.522Z,8.27
2019-04-30T03:02:39.131Z,9.13
2019-04-30T03:07:41.565Z,9.97
2019-04-30T03:12:46.046Z,10.43
2019-04-30T03:18:13.136Z,11.00
2019-04-30T03:24:00.686Z,11.87
2019-04-30T03:29:06.859Z,11.70
2019-04-30T03:40:00.504Z,11.90
2019-04-30T03:45:03.251Z,11.57
2019-04-30T03:50:06.275Z,13.23
2019-04-30T03:55:09.362Z,13.83
2019-04-30T04:00:15.590Z,14.03
2019-04-30T04:05:39.907Z,14.17
2019-04-30T04:10:52.606Z,16.57
2019-04-30T04:15:53.825Z,12.60
2019-04-30T04:21:08.690Z,11.23
2019-04-30T04:26:01.449Z,15.40
2019-04-30T04:31:04.479Z,11.10
2019-04-30T04:36:09.178Z,12.50
2019-04-30T04:41:11.783Z,9.90
2019-04-30T04:46:15.014Z,7.20
2019-04-30T04:51:33.394Z,10.30
2019-04-30T04:56:25.008Z,15.80
2019-04-30T05:01:28.894Z,6.03
2019-04-30T05:06:32.487Z,14.27
2019-04-30T05:11:35.310Z,15.73
2019-04-30T05:16:38.895Z,11.70
2019-04-30T05:21:44.637Z,15.43
2019-04-30T05:26:48.630Z,14.17
2019-04-30T05:31:52.392Z,8.37
2019-04-30T05:36:55.244Z,11.73
2019-04-30T05:41:58.955Z,13.33
2019-04-30T05:47:02.588Z,4.80
2019-04-30T05:52:05.500Z,10.27
2019-04-30T05:57:09.605Z,9.13
2019-04-30T06:02:12.892Z,8.20
2019-04-30T06:07:15.753Z,12.87
2019-04-30T06:12:30.266Z,9.20
2019-04-30T06:17:33.977Z,7.87
2019-04-30T06:22:40.144Z,11.93
2019-04-30T06:27:58.845Z,11.23
2019-04-30T06:32:55.468Z,6.53
2019-04-30T06:37:59.105Z,8.03
2019-04-30T06:43:03.597Z,4.50
2019-04-30T06:48:06.179Z,10.93
2019-04-30T06:53:09.553Z,10.97
2019-04-30T06:58:15.552Z,6.73
2019-04-30T07:03:19.010Z,9.63
2019-04-30T07:08:55.906Z,10.67
2019-04-30T07:13:59.810Z,10.03
2019-04-30T07:19:02.479Z,5.27
2019-04-30T07:30:01.731Z,6.67
2019-04-30T07:34:56.726Z,8.00
2019-04-30T07:40:04.947Z,7.23
2019-04-30T07:45:11.662Z,4.87
2019-04-30T07:50:15.405Z,7.70
2019-04-30T07:55:20.701Z,5.97
2019-04-30T08:00:26.825Z,2.83
2019-04-30T08:10:50.937Z,10.07
2019-04-30T08:15:54.366Z,9.33
2019-04-30T08:21:01.174Z,3.90
2019-04-30T08:26:04.637Z,8.77
2019-04-30T08:31:09.000Z,10.03
2019-04-30T08:36:16.082Z,8.93
2019-04-30T08:41:19.818Z,8.60
2019-04-30T08:46:22.843Z,9.87
2019-04-30T08:51:30.305Z,9.57
2019-04-30T08:56:32.966Z,8.73
2019-04-30T09:01:39.469Z,7.40
2019-04-30T09:06:42.146Z,7.53
2019-04-30T09:11:53.115Z,5.63
2019-04-30T09:16:52.355Z,7.40
2019-04-30T09:21:55.278Z,7.80
2019-04-30T09:26:59.086Z,8.47
2019-04-30T09:32:02.087Z,8.70
2019-04-30T09:37:05.250Z,8.97
2019-04-30T09:42:09.228Z,9.27
2019-04-30T09:47:13.188Z,8.43
2019-04-30T09:52:18.836Z,8.67
2019-04-30T09:57:22.109Z,8.70
2019-04-30T10:02:25.116Z,8.63
2019-04-30T10:07:29.408Z,7.47
2019-04-30T10:12:32.952Z,8.67
2019-04-30T10:23:09.521Z,9.80
2019-04-30T10:33:49.070Z,9.63
2019-04-30T10:38:52.461Z,8.23
2019-04-30T10:44:03.091Z,8.63
2019-04-30T10:49:09.069Z,8.83
2019-04-30T11:05:24.435Z,9.70
2019-04-30T11:10:29.811Z,9.63
2019-04-30T11:15:33.937Z,10.37
2019-04-30T11:20:49.623Z,9.40
2019-04-30T11:48:39.023Z,8.33
2019-04-30T11:53:55.770Z,8.70
2019-04-30T12:04:57.782Z,10.23
2019-04-30T12:15:34.586Z,8.13
2019-04-30T12:31:47.180Z,9.13
2019-04-30T12:36:50.165Z,8.77
2019-04-30T12:41:52.813Z,8.67
2019-04-30T12:46:55.833Z,8.53
2019-04-30T12:52:03.975Z,8.60
2019-04-30T12:57:15.968Z,8.30
2019-04-30T13:02:19.124Z,8.03
2019-04-30T13:07:23.168Z,8.50
2019-04-30T13:12:26.522Z,8.07
2019-04-30T13:17:29.808Z,9.33
2019-04-30T13:22:32.356Z,8.03
2019-04-30T13:27:38.076Z,8.30
2019-04-30T13:33:09.461Z,8.47
2019-04-30T13:38:19.609Z,4.30
2019-04-30T13:43:41.596Z,7.40
2019-04-30T13:48:44.075Z,7.33
2019-04-30T13:53:46.897Z,6.80
2019-04-30T13:58:49.499Z,7.00
2019-04-30T14:04:14.182Z,7.87
2019-04-30T14:09:24.639Z,7.33
2019-04-30T14:14:27.022Z,7.10
2019-04-30T14:19:29.603Z,6.67
2019-04-30T14:24:31.984Z,7.43
2019-04-30T14:29:34.311Z,7.00
2019-04-30T14:34:36.773Z,7.25
2019-04-30T14:39:39.336Z,6.80
2019-04-30T14:44:43.162Z,6.83
2019-04-30T14:50:10.743Z,7.07
2019-04-30T14:55:25.827Z,7.50
2019-04-30T15:00:46.152Z,7.03
2019-04-30T15:05:51.451Z,6.87
2019-04-30T15:10:52.634Z,6.77
2019-04-30T15:15:54.936Z,6.90
2019-04-30T15:20:59.314Z,7.30
2019-04-30T15:26:03.401Z,6.40
2019-04-30T15:31:09.343Z,6.80
2019-04-30T15:36:12.607Z,6.73
2019-04-30T15:41:15.343Z,5.80
2019-04-30T15:46:18.011Z,6.13
2019-04-30T15:51:20.471Z,7.35
2019-04-30T15:56:34.278Z,6.08
2019-04-30T16:01:29.037Z,6.30
2019-04-30T16:06:31.460Z,5.58
2019-04-30T16:11:49.343Z,5.17
2019-04-30T16:17:02.092Z,5.72
2019-04-30T16:22:05.484Z,5.47
2019-04-30T16:27:09.244Z,6.37
2019-04-30T16:32:30.464Z,5.90
2019-04-30T16:37:33.203Z,5.97
2019-04-30T16:42:35.620Z,5.33
2019-04-30T16:47:38.262Z,5.20
2019-04-30T16:52:40.653Z,5.05
2019-04-30T16:57:43.035Z,5.12
2019-04-30T17:02:49.738Z,4.67
2019-04-30T17:08:19.675Z,5.05
2019-04-30T17:13:53.529Z,5.37
2019-04-30T17:18:55.931Z,5.17
2019-04-30T17:23:58.941Z,4.70
2019-04-30T17:40:10.441Z,4.03
2019-04-30T17:45:15.124Z,3.60
2019-04-30T17:50:18.734Z,3.60
2019-04-30T17:55:21.608Z,3.47
2019-04-30T18:00:25.156Z,3.50
2019-04-30T18:05:29.256Z,4.30
2019-04-30T18:10:32.348Z,3.67
2019-04-30T18:15:37.207Z,4.10
2019-04-30T18:21:09.069Z,4.77
2019-04-30T18:26:13.808Z,3.73
2019-04-30T18:31:16.238Z,3.00
2019-04-30T18:36:20.556Z,3.30
2019-04-30T18:41:23.261Z,2.77
2019-04-30T18:46:26.317Z,3.30
2019-04-30T18:51:36.545Z,2.80
2019-04-30T18:56:35.116Z,3.00
2019-04-30T19:01:38.149Z,2.83
2019-04-30T19:06:41.384Z,3.00
2019-04-30T19:11:49.990Z,2.70
2019-04-30T19:17:10.579Z,2.83
2019-04-30T19:22:13.240Z,3.13
2019-04-30T19:27:15.958Z,2.53
2019-04-30T19:32:25.018Z,2.93
2019-04-30T19:37:27.882Z,2.87
2019-04-30T19:42:30.938Z,2.70
2019-04-30T19:47:33.738Z,3.23
2019-04-30T19:52:36.246Z,2.97
2019-04-30T19:57:40.029Z,3.00
2019-04-30T20:02:44.215Z,3.00
2019-04-30T20:07:49.844Z,3.10
2019-04-30T20:12:54.096Z,3.03
2019-04-30T20:17:58.703Z,3.70
2019-04-30T20:23:03.261Z,3.77
2019-04-30T20:28:08.294Z,3.93
2019-04-30T20:33:11.632Z,3.83
2019-04-30T20:38:40.943Z,4.77
2019-04-30T20:43:44.362Z,4.53
2019-04-30T20:48:46.955Z,4.27
2019-04-30T20:53:49.702Z,4.73
2019-04-30T20:58:57.398Z,5.30
2019-04-30T21:03:59.335Z,5.60
2019-04-30T21:09:01.921Z,5.73
2019-04-30T21:14:08.847Z,5.83
2019-04-30T21:19:11.426Z,5.30
2019-04-30T21:24:14.182Z,4.90
2019-04-30T21:29:18.746Z,5.40
2019-04-30T21:34:40.856Z,5.17
2019-04-30T21:39:43.628Z,6.30
2019-04-30T21:44:46.227Z,5.43
2019-04-30T21:49:51.815Z,6.17
2019-04-30T21:54:54.692Z,6.10
2019-04-30T21:59:58.780Z,5.80
2019-04-30T22:05:04.463Z,5.57
2019-04-30T22:10:07.451Z,6.20
2019-04-30T22:15:14.516Z,6.17
2019-04-30T22:20:19.067Z,6.33
2019-04-30T22:25:21.696Z,5.63
2019-04-30T22:30:27.596Z,6.20
2019-04-30T22:35:54.373Z,6.03
2019-04-30T22:40:58.891Z,5.93
2019-04-30T22:46:09.786Z,5.23
2019-04-30T22:51:13.577Z,5.77
2019-04-30T22:56:16.188Z,5.93
2019-04-30T23:01:38.391Z,5.83
2019-04-30T23:06:43.164Z,6.40
2019-04-30T23:11:45.736Z,5.47
2019-04-30T23:16:48.275Z,6.07
2019-04-30T23:21:50.825Z,6.30
2019-04-30T23:26:53.273Z,6.20
2019-04-30T23:31:55.803Z,5.40
2019-04-30T23:36:58.381Z,6.70
2019-04-30T23:42:00.817Z,5.40
2019-04-30T23:47:03.392Z,7.40
2019-04-30T23:52:05.855Z,4.97
2019-04-30T23:57:08.431Z,6.13
