createdAt,value
2022-08-09T00:02:26.163Z,83.10
2022-08-09T00:06:17.933Z,83.40
2022-08-09T00:08:32.186Z,83.20
2022-08-09T00:11:25.257Z,83.30
2022-08-09T00:14:21.706Z,83.50
2022-08-09T00:18:05.340Z,83.70
2022-08-09T00:20:21.187Z,84.00
2022-08-09T00:23:53.795Z,84.30
2022-08-09T00:26:14.169Z,84.40
2022-08-09T00:29:02.515Z,84.40
2022-08-09T00:31:59.132Z,84.60
2022-08-09T00:34:52.151Z,84.60
2022-08-09T00:37:38.787Z,84.90
2022-08-09T00:40:30.921Z,85.20
2022-08-09T00:44:13.222Z,85.50
2022-08-09T00:46:56.263Z,85.40
2022-08-09T00:49:31.192Z,85.80
2022-08-09T00:52:17.944Z,85.80
2022-08-09T00:55:04.730Z,86.70
2022-08-09T00:57:50.746Z,86.30
2022-08-09T01:00:45.411Z,86.80
2022-08-09T01:03:50.920Z,86.50
2022-08-09T01:06:57.502Z,86.70
2022-08-09T01:10:00.621Z,87.00
2022-08-09T01:13:42.026Z,87.00
2022-08-09T01:16:47.498Z,87.50
2022-08-09T01:19:57.116Z,88.00
2022-08-09T01:22:55.578Z,87.80
2022-08-09T01:26:09.666Z,87.90
2022-08-09T01:28:57.012Z,88.20
2022-08-09T01:32:30.960Z,88.20
2022-08-09T01:34:54.957Z,88.10
2022-08-09T01:38:10.221Z,88.10
2022-08-09T01:41:05.903Z,88.30
2022-08-09T01:43:54.791Z,88.60
2022-08-09T01:46:47.170Z,88.60
2022-08-09T01:49:38.766Z,88.30
2022-08-09T01:52:26.179Z,88.50
2022-08-09T01:55:13.351Z,88.80
2022-08-09T01:58:01.709Z,88.90
2022-08-09T02:00:53.444Z,88.90
2022-08-09T02:03:42.947Z,89.20
2022-08-09T02:06:58.366Z,89.20
2022-08-09T02:09:59.422Z,89.50
2022-08-09T02:12:48.049Z,89.60
2022-08-09T02:15:49.403Z,89.70
2022-08-09T02:18:42.750Z,89.80
2022-08-09T02:21:39.529Z,90.20
2022-08-09T02:24:35.189Z,90.00
2022-08-09T02:27:57.443Z,90.10
2022-08-09T02:30:41.499Z,90.00
2022-08-09T02:33:38.117Z,90.00
2022-08-09T02:36:43.469Z,90.00
2022-08-09T02:39:41.850Z,90.20
2022-08-09T02:42:37.235Z,90.10
2022-08-09T02:45:29.993Z,90.40
2022-08-09T02:48:30.461Z,90.40
2022-08-09T02:51:20.307Z,90.50
2022-08-09T02:54:13.829Z,90.50
2022-08-09T02:57:13.904Z,90.60
2022-08-09T03:00:25.569Z,90.70
2022-08-09T03:03:13.798Z,90.90
2022-08-09T03:06:22.659Z,90.90
2022-08-09T03:09:10.466Z,91.30
2022-08-09T03:12:09.861Z,91.50
2022-08-09T03:14:58.174Z,91.80
2022-08-09T03:17:44.687Z,91.70
2022-08-09T03:20:31.241Z,91.70
2022-08-09T03:23:24.447Z,91.70
2022-08-09T03:26:11.263Z,91.40
2022-08-09T03:29:01.789Z,91.20
2022-08-09T03:32:00.296Z,91.30
2022-08-09T03:34:48.216Z,91.30
2022-08-09T03:37:55.270Z,91.40
2022-08-09T03:40:43.412Z,91.50
2022-08-09T03:43:32.186Z,91.70
2022-08-09T03:46:27.209Z,91.80
2022-08-09T03:49:18.983Z,92.10
2022-08-09T03:52:07.286Z,92.10
2022-08-09T03:54:55.917Z,92.20
2022-08-09T03:57:44.799Z,92.30
2022-08-09T04:00:41.766Z,92.30
2022-08-09T04:03:46.141Z,92.30
2022-08-09T04:06:36.530Z,92.00
2022-08-09T04:09:47.557Z,92.00
2022-08-09T04:12:45.340Z,91.90
2022-08-09T04:16:17.912Z,92.00
2022-08-09T04:18:40.717Z,92.30
2022-08-09T04:21:27.701Z,92.20
2022-08-09T04:24:16.007Z,92.20
2022-08-09T04:27:03.469Z,92.20
2022-08-09T04:29:50.459Z,92.30
2022-08-09T04:32:37.424Z,92.30
2022-08-09T04:35:25.010Z,92.50
2022-08-09T04:38:15.694Z,92.50
2022-08-09T04:41:04.967Z,92.70
2022-08-09T04:44:07.325Z,92.70
2022-08-09T04:46:59.781Z,92.70
2022-08-09T04:49:55.070Z,92.70
2022-08-09T04:52:42.188Z,92.70
2022-08-09T04:55:28.468Z,92.90
2022-08-09T04:58:27.041Z,93.00
2022-08-09T05:01:16.514Z,93.30
2022-08-09T05:04:05.376Z,93.30
2022-08-09T05:06:51.450Z,93.40
2022-08-09T05:09:42.244Z,93.10
2022-08-09T05:12:36.420Z,92.90
2022-08-09T05:15:39.357Z,92.70
2022-08-09T05:18:37.559Z,92.90
2022-08-09T05:21:30.264Z,92.90
2022-08-09T05:24:24.051Z,92.90
2022-08-09T05:27:10.516Z,92.80
2022-08-09T05:29:59.699Z,92.70
2022-08-09T05:32:50.804Z,92.60
2022-08-09T05:35:45.032Z,92.90
2022-08-09T05:38:32.914Z,92.60
2022-08-09T05:41:25.495Z,92.50
2022-08-09T05:44:11.559Z,92.70
2022-08-09T05:47:00.555Z,92.70
2022-08-09T05:50:30.250Z,92.70
2022-08-09T05:52:54.821Z,92.70
2022-08-09T05:55:41.301Z,92.70
2022-08-09T05:58:27.334Z,92.70
2022-08-09T06:01:15.980Z,92.70
2022-08-09T06:04:05.798Z,92.60
2022-08-09T06:06:52.143Z,92.60
2022-08-09T06:09:54.944Z,92.70
2022-08-09T06:12:44.873Z,92.30
2022-08-09T06:15:39.386Z,92.20
2022-08-09T06:18:25.963Z,92.40
2022-08-09T06:21:12.327Z,92.50
2022-08-09T06:24:02.687Z,92.20
2022-08-09T06:26:49.241Z,92.20
2022-08-09T06:29:48.379Z,91.90
2022-08-09T06:33:00.900Z,91.60
2022-08-09T06:35:57.584Z,91.50
2022-08-09T06:38:49.926Z,91.70
2022-08-09T06:42:00.467Z,91.40
2022-08-09T06:44:44.738Z,91.10
2022-08-09T06:47:39.856Z,90.90
2022-08-09T06:50:27.949Z,90.70
2022-08-09T06:53:17.906Z,91.00
2022-08-09T06:56:07.930Z,90.80
2022-08-09T07:00:56.360Z,90.60
2022-08-09T07:02:04.800Z,90.60
2022-08-09T07:04:51.391Z,89.70
2022-08-09T07:07:58.598Z,89.10
2022-08-09T07:10:43.918Z,88.30
2022-08-09T07:13:45.130Z,87.90
2022-08-09T07:16:41.058Z,87.40
2022-08-09T07:19:33.677Z,87.00
2022-08-09T07:22:34.396Z,86.70
2022-08-09T07:25:21.333Z,86.20
2022-08-09T07:28:07.702Z,85.50
2022-08-09T07:30:55.562Z,85.10
2022-08-09T07:33:53.041Z,84.30
2022-08-09T07:36:41.689Z,83.30
2022-08-09T07:39:41.518Z,83.10
2022-08-09T07:42:32.811Z,82.40
2022-08-09T07:45:39.828Z,82.60
2022-08-09T07:48:30.442Z,81.30
2022-08-09T07:52:05.387Z,81.70
2022-08-09T07:54:28.146Z,82.00
2022-08-09T07:57:16.711Z,81.90
2022-08-09T08:00:04.190Z,79.00
2022-08-09T08:02:59.399Z,79.50
2022-08-09T08:05:57.684Z,79.20
2022-08-09T08:09:03.049Z,79.80
2022-08-09T08:12:24.398Z,77.90
2022-08-09T08:14:57.055Z,78.00
2022-08-09T08:17:55.224Z,76.70
2022-08-09T08:20:43.688Z,76.40
2022-08-09T08:23:31.817Z,73.90
2022-08-09T08:26:26.487Z,73.70
2022-08-09T08:29:14.137Z,73.50
2022-08-09T08:32:06.027Z,74.30
2022-08-09T08:34:52.392Z,73.30
2022-08-09T08:38:02.100Z,72.90
2022-08-09T08:40:49.465Z,71.50
2022-08-09T08:43:36.122Z,71.90
2022-08-09T08:46:33.052Z,69.60
2022-08-09T08:49:38.689Z,69.80
2022-08-09T08:52:58.378Z,68.80
2022-08-09T08:55:43.687Z,69.20
2022-08-09T08:58:31.434Z,67.40
2022-08-09T09:01:24.649Z,67.60
2022-08-09T09:04:12.706Z,67.10
2022-08-09T09:07:03.282Z,67.10
2022-08-09T09:10:01.897Z,65.30
2022-08-09T09:12:51.927Z,63.70
2022-08-09T09:15:42.567Z,64.50
2022-08-09T09:18:35.853Z,63.90
2022-08-09T09:21:26.109Z,64.30
2022-08-09T09:24:21.521Z,65.20
2022-08-09T09:27:09.736Z,64.70
2022-08-09T09:30:32.924Z,63.30
2022-08-09T09:33:44.940Z,62.90
2022-08-09T09:36:39.251Z,62.30
2022-08-09T09:39:55.378Z,62.10
2022-08-09T09:42:42.792Z,60.30
2022-08-09T09:45:30.780Z,60.50
2022-08-09T09:48:19.224Z,59.50
2022-08-09T09:51:07.093Z,59.10
2022-08-09T09:54:20.432Z,60.10
2022-08-09T09:58:03.786Z,60.10
2022-08-09T10:00:27.994Z,58.90
2022-08-09T10:03:15.034Z,58.10
2022-08-09T10:06:04.695Z,59.10
2022-08-09T10:08:57.087Z,58.30
2022-08-09T10:11:59.919Z,58.10
2022-08-09T10:14:51.669Z,58.70
2022-08-09T10:17:56.784Z,58.20
2022-08-09T10:20:45.134Z,58.10
2022-08-09T10:23:32.020Z,57.90
2022-08-09T10:26:24.726Z,57.90
2022-08-09T10:29:21.270Z,56.70
2022-08-09T10:32:38.579Z,55.20
2022-08-09T10:35:26.913Z,54.60
2022-08-09T10:38:54.913Z,55.80
2022-08-09T10:41:21.815Z,55.50
2022-08-09T10:44:08.110Z,55.60
2022-08-09T10:48:12.541Z,54.50
2022-08-09T10:51:09.162Z,54.50
2022-08-09T10:54:12.526Z,53.80
2022-08-09T10:57:14.086Z,54.00
2022-08-09T11:00:01.556Z,54.50
2022-08-09T11:03:13.091Z,54.30
2022-08-09T11:06:16.876Z,54.00
2022-08-09T11:09:15.518Z,54.50
2022-08-09T11:12:30.097Z,54.20
2022-08-09T11:15:19.360Z,53.90
2022-08-09T11:18:13.166Z,54.00
2022-08-09T11:21:03.543Z,54.00
2022-08-09T11:24:01.002Z,53.70
2022-08-09T11:26:54.791Z,54.20
2022-08-09T11:30:05.681Z,54.60
2022-08-09T11:32:59.088Z,55.00
2022-08-09T11:35:58.894Z,54.70
2022-08-09T11:39:01.316Z,54.10
2022-08-09T11:41:48.873Z,54.30
2022-08-09T11:44:45.517Z,55.40
2022-08-09T11:47:52.679Z,55.20
2022-08-09T11:52:57.076Z,54.90
2022-08-09T11:54:14.104Z,54.20
2022-08-09T11:58:00.923Z,54.90
2022-08-09T12:01:08.732Z,55.10
2022-08-09T12:04:00.849Z,54.90
2022-08-09T12:06:55.755Z,55.10
2022-08-09T12:09:50.577Z,54.90
2022-08-09T12:12:48.646Z,55.70
2022-08-09T12:15:48.742Z,54.40
2022-08-09T12:18:39.589Z,54.60
2022-08-09T12:21:38.264Z,54.90
2022-08-09T12:24:25.748Z,55.10
2022-08-09T12:29:09.977Z,55.70
2022-08-09T12:30:36.096Z,55.20
2022-08-09T12:33:26.487Z,55.80
2022-08-09T12:36:34.051Z,56.00
2022-08-09T12:39:23.227Z,55.50
2022-08-09T12:42:16.666Z,53.70
2022-08-09T12:45:07.075Z,53.20
2022-08-09T12:48:28.002Z,52.50
2022-08-09T12:51:52.702Z,53.70
2022-08-09T12:54:26.463Z,54.20
2022-08-09T12:57:12.354Z,54.60
2022-08-09T13:00:10.854Z,54.70
2022-08-09T13:03:00.511Z,54.70
2022-08-09T13:05:51.690Z,53.70
2022-08-09T13:09:06.451Z,54.50
2022-08-09T13:12:02.121Z,54.70
2022-08-09T13:14:53.823Z,54.70
2022-08-09T13:18:03.401Z,54.40
2022-08-09T13:21:20.479Z,54.40
2022-08-09T13:24:16.099Z,54.10
2022-08-09T13:27:31.236Z,54.30
2022-08-09T13:30:50.471Z,54.00
2022-08-09T13:33:52.444Z,54.40
2022-08-09T13:36:43.188Z,53.30
2022-08-09T13:41:50.482Z,53.60
2022-08-09T13:42:36.725Z,52.80
2022-08-09T13:46:07.377Z,53.10
2022-08-09T13:48:29.907Z,52.10
2022-08-09T13:51:16.249Z,52.00
2022-08-09T13:54:02.601Z,52.40
2022-08-09T13:56:48.581Z,51.70
2022-08-09T13:59:41.567Z,51.90
2022-08-09T14:02:27.928Z,51.60
2022-08-09T14:05:59.363Z,52.20
2022-08-09T14:08:20.738Z,52.50
2022-08-09T14:11:15.833Z,51.90
2022-08-09T14:14:24.006Z,51.90
2022-08-09T14:17:12.055Z,52.10
2022-08-09T14:19:59.601Z,52.30
2022-08-09T14:22:46.112Z,53.10
2022-08-09T14:25:42.934Z,52.60
2022-08-09T14:28:29.642Z,51.70
2022-08-09T14:31:17.532Z,52.30
2022-08-09T14:34:10.706Z,52.00
2022-08-09T14:36:56.914Z,52.00
2022-08-09T14:39:46.775Z,51.90
2022-08-09T14:42:34.329Z,52.80
2022-08-09T14:46:57.243Z,53.10
2022-08-09T14:48:26.873Z,52.20
2022-08-09T14:51:12.931Z,52.50
2022-08-09T14:54:00.134Z,52.20
2022-08-09T14:56:57.297Z,52.60
2022-08-09T14:59:48.531Z,52.10
2022-08-09T15:02:35.031Z,51.60
2022-08-09T15:05:21.664Z,51.80
2022-08-09T15:08:10.419Z,52.10
2022-08-09T15:11:01.568Z,52.60
2022-08-09T15:14:01.639Z,52.00
2022-08-09T15:16:51.247Z,52.50
2022-08-09T15:19:54.647Z,52.00
2022-08-09T15:22:46.737Z,51.80
2022-08-09T15:25:40.821Z,52.30
2022-08-09T15:28:31.050Z,52.00
2022-08-09T15:31:19.820Z,51.60
2022-08-09T15:34:33.204Z,51.90
2022-08-09T15:37:37.192Z,51.60
2022-08-09T15:40:25.322Z,52.20
2022-08-09T15:43:18.653Z,52.00
2022-08-09T15:46:33.744Z,52.10
2022-08-09T15:49:21.968Z,51.90
2022-08-09T15:52:10.195Z,52.10
2022-08-09T15:54:57.977Z,52.10
2022-08-09T15:57:51.278Z,52.20
2022-08-09T16:00:37.956Z,52.60
2022-08-09T16:03:29.436Z,52.80
2022-08-09T16:06:35.751Z,53.10
2022-08-09T16:09:51.240Z,53.00
2022-08-09T16:12:30.972Z,52.80
2022-08-09T16:16:10.740Z,53.60
2022-08-09T16:18:24.028Z,53.40
2022-08-09T16:21:09.870Z,53.40
2022-08-09T16:23:58.548Z,53.50
2022-08-09T16:26:48.677Z,53.70
2022-08-09T16:29:37.636Z,54.10
2022-08-09T16:32:54.879Z,54.60
2022-08-09T16:35:57.077Z,54.20
2022-08-09T16:38:46.154Z,54.10
2022-08-09T16:41:39.309Z,53.60
2022-08-09T16:44:44.367Z,53.70
2022-08-09T16:48:40.195Z,54.20
2022-08-09T16:50:38.412Z,54.50
2022-08-09T16:53:24.738Z,54.60
2022-08-09T16:56:18.666Z,54.30
2022-08-09T16:59:11.578Z,54.30
2022-08-09T17:01:57.966Z,54.20
2022-08-09T17:04:45.480Z,54.20
2022-08-09T17:08:47.089Z,54.20
2022-08-09T17:10:38.330Z,54.20
2022-08-09T17:13:24.581Z,54.70
2022-08-09T17:16:20.486Z,54.40
2022-08-09T17:19:06.649Z,54.40
2022-08-09T17:21:57.026Z,54.40
2022-08-09T17:24:47.887Z,54.30
2022-08-09T17:27:49.234Z,54.60
2022-08-09T17:30:40.124Z,54.40
2022-08-09T17:33:37.711Z,54.50
2022-08-09T17:36:25.958Z,54.50
2022-08-09T17:39:14.447Z,54.60
2022-08-09T17:42:01.473Z,54.80
2022-08-09T17:44:49.360Z,54.90
2022-08-09T17:47:49.501Z,55.10
2022-08-09T17:50:37.664Z,55.10
2022-08-09T17:53:23.840Z,55.10
2022-08-09T17:56:09.954Z,55.10
2022-08-09T17:59:09.292Z,55.60
2022-08-09T18:02:06.553Z,55.80
2022-08-09T18:04:58.645Z,55.90
2022-08-09T18:07:48.584Z,56.00
2022-08-09T18:10:35.051Z,56.70
2022-08-09T18:13:38.686Z,56.30
2022-08-09T18:16:30.679Z,56.50
2022-08-09T18:20:54.132Z,56.90
2022-08-09T18:22:25.429Z,56.90
2022-08-09T18:25:11.670Z,57.10
2022-08-09T18:28:05.360Z,57.30
2022-08-09T18:30:54.452Z,57.60
2022-08-09T18:33:40.771Z,57.70
2022-08-09T18:36:32.569Z,58.00
2022-08-09T18:39:25.074Z,58.40
2022-08-09T18:42:14.993Z,58.60
2022-08-09T18:45:02.464Z,58.70
2022-08-09T18:47:55.086Z,59.10
2022-08-09T18:50:44.608Z,59.20
2022-08-09T18:54:00.547Z,59.50
2022-08-09T18:56:39.083Z,59.50
2022-08-09T18:59:26.981Z,60.00
2022-08-09T19:02:31.845Z,60.50
2022-08-09T19:05:48.827Z,60.30
2022-08-09T19:08:28.111Z,60.50
2022-08-09T19:11:14.918Z,60.90
2022-08-09T19:14:03.204Z,60.80
2022-08-09T19:16:52.250Z,61.20
2022-08-09T19:19:41.927Z,61.80
2022-08-09T19:22:28.221Z,61.90
2022-08-09T19:25:42.713Z,61.90
2022-08-09T19:28:20.529Z,62.20
2022-08-09T19:31:07.753Z,62.40
2022-08-09T19:33:54.773Z,62.60
2022-08-09T19:36:43.727Z,62.90
2022-08-09T19:40:02.667Z,63.10
2022-08-09T19:42:36.643Z,63.40
2022-08-09T19:45:25.013Z,63.50
2022-08-09T19:49:02.162Z,63.60
2022-08-09T19:51:31.698Z,64.00
2022-08-09T19:54:27.453Z,64.30
2022-08-09T19:57:13.860Z,64.50
2022-08-09T20:00:07.817Z,64.90
2022-08-09T20:04:16.820Z,64.80
2022-08-09T20:06:04.840Z,65.30
2022-08-09T20:09:20.572Z,65.00
2022-08-09T20:12:29.813Z,65.20
2022-08-09T20:16:35.049Z,65.60
2022-08-09T20:18:29.793Z,65.60
2022-08-09T20:21:16.651Z,65.70
2022-08-09T20:24:08.157Z,65.80
2022-08-09T20:26:56.273Z,66.30
2022-08-09T20:29:44.644Z,66.30
2022-08-09T20:32:34.097Z,66.50
2022-08-09T20:35:21.714Z,66.60
2022-08-09T20:38:22.353Z,66.60
2022-08-09T20:41:14.334Z,66.60
2022-08-09T20:44:00.782Z,66.80
2022-08-09T20:46:46.841Z,67.00
2022-08-09T20:49:36.971Z,67.10
2022-08-09T20:52:22.784Z,67.30
2022-08-09T20:55:11.773Z,67.50
2022-08-09T20:58:07.869Z,67.80
2022-08-09T21:01:32.594Z,67.50
2022-08-09T21:05:52.070Z,67.40
2022-08-09T21:07:18.386Z,67.40
2022-08-09T21:10:04.787Z,67.20
2022-08-09T21:15:52.105Z,67.10
2022-08-09T21:20:05.255Z,67.30
2022-08-09T21:21:56.463Z,67.30
2022-08-09T21:25:02.475Z,67.70
2022-08-09T21:27:51.720Z,67.70
2022-08-09T21:30:41.088Z,68.30
2022-08-09T21:33:27.394Z,68.50
2022-08-09T21:36:27.829Z,68.90
2022-08-09T21:39:21.903Z,68.80
2022-08-09T21:42:14.358Z,69.30
2022-08-09T21:45:01.228Z,68.80
2022-08-09T21:47:51.008Z,69.10
2022-08-09T21:50:38.845Z,69.00
2022-08-09T21:53:40.729Z,68.70
2022-08-09T21:56:33.930Z,69.00
2022-08-09T21:59:43.020Z,69.30
2022-08-09T22:02:36.518Z,69.30
2022-08-09T22:05:35.692Z,69.50
2022-08-09T22:08:27.634Z,69.50
2022-08-09T22:12:05.790Z,69.70
2022-08-09T22:14:21.081Z,69.70
2022-08-09T22:17:07.656Z,70.20
2022-08-09T22:19:58.547Z,70.50
2022-08-09T22:22:48.469Z,70.70
2022-08-09T22:26:08.691Z,70.60
2022-08-09T22:28:47.170Z,70.60
2022-08-09T22:31:44.390Z,70.50
2022-08-09T22:34:42.877Z,70.90
2022-08-09T22:37:28.798Z,70.90
2022-08-09T22:40:26.487Z,71.30
2022-08-09T22:43:16.855Z,71.60
2022-08-09T22:48:11.728Z,72.20
2022-08-09T22:49:26.184Z,72.40
2022-08-09T22:52:17.622Z,72.90
2022-08-09T22:55:07.253Z,73.40
2022-08-09T22:57:59.778Z,73.60
2022-08-09T23:00:46.666Z,74.20
2022-08-09T23:04:05.783Z,74.40
2022-08-09T23:06:58.889Z,74.40
2022-08-09T23:09:44.867Z,74.90
2022-08-09T23:12:30.830Z,74.90
2022-08-09T23:15:16.878Z,74.70
2022-08-09T23:18:02.857Z,74.70
2022-08-09T23:20:48.962Z,74.20
2022-08-09T23:23:35.537Z,73.90
2022-08-09T23:26:21.617Z,73.80
2022-08-09T23:29:11.461Z,74.00
2022-08-09T23:31:57.853Z,73.60
2022-08-09T23:34:43.819Z,73.80
2022-08-09T23:37:29.797Z,73.90
2022-08-09T23:40:17.105Z,74.00
2022-08-09T23:43:03.236Z,74.40
2022-08-09T23:45:49.320Z,74.30
2022-08-09T23:48:35.554Z,74.60
2022-08-09T23:51:21.726Z,75.00
2022-08-09T23:54:08.024Z,75.00
2022-08-09T23:56:56.236Z,75.10
