createdAt,value
2023-05-25T00:01:30.581Z,10.82
2023-05-25T00:04:00.709Z,14.55
2023-05-25T00:06:29.966Z,11.02
2023-05-25T00:08:58.153Z,11.93
2023-05-25T00:11:26.683Z,11.05
2023-05-25T00:13:55.026Z,10.65
2023-05-25T00:16:22.935Z,12.50
2023-05-25T00:18:51.030Z,15.32
2023-05-25T00:21:20.474Z,12.85
2023-05-25T00:23:48.346Z,11.30
2023-05-25T00:26:16.162Z,9.73
2023-05-25T00:28:44.351Z,9.55
2023-05-25T00:31:12.370Z,10.30
2023-05-25T00:33:40.385Z,9.77
2023-05-25T00:36:09.344Z,13.32
2023-05-25T00:38:39.525Z,8.38
2023-05-25T00:41:07.536Z,10.70
2023-05-25T00:43:35.650Z,10.95
2023-05-25T00:46:04.276Z,13.20
2023-05-25T00:48:32.956Z,13.18
2023-05-25T00:51:01.547Z,12.60
2023-05-25T00:53:29.802Z,12.23
2023-05-25T00:56:06.194Z,11.18
2023-05-25T00:58:35.392Z,10.45
2023-05-25T01:01:06.466Z,13.23
2023-05-25T01:03:38.719Z,14.35
2023-05-25T01:06:10.878Z,10.15
2023-05-25T01:08:41.380Z,15.02
2023-05-25T01:11:13.154Z,9.38
2023-05-25T01:13:42.703Z,13.15
2023-05-25T01:16:11.061Z,14.32
2023-05-25T01:18:41.896Z,10.60
2023-05-25T01:21:17.998Z,10.05
2023-05-25T01:23:52.516Z,13.10
2023-05-25T01:26:24.691Z,14.25
2023-05-25T01:28:54.138Z,12.27
2023-05-25T01:31:23.621Z,12.27
2023-05-25T01:33:52.850Z,15.47
2023-05-25T01:36:22.104Z,11.93
2023-05-25T01:38:50.448Z,15.90
2023-05-25T01:41:18.228Z,12.15
2023-05-25T01:43:46.903Z,11.85
2023-05-25T01:46:20.955Z,10.43
2023-05-25T01:48:55.637Z,12.70
2023-05-25T01:51:33.605Z,11.07
2023-05-25T01:54:07.401Z,10.75
2023-05-25T01:56:37.269Z,10.88
2023-05-25T01:59:07.653Z,11.07
2023-05-25T02:01:37.524Z,11.57
2023-05-25T02:04:06.982Z,9.85
2023-05-25T02:06:36.901Z,11.00
2023-05-25T02:09:07.391Z,9.35
2023-05-25T02:11:35.352Z,9.98
2023-05-25T02:14:03.246Z,12.50
2023-05-25T02:16:31.182Z,13.15
2023-05-25T02:19:01.027Z,13.85
2023-05-25T02:21:28.881Z,11.85
2023-05-25T02:23:58.483Z,8.95
2023-05-25T02:26:26.331Z,13.63
2023-05-25T02:28:54.398Z,10.00
2023-05-25T02:31:22.389Z,8.65
2023-05-25T02:33:50.249Z,11.52
2023-05-25T02:36:20.170Z,9.85
2023-05-25T02:38:50.029Z,10.25
2023-05-25T02:41:21.254Z,13.70
2023-05-25T02:43:49.310Z,10.75
2023-05-25T02:46:17.251Z,12.13
2023-05-25T02:48:45.140Z,10.20
2023-05-25T02:51:13.185Z,10.80
2023-05-25T02:53:41.185Z,10.35
2023-05-25T02:56:10.444Z,12.27
2023-05-25T02:58:39.862Z,11.43
2023-05-25T03:01:18.783Z,10.75
2023-05-25T03:03:53.175Z,9.90
2023-05-25T03:06:26.386Z,8.52
2023-05-25T03:09:07.262Z,10.10
2023-05-25T03:11:35.273Z,9.77
2023-05-25T03:14:06.354Z,8.13
2023-05-25T03:16:36.724Z,10.40
2023-05-25T03:19:05.749Z,10.37
2023-05-25T03:21:36.531Z,9.50
2023-05-25T03:24:04.698Z,10.87
2023-05-25T03:26:33.871Z,9.17
2023-05-25T03:29:03.394Z,8.00
2023-05-25T03:31:32.589Z,12.05
2023-05-25T03:34:00.471Z,13.73
2023-05-25T03:36:30.819Z,8.77
2023-05-25T03:38:58.855Z,9.53
2023-05-25T03:41:27.062Z,10.67
2023-05-25T03:43:55.034Z,10.52
2023-05-25T03:46:23.151Z,10.80
2023-05-25T03:48:52.447Z,9.03
2023-05-25T03:51:20.532Z,14.73
2023-05-25T03:53:48.338Z,15.33
2023-05-25T03:56:16.151Z,12.37
2023-05-25T03:58:43.960Z,12.77
2023-05-25T04:01:13.250Z,15.97
2023-05-25T04:03:41.356Z,13.60
2023-05-25T04:06:11.550Z,11.60
2023-05-25T04:08:41.030Z,15.70
2023-05-25T04:11:08.950Z,13.63
2023-05-25T04:13:40.162Z,14.90
2023-05-25T04:16:10.284Z,16.47
2023-05-25T04:18:38.236Z,12.70
2023-05-25T04:21:06.301Z,16.43
2023-05-25T04:23:35.575Z,18.27
2023-05-25T04:26:06.074Z,11.03
2023-05-25T04:28:33.984Z,15.73
2023-05-25T04:31:25.005Z,14.13
2023-05-25T04:34:15.961Z,17.20
2023-05-25T04:36:51.678Z,15.70
2023-05-25T04:39:22.339Z,12.77
2023-05-25T04:41:54.255Z,16.93
2023-05-25T04:44:22.226Z,14.60
2023-05-25T04:46:53.682Z,14.13
2023-05-25T04:49:28.090Z,17.17
2023-05-25T04:51:56.105Z,19.07
2023-05-25T04:54:26.460Z,12.43
2023-05-25T04:56:54.602Z,15.40
2023-05-25T04:59:22.403Z,17.97
2023-05-25T05:01:50.350Z,16.80
2023-05-25T05:04:18.816Z,13.07
2023-05-25T05:06:48.596Z,14.97
2023-05-25T05:09:20.524Z,13.63
2023-05-25T05:11:50.805Z,14.10
2023-05-25T05:14:19.879Z,16.03
2023-05-25T05:16:48.599Z,17.87
2023-05-25T05:19:16.859Z,16.77
2023-05-25T05:21:45.148Z,18.23
2023-05-25T05:24:13.449Z,25.23
2023-05-25T05:26:56.402Z,17.30
2023-05-25T05:29:30.239Z,14.57
2023-05-25T05:31:58.885Z,22.80
2023-05-25T05:34:27.373Z,18.73
2023-05-25T05:36:58.441Z,17.90
2023-05-25T05:39:28.832Z,14.70
2023-05-25T05:41:56.884Z,16.63
2023-05-25T05:44:27.725Z,21.43
2023-05-25T05:47:00.774Z,14.40
2023-05-25T05:49:29.768Z,16.87
2023-05-25T05:51:59.311Z,18.07
2023-05-25T05:54:28.562Z,17.47
2023-05-25T05:57:00.006Z,18.23
2023-05-25T05:59:28.116Z,17.20
2023-05-25T06:01:58.400Z,17.87
2023-05-25T06:04:28.691Z,18.80
2023-05-25T06:06:57.463Z,13.60
2023-05-25T06:09:26.415Z,17.90
2023-05-25T06:11:54.955Z,16.23
2023-05-25T06:14:22.894Z,17.30
2023-05-25T06:16:51.176Z,22.33
2023-05-25T06:19:20.430Z,17.47
2023-05-25T06:21:49.034Z,18.30
2023-05-25T06:24:17.025Z,15.03
2023-05-25T06:26:45.503Z,19.37
2023-05-25T06:29:17.232Z,24.33
2023-05-25T06:31:45.943Z,16.67
2023-05-25T06:34:13.834Z,17.17
2023-05-25T06:36:42.969Z,21.87
2023-05-25T06:39:11.226Z,17.67
2023-05-25T06:41:40.493Z,22.47
2023-05-25T06:44:08.411Z,18.67
2023-05-25T06:46:42.518Z,18.80
2023-05-25T06:49:10.897Z,23.80
2023-05-25T06:51:38.748Z,18.33
2023-05-25T06:54:08.667Z,23.87
2023-05-25T06:56:36.457Z,14.60
2023-05-25T06:59:04.301Z,18.43
2023-05-25T07:01:32.103Z,19.87
2023-05-25T07:03:59.939Z,18.07
2023-05-25T07:06:27.768Z,22.87
2023-05-25T07:08:56.192Z,21.47
2023-05-25T07:11:25.963Z,20.17
2023-05-25T07:13:53.778Z,16.23
2023-05-25T07:16:21.630Z,22.37
2023-05-25T07:18:49.512Z,14.90
2023-05-25T07:21:17.390Z,17.27
2023-05-25T07:23:45.186Z,16.48
2023-05-25T07:26:14.454Z,18.47
2023-05-25T07:28:43.682Z,19.57
2023-05-25T07:31:12.112Z,18.03
2023-05-25T07:33:39.881Z,17.33
2023-05-25T07:36:08.354Z,16.60
2023-05-25T07:38:36.173Z,18.80
2023-05-25T07:41:03.940Z,18.70
2023-05-25T07:43:32.604Z,16.30
2023-05-25T07:46:02.404Z,16.30
2023-05-25T07:48:30.197Z,17.13
2023-05-25T07:50:58.084Z,17.83
2023-05-25T07:53:26.101Z,14.60
2023-05-25T07:55:53.924Z,13.03
2023-05-25T07:58:21.710Z,11.88
2023-05-25T08:00:50.386Z,15.53
2023-05-25T08:03:26.190Z,13.75
2023-05-25T08:05:59.986Z,11.65
2023-05-25T08:08:27.772Z,14.63
2023-05-25T08:10:55.611Z,15.90
2023-05-25T08:13:23.586Z,10.43
2023-05-25T08:15:51.389Z,14.98
2023-05-25T08:18:20.488Z,12.80
2023-05-25T08:20:48.274Z,17.52
2023-05-25T08:23:16.370Z,11.73
2023-05-25T08:25:44.395Z,17.25
2023-05-25T08:28:12.303Z,13.30
2023-05-25T08:30:40.156Z,14.63
2023-05-25T08:33:08.392Z,11.82
2023-05-25T08:35:39.418Z,13.00
2023-05-25T08:38:07.370Z,18.13
2023-05-25T08:40:35.204Z,12.77
2023-05-25T08:43:03.089Z,14.30
2023-05-25T08:45:34.967Z,14.30
2023-05-25T08:48:09.264Z,13.07
2023-05-25T08:50:41.278Z,10.68
2023-05-25T08:53:11.804Z,12.15
2023-05-25T08:55:43.494Z,9.38
2023-05-25T08:58:16.795Z,11.85
2023-05-25T09:00:52.261Z,10.07
2023-05-25T09:03:21.758Z,10.65
2023-05-25T09:05:51.749Z,12.40
2023-05-25T09:08:21.331Z,13.15
2023-05-25T09:10:49.823Z,12.32
2023-05-25T09:13:21.854Z,11.85
2023-05-25T09:15:52.009Z,16.98
2023-05-25T09:18:19.955Z,14.80
2023-05-25T09:20:48.115Z,12.40
2023-05-25T09:23:18.115Z,14.88
2023-05-25T09:25:47.672Z,13.70
2023-05-25T09:30:46.316Z,16.38
2023-05-25T09:33:17.718Z,13.32
2023-05-25T09:35:46.868Z,15.52
2023-05-25T09:38:16.364Z,14.00
2023-05-25T09:40:46.765Z,13.82
2023-05-25T09:43:25.033Z,17.20
2023-05-25T09:46:00.839Z,13.02
2023-05-25T09:48:29.363Z,11.90
2023-05-25T09:50:57.702Z,9.70
2023-05-25T09:53:25.464Z,11.32
2023-05-25T09:55:55.048Z,12.00
2023-05-25T09:58:24.682Z,11.60
2023-05-25T10:00:55.217Z,10.07
2023-05-25T10:03:23.069Z,9.80
2023-05-25T10:05:51.259Z,11.63
2023-05-25T10:08:21.586Z,11.30
2023-05-25T10:10:50.796Z,10.43
2023-05-25T10:13:22.858Z,14.93
2023-05-25T10:15:54.631Z,10.82
2023-05-25T10:18:27.319Z,9.00
2023-05-25T10:21:02.587Z,11.27
2023-05-25T10:23:37.023Z,10.18
2023-05-25T10:26:08.750Z,14.13
2023-05-25T10:28:40.988Z,14.82
2023-05-25T10:31:10.600Z,14.98
2023-05-25T10:33:38.664Z,12.30
2023-05-25T10:36:11.361Z,18.63
2023-05-25T10:38:41.850Z,14.13
2023-05-25T10:41:11.628Z,11.65
2023-05-25T10:43:41.705Z,12.20
2023-05-25T10:46:09.764Z,15.70
2023-05-25T10:48:38.357Z,14.73
2023-05-25T10:51:08.837Z,10.73
2023-05-25T10:53:37.949Z,14.68
2023-05-25T10:56:07.448Z,9.60
2023-05-25T10:58:35.443Z,16.27
2023-05-25T11:01:08.184Z,11.90
2023-05-25T11:03:56.293Z,13.00
2023-05-25T11:06:44.922Z,17.60
2023-05-25T11:09:27.502Z,13.07
2023-05-25T11:12:06.514Z,8.77
2023-05-25T11:14:37.737Z,10.98
2023-05-25T11:17:07.980Z,17.73
2023-05-25T11:19:49.584Z,10.10
2023-05-25T11:22:20.654Z,7.85
2023-05-25T11:24:50.852Z,7.10
2023-05-25T11:27:24.718Z,11.45
2023-05-25T11:29:53.188Z,12.02
2023-05-25T11:32:22.722Z,10.57
2023-05-25T11:34:53.889Z,11.80
2023-05-25T11:37:24.825Z,10.85
2023-05-25T11:39:54.485Z,9.57
2023-05-25T11:42:24.327Z,9.13
2023-05-25T11:44:52.252Z,7.85
2023-05-25T11:47:25.058Z,7.70
2023-05-25T11:49:53.275Z,10.55
2023-05-25T11:52:22.257Z,9.60
2023-05-25T11:54:50.209Z,13.25
2023-05-25T11:57:22.459Z,10.93
2023-05-25T11:59:51.130Z,8.75
2023-05-25T12:02:19.556Z,7.35
2023-05-25T12:04:58.231Z,8.98
2023-05-25T12:07:27.089Z,12.73
2023-05-25T12:10:06.267Z,10.38
2023-05-25T12:12:42.101Z,9.43
2023-05-25T12:15:11.777Z,8.85
2023-05-25T12:17:42.915Z,9.48
2023-05-25T12:20:12.482Z,17.08
2023-05-25T12:22:41.158Z,14.35
2023-05-25T12:25:10.398Z,12.20
2023-05-25T12:27:38.649Z,11.20
2023-05-25T12:30:09.911Z,10.50
2023-05-25T12:32:54.135Z,13.90
2023-05-25T12:35:22.078Z,7.43
2023-05-25T12:37:49.884Z,12.38
2023-05-25T12:40:20.349Z,14.68
2023-05-25T12:42:56.895Z,10.65
2023-05-25T12:45:26.166Z,12.98
2023-05-25T12:47:54.090Z,12.05
2023-05-25T12:50:21.940Z,9.80
2023-05-25T12:52:50.215Z,13.43
2023-05-25T12:55:22.948Z,11.93
2023-05-25T12:57:52.669Z,10.80
2023-05-25T13:00:22.066Z,9.07
2023-05-25T13:02:51.619Z,8.57
2023-05-25T13:05:20.965Z,9.48
2023-05-25T13:07:49.056Z,11.23
2023-05-25T13:10:18.389Z,12.27
2023-05-25T13:12:47.414Z,9.68
2023-05-25T13:15:20.956Z,18.52
2023-05-25T13:17:50.394Z,8.85
2023-05-25T13:20:20.889Z,10.55
2023-05-25T13:22:50.278Z,7.60
2023-05-25T13:25:18.385Z,7.03
2023-05-25T13:27:48.775Z,6.68
2023-05-25T13:30:17.107Z,8.30
2023-05-25T13:32:45.476Z,11.20
2023-05-25T13:35:19.128Z,13.55
2023-05-25T13:37:48.598Z,7.85
2023-05-25T13:40:16.450Z,7.15
2023-05-25T13:42:44.359Z,6.03
2023-05-25T13:45:12.286Z,5.95
2023-05-25T13:47:41.323Z,11.93
2023-05-25T13:50:09.681Z,7.18
2023-05-25T13:52:37.672Z,9.82
2023-05-25T13:55:07.870Z,8.20
2023-05-25T13:57:35.663Z,5.88
2023-05-25T14:00:03.648Z,9.98
2023-05-25T14:02:35.183Z,7.38
2023-05-25T14:05:03.096Z,8.43
2023-05-25T14:07:31.254Z,6.65
2023-05-25T14:10:00.275Z,6.68
2023-05-25T14:12:29.780Z,8.52
2023-05-25T14:14:57.567Z,9.23
2023-05-25T14:17:25.667Z,8.63
2023-05-25T14:19:53.451Z,10.23
2023-05-25T14:22:23.454Z,9.93
2023-05-25T14:24:51.246Z,9.73
2023-05-25T14:27:21.224Z,9.50
2023-05-25T14:29:51.281Z,13.60
2023-05-25T14:32:19.890Z,9.10
2023-05-25T14:34:47.696Z,8.95
2023-05-25T14:37:15.582Z,8.05
2023-05-25T14:39:43.331Z,9.90
2023-05-25T14:42:11.107Z,9.50
2023-05-25T14:44:41.479Z,8.57
2023-05-25T14:47:10.759Z,16.40
2023-05-25T14:49:38.607Z,10.90
2023-05-25T14:52:06.294Z,9.98
2023-05-25T14:54:34.049Z,9.55
2023-05-25T14:57:01.853Z,7.35
2023-05-25T14:59:29.767Z,8.43
2023-05-25T15:01:57.593Z,8.13
2023-05-25T15:04:27.062Z,7.03
2023-05-25T15:06:55.071Z,11.13
2023-05-25T15:09:22.895Z,7.78
2023-05-25T15:11:50.607Z,10.68
2023-05-25T15:14:18.543Z,8.85
2023-05-25T15:16:46.493Z,8.35
2023-05-25T15:19:16.770Z,6.18
2023-05-25T15:21:46.786Z,6.88
2023-05-25T15:24:16.636Z,6.72
2023-05-25T15:26:44.591Z,8.85
2023-05-25T15:29:12.320Z,9.05
2023-05-25T15:31:40.177Z,6.90
2023-05-25T15:34:09.068Z,8.60
2023-05-25T15:36:36.781Z,7.18
2023-05-25T15:39:08.788Z,8.10
2023-05-25T15:41:36.520Z,7.30
2023-05-25T15:44:08.079Z,8.70
2023-05-25T15:46:36.200Z,7.80
2023-05-25T15:49:10.665Z,8.38
2023-05-25T15:51:43.674Z,8.93
2023-05-25T15:54:14.865Z,6.30
2023-05-25T15:56:42.876Z,7.50
2023-05-25T15:59:12.097Z,8.10
2023-05-25T16:01:39.975Z,6.90
2023-05-25T16:04:08.058Z,8.35
2023-05-25T16:06:36.249Z,7.35
2023-05-25T16:09:04.434Z,8.20
2023-05-25T16:11:34.113Z,8.10
2023-05-25T16:14:01.947Z,7.80
2023-05-25T16:16:29.740Z,8.32
2023-05-25T16:18:57.755Z,7.70
2023-05-25T16:21:25.702Z,5.88
2023-05-25T16:23:53.452Z,8.00
2023-05-25T16:26:22.393Z,6.70
2023-05-25T16:28:51.512Z,8.05
2023-05-25T16:31:19.335Z,7.53
2023-05-25T16:33:47.888Z,6.53
2023-05-25T16:36:16.625Z,5.45
2023-05-25T16:38:44.807Z,7.50
2023-05-25T16:41:12.822Z,7.93
2023-05-25T16:43:40.682Z,7.05
2023-05-25T16:46:09.892Z,7.07
2023-05-25T16:48:37.821Z,7.03
2023-05-25T16:51:06.237Z,5.03
2023-05-25T16:53:34.035Z,5.93
2023-05-25T16:56:04.356Z,9.32
2023-05-25T16:58:32.062Z,8.25
2023-05-25T17:00:59.997Z,6.80
2023-05-25T17:03:29.300Z,8.60
2023-05-25T17:05:57.066Z,7.15
2023-05-25T17:08:24.811Z,8.55
2023-05-25T17:10:52.752Z,6.55
2023-05-25T17:13:20.930Z,6.13
2023-05-25T17:15:48.991Z,6.80
2023-05-25T17:18:16.788Z,6.65
2023-05-25T17:20:46.155Z,7.28
2023-05-25T17:23:16.675Z,13.15
2023-05-25T17:25:44.805Z,8.30
2023-05-25T17:28:12.765Z,7.32
2023-05-25T17:30:40.504Z,6.22
2023-05-25T17:33:08.279Z,4.90
2023-05-25T17:35:36.046Z,10.57
2023-05-25T17:38:05.193Z,9.18
2023-05-25T17:40:32.950Z,5.95
2023-05-25T17:43:00.798Z,7.40
2023-05-25T17:45:28.543Z,6.38
2023-05-25T17:47:56.358Z,7.60
2023-05-25T17:50:24.096Z,6.57
2023-05-25T17:52:51.937Z,7.78
2023-05-25T17:55:21.450Z,7.88
2023-05-25T17:57:49.310Z,5.90
2023-05-25T18:00:22.760Z,6.18
2023-05-25T18:02:51.936Z,7.03
2023-05-25T18:05:19.875Z,7.25
2023-05-25T18:07:47.612Z,6.80
2023-05-25T18:10:15.673Z,6.70
2023-05-25T18:12:46.199Z,7.00
2023-05-25T18:15:13.896Z,8.30
2023-05-25T18:17:41.814Z,7.72
2023-05-25T18:20:10.976Z,4.65
2023-05-25T18:22:38.821Z,5.75
2023-05-25T18:25:07.395Z,5.43
2023-05-25T18:27:35.080Z,7.57
2023-05-25T18:30:04.776Z,8.80
2023-05-25T18:32:32.654Z,5.82
2023-05-25T18:35:00.398Z,6.57
2023-05-25T18:37:29.377Z,8.25
2023-05-25T18:39:57.116Z,8.35
2023-05-25T18:42:24.887Z,6.97
2023-05-25T18:44:52.634Z,7.07
2023-05-25T18:47:21.813Z,7.35
2023-05-25T18:49:49.572Z,8.23
2023-05-25T18:52:17.354Z,4.60
2023-05-25T18:54:45.194Z,7.35
2023-05-25T18:57:13.036Z,6.90
2023-05-25T18:59:41.465Z,6.80
2023-05-25T19:02:09.294Z,7.38
2023-05-25T19:04:38.465Z,6.97
2023-05-25T19:07:06.445Z,7.85
2023-05-25T19:09:34.338Z,8.68
2023-05-25T19:12:03.748Z,8.98
2023-05-25T19:14:31.837Z,7.32
2023-05-25T19:16:59.714Z,8.90
2023-05-25T19:19:27.502Z,7.28
2023-05-25T19:21:56.604Z,7.18
2023-05-25T19:24:24.301Z,10.15
2023-05-25T19:26:52.031Z,9.95
2023-05-25T19:29:19.800Z,9.73
2023-05-25T19:31:47.676Z,9.00
2023-05-25T19:34:15.565Z,9.00
2023-05-25T19:36:43.305Z,6.93
2023-05-25T19:39:12.394Z,6.47
2023-05-25T19:41:41.553Z,6.35
2023-05-25T19:44:10.037Z,7.63
2023-05-25T19:46:39.114Z,9.15
2023-05-25T19:49:08.203Z,8.65
2023-05-25T19:51:36.694Z,11.88
2023-05-25T19:54:04.759Z,8.68
2023-05-25T19:56:34.829Z,8.65
2023-05-25T19:59:02.640Z,8.45
2023-05-25T20:01:31.327Z,8.05
2023-05-25T20:03:59.149Z,11.07
2023-05-25T20:06:26.876Z,11.48
2023-05-25T20:08:54.677Z,7.85
2023-05-25T20:11:22.436Z,11.75
2023-05-25T20:13:51.540Z,6.85
2023-05-25T20:16:19.326Z,7.57
2023-05-25T20:18:47.193Z,7.65
2023-05-25T20:21:14.948Z,5.40
2023-05-25T20:23:42.706Z,7.97
2023-05-25T20:26:10.436Z,10.13
2023-05-25T20:28:38.176Z,7.22
2023-05-25T20:31:07.388Z,7.40
2023-05-25T20:33:35.126Z,6.28
2023-05-25T20:36:02.915Z,8.82
2023-05-25T20:38:30.655Z,8.63
2023-05-25T20:40:58.413Z,7.40
2023-05-25T20:43:26.127Z,11.27
2023-05-25T20:45:53.904Z,6.63
2023-05-25T20:48:23.004Z,8.82
2023-05-25T20:50:50.835Z,8.43
2023-05-25T20:53:19.527Z,10.45
2023-05-25T20:55:47.960Z,7.32
2023-05-25T20:58:16.022Z,8.57
2023-05-25T21:00:43.805Z,7.05
2023-05-25T21:03:11.610Z,7.13
2023-05-25T21:05:40.867Z,7.32
2023-05-25T21:08:08.670Z,7.15
2023-05-25T21:10:36.468Z,7.25
2023-05-25T21:13:04.412Z,6.70
2023-05-25T21:15:32.287Z,7.53
2023-05-25T21:18:00.075Z,6.78
2023-05-25T21:20:27.950Z,9.75
2023-05-25T21:22:57.089Z,6.57
2023-05-25T21:25:25.092Z,8.13
2023-05-25T21:27:54.203Z,7.93
2023-05-25T21:30:24.621Z,6.68
2023-05-25T21:32:52.644Z,8.65
2023-05-25T21:35:20.842Z,7.70
2023-05-25T21:37:48.618Z,9.63
2023-05-25T21:40:17.781Z,6.72
2023-05-25T21:42:45.515Z,6.30
2023-05-25T21:45:13.356Z,7.25
2023-05-25T21:47:41.218Z,6.57
2023-05-25T21:50:09.370Z,8.68
2023-05-25T21:52:37.777Z,9.63
2023-05-25T21:55:06.405Z,7.00
2023-05-25T21:57:35.564Z,8.55
2023-05-25T22:00:03.751Z,9.63
2023-05-25T22:02:40.327Z,7.85
2023-05-25T22:05:08.635Z,8.25
2023-05-25T22:07:36.362Z,9.07
2023-05-25T22:10:04.233Z,10.43
2023-05-25T22:12:31.972Z,9.20
2023-05-25T22:15:01.016Z,7.85
2023-05-25T22:17:28.761Z,7.38
2023-05-25T22:20:07.578Z,8.25
2023-05-25T22:22:37.244Z,9.32
2023-05-25T22:25:05.454Z,7.03
2023-05-25T22:27:33.765Z,10.20
2023-05-25T22:30:02.866Z,12.88
2023-05-25T22:32:30.858Z,12.65
2023-05-25T22:34:58.602Z,9.95
2023-05-25T22:37:26.458Z,10.73
2023-05-25T22:39:54.214Z,13.05
2023-05-25T22:42:21.957Z,10.80
2023-05-25T22:44:51.133Z,13.00
2023-05-25T22:47:20.301Z,9.98
2023-05-25T22:49:48.096Z,8.73
2023-05-25T22:52:15.901Z,8.98
2023-05-25T22:54:43.705Z,10.90
2023-05-25T22:57:11.453Z,8.50
2023-05-25T22:59:39.187Z,13.23
2023-05-25T23:02:07.349Z,10.05
2023-05-25T23:04:37.021Z,8.57
2023-05-25T23:07:04.949Z,7.70
2023-05-25T23:09:32.662Z,9.93
2023-05-25T23:12:00.362Z,9.48
2023-05-25T23:14:28.115Z,9.80
2023-05-25T23:16:55.856Z,9.40
2023-05-25T23:19:25.761Z,10.23
2023-05-25T23:21:56.435Z,10.13
2023-05-25T23:24:24.290Z,12.52
2023-05-25T23:26:52.007Z,9.30
2023-05-25T23:29:19.783Z,8.75
2023-05-25T23:31:48.647Z,10.68
2023-05-25T23:34:16.451Z,9.77
2023-05-25T23:36:44.236Z,7.97
2023-05-25T23:39:13.899Z,7.63
2023-05-25T23:41:41.610Z,9.68
2023-05-25T23:44:09.360Z,10.88
2023-05-25T23:46:37.108Z,12.63
2023-05-25T23:49:04.872Z,8.15
2023-05-25T23:51:32.823Z,8.25
2023-05-25T23:54:00.569Z,9.48
2023-05-25T23:56:31.755Z,10.25
2023-05-25T23:58:59.644Z,8.52
