createdAt,value
2022-09-20T00:00:19.967Z,0.00
2022-09-20T00:01:20.057Z,0.00
2022-09-20T00:02:19.848Z,0.00
2022-09-20T00:03:19.780Z,0.00
2022-09-20T00:04:19.713Z,0.00
2022-09-20T00:05:19.717Z,0.00
2022-09-20T00:06:19.617Z,0.00
2022-09-20T00:07:19.532Z,0.00
2022-09-20T00:08:19.464Z,0.00
2022-09-20T00:09:19.428Z,0.00
2022-09-20T00:10:19.317Z,0.00
2022-09-20T00:11:20.039Z,0.00
2022-09-20T00:12:19.192Z,0.00
2022-09-20T00:13:19.126Z,0.00
2022-09-20T00:14:19.066Z,0.00
2022-09-20T00:15:19.005Z,0.00
2022-09-20T00:16:18.974Z,0.00
2022-09-20T00:17:18.873Z,0.00
2022-09-20T00:18:18.817Z,0.00
2022-09-20T00:19:18.733Z,0.00
2022-09-20T00:20:18.680Z,0.00
2022-09-20T00:21:18.617Z,0.00
2022-09-20T00:22:18.532Z,0.00
2022-09-20T00:23:19.264Z,0.00
2022-09-20T00:24:18.402Z,0.00
2022-09-20T00:25:18.335Z,0.00
2022-09-20T00:26:18.274Z,0.00
2022-09-20T00:27:18.223Z,0.00
2022-09-20T00:28:18.157Z,0.00
2022-09-20T00:29:18.085Z,0.00
2022-09-20T00:30:18.027Z,0.00
2022-09-20T00:31:18.052Z,0.00
2022-09-20T00:32:17.877Z,0.00
2022-09-20T00:33:17.830Z,0.00
2022-09-20T00:34:17.746Z,0.00
2022-09-20T00:35:18.487Z,0.00
2022-09-20T00:36:17.629Z,0.00
2022-09-20T00:37:17.563Z,0.00
2022-09-20T00:38:17.502Z,0.00
2022-09-20T00:39:17.426Z,0.00
2022-09-20T00:40:17.438Z,0.00
2022-09-20T00:41:17.312Z,0.00
2022-09-20T00:42:17.235Z,0.00
2022-09-20T00:43:17.177Z,0.00
2022-09-20T00:44:17.113Z,0.00
2022-09-20T00:45:17.052Z,0.00
2022-09-20T00:46:17.024Z,0.00
2022-09-20T00:47:16.931Z,0.00
2022-09-20T00:48:16.838Z,0.00
2022-09-20T00:49:16.783Z,0.00
2022-09-20T00:50:16.700Z,0.00
2022-09-20T00:51:16.656Z,0.00
2022-09-20T00:52:16.588Z,0.00
2022-09-20T00:53:17.282Z,0.00
2022-09-20T00:54:20.139Z,0.00
2022-09-20T00:55:16.388Z,0.00
2022-09-20T00:56:16.322Z,0.00
2022-09-20T00:57:16.247Z,0.00
2022-09-20T00:58:16.182Z,0.00
2022-09-20T00:59:16.918Z,0.00
2022-09-20T01:00:16.049Z,0.00
2022-09-20T01:01:16.051Z,0.00
2022-09-20T01:02:15.988Z,0.00
2022-09-20T01:03:15.851Z,0.00
2022-09-20T01:04:15.788Z,0.00
2022-09-20T01:05:16.770Z,0.00
2022-09-20T01:06:15.684Z,0.00
2022-09-20T01:07:15.609Z,0.00
2022-09-20T01:08:15.539Z,0.00
2022-09-20T01:09:15.465Z,0.00
2022-09-20T01:10:15.401Z,0.00
2022-09-20T01:11:16.870Z,0.00
2022-09-20T01:12:15.281Z,0.00
2022-09-20T01:13:15.239Z,0.00
2022-09-20T01:14:15.132Z,0.00
2022-09-20T01:15:15.076Z,0.00
2022-09-20T01:16:15.035Z,0.00
2022-09-20T01:17:15.734Z,0.00
2022-09-20T01:18:14.876Z,0.00
2022-09-20T01:19:14.806Z,0.00
2022-09-20T01:20:14.721Z,1.00
2022-09-20T01:21:14.674Z,0.00
2022-09-20T01:22:14.608Z,0.00
2022-09-20T01:23:14.571Z,0.00
2022-09-20T01:24:14.493Z,0.00
2022-09-20T01:25:14.421Z,0.00
2022-09-20T01:26:14.361Z,0.00
2022-09-20T01:27:14.293Z,0.00
2022-09-20T01:28:14.230Z,0.00
2022-09-20T01:29:14.181Z,0.00
2022-09-20T01:30:14.090Z,0.00
2022-09-20T01:31:14.095Z,0.00
2022-09-20T01:32:13.968Z,0.00
2022-09-20T01:33:13.908Z,0.00
2022-09-20T01:34:13.824Z,0.00
2022-09-20T01:35:14.986Z,0.00
2022-09-20T01:36:13.708Z,0.00
2022-09-20T01:37:13.632Z,0.00
2022-09-20T01:38:13.580Z,0.00
2022-09-20T01:39:13.515Z,0.00
2022-09-20T01:40:13.518Z,0.00
2022-09-20T01:41:14.160Z,0.00
2022-09-20T01:42:13.305Z,0.00
2022-09-20T01:43:13.240Z,0.00
2022-09-20T01:44:13.187Z,0.00
2022-09-20T01:45:13.127Z,0.00
2022-09-20T01:46:13.086Z,0.00
2022-09-20T01:47:12.993Z,0.00
2022-09-20T01:48:12.922Z,0.00
2022-09-20T01:49:12.860Z,0.00
2022-09-20T01:50:12.783Z,0.00
2022-09-20T01:51:12.732Z,0.00
2022-09-20T01:52:12.663Z,0.00
2022-09-20T01:53:12.606Z,0.00
2022-09-20T01:54:12.519Z,0.00
2022-09-20T01:55:12.454Z,0.00
2022-09-20T01:56:12.415Z,0.00
2022-09-20T01:57:12.337Z,0.00
2022-09-20T01:58:12.258Z,0.00
2022-09-20T01:59:23.666Z,0.00
2022-09-20T02:00:12.135Z,0.00
2022-09-20T02:01:12.143Z,0.00
2022-09-20T02:02:12.054Z,0.00
2022-09-20T02:03:11.927Z,0.00
2022-09-20T02:04:11.878Z,0.00
2022-09-20T02:05:11.831Z,0.00
2022-09-20T02:06:11.748Z,0.00
2022-09-20T02:07:11.681Z,0.00
2022-09-20T02:08:11.619Z,0.00
2022-09-20T02:09:11.536Z,0.00
2022-09-20T02:10:11.476Z,0.00
2022-09-20T02:11:13.306Z,0.00
2022-09-20T02:12:11.372Z,0.00
2022-09-20T02:13:11.291Z,0.00
2022-09-20T02:14:11.224Z,0.00
2022-09-20T02:15:11.183Z,0.00
2022-09-20T02:16:11.141Z,0.00
2022-09-20T02:17:11.811Z,0.00
2022-09-20T02:18:10.974Z,0.00
2022-09-20T02:19:10.900Z,0.00
2022-09-20T02:20:10.821Z,0.00
2022-09-20T02:21:10.794Z,0.00
2022-09-20T02:22:10.688Z,0.00
2022-09-20T02:23:10.715Z,0.00
2022-09-20T02:24:10.555Z,0.00
2022-09-20T02:25:10.510Z,0.00
2022-09-20T02:26:10.461Z,0.00
2022-09-20T02:27:10.377Z,0.00
2022-09-20T02:28:10.311Z,0.00
2022-09-20T02:29:11.437Z,0.00
2022-09-20T02:30:10.177Z,0.00
2022-09-20T02:31:10.203Z,0.00
2022-09-20T02:32:10.044Z,0.00
2022-09-20T02:33:09.988Z,0.00
2022-09-20T02:34:09.927Z,0.00
2022-09-20T02:35:09.849Z,0.00
2022-09-20T02:36:09.786Z,0.00
2022-09-20T02:37:09.705Z,0.00
2022-09-20T02:38:09.655Z,0.00
2022-09-20T02:39:09.591Z,0.00
2022-09-20T02:40:09.590Z,0.00
2022-09-20T02:41:10.253Z,0.00
2022-09-20T02:42:09.398Z,0.00
2022-09-20T02:43:09.333Z,0.00
2022-09-20T02:44:09.248Z,0.00
2022-09-20T02:45:09.188Z,0.00
2022-09-20T02:46:09.197Z,0.00
2022-09-20T02:47:09.102Z,0.00
2022-09-20T02:48:09.004Z,0.00
2022-09-20T02:49:08.922Z,0.00
2022-09-20T02:50:08.857Z,0.00
2022-09-20T02:51:08.792Z,0.00
2022-09-20T02:52:08.741Z,0.00
2022-09-20T02:53:08.706Z,0.00
2022-09-20T02:54:08.612Z,0.00
2022-09-20T02:55:08.538Z,0.00
2022-09-20T02:56:08.468Z,0.00
2022-09-20T02:57:08.414Z,0.00
2022-09-20T02:58:08.349Z,0.00
2022-09-20T02:59:09.827Z,0.00
2022-09-20T03:00:08.220Z,0.00
2022-09-20T03:01:08.209Z,0.00
2022-09-20T03:02:08.109Z,0.00
2022-09-20T03:03:08.009Z,0.00
2022-09-20T03:04:07.938Z,0.00
2022-09-20T03:05:09.100Z,0.00
2022-09-20T03:06:07.813Z,0.00
2022-09-20T03:07:07.755Z,0.00
2022-09-20T03:08:07.681Z,0.00
2022-09-20T03:09:07.612Z,0.00
2022-09-20T03:10:07.557Z,0.00
2022-09-20T03:11:07.502Z,0.00
2022-09-20T03:12:07.433Z,0.00
2022-09-20T03:13:07.367Z,0.00
2022-09-20T03:14:07.379Z,0.00
2022-09-20T03:15:07.237Z,0.00
2022-09-20T03:16:07.236Z,0.00
2022-09-20T03:17:09.229Z,0.00
2022-09-20T03:18:07.041Z,0.00
2022-09-20T03:19:06.982Z,0.00
2022-09-20T03:20:06.893Z,0.00
2022-09-20T03:21:06.831Z,0.00
2022-09-20T03:22:06.766Z,0.00
2022-09-20T03:23:08.261Z,0.00
2022-09-20T03:24:06.630Z,0.00
2022-09-20T03:25:06.591Z,0.00
2022-09-20T03:26:06.533Z,0.00
2022-09-20T03:27:06.449Z,0.00
2022-09-20T03:28:06.369Z,0.00
2022-09-20T03:29:06.468Z,0.00
2022-09-20T03:30:06.256Z,0.00
2022-09-20T03:31:06.188Z,0.00
2022-09-20T03:32:06.199Z,0.00
2022-09-20T03:33:06.168Z,0.00
2022-09-20T03:34:06.088Z,0.00
2022-09-20T03:35:05.934Z,0.00
2022-09-20T03:36:05.849Z,0.00
2022-09-20T03:37:05.793Z,0.00
2022-09-20T03:38:05.722Z,0.00
2022-09-20T03:39:05.648Z,0.00
2022-09-20T03:40:05.643Z,0.00
2022-09-20T03:41:05.553Z,0.00
2022-09-20T03:42:05.472Z,0.00
2022-09-20T03:43:05.406Z,0.00
2022-09-20T03:44:05.494Z,0.00
2022-09-20T03:45:05.310Z,0.00
2022-09-20T03:46:05.249Z,0.00
2022-09-20T03:47:06.665Z,0.00
2022-09-20T03:48:05.085Z,0.00
2022-09-20T03:49:05.000Z,0.00
2022-09-20T03:50:04.929Z,0.00
2022-09-20T03:51:04.919Z,0.00
2022-09-20T03:52:04.803Z,0.00
2022-09-20T03:53:05.507Z,0.00
2022-09-20T03:54:04.683Z,0.00
2022-09-20T03:55:04.602Z,0.00
2022-09-20T03:56:04.564Z,0.00
2022-09-20T03:57:04.478Z,0.00
2022-09-20T03:58:08.596Z,0.00
2022-09-20T03:59:05.221Z,0.00
2022-09-20T04:00:04.289Z,0.00
2022-09-20T04:01:04.304Z,0.00
2022-09-20T04:02:04.320Z,0.00
2022-09-20T04:03:04.036Z,1.00
2022-09-20T04:04:04.025Z,0.00
2022-09-20T04:05:04.747Z,0.00
2022-09-20T04:06:03.899Z,0.00
2022-09-20T04:07:03.820Z,0.00
2022-09-20T04:08:03.785Z,0.00
2022-09-20T04:09:03.695Z,0.00
2022-09-20T04:10:03.642Z,0.00
2022-09-20T04:11:04.379Z,0.00
2022-09-20T04:12:03.494Z,0.00
2022-09-20T04:13:03.434Z,0.00
2022-09-20T04:14:05.907Z,0.00
2022-09-20T04:15:03.315Z,0.00
2022-09-20T04:16:03.232Z,0.00
2022-09-20T04:17:03.280Z,0.00
2022-09-20T04:18:03.112Z,0.00
2022-09-20T04:19:03.032Z,0.00
2022-09-20T04:20:02.949Z,1.00
2022-09-20T04:21:02.846Z,1.00
2022-09-20T04:22:02.803Z,2.00
2022-09-20T04:23:03.058Z,2.00
2022-09-20T04:24:02.697Z,2.00
2022-09-20T04:25:02.591Z,1.00
2022-09-20T04:26:02.611Z,0.00
2022-09-20T04:27:02.532Z,0.00
2022-09-20T04:28:02.462Z,0.00
2022-09-20T04:29:03.910Z,0.00
2022-09-20T04:30:02.327Z,0.00
2022-09-20T04:31:02.250Z,0.00
2022-09-20T04:32:02.234Z,0.00
2022-09-20T04:33:02.136Z,0.00
2022-09-20T04:34:02.049Z,0.00
2022-09-20T04:35:02.810Z,0.00
2022-09-20T04:36:01.864Z,1.00
2022-09-20T04:37:01.814Z,1.00
2022-09-20T04:38:01.760Z,2.00
2022-09-20T04:39:01.667Z,2.00
2022-09-20T04:40:01.683Z,2.00
2022-09-20T04:41:01.571Z,2.00
2022-09-20T04:42:01.489Z,1.00
2022-09-20T04:43:01.423Z,1.00
2022-09-20T04:44:01.398Z,0.00
2022-09-20T04:45:01.292Z,2.00
2022-09-20T04:46:01.353Z,1.00
2022-09-20T04:47:02.404Z,6.00
2022-09-20T04:48:01.091Z,4.00
2022-09-20T04:49:01.013Z,5.00
2022-09-20T04:50:00.950Z,5.00
2022-09-20T04:51:00.893Z,3.00
2022-09-20T04:52:00.860Z,7.00
2022-09-20T04:53:00.776Z,14.00
2022-09-20T04:54:00.708Z,10.00
2022-09-20T04:55:00.626Z,9.00
2022-09-20T04:56:00.571Z,11.00
2022-09-20T04:57:00.494Z,15.00
2022-09-20T04:58:00.425Z,20.00
2022-09-20T04:59:00.391Z,18.00
2022-09-20T05:00:00.298Z,18.00
2022-09-20T05:01:00.274Z,21.00
2022-09-20T05:02:00.272Z,27.00
2022-09-20T05:03:00.096Z,26.00
2022-09-20T05:04:00.055Z,29.00
2022-09-20T05:05:01.171Z,31.00
2022-09-20T05:05:59.912Z,34.00
2022-09-20T05:06:59.876Z,33.00
2022-09-20T05:07:59.787Z,34.00
2022-09-20T05:08:59.933Z,39.00
2022-09-20T05:09:59.661Z,38.00
2022-09-20T05:10:59.611Z,36.00
2022-09-20T05:11:59.507Z,45.00
2022-09-20T05:12:59.455Z,54.00
2022-09-20T05:13:59.397Z,57.00
2022-09-20T05:14:59.324Z,61.00
2022-09-20T05:15:59.284Z,65.00
2022-09-20T05:17:00.075Z,67.00
2022-09-20T05:17:59.118Z,69.00
2022-09-20T05:18:59.083Z,71.00
2022-09-20T05:19:59.022Z,74.00
2022-09-20T05:20:58.961Z,76.00
2022-09-20T05:21:58.860Z,76.00
2022-09-20T05:22:58.792Z,76.00
2022-09-20T05:23:58.739Z,74.00
2022-09-20T05:24:58.669Z,74.00
2022-09-20T05:25:58.639Z,78.00
2022-09-20T05:26:58.538Z,86.00
2022-09-20T05:27:58.467Z,86.00
2022-09-20T05:28:58.675Z,81.00
2022-09-20T05:29:58.986Z,83.00
2022-09-20T05:30:58.281Z,86.00
2022-09-20T05:31:59.156Z,75.00
2022-09-20T05:32:58.149Z,70.00
2022-09-20T05:33:58.079Z,61.00
2022-09-20T05:34:58.038Z,60.00
2022-09-20T05:35:58.526Z,60.00
2022-09-20T05:36:57.875Z,64.00
2022-09-20T05:37:57.815Z,59.00
2022-09-20T05:38:59.051Z,50.00
2022-09-20T05:39:57.753Z,54.00
2022-09-20T05:40:58.408Z,87.00
2022-09-20T05:41:57.560Z,118.00
2022-09-20T05:42:57.484Z,120.00
2022-09-20T05:43:57.418Z,128.00
2022-09-20T05:44:57.369Z,137.00
2022-09-20T05:45:57.307Z,123.00
2022-09-20T05:46:58.278Z,135.00
2022-09-20T05:47:57.178Z,158.00
2022-09-20T05:48:57.122Z,166.00
2022-09-20T05:49:57.039Z,159.00
2022-09-20T05:50:57.835Z,174.00
2022-09-20T05:51:56.916Z,192.00
2022-09-20T05:52:59.122Z,200.00
2022-09-20T05:53:56.770Z,196.00
2022-09-20T05:54:56.694Z,158.00
2022-09-20T05:55:56.631Z,120.00
2022-09-20T05:56:56.610Z,108.00
2022-09-20T05:57:56.562Z,124.00
2022-09-20T05:58:57.249Z,166.00
2022-09-20T05:59:56.370Z,178.00
2022-09-20T06:00:56.340Z,188.00
2022-09-20T06:01:56.293Z,207.00
2022-09-20T06:02:56.192Z,255.00
2022-09-20T06:03:56.174Z,420.00
2022-09-20T06:04:56.050Z,509.00
2022-09-20T06:05:55.985Z,593.00
2022-09-20T06:06:55.920Z,595.00
2022-09-20T06:07:55.856Z,571.00
2022-09-20T06:08:55.793Z,538.00
2022-09-20T06:09:55.711Z,598.00
2022-09-20T06:10:56.448Z,586.00
2022-09-20T06:11:55.598Z,590.00
2022-09-20T06:12:55.532Z,736.00
2022-09-20T06:13:55.468Z,799.00
2022-09-20T06:14:55.400Z,747.00
2022-09-20T06:15:55.324Z,683.00
2022-09-20T06:16:56.048Z,636.00
2022-09-20T06:17:55.190Z,717.00
2022-09-20T06:18:55.126Z,649.00
2022-09-20T06:19:55.075Z,517.00
2022-09-20T06:20:54.999Z,416.00
2022-09-20T06:21:54.933Z,384.00
2022-09-20T06:22:56.398Z,368.00
2022-09-20T06:23:54.838Z,330.00
2022-09-20T06:24:54.762Z,362.00
2022-09-20T06:25:54.711Z,358.00
2022-09-20T06:26:54.615Z,332.00
2022-09-20T06:27:54.548Z,383.00
2022-09-20T06:28:58.251Z,402.00
2022-09-20T06:29:54.421Z,378.00
2022-09-20T06:30:54.393Z,335.00
2022-09-20T06:31:54.284Z,405.00
2022-09-20T06:32:54.227Z,473.00
2022-09-20T06:33:54.145Z,419.00
2022-09-20T06:34:58.104Z,371.00
2022-09-20T06:35:58.703Z,380.00
2022-09-20T06:36:53.953Z,397.00
2022-09-20T06:37:53.904Z,429.00
2022-09-20T06:38:53.815Z,405.00
2022-09-20T06:39:53.749Z,492.00
2022-09-20T06:40:53.706Z,558.00
2022-09-20T06:41:53.620Z,674.00
2022-09-20T06:42:53.569Z,939.00
2022-09-20T06:43:53.491Z,1299.00
2022-09-20T06:44:53.447Z,1088.00
2022-09-20T06:45:53.432Z,945.00
2022-09-20T06:46:53.324Z,901.00
2022-09-20T06:47:53.226Z,859.00
2022-09-20T06:48:53.187Z,897.00
2022-09-20T06:49:54.020Z,893.00
2022-09-20T06:50:53.027Z,948.00
2022-09-20T06:51:52.997Z,1072.00
2022-09-20T06:52:54.452Z,1070.00
2022-09-20T06:53:52.914Z,1176.00
2022-09-20T06:54:52.783Z,1098.00
2022-09-20T06:55:52.729Z,1172.00
2022-09-20T06:56:52.656Z,1039.00
2022-09-20T06:57:52.582Z,1126.00
2022-09-20T06:58:53.315Z,943.00
2022-09-20T06:59:52.448Z,954.00
2022-09-20T07:00:52.435Z,906.00
2022-09-20T07:01:52.376Z,798.00
2022-09-20T07:02:52.245Z,755.00
2022-09-20T07:03:52.192Z,652.00
2022-09-20T07:04:52.144Z,798.00
2022-09-20T07:05:52.071Z,842.00
2022-09-20T07:06:51.982Z,876.00
2022-09-20T07:07:51.932Z,950.00
2022-09-20T07:08:51.868Z,966.00
2022-09-20T07:09:51.825Z,910.00
2022-09-20T07:10:52.515Z,834.00
2022-09-20T07:11:51.678Z,618.00
2022-09-20T07:12:51.628Z,924.00
2022-09-20T07:13:51.553Z,965.00
2022-09-20T07:14:51.487Z,877.00
2022-09-20T07:15:51.416Z,920.00
2022-09-20T07:16:51.419Z,1168.00
2022-09-20T07:17:51.280Z,1305.00
2022-09-20T07:18:51.210Z,1072.00
2022-09-20T07:19:51.177Z,1166.00
2022-09-20T07:20:51.073Z,1049.00
2022-09-20T07:21:51.007Z,1006.00
2022-09-20T07:22:51.011Z,852.00
2022-09-20T07:23:50.885Z,921.00
2022-09-20T07:24:50.805Z,798.00
2022-09-20T07:25:50.783Z,735.00
2022-09-20T07:26:50.684Z,972.00
2022-09-20T07:27:50.640Z,884.00
2022-09-20T07:28:51.336Z,634.00
2022-09-20T07:29:50.505Z,1118.00
2022-09-20T07:30:50.455Z,1255.00
2022-09-20T07:31:50.399Z,1334.00
2022-09-20T07:32:50.296Z,1497.00
2022-09-20T07:33:50.222Z,1008.00
2022-09-20T07:34:51.701Z,961.00
2022-09-20T07:35:50.122Z,1336.00
2022-09-20T07:36:50.045Z,1212.00
2022-09-20T07:37:49.975Z,1310.00
2022-09-20T07:38:49.891Z,1388.00
2022-09-20T07:39:49.862Z,1104.00
2022-09-20T07:40:50.861Z,1079.00
2022-09-20T07:41:49.781Z,1172.00
2022-09-20T07:42:53.043Z,1252.00
2022-09-20T07:43:49.613Z,1310.00
2022-09-20T07:44:49.518Z,1253.00
2022-09-20T07:45:49.559Z,1529.00
2022-09-20T07:46:49.402Z,1338.00
2022-09-20T07:47:49.310Z,2379.00
2022-09-20T07:48:49.258Z,2069.00
2022-09-20T07:49:49.193Z,1960.00
2022-09-20T07:50:49.394Z,1483.00
2022-09-20T07:51:49.062Z,1709.00
2022-09-20T07:52:49.011Z,2059.00
2022-09-20T07:53:48.923Z,1866.00
2022-09-20T07:54:48.846Z,1690.00
2022-09-20T07:55:48.797Z,1365.00
2022-09-20T07:56:48.730Z,1119.00
2022-09-20T07:57:48.669Z,1077.00
2022-09-20T07:58:52.406Z,1153.00
2022-09-20T07:59:48.537Z,1291.00
2022-09-20T08:00:48.518Z,954.00
2022-09-20T08:01:48.413Z,702.00
2022-09-20T08:02:48.342Z,550.00
2022-09-20T08:03:48.279Z,575.00
2022-09-20T08:04:48.211Z,603.00
2022-09-20T08:05:48.137Z,935.00
2022-09-20T08:06:48.081Z,774.00
2022-09-20T08:07:48.021Z,579.00
2022-09-20T08:08:47.933Z,593.00
2022-09-20T08:09:47.868Z,826.00
2022-09-20T08:10:49.031Z,694.00
2022-09-20T08:11:47.781Z,888.00
2022-09-20T08:14:47.564Z,853.00
2022-09-20T08:15:47.485Z,804.00
2022-09-20T08:16:47.661Z,616.00
2022-09-20T08:17:47.358Z,725.00
2022-09-20T08:18:47.313Z,955.00
2022-09-20T08:19:47.231Z,875.00
2022-09-20T08:20:47.178Z,849.00
2022-09-20T08:21:47.091Z,1022.00
2022-09-20T08:23:00.853Z,747.00
2022-09-20T08:23:47.078Z,874.00
2022-09-20T08:24:46.888Z,1409.00
2022-09-20T08:25:46.838Z,1062.00
2022-09-20T08:26:46.793Z,957.00
2022-09-20T08:27:46.734Z,921.00
2022-09-20T08:28:46.684Z,940.00
2022-09-20T08:29:46.582Z,982.00
2022-09-20T08:30:46.511Z,740.00
2022-09-20T08:31:46.539Z,1530.00
2022-09-20T08:32:46.367Z,1145.00
2022-09-20T08:33:46.324Z,517.00
2022-09-20T08:34:49.387Z,989.00
2022-09-20T08:35:46.186Z,1807.00
2022-09-20T08:36:46.132Z,1413.00
2022-09-20T08:37:46.074Z,658.00
2022-09-20T08:40:03.722Z,1005.00
2022-09-20T08:40:46.785Z,976.00
2022-09-20T08:41:45.780Z,1061.00
2022-09-20T08:42:45.732Z,775.00
2022-09-20T08:43:45.908Z,356.00
2022-09-20T08:44:45.773Z,1523.00
2022-09-20T08:45:46.466Z,2247.00
2022-09-20T08:46:46.964Z,3348.00
2022-09-20T08:47:45.393Z,2624.00
2022-09-20T08:48:45.328Z,3261.00
2022-09-20T08:49:46.579Z,4112.00
2022-09-20T08:50:45.210Z,2623.00
2022-09-20T08:51:48.681Z,3178.00
2022-09-20T08:52:45.090Z,2378.00
2022-09-20T08:53:49.066Z,2478.00
2022-09-20T08:54:44.929Z,4795.00
2022-09-20T08:55:44.890Z,4767.00
2022-09-20T08:56:44.834Z,4298.00
2022-09-20T08:57:44.736Z,3525.00
2022-09-20T08:58:44.688Z,4875.00
2022-09-20T08:59:44.619Z,3117.00
2022-09-20T09:00:44.578Z,2802.00
2022-09-20T09:01:44.492Z,2925.00
2022-09-20T09:02:44.427Z,3947.00
2022-09-20T09:03:44.348Z,3290.00
2022-09-20T09:04:45.857Z,2293.00
2022-09-20T09:05:44.252Z,1039.00
2022-09-20T09:06:50.187Z,1432.00
2022-09-20T09:07:33.606Z,3407.00
2022-09-20T09:08:37.530Z,3575.00
2022-09-20T09:09:37.732Z,3512.00
2022-09-20T09:10:34.410Z,2481.00
2022-09-20T09:11:34.345Z,2645.00
2022-09-20T09:12:34.277Z,2740.00
2022-09-20T09:13:34.224Z,2008.00
2022-09-20T09:14:34.132Z,2544.00
2022-09-20T09:15:34.215Z,2292.00
2022-09-20T09:16:36.057Z,1899.00
2022-09-20T09:17:33.949Z,4302.00
2022-09-20T09:18:33.942Z,3367.00
2022-09-20T09:19:34.267Z,5594.00
2022-09-20T09:20:33.747Z,4142.00
2022-09-20T09:21:33.697Z,1985.00
2022-09-20T09:22:34.832Z,4337.00
2022-09-20T09:23:33.568Z,2917.00
2022-09-20T09:24:33.489Z,8165.00
2022-09-20T09:25:33.485Z,1351.00
2022-09-20T09:26:33.362Z,8557.00
2022-09-20T09:27:33.301Z,5093.00
2022-09-20T09:28:33.248Z,2278.00
2022-09-20T09:29:35.022Z,2381.00
2022-09-20T09:30:33.126Z,5348.00
2022-09-20T09:31:33.128Z,6095.00
2022-09-20T09:32:33.125Z,3473.00
2022-09-20T09:33:32.894Z,2573.00
2022-09-20T09:34:32.867Z,1209.00
2022-09-20T09:35:32.781Z,2854.00
2022-09-20T09:36:32.715Z,3504.00
2022-09-20T09:37:32.660Z,2300.00
2022-09-20T09:38:32.602Z,1575.00
2022-09-20T09:39:32.515Z,1779.00
2022-09-20T09:40:32.570Z,1624.00
2022-09-20T09:41:32.537Z,1397.00
2022-09-20T09:42:32.315Z,1063.00
2022-09-20T09:43:32.244Z,619.00
2022-09-20T09:44:32.213Z,1198.00
2022-09-20T09:45:32.192Z,5484.00
2022-09-20T09:46:32.109Z,1899.00
2022-09-20T09:47:31.990Z,1383.00
2022-09-20T09:48:31.937Z,1729.00
2022-09-20T09:49:31.854Z,1937.00
2022-09-20T09:50:31.827Z,1355.00
2022-09-20T09:51:31.742Z,1151.00
2022-09-20T09:52:32.492Z,1514.00
2022-09-20T09:53:31.599Z,1909.00
2022-09-20T09:54:31.543Z,1581.00
2022-09-20T09:55:31.480Z,1591.00
2022-09-20T09:56:31.414Z,1358.00
2022-09-20T09:57:31.332Z,2882.00
2022-09-20T09:58:32.059Z,3020.00
2022-09-20T09:59:31.217Z,2003.00
2022-09-20T10:00:31.156Z,1422.00
2022-09-20T10:01:33.358Z,11932.00
2022-09-20T10:02:31.109Z,3044.00
2022-09-20T10:03:30.966Z,1762.00
2022-09-20T10:04:31.682Z,1786.00
2022-09-20T10:05:30.810Z,1682.00
2022-09-20T10:06:30.765Z,1476.00
2022-09-20T10:07:30.702Z,1613.00
2022-09-20T10:08:30.636Z,1544.00
2022-09-20T10:09:30.574Z,1456.00
2022-09-20T10:10:30.522Z,2054.00
2022-09-20T10:11:30.469Z,2015.00
2022-09-20T10:12:30.405Z,2245.00
2022-09-20T10:13:30.295Z,1210.00
2022-09-20T10:14:30.241Z,6925.00
2022-09-20T10:15:30.175Z,6057.00
2022-09-20T10:16:30.200Z,6880.00
2022-09-20T10:17:30.064Z,3961.00
2022-09-20T10:18:29.979Z,6644.00
2022-09-20T10:19:29.917Z,7747.00
2022-09-20T10:20:29.879Z,5124.00
2022-09-20T10:21:29.815Z,2974.00
2022-09-20T10:22:29.741Z,4381.00
2022-09-20T10:23:51.944Z,2912.00
2022-09-20T10:24:30.120Z,2477.00
2022-09-20T10:25:29.518Z,2474.00
2022-09-20T10:26:30.055Z,2365.00
2022-09-20T10:27:29.392Z,4593.00
2022-09-20T10:28:29.383Z,3434.00
2022-09-20T10:29:29.289Z,3338.00
2022-09-20T10:30:29.229Z,2723.00
2022-09-20T10:31:29.217Z,5387.00
2022-09-20T10:32:29.099Z,5511.00
2022-09-20T10:33:29.011Z,4231.00
2022-09-20T10:34:28.970Z,3073.00
2022-09-20T10:35:28.888Z,2564.00
2022-09-20T10:36:28.806Z,2026.00
2022-09-20T10:37:28.753Z,2110.00
2022-09-20T10:38:28.693Z,1732.00
2022-09-20T10:39:28.629Z,1095.00
2022-09-20T10:40:28.588Z,5931.00
2022-09-20T10:41:28.518Z,5833.00
2022-09-20T10:42:28.440Z,5600.00
2022-09-20T10:43:28.377Z,5246.00
2022-09-20T10:44:28.297Z,5403.00
2022-09-20T10:45:53.687Z,6493.00
2022-09-20T10:46:32.980Z,3136.00
2022-09-20T10:47:28.180Z,3337.00
2022-09-20T10:48:28.034Z,4354.00
2022-09-20T10:49:27.973Z,2947.00
2022-09-20T10:50:27.924Z,2442.00
2022-09-20T10:51:27.860Z,2344.00
2022-09-20T10:52:27.773Z,1896.00
2022-09-20T10:53:27.702Z,1910.00
2022-09-20T10:54:27.657Z,1923.00
2022-09-20T10:55:27.580Z,4310.00
2022-09-20T10:56:27.921Z,4497.00
2022-09-20T10:57:27.488Z,4413.00
2022-09-20T10:58:27.695Z,4329.00
2022-09-20T10:59:27.337Z,5129.00
2022-09-20T11:00:27.343Z,3299.00
2022-09-20T11:01:29.237Z,2398.00
2022-09-20T11:02:27.174Z,5035.00
2022-09-20T11:03:27.078Z,4609.00
2022-09-20T11:04:28.538Z,2637.00
2022-09-20T11:05:26.953Z,2440.00
2022-09-20T11:06:27.030Z,2514.00
2022-09-20T11:07:26.818Z,2184.00
2022-09-20T11:08:26.752Z,1932.00
2022-09-20T11:09:26.673Z,1898.00
2022-09-20T11:10:26.648Z,777.00
2022-09-20T11:11:26.558Z,3346.00
2022-09-20T11:12:26.503Z,2896.00
2022-09-20T11:13:26.428Z,2859.00
2022-09-20T11:14:26.359Z,2624.00
2022-09-20T11:15:26.312Z,3518.00
2022-09-20T11:16:27.812Z,4827.00
2022-09-20T11:17:26.158Z,3761.00
2022-09-20T11:18:26.148Z,3754.00
2022-09-20T11:19:26.048Z,2814.00
2022-09-20T11:20:25.980Z,4180.00
2022-09-20T11:21:25.943Z,4148.00
2022-09-20T11:22:25.854Z,3989.00
2022-09-20T11:23:26.632Z,4138.00
2022-09-20T11:24:25.717Z,3166.00
2022-09-20T11:25:29.452Z,3040.00
2022-09-20T11:26:25.602Z,2803.00
2022-09-20T11:27:25.507Z,3097.00
2022-09-20T11:28:26.283Z,2685.00
2022-09-20T11:29:25.389Z,2186.00
2022-09-20T11:30:25.323Z,2085.00
2022-09-20T11:31:25.327Z,1863.00
2022-09-20T11:32:25.224Z,2027.00
2022-09-20T11:33:25.135Z,2610.00
2022-09-20T11:34:25.102Z,2996.00
2022-09-20T11:35:25.015Z,3346.00
2022-09-20T11:36:24.948Z,2629.00
2022-09-20T11:37:24.883Z,2438.00
2022-09-20T11:38:24.850Z,2333.00
2022-09-20T11:39:24.780Z,2241.00
2022-09-20T11:40:27.011Z,2211.00
2022-09-20T11:41:24.670Z,1928.00
2022-09-20T11:42:24.549Z,1820.00
2022-09-20T11:43:24.487Z,1735.00
2022-09-20T11:44:24.432Z,2197.00
2022-09-20T11:45:28.255Z,2568.00
2022-09-20T11:46:25.126Z,2734.00
2022-09-20T11:47:49.841Z,2835.00
2022-09-20T11:48:24.491Z,2897.00
2022-09-20T11:49:24.298Z,3294.00
2022-09-20T11:50:24.055Z,2960.00
2022-09-20T11:51:24.001Z,2965.00
2022-09-20T11:52:24.326Z,2597.00
2022-09-20T11:53:24.369Z,1916.00
2022-09-20T11:54:23.936Z,2505.00
2022-09-20T11:55:23.817Z,2096.00
2022-09-20T11:56:24.842Z,1901.00
2022-09-20T11:57:23.571Z,2270.00
2022-09-20T11:58:23.560Z,1470.00
2022-09-20T11:59:23.469Z,1530.00
2022-09-20T12:00:23.400Z,1786.00
2022-09-20T12:01:27.937Z,4967.00
2022-09-20T12:02:23.429Z,3581.00
2022-09-20T12:03:23.364Z,2773.00
2022-09-20T12:04:33.266Z,2533.00
2022-09-20T12:05:23.062Z,1945.00
2022-09-20T12:06:22.993Z,2471.00
2022-09-20T12:07:23.051Z,2728.00
2022-09-20T12:08:22.880Z,2649.00
2022-09-20T12:09:22.806Z,2490.00
2022-09-20T12:10:22.772Z,880.00
2022-09-20T12:11:22.682Z,4509.00
2022-09-20T12:12:22.602Z,3053.00
2022-09-20T12:13:22.586Z,2046.00
2022-09-20T12:14:24.617Z,1988.00
2022-09-20T12:15:23.868Z,2343.00
2022-09-20T12:16:22.424Z,2032.00
2022-09-20T12:17:22.418Z,1839.00
2022-09-20T12:18:22.264Z,1702.00
2022-09-20T12:19:22.148Z,1715.00
2022-09-20T12:20:22.082Z,1529.00
2022-09-20T12:21:24.113Z,1248.00
2022-09-20T12:22:22.760Z,563.00
2022-09-20T12:23:21.899Z,4576.00
2022-09-20T12:24:21.856Z,2225.00
2022-09-20T12:25:21.783Z,3847.00
2022-09-20T12:26:24.262Z,5212.00
2022-09-20T12:27:21.752Z,3093.00
2022-09-20T12:28:22.380Z,2527.00
2022-09-20T12:29:21.548Z,2162.00
2022-09-20T12:30:22.913Z,2231.00
2022-09-20T12:31:23.836Z,2527.00
2022-09-20T12:32:21.450Z,2568.00
2022-09-20T12:33:21.259Z,877.00
2022-09-20T12:34:22.737Z,4834.00
2022-09-20T12:35:21.137Z,3053.00
2022-09-20T12:36:21.065Z,2878.00
2022-09-20T12:37:21.004Z,2202.00
2022-09-20T12:38:20.976Z,2152.00
2022-09-20T12:39:24.200Z,1970.00
2022-09-20T12:40:20.848Z,1917.00
2022-09-20T12:41:27.878Z,2094.00