createdAt,value
2022-12-22T00:01:05.204Z,100.00
2022-12-22T00:03:50.949Z,100.00
2022-12-22T00:06:36.882Z,100.00
2022-12-22T00:09:22.584Z,100.00
2022-12-22T00:12:07.845Z,100.00
2022-12-22T00:14:53.826Z,100.00
2022-12-22T00:17:44.655Z,100.00
2022-12-22T00:20:36.000Z,100.00
2022-12-22T00:23:21.741Z,100.00
2022-12-22T00:26:07.400Z,100.00
2022-12-22T00:28:54.299Z,100.00
2022-12-22T00:31:40.907Z,100.00
2022-12-22T00:34:33.005Z,100.00
2022-12-22T00:37:18.425Z,100.00
2022-12-22T00:40:04.105Z,99.82
2022-12-22T00:42:50.344Z,99.54
2022-12-22T00:45:35.856Z,99.92
2022-12-22T00:48:21.982Z,100.00
2022-12-22T00:51:08.954Z,100.00
2022-12-22T00:53:54.676Z,98.83
2022-12-22T00:56:40.552Z,97.83
2022-12-22T00:59:29.598Z,97.63
2022-12-22T01:02:15.125Z,97.66
2022-12-22T01:05:01.171Z,97.94
2022-12-22T01:07:48.903Z,97.84
2022-12-22T01:10:34.714Z,97.70
2022-12-22T01:13:20.154Z,97.42
2022-12-22T01:16:05.636Z,97.18
2022-12-22T01:18:51.056Z,97.25
2022-12-22T01:21:37.695Z,96.94
2022-12-22T01:24:30.709Z,97.21
2022-12-22T01:27:16.779Z,97.35
2022-12-22T01:30:02.279Z,97.47
2022-12-22T01:32:47.931Z,96.94
2022-12-22T01:35:38.386Z,97.10
2022-12-22T01:38:23.916Z,97.45
2022-12-22T01:41:12.069Z,97.83
2022-12-22T01:43:57.545Z,98.02
2022-12-22T01:46:45.293Z,98.21
2022-12-22T01:49:34.896Z,98.13
2022-12-22T01:52:21.266Z,98.13
2022-12-22T01:55:08.331Z,98.06
2022-12-22T01:57:55.937Z,97.93
2022-12-22T02:00:41.790Z,97.35
2022-12-22T02:03:34.692Z,97.13
2022-12-22T02:06:33.628Z,97.26
2022-12-22T02:09:34.443Z,97.13
2022-12-22T02:12:29.603Z,97.07
2022-12-22T02:15:24.410Z,96.65
2022-12-22T02:18:20.006Z,96.17
2022-12-22T02:21:11.754Z,95.92
2022-12-22T02:24:11.787Z,96.18
2022-12-22T02:27:04.021Z,95.86
2022-12-22T02:29:53.702Z,96.22
2022-12-22T02:32:41.396Z,96.07
2022-12-22T02:35:30.623Z,96.12
2022-12-22T02:38:26.932Z,96.27
2022-12-22T02:41:22.965Z,96.75
2022-12-22T02:44:28.271Z,97.84
2022-12-22T02:47:21.696Z,98.04
2022-12-22T02:50:13.072Z,98.03
2022-12-22T02:53:01.342Z,97.85
2022-12-22T02:55:47.844Z,97.65
2022-12-22T02:58:34.029Z,98.03
2022-12-22T03:01:22.963Z,98.54
2022-12-22T03:04:08.999Z,98.81
2022-12-22T03:06:54.434Z,98.67
2022-12-22T03:09:40.001Z,99.06
2022-12-22T03:12:25.755Z,99.09
2022-12-22T03:15:11.471Z,99.65
2022-12-22T03:17:58.412Z,100.00
2022-12-22T03:20:43.796Z,100.00
2022-12-22T03:23:29.541Z,100.00
2022-12-22T03:25:57.750Z,100.00
2022-12-22T03:28:27.796Z,100.00
2022-12-22T03:31:00.619Z,100.00
2022-12-22T03:33:31.312Z,100.00
2022-12-22T03:36:00.799Z,100.00
2022-12-22T03:38:29.554Z,100.00
2022-12-22T03:40:58.213Z,100.00
2022-12-22T03:43:43.786Z,100.00
2022-12-22T03:46:30.463Z,100.00
2022-12-22T03:49:12.534Z,100.00
2022-12-22T03:51:44.309Z,100.00
2022-12-22T03:54:14.174Z,100.00
2022-12-22T03:56:42.662Z,100.00
2022-12-22T03:59:11.307Z,100.00
2022-12-22T04:01:42.408Z,100.00
2022-12-22T04:04:12.736Z,100.00
2022-12-22T04:06:41.255Z,100.00
2022-12-22T04:09:09.467Z,100.00
2022-12-22T04:11:55.338Z,100.00
2022-12-22T04:14:27.976Z,100.00
2022-12-22T04:16:59.730Z,100.00
2022-12-22T04:19:29.393Z,100.00
2022-12-22T04:21:57.595Z,100.00
2022-12-22T04:24:26.135Z,100.00
2022-12-22T04:26:54.649Z,100.00
2022-12-22T04:29:22.785Z,100.00
2022-12-22T04:31:50.986Z,100.00
2022-12-22T04:34:19.160Z,100.00
2022-12-22T04:36:48.773Z,100.00
2022-12-22T04:39:16.906Z,100.00
2022-12-22T04:41:45.319Z,100.00
2022-12-22T04:44:13.608Z,100.00
2022-12-22T04:46:41.784Z,100.00
2022-12-22T04:49:09.961Z,100.00
2022-12-22T04:51:38.137Z,100.00
2022-12-22T04:54:07.743Z,100.00
2022-12-22T04:56:36.057Z,100.00
2022-12-22T04:59:04.203Z,100.00
2022-12-22T05:01:32.531Z,100.00
2022-12-22T05:04:00.773Z,100.00
2022-12-22T05:06:28.875Z,100.00
2022-12-22T05:08:57.002Z,100.00
2022-12-22T05:11:26.558Z,100.00
2022-12-22T05:13:54.776Z,100.00
2022-12-22T05:16:23.053Z,100.00
2022-12-22T05:18:51.197Z,100.00
2022-12-22T05:21:21.161Z,100.00
2022-12-22T05:23:49.668Z,100.00
2022-12-22T05:26:19.464Z,100.00
2022-12-22T05:28:49.372Z,100.00
2022-12-22T05:31:19.329Z,100.00
2022-12-22T05:33:47.876Z,100.00
2022-12-22T05:36:16.185Z,100.00
2022-12-22T05:38:45.697Z,100.00
2022-12-22T05:41:13.890Z,100.00
2022-12-22T05:43:42.155Z,100.00
2022-12-22T05:46:13.069Z,100.00
2022-12-22T05:48:41.218Z,100.00
2022-12-22T05:51:10.608Z,100.00
2022-12-22T05:53:39.704Z,100.00
2022-12-22T05:56:09.291Z,99.52
2022-12-22T05:58:39.940Z,98.37
2022-12-22T06:01:08.358Z,97.98
2022-12-22T06:03:38.460Z,98.16
2022-12-22T06:06:07.235Z,97.21
2022-12-22T06:08:35.604Z,96.52
2022-12-22T06:11:04.016Z,95.13
2022-12-22T06:13:32.267Z,94.04
2022-12-22T06:16:00.595Z,93.18
2022-12-22T06:18:30.182Z,92.68
2022-12-22T06:20:59.825Z,92.27
2022-12-22T06:23:28.025Z,92.28
2022-12-22T06:25:57.462Z,92.33
2022-12-22T06:28:26.131Z,92.28
2022-12-22T06:30:55.665Z,91.69
2022-12-22T06:33:24.171Z,90.57
2022-12-22T06:35:58.660Z,90.46
2022-12-22T06:38:29.492Z,89.81
2022-12-22T06:40:57.808Z,89.47
2022-12-22T06:43:25.826Z,89.36
2022-12-22T06:45:54.600Z,89.01
2022-12-22T06:48:22.972Z,87.97
2022-12-22T06:50:51.266Z,87.40
2022-12-22T06:53:19.548Z,86.93
2022-12-22T06:55:49.053Z,86.48
2022-12-22T06:58:17.260Z,85.82
2022-12-22T07:00:48.665Z,85.41
2022-12-22T07:03:17.548Z,84.74
2022-12-22T07:05:45.932Z,84.47
2022-12-22T07:08:14.048Z,84.02
2022-12-22T07:11:00.597Z,83.78
2022-12-22T07:13:33.586Z,83.10
2022-12-22T07:16:02.389Z,82.23
2022-12-22T07:18:32.796Z,81.99
2022-12-22T07:21:01.328Z,81.87
2022-12-22T07:23:29.653Z,81.64
2022-12-22T07:25:58.272Z,81.35
2022-12-22T07:28:26.785Z,81.01
2022-12-22T07:30:56.875Z,81.09
2022-12-22T07:33:26.245Z,81.69
2022-12-22T07:36:04.157Z,82.14
2022-12-22T07:38:34.554Z,82.01
2022-12-22T07:41:05.242Z,81.25
2022-12-22T07:43:32.932Z,81.73
2022-12-22T07:46:02.493Z,81.35
2022-12-22T07:48:53.457Z,80.40
2022-12-22T07:51:21.622Z,79.18
2022-12-22T07:53:49.904Z,78.67
2022-12-22T07:56:18.091Z,77.45
2022-12-22T07:58:47.177Z,76.67
2022-12-22T08:01:16.782Z,76.09
2022-12-22T08:03:44.910Z,74.88
2022-12-22T08:06:13.417Z,75.25
2022-12-22T08:08:41.781Z,75.00
2022-12-22T08:11:09.929Z,75.59
2022-12-22T08:13:38.343Z,75.99
2022-12-22T08:16:07.384Z,75.57
2022-12-22T08:18:38.157Z,75.50
2022-12-22T08:21:07.116Z,75.44
2022-12-22T08:23:35.779Z,75.51
2022-12-22T08:26:09.178Z,75.88
2022-12-22T08:28:41.025Z,75.83
2022-12-22T08:31:09.499Z,75.93
2022-12-22T08:33:39.048Z,75.55
2022-12-22T08:36:09.247Z,75.12
2022-12-22T08:38:39.149Z,75.54
2022-12-22T08:41:09.177Z,75.37
2022-12-22T08:43:37.321Z,75.91
2022-12-22T08:46:05.696Z,75.52
2022-12-22T08:48:34.049Z,74.87
2022-12-22T08:51:03.557Z,75.17
2022-12-22T08:54:04.017Z,75.21
2022-12-22T08:56:19.761Z,74.08
2022-12-22T08:58:47.943Z,74.19
2022-12-22T09:01:20.179Z,74.87
2022-12-22T09:03:51.979Z,75.19
2022-12-22T09:06:27.207Z,76.03
2022-12-22T09:08:57.028Z,75.24
2022-12-22T09:11:25.816Z,74.99
2022-12-22T09:13:55.325Z,75.22
2022-12-22T09:16:24.595Z,76.21
2022-12-22T09:18:52.961Z,76.36
2022-12-22T09:21:23.114Z,77.52
2022-12-22T09:23:51.582Z,77.76
2022-12-22T09:26:22.066Z,77.50
2022-12-22T09:28:50.954Z,78.09
2022-12-22T09:31:20.089Z,78.71
2022-12-22T09:33:48.444Z,79.59
2022-12-22T09:36:19.146Z,79.50
2022-12-22T09:38:48.988Z,80.20
2022-12-22T09:41:19.925Z,80.01
2022-12-22T09:43:49.327Z,79.24
2022-12-22T09:46:25.018Z,79.64
2022-12-22T09:48:54.839Z,80.26
2022-12-22T09:51:27.422Z,79.95
2022-12-22T09:54:00.959Z,79.11
2022-12-22T09:56:30.533Z,78.49
2022-12-22T09:58:59.461Z,79.34
2022-12-22T10:01:40.803Z,79.61
2022-12-22T10:04:18.780Z,80.13
2022-12-22T10:06:55.156Z,79.81
2022-12-22T10:09:48.653Z,79.21
2022-12-22T10:12:17.455Z,78.54
2022-12-22T10:14:48.424Z,77.57
2022-12-22T10:17:19.430Z,78.54
2022-12-22T10:19:49.815Z,77.76
2022-12-22T10:22:30.038Z,78.18
2022-12-22T10:25:03.145Z,77.84
2022-12-22T10:27:33.753Z,78.86
2022-12-22T10:30:24.234Z,78.00
2022-12-22T10:33:10.521Z,78.29
2022-12-22T10:35:51.166Z,78.15
2022-12-22T10:38:26.286Z,78.75
2022-12-22T10:41:02.499Z,78.72
2022-12-22T10:43:34.184Z,79.02
2022-12-22T10:46:03.556Z,79.17
2022-12-22T10:48:35.095Z,78.93
2022-12-22T10:51:05.490Z,79.52
2022-12-22T10:53:46.660Z,78.91
2022-12-22T10:56:28.474Z,79.16
2022-12-22T10:58:58.436Z,79.56
2022-12-22T11:01:31.186Z,80.56
2022-12-22T11:04:15.786Z,79.42
2022-12-22T11:06:45.311Z,79.46
2022-12-22T11:09:32.345Z,79.89
2022-12-22T11:12:12.083Z,79.09
2022-12-22T11:14:51.814Z,79.75
2022-12-22T11:17:30.761Z,79.77
2022-12-22T11:20:17.793Z,79.61
2022-12-22T11:22:55.198Z,80.26
2022-12-22T11:25:34.940Z,80.59
2022-12-22T11:28:20.597Z,80.00
2022-12-22T11:31:01.037Z,80.68
2022-12-22T11:33:43.452Z,80.87
2022-12-22T11:36:21.056Z,81.66
2022-12-22T11:38:55.463Z,81.85
2022-12-22T11:41:40.522Z,82.28
2022-12-22T11:44:29.778Z,80.87
2022-12-22T11:47:05.237Z,83.06
2022-12-22T11:50:46.074Z,83.60
2022-12-22T11:53:03.432Z,83.96
2022-12-22T11:55:34.794Z,84.57
2022-12-22T11:58:20.426Z,85.56
2022-12-22T12:01:20.608Z,86.46
2022-12-22T12:04:06.733Z,86.03
2022-12-22T12:06:59.617Z,86.71
2022-12-22T12:09:47.700Z,87.60
2022-12-22T12:12:22.714Z,87.85
2022-12-22T12:15:00.245Z,88.00
2022-12-22T12:17:50.018Z,87.71
2022-12-22T12:20:38.703Z,88.47
2022-12-22T12:23:21.509Z,88.00
2022-12-22T12:25:58.297Z,88.68
2022-12-22T12:28:38.799Z,88.73
2022-12-22T12:31:10.888Z,89.36
2022-12-22T12:33:46.113Z,89.14
2022-12-22T12:36:21.697Z,88.66
2022-12-22T12:39:13.210Z,88.04
2022-12-22T12:41:49.712Z,88.00
2022-12-22T12:44:20.349Z,87.14
2022-12-22T12:47:09.957Z,87.96
2022-12-22T12:50:02.760Z,88.06
2022-12-22T12:53:06.175Z,87.56
2022-12-22T12:55:52.158Z,88.18
2022-12-22T12:58:51.740Z,87.05
2022-12-22T13:01:56.508Z,87.80
2022-12-22T13:05:15.904Z,89.31
2022-12-22T13:08:20.197Z,89.16
2022-12-22T13:11:52.681Z,88.26
2022-12-22T13:14:11.216Z,88.12
2022-12-22T13:16:40.822Z,88.52
2022-12-22T13:19:33.253Z,89.38
2022-12-22T13:22:04.015Z,90.47
2022-12-22T13:24:39.087Z,90.30
2022-12-22T13:27:13.316Z,91.82
2022-12-22T13:29:45.038Z,92.30
2022-12-22T13:32:22.214Z,93.08
2022-12-22T13:35:29.710Z,94.33
2022-12-22T13:37:49.462Z,94.45
2022-12-22T13:40:22.694Z,94.01
2022-12-22T13:42:53.190Z,93.31
2022-12-22T13:45:38.214Z,93.16
2022-12-22T13:48:11.041Z,93.23
2022-12-22T13:50:45.451Z,93.53
2022-12-22T13:53:49.516Z,94.49
2022-12-22T13:56:14.312Z,94.63
2022-12-22T13:58:45.997Z,95.68
2022-12-22T14:01:19.764Z,95.79
2022-12-22T14:04:00.154Z,95.82
2022-12-22T14:06:31.043Z,95.79
2022-12-22T14:09:12.344Z,96.16
2022-12-22T14:11:50.736Z,96.83
2022-12-22T14:14:22.482Z,96.71
2022-12-22T14:16:53.503Z,96.78
2022-12-22T14:19:23.688Z,98.23
2022-12-22T14:22:03.403Z,98.69
2022-12-22T14:24:38.346Z,100.00
2022-12-22T14:27:20.944Z,100.00
2022-12-22T14:29:49.260Z,100.00
2022-12-22T14:32:36.567Z,100.00
2022-12-22T14:35:05.402Z,100.00
2022-12-22T14:37:33.637Z,100.00
2022-12-22T14:40:01.848Z,100.00
2022-12-22T14:42:32.524Z,100.00
2022-12-22T14:45:01.105Z,100.00
2022-12-22T14:47:29.356Z,100.00
2022-12-22T14:50:00.317Z,100.00
2022-12-22T14:52:37.814Z,100.00
2022-12-22T14:55:08.564Z,100.00
2022-12-22T14:57:42.288Z,100.00
2022-12-22T15:00:29.706Z,100.00
2022-12-22T15:02:59.673Z,100.00
2022-12-22T15:05:31.923Z,100.00
2022-12-22T15:08:09.363Z,100.00
2022-12-22T15:10:43.992Z,100.00
2022-12-22T15:13:19.611Z,100.00
2022-12-22T15:15:47.912Z,100.00
2022-12-22T15:18:17.115Z,100.00
2022-12-22T15:20:45.403Z,100.00
2022-12-22T15:23:17.117Z,100.00
2022-12-22T15:25:45.961Z,100.00
2022-12-22T15:28:15.677Z,100.00
2022-12-22T15:30:44.295Z,100.00
2022-12-22T15:33:15.163Z,100.00
2022-12-22T15:35:44.507Z,100.00
2022-12-22T15:38:14.903Z,100.00
2022-12-22T15:40:43.385Z,100.00
2022-12-22T15:43:36.777Z,100.00
2022-12-22T15:46:02.470Z,100.00
2022-12-22T15:48:34.421Z,100.00
2022-12-22T15:51:04.840Z,100.00
2022-12-22T15:53:34.837Z,100.00
2022-12-22T15:56:03.378Z,100.00
2022-12-22T15:58:37.045Z,100.00
2022-12-22T16:01:06.947Z,100.00
2022-12-22T16:03:35.170Z,100.00
2022-12-22T16:06:03.383Z,100.00
2022-12-22T16:08:33.487Z,100.00
2022-12-22T16:11:01.660Z,100.00
2022-12-22T16:13:30.477Z,100.00
2022-12-22T16:15:59.388Z,100.00
2022-12-22T16:18:29.023Z,100.00
2022-12-22T16:20:59.170Z,100.00
2022-12-22T16:23:28.530Z,100.00
2022-12-22T16:26:01.924Z,100.00
2022-12-22T16:28:31.270Z,100.00
2022-12-22T16:31:00.670Z,100.00
2022-12-22T16:33:30.303Z,100.00
2022-12-22T16:35:58.478Z,100.00
2022-12-22T16:38:26.666Z,100.00
2022-12-22T16:40:55.266Z,100.00
2022-12-22T16:46:17.248Z,100.00
2022-12-22T16:48:49.897Z,100.00
2022-12-22T16:51:22.771Z,100.00
2022-12-22T16:53:51.100Z,100.00
2022-12-22T16:56:22.465Z,100.00
2022-12-22T16:58:51.070Z,100.00
2022-12-22T17:01:31.227Z,100.00
2022-12-22T17:04:05.783Z,100.00
2022-12-22T17:06:34.505Z,100.00
2022-12-22T17:09:03.871Z,100.00
2022-12-22T17:11:32.808Z,100.00
2022-12-22T17:14:07.179Z,100.00
2022-12-22T17:16:35.455Z,100.00
2022-12-22T17:19:05.039Z,100.00
2022-12-22T17:21:33.903Z,100.00
2022-12-22T17:24:04.356Z,100.00
2022-12-22T17:26:35.066Z,100.00
2022-12-22T17:29:03.427Z,100.00
2022-12-22T17:31:31.663Z,100.00
2022-12-22T17:34:00.215Z,100.00
2022-12-22T17:36:35.011Z,100.00
2022-12-22T17:39:04.459Z,100.00
2022-12-22T17:41:32.764Z,100.00
2022-12-22T17:44:01.092Z,100.00
2022-12-22T17:46:29.227Z,100.00
2022-12-22T17:48:57.445Z,100.00
2022-12-22T17:51:28.563Z,100.00
2022-12-22T17:53:59.904Z,100.00
2022-12-22T17:56:30.099Z,100.00
2022-12-22T17:58:58.778Z,100.00
2022-12-22T18:01:31.076Z,100.00
2022-12-22T18:03:59.943Z,100.00
2022-12-22T18:06:32.456Z,100.00
2022-12-22T18:09:02.647Z,100.00
2022-12-22T18:11:31.278Z,99.43
2022-12-22T18:14:01.102Z,97.35
2022-12-22T18:16:29.456Z,96.01
2022-12-22T18:18:57.742Z,95.40
2022-12-22T18:21:26.536Z,95.35
2022-12-22T18:23:55.170Z,94.92
2022-12-22T18:26:27.225Z,94.72
2022-12-22T18:28:56.150Z,94.54
2022-12-22T18:31:25.551Z,96.26
2022-12-22T18:33:53.958Z,95.90
2022-12-22T18:36:28.667Z,95.61
2022-12-22T18:38:57.968Z,96.14
2022-12-22T18:41:30.560Z,95.44
2022-12-22T18:43:58.819Z,94.99
2022-12-22T18:46:26.991Z,95.82
2022-12-22T18:49:00.408Z,96.90
2022-12-22T18:51:31.675Z,97.62
2022-12-22T18:53:59.830Z,97.84
2022-12-22T18:56:29.483Z,99.62
2022-12-22T18:58:57.664Z,100.00
2022-12-22T19:01:28.239Z,98.96
2022-12-22T19:03:59.005Z,98.39
2022-12-22T19:06:27.120Z,100.00
2022-12-22T19:08:55.569Z,99.65
2022-12-22T19:11:26.817Z,99.33
2022-12-22T19:13:56.580Z,100.00
2022-12-22T19:16:27.855Z,100.00
2022-12-22T19:18:57.251Z,99.73
2022-12-22T19:21:25.428Z,99.67
2022-12-22T19:23:53.557Z,99.86
2022-12-22T19:26:23.713Z,99.36
2022-12-22T19:28:57.025Z,99.45
2022-12-22T19:31:27.786Z,100.00
2022-12-22T19:33:59.301Z,99.44
2022-12-22T19:36:29.900Z,98.82
2022-12-22T19:39:04.700Z,98.67
2022-12-22T19:41:43.118Z,97.95
2022-12-22T19:44:20.897Z,98.08
2022-12-22T19:46:49.790Z,98.71
2022-12-22T19:49:19.212Z,99.68
2022-12-22T19:51:47.918Z,99.54
2022-12-22T19:54:16.202Z,100.00
2022-12-22T19:56:47.556Z,99.46
2022-12-22T19:59:29.571Z,98.68
2022-12-22T20:02:00.007Z,97.65
2022-12-22T20:04:28.368Z,97.49
2022-12-22T20:06:56.495Z,97.92
2022-12-22T20:09:24.601Z,98.13
2022-12-22T20:11:53.586Z,98.85
2022-12-22T20:14:23.083Z,99.21
2022-12-22T20:16:51.321Z,99.18
2022-12-22T20:19:19.500Z,98.96
2022-12-22T20:21:47.650Z,98.84
2022-12-22T20:24:22.256Z,98.27
2022-12-22T20:26:54.573Z,98.29
2022-12-22T20:29:26.044Z,98.65
2022-12-22T20:31:54.450Z,98.35
2022-12-22T20:34:22.703Z,98.61
2022-12-22T20:36:50.872Z,98.28
2022-12-22T20:39:20.639Z,99.02
2022-12-22T20:41:53.522Z,99.26
2022-12-22T20:44:24.387Z,99.25
2022-12-22T20:46:52.768Z,99.30
2022-12-22T20:49:21.272Z,100.00
2022-12-22T20:51:49.451Z,100.00
2022-12-22T20:54:17.660Z,100.00
2022-12-22T20:56:46.386Z,100.00
2022-12-22T20:59:16.574Z,100.00
2022-12-22T21:01:46.742Z,100.00
2022-12-22T21:04:15.270Z,100.00
2022-12-22T21:06:48.044Z,100.00
2022-12-22T21:09:16.234Z,100.00
2022-12-22T21:11:44.492Z,100.00
2022-12-22T21:14:13.904Z,100.00
2022-12-22T21:16:42.678Z,100.00
2022-12-22T21:19:17.367Z,100.00
2022-12-22T21:21:46.001Z,100.00
2022-12-22T21:24:14.782Z,100.00
2022-12-22T21:26:47.391Z,99.85
2022-12-22T21:29:20.524Z,97.88
2022-12-22T21:31:49.021Z,94.85
2022-12-22T21:34:19.274Z,94.19
2022-12-22T21:36:50.120Z,92.93
2022-12-22T21:39:26.504Z,90.39
2022-12-22T21:42:05.299Z,89.65
2022-12-22T21:44:35.229Z,88.44
2022-12-22T21:47:04.039Z,87.79
2022-12-22T21:49:34.835Z,87.57
2022-12-22T21:52:02.963Z,87.69
2022-12-22T21:54:31.263Z,87.61
2022-12-22T21:56:59.389Z,87.45
2022-12-22T21:59:27.542Z,86.85
2022-12-22T22:01:56.372Z,87.44
2022-12-22T22:04:25.114Z,87.54
2022-12-22T22:06:54.711Z,88.02
2022-12-22T22:09:23.029Z,88.58
2022-12-22T22:12:08.893Z,87.82
2022-12-22T22:14:37.350Z,86.70
2022-12-22T22:17:05.539Z,86.93
2022-12-22T22:19:33.864Z,86.94
2022-12-22T22:22:03.576Z,86.64
2022-12-22T22:24:32.289Z,86.20
2022-12-22T22:27:00.600Z,86.15
2022-12-22T22:29:28.843Z,86.88
2022-12-22T22:31:57.174Z,87.02
2022-12-22T22:34:25.549Z,87.55
2022-12-22T22:36:53.695Z,88.05
2022-12-22T22:39:23.446Z,87.51
2022-12-22T22:41:51.810Z,87.56
2022-12-22T22:44:20.239Z,87.59
2022-12-22T22:46:48.475Z,88.86
2022-12-22T22:49:16.762Z,89.92
2022-12-22T22:51:48.194Z,90.37
2022-12-22T22:54:16.390Z,90.43
2022-12-22T22:56:45.965Z,90.54
2022-12-22T22:59:14.705Z,91.32
2022-12-22T23:01:43.350Z,90.79
2022-12-22T23:04:12.068Z,90.69
2022-12-22T23:06:41.972Z,89.90
2022-12-22T23:09:11.165Z,90.35
2022-12-22T23:11:40.832Z,90.96
2022-12-22T23:14:11.148Z,90.47
2022-12-22T23:16:39.707Z,90.36
2022-12-22T23:19:08.311Z,90.68
2022-12-22T23:21:36.642Z,91.77
2022-12-22T23:24:05.246Z,94.45
2022-12-22T23:26:33.944Z,96.82
2022-12-22T23:29:03.991Z,98.87
2022-12-22T23:31:34.637Z,100.00
2022-12-22T23:34:02.972Z,100.00
2022-12-22T23:36:33.306Z,100.00
2022-12-22T23:39:01.432Z,100.00
2022-12-22T23:41:29.566Z,100.00
2022-12-22T23:43:58.178Z,100.00
2022-12-22T23:46:26.437Z,98.97
2022-12-22T23:48:57.802Z,97.20
2022-12-22T23:51:28.264Z,95.99
2022-12-22T23:53:57.073Z,94.30
2022-12-22T23:56:25.251Z,92.86
2022-12-22T23:58:55.133Z,88.46
