createdAt,value
2023-03-15T00:01:21.525Z,3.83
2023-03-15T00:03:49.162Z,3.67
2023-03-15T00:06:16.627Z,3.90
2023-03-15T00:08:47.728Z,3.47
2023-03-15T00:11:16.793Z,4.03
2023-03-15T00:13:45.236Z,3.90
2023-03-15T00:16:17.814Z,4.00
2023-03-15T00:18:47.774Z,4.07
2023-03-15T00:21:15.314Z,3.50
2023-03-15T00:23:42.337Z,3.90
2023-03-15T00:26:09.367Z,4.40
2023-03-15T00:28:36.893Z,4.45
2023-03-15T00:31:12.851Z,4.18
2023-03-15T00:33:40.059Z,4.18
2023-03-15T00:36:08.873Z,4.07
2023-03-15T00:38:37.581Z,4.25
2023-03-15T00:41:06.842Z,4.10
2023-03-15T00:43:34.485Z,3.80
2023-03-15T00:46:01.949Z,3.80
2023-03-15T00:48:29.557Z,3.85
2023-03-15T00:51:11.108Z,4.20
2023-03-15T00:53:40.484Z,3.80
2023-03-15T00:56:11.288Z,4.85
2023-03-15T00:58:39.449Z,4.47
2023-03-15T01:01:15.695Z,4.57
2023-03-15T01:03:43.576Z,4.20
2023-03-15T01:06:13.218Z,4.68
2023-03-15T01:08:41.365Z,4.35
2023-03-15T01:11:12.306Z,4.13
2023-03-15T01:13:40.632Z,4.03
2023-03-15T01:16:09.055Z,4.50
2023-03-15T01:18:37.983Z,4.38
2023-03-15T01:21:10.469Z,4.47
2023-03-15T01:23:38.175Z,4.45
2023-03-15T01:26:07.740Z,5.05
2023-03-15T01:28:34.752Z,4.90
2023-03-15T01:31:03.524Z,4.70
2023-03-15T01:33:30.923Z,4.63
2023-03-15T01:36:08.734Z,4.28
2023-03-15T01:38:36.617Z,5.07
2023-03-15T01:41:04.380Z,4.85
2023-03-15T01:43:32.892Z,4.50
2023-03-15T01:46:06.537Z,4.43
2023-03-15T01:48:59.889Z,4.50
2023-03-15T01:51:47.401Z,4.57
2023-03-15T01:54:24.207Z,4.80
2023-03-15T01:56:58.024Z,4.72
2023-03-15T01:59:43.682Z,5.22
2023-03-15T02:02:14.877Z,4.78
2023-03-15T02:04:52.504Z,5.22
2023-03-15T02:07:24.217Z,4.50
2023-03-15T02:10:05.936Z,5.13
2023-03-15T02:12:40.817Z,5.50
2023-03-15T02:15:08.882Z,4.18
2023-03-15T02:17:48.648Z,5.32
2023-03-15T02:20:15.656Z,4.63
2023-03-15T02:23:02.973Z,4.95
2023-03-15T02:25:59.794Z,4.78
2023-03-15T02:28:29.495Z,4.78
2023-03-15T02:30:57.840Z,4.63
2023-03-15T02:33:30.304Z,4.60
2023-03-15T02:36:08.513Z,4.38
2023-03-15T02:38:37.194Z,5.07
2023-03-15T02:41:05.241Z,4.80
2023-03-15T02:43:36.637Z,4.50
2023-03-15T02:46:04.794Z,4.80
2023-03-15T02:48:33.955Z,4.82
2023-03-15T02:51:02.289Z,5.05
2023-03-15T02:53:32.298Z,4.90
2023-03-15T02:55:59.723Z,5.65
2023-03-15T02:58:26.866Z,4.88
2023-03-15T03:00:54.181Z,5.03
2023-03-15T03:03:21.528Z,5.22
2023-03-15T03:05:48.743Z,4.95
2023-03-15T03:08:16.683Z,5.18
2023-03-15T03:10:44.571Z,4.88
2023-03-15T03:13:11.591Z,5.53
2023-03-15T03:15:39.851Z,4.68
2023-03-15T03:18:06.861Z,5.03
2023-03-15T03:20:33.872Z,4.35
2023-03-15T03:23:06.055Z,4.57
2023-03-15T03:25:33.804Z,4.60
2023-03-15T03:28:04.096Z,4.50
2023-03-15T03:30:31.770Z,4.60
2023-03-15T03:32:58.877Z,4.80
2023-03-15T03:35:26.065Z,4.80
2023-03-15T03:37:53.947Z,5.38
2023-03-15T03:40:29.991Z,5.18
2023-03-15T03:42:57.028Z,4.97
2023-03-15T03:45:24.500Z,4.90
2023-03-15T03:47:55.453Z,4.53
2023-03-15T03:50:22.874Z,5.25
2023-03-15T03:52:49.908Z,4.93
2023-03-15T03:55:25.625Z,4.90
2023-03-15T03:57:54.071Z,5.18
2023-03-15T04:00:37.555Z,5.55
2023-03-15T04:03:05.690Z,5.50
2023-03-15T04:05:35.964Z,5.22
2023-03-15T04:08:03.216Z,5.68
2023-03-15T04:10:35.796Z,5.28
2023-03-15T04:13:03.473Z,5.03
2023-03-15T04:15:31.596Z,5.45
2023-03-15T04:17:59.695Z,5.35
2023-03-15T04:20:34.741Z,4.65
2023-03-15T04:23:02.837Z,5.50
2023-03-15T04:25:58.244Z,5.43
2023-03-15T04:28:56.031Z,5.57
2023-03-15T04:31:46.179Z,5.68
2023-03-15T04:34:39.521Z,5.10
2023-03-15T04:37:14.084Z,5.85
2023-03-15T04:40:01.381Z,6.90
2023-03-15T04:42:31.610Z,8.98
2023-03-15T04:45:25.181Z,6.20
2023-03-15T04:47:58.980Z,6.63
2023-03-15T04:50:34.663Z,5.95
2023-03-15T04:53:22.006Z,6.40
2023-03-15T04:55:51.935Z,5.82
2023-03-15T04:58:48.417Z,6.72
2023-03-15T05:01:35.720Z,6.18
2023-03-15T05:04:32.217Z,8.00
2023-03-15T05:07:36.084Z,6.00
2023-03-15T05:10:21.711Z,5.32
2023-03-15T05:13:24.153Z,5.15
2023-03-15T05:16:12.773Z,5.43
2023-03-15T05:18:50.761Z,4.75
2023-03-15T05:21:36.453Z,5.03
2023-03-15T05:24:15.002Z,5.70
2023-03-15T05:26:58.234Z,5.10
2023-03-15T05:29:45.342Z,5.63
2023-03-15T05:32:12.568Z,4.78
2023-03-15T05:34:51.117Z,5.75
2023-03-15T05:37:25.767Z,5.38
2023-03-15T05:40:10.029Z,5.45
2023-03-15T05:43:06.447Z,5.07
2023-03-15T05:46:06.162Z,5.30
2023-03-15T05:48:54.551Z,5.97
2023-03-15T05:51:39.078Z,6.00
2023-03-15T05:54:08.929Z,5.93
2023-03-15T05:56:52.027Z,6.88
2023-03-15T05:59:31.156Z,5.93
2023-03-15T06:02:27.342Z,6.70
2023-03-15T06:05:14.394Z,6.15
2023-03-15T06:07:41.582Z,7.25
2023-03-15T06:10:09.194Z,5.82
2023-03-15T06:12:36.365Z,5.90
2023-03-15T06:15:03.521Z,6.93
2023-03-15T06:17:30.661Z,5.22
2023-03-15T06:19:58.296Z,5.95
2023-03-15T06:22:27.371Z,6.90
2023-03-15T06:24:58.917Z,6.70
2023-03-15T06:27:25.943Z,6.47
2023-03-15T06:29:56.245Z,6.15
2023-03-15T06:32:23.918Z,6.55
2023-03-15T06:34:51.385Z,6.57
2023-03-15T06:37:32.889Z,6.70
2023-03-15T06:40:11.103Z,6.38
2023-03-15T06:42:39.455Z,5.85
2023-03-15T06:45:09.940Z,6.80
2023-03-15T06:47:37.668Z,6.10
2023-03-15T06:50:06.390Z,6.68
2023-03-15T06:52:34.159Z,6.68
2023-03-15T06:55:01.500Z,6.32
2023-03-15T06:57:30.121Z,5.95
2023-03-15T06:59:57.239Z,7.32
2023-03-15T07:02:24.307Z,6.32
2023-03-15T07:04:51.428Z,7.18
2023-03-15T07:07:18.429Z,5.93
2023-03-15T07:09:45.539Z,5.75
2023-03-15T07:12:12.735Z,6.45
2023-03-15T07:14:39.744Z,6.25
2023-03-15T07:17:06.869Z,6.72
2023-03-15T07:19:35.811Z,6.00
2023-03-15T07:22:04.527Z,5.97
2023-03-15T07:24:31.750Z,6.22
2023-03-15T07:26:58.746Z,6.18
2023-03-15T07:29:25.782Z,5.80
2023-03-15T07:31:53.092Z,6.88
2023-03-15T07:34:20.181Z,5.80
2023-03-15T07:36:47.329Z,6.60
2023-03-15T07:39:14.489Z,6.10
2023-03-15T07:41:41.667Z,6.10
2023-03-15T07:46:56.178Z,5.13
2023-03-15T07:49:23.296Z,5.78
2023-03-15T07:51:50.304Z,6.60
2023-03-15T07:54:17.473Z,6.63
2023-03-15T07:56:44.586Z,6.72
2023-03-15T07:59:11.627Z,6.05
2023-03-15T08:01:38.780Z,6.50
2023-03-15T08:04:05.912Z,7.13
2023-03-15T08:06:32.997Z,6.82
2023-03-15T08:09:01.766Z,6.47
2023-03-15T08:11:28.818Z,7.00
2023-03-15T08:13:55.848Z,7.47
2023-03-15T08:16:22.970Z,6.32
2023-03-15T08:18:50.063Z,6.20
2023-03-15T08:21:17.195Z,7.15
2023-03-15T08:23:44.248Z,5.32
2023-03-15T08:26:11.263Z,5.80
2023-03-15T08:28:38.291Z,6.35
2023-03-15T08:31:09.300Z,7.05
2023-03-15T08:33:36.302Z,5.90
2023-03-15T08:36:03.438Z,6.95
2023-03-15T08:38:31.058Z,6.40
2023-03-15T08:40:58.775Z,6.57
2023-03-15T08:43:25.956Z,6.38
2023-03-15T08:46:01.837Z,7.93
2023-03-15T08:48:29.982Z,6.55
2023-03-15T08:51:02.630Z,6.18
2023-03-15T08:53:30.220Z,6.82
2023-03-15T08:55:58.041Z,6.90
2023-03-15T08:58:25.270Z,7.07
2023-03-15T09:00:52.692Z,6.20
2023-03-15T09:03:20.521Z,6.80
2023-03-15T09:05:47.551Z,6.90
2023-03-15T09:08:14.747Z,7.20
2023-03-15T09:10:41.782Z,6.60
2023-03-15T09:13:08.773Z,6.78
2023-03-15T09:15:35.825Z,6.72
2023-03-15T09:18:03.176Z,7.60
2023-03-15T09:20:30.457Z,7.43
2023-03-15T09:22:58.449Z,7.70
2023-03-15T09:25:27.562Z,8.07
2023-03-15T09:27:54.778Z,8.05
2023-03-15T09:30:22.220Z,7.45
2023-03-15T09:32:49.746Z,7.72
2023-03-15T09:35:20.125Z,7.15
2023-03-15T09:37:49.080Z,7.25
2023-03-15T09:40:23.171Z,6.53
2023-03-15T09:43:12.052Z,8.80
2023-03-15T09:45:50.445Z,7.63
2023-03-15T09:48:39.359Z,7.22
2023-03-15T09:51:22.961Z,8.45
2023-03-15T09:54:00.057Z,8.32
2023-03-15T09:59:02.362Z,7.20
2023-03-15T10:01:36.194Z,7.30
2023-03-15T10:04:11.209Z,7.20
2023-03-15T10:06:46.246Z,7.45
2023-03-15T10:09:18.425Z,7.03
2023-03-15T10:12:03.354Z,7.45
2023-03-15T10:14:51.527Z,7.60
2023-03-15T10:17:31.360Z,7.80
2023-03-15T10:20:04.488Z,6.60
2023-03-15T10:22:43.505Z,7.90
2023-03-15T10:25:24.022Z,8.38
2023-03-15T10:27:53.455Z,8.30
2023-03-15T10:30:33.549Z,7.60
2023-03-15T10:33:18.815Z,7.85
2023-03-15T10:35:45.870Z,7.15
2023-03-15T10:38:17.213Z,6.78
2023-03-15T10:40:44.126Z,8.35
2023-03-15T10:43:22.308Z,7.72
2023-03-15T10:46:21.412Z,7.68
2023-03-15T10:49:16.952Z,7.55
2023-03-15T10:51:46.735Z,6.78
2023-03-15T10:54:16.098Z,7.80
2023-03-15T10:56:51.218Z,7.15
2023-03-15T10:59:27.000Z,6.80
2023-03-15T11:02:15.109Z,5.90
2023-03-15T11:04:44.020Z,6.88
2023-03-15T11:07:13.581Z,6.60
2023-03-15T11:10:02.545Z,6.60
2023-03-15T11:12:35.117Z,7.55
2023-03-15T11:15:07.995Z,7.28
2023-03-15T11:17:42.042Z,6.03
2023-03-15T11:20:26.223Z,7.70
2023-03-15T11:22:54.701Z,7.60
2023-03-15T11:25:26.394Z,7.35
2023-03-15T11:27:53.892Z,7.95
2023-03-15T11:30:34.715Z,7.90
2023-03-15T11:33:08.198Z,7.32
2023-03-15T11:35:49.745Z,7.78
2023-03-15T11:38:35.060Z,8.70
2023-03-15T11:41:11.312Z,8.32
2023-03-15T11:44:02.584Z,7.82
2023-03-15T11:46:40.649Z,8.07
2023-03-15T11:49:17.473Z,7.63
2023-03-15T11:51:44.814Z,7.93
2023-03-15T11:54:15.880Z,7.50
2023-03-15T11:57:01.741Z,7.43
2023-03-15T11:59:30.445Z,7.93
2023-03-15T12:01:57.885Z,7.32
2023-03-15T12:04:24.902Z,8.07
2023-03-15T12:06:54.404Z,8.70
2023-03-15T12:09:33.343Z,8.00
2023-03-15T12:12:05.871Z,8.57
2023-03-15T12:14:36.393Z,8.85
2023-03-15T12:17:24.980Z,8.40
2023-03-15T12:20:18.283Z,7.85
2023-03-15T12:23:05.318Z,8.10
2023-03-15T12:25:48.994Z,8.05
2023-03-15T12:28:34.526Z,7.20
2023-03-15T12:31:05.396Z,7.13
2023-03-15T12:33:44.664Z,6.68
2023-03-15T12:36:32.261Z,7.55
2023-03-15T12:39:21.312Z,6.78
2023-03-15T12:41:50.960Z,8.07
2023-03-15T12:44:19.326Z,8.23
2023-03-15T12:46:46.264Z,8.10
2023-03-15T12:49:13.351Z,7.97
2023-03-15T12:51:58.125Z,7.78
2023-03-15T12:54:33.563Z,7.38
2023-03-15T12:57:03.363Z,7.75
2023-03-15T12:59:36.782Z,6.63
2023-03-15T13:02:21.626Z,8.60
2023-03-15T13:04:50.237Z,8.32
2023-03-15T13:07:30.531Z,8.13
2023-03-15T13:10:22.549Z,7.32
2023-03-15T13:13:14.918Z,10.32
2023-03-15T13:16:15.689Z,8.23
2023-03-15T13:19:10.507Z,7.60
2023-03-15T13:22:14.659Z,9.80
2023-03-15T13:25:08.486Z,8.13
2023-03-15T13:27:54.424Z,8.60
2023-03-15T13:30:55.130Z,8.75
2023-03-15T13:33:29.183Z,7.20
2023-03-15T13:36:04.288Z,7.43
2023-03-15T13:38:35.618Z,7.82
2023-03-15T13:41:06.699Z,8.05
2023-03-15T13:43:39.314Z,7.70
2023-03-15T13:46:06.502Z,8.63
2023-03-15T13:48:40.105Z,8.25
2023-03-15T13:51:25.591Z,7.97
2023-03-15T13:54:02.198Z,9.27
2023-03-15T13:56:48.859Z,7.35
2023-03-15T13:59:17.780Z,8.25
2023-03-15T14:01:45.137Z,7.75
2023-03-15T14:04:22.832Z,7.57
2023-03-15T14:06:50.497Z,7.28
2023-03-15T14:09:28.246Z,7.90
2023-03-15T14:12:06.845Z,7.78
2023-03-15T14:14:38.804Z,12.50
2023-03-15T14:17:27.951Z,8.38
2023-03-15T14:19:57.236Z,7.53
2023-03-15T14:22:31.277Z,7.88
2023-03-15T14:24:58.344Z,6.75
2023-03-15T14:27:28.826Z,7.38
2023-03-15T14:30:01.648Z,6.28
2023-03-15T14:32:34.909Z,8.23
2023-03-15T14:35:06.524Z,8.38
2023-03-15T14:37:39.249Z,7.13
2023-03-15T14:40:29.127Z,7.63
2023-03-15T14:42:56.407Z,7.40
2023-03-15T14:45:23.748Z,7.05
2023-03-15T14:48:05.626Z,6.93
2023-03-15T14:50:41.169Z,5.93
2023-03-15T14:53:13.261Z,7.18
2023-03-15T14:55:40.870Z,8.07
2023-03-15T14:58:15.404Z,7.18
2023-03-15T15:00:44.699Z,7.47
2023-03-15T15:03:19.687Z,6.18
2023-03-15T15:05:47.157Z,7.40
2023-03-15T15:08:17.639Z,7.07
2023-03-15T15:10:47.154Z,6.70
2023-03-15T15:13:26.138Z,10.23
2023-03-15T15:15:56.552Z,7.80
2023-03-15T15:18:35.305Z,7.68
2023-03-15T15:21:12.692Z,7.15
2023-03-15T15:23:56.763Z,7.03
2023-03-15T15:26:28.811Z,8.20
2023-03-15T15:28:56.778Z,8.38
2023-03-15T15:31:25.860Z,8.40
2023-03-15T15:33:54.583Z,8.00
2023-03-15T15:36:37.398Z,7.32
2023-03-15T15:39:22.209Z,7.93
2023-03-15T15:41:50.108Z,8.55
2023-03-15T15:44:22.550Z,9.30
2023-03-15T15:46:49.857Z,8.95
2023-03-15T15:49:17.078Z,8.48
2023-03-15T15:51:46.347Z,8.63
2023-03-15T15:54:19.499Z,8.35
2023-03-15T15:56:55.785Z,8.63
2023-03-15T15:59:25.813Z,7.07
2023-03-15T16:02:00.745Z,8.68
2023-03-15T16:04:29.854Z,8.40
2023-03-15T16:07:02.897Z,8.98
2023-03-15T16:09:33.422Z,8.85
2023-03-15T16:12:00.530Z,8.98
2023-03-15T16:14:27.655Z,7.53
2023-03-15T16:16:54.722Z,7.72
2023-03-15T16:19:21.714Z,8.50
2023-03-15T16:21:52.154Z,10.18
2023-03-15T16:24:23.961Z,8.55
2023-03-15T16:26:53.813Z,10.52
2023-03-15T16:29:27.472Z,8.63
2023-03-15T16:31:55.906Z,10.13
2023-03-15T16:34:26.343Z,8.82
2023-03-15T16:36:56.140Z,8.80
2023-03-15T16:39:23.411Z,9.35
2023-03-15T16:41:52.332Z,7.97
2023-03-15T16:44:21.383Z,8.75
2023-03-15T16:46:49.174Z,8.95
2023-03-15T16:49:16.377Z,8.27
2023-03-15T16:51:48.294Z,9.23
2023-03-15T16:59:29.855Z,11.47
2023-03-15T17:01:56.964Z,9.68
2023-03-15T17:04:24.041Z,10.20
2023-03-15T17:09:24.551Z,9.60
2023-03-15T17:11:52.664Z,10.43
2023-03-15T17:14:29.932Z,11.52
2023-03-15T17:16:57.249Z,11.07
2023-03-15T17:19:25.052Z,10.35
2023-03-15T17:21:53.293Z,10.32
2023-03-15T17:24:20.424Z,12.98
2023-03-15T17:26:47.567Z,11.07
2023-03-15T17:29:15.966Z,10.40
2023-03-15T17:31:44.774Z,10.25
2023-03-15T17:34:11.968Z,10.02
2023-03-15T17:36:39.198Z,10.50
2023-03-15T17:39:07.744Z,9.93
2023-03-15T17:41:39.588Z,11.32
2023-03-15T17:44:07.035Z,10.20
2023-03-15T17:46:34.128Z,9.57
2023-03-15T17:49:03.085Z,12.02
2023-03-15T17:51:35.504Z,10.80
2023-03-15T17:54:11.745Z,10.05
2023-03-15T17:56:38.802Z,11.93
2023-03-15T17:59:05.895Z,12.25
2023-03-15T18:01:35.126Z,9.93
2023-03-15T18:04:02.221Z,11.00
2023-03-15T18:06:29.328Z,11.57
2023-03-15T18:08:56.340Z,11.73
2023-03-15T18:11:35.985Z,11.35
2023-03-15T18:14:06.334Z,10.90
2023-03-15T18:16:33.369Z,11.70
2023-03-15T18:19:00.592Z,11.45
2023-03-15T18:21:28.040Z,12.88
2023-03-15T18:23:55.185Z,11.73
2023-03-15T18:26:22.978Z,11.35
2023-03-15T18:28:50.144Z,12.27
2023-03-15T18:31:20.282Z,9.95
2023-03-15T18:33:48.033Z,12.18
2023-03-15T18:36:15.349Z,10.93
2023-03-15T18:38:43.427Z,10.70
2023-03-15T18:41:18.182Z,11.13
2023-03-15T18:43:50.048Z,10.20
2023-03-15T18:46:22.691Z,10.95
2023-03-15T18:48:50.167Z,10.02
2023-03-15T18:51:17.784Z,10.20
2023-03-15T18:53:45.583Z,9.95
2023-03-15T18:56:21.531Z,9.82
2023-03-15T18:58:49.402Z,10.35
2023-03-15T19:01:18.055Z,9.75
2023-03-15T19:03:45.251Z,9.15
2023-03-15T19:06:13.450Z,9.75
2023-03-15T19:08:40.735Z,8.60
2023-03-15T19:11:08.711Z,9.98
2023-03-15T19:13:35.890Z,8.93
2023-03-15T19:16:03.493Z,9.88
2023-03-15T19:18:34.993Z,9.80
2023-03-15T19:21:02.720Z,9.07
2023-03-15T19:23:29.880Z,8.80
2023-03-15T19:25:56.935Z,9.38
2023-03-15T19:28:24.024Z,9.25
2023-03-15T19:30:51.324Z,10.70
2023-03-15T19:33:18.498Z,8.77
2023-03-15T19:35:45.577Z,7.70
2023-03-15T19:38:12.624Z,9.00
2023-03-15T19:40:39.760Z,8.05
2023-03-15T19:43:06.998Z,7.72
2023-03-15T19:45:34.073Z,7.40
2023-03-15T19:48:01.113Z,7.07
2023-03-15T19:50:31.437Z,9.15
2023-03-15T19:52:58.753Z,7.80
2023-03-15T19:55:31.586Z,9.30
2023-03-15T19:57:59.268Z,8.75
2023-03-15T20:00:26.406Z,7.72
2023-03-15T20:02:53.636Z,7.82
2023-03-15T20:05:21.513Z,8.18
2023-03-15T20:07:51.894Z,7.80
2023-03-15T20:10:20.810Z,7.90
2023-03-15T20:12:48.192Z,7.07
2023-03-15T20:15:18.774Z,8.13
2023-03-15T20:17:45.860Z,6.97
2023-03-15T20:20:13.962Z,7.80
2023-03-15T20:22:43.404Z,6.97
2023-03-15T20:25:12.968Z,7.60
2023-03-15T20:27:40.336Z,6.90
2023-03-15T20:30:08.496Z,6.72
2023-03-15T20:32:36.167Z,7.50
2023-03-15T20:35:07.470Z,8.40
2023-03-15T20:37:35.475Z,8.18
2023-03-15T20:40:09.104Z,7.30
2023-03-15T20:42:36.298Z,6.72
2023-03-15T20:45:04.694Z,7.32
2023-03-15T20:47:31.787Z,7.28
2023-03-15T20:50:00.294Z,9.05
2023-03-15T20:52:28.093Z,7.70
2023-03-15T20:54:55.118Z,7.70
2023-03-15T20:57:22.136Z,7.97
2023-03-15T20:59:49.227Z,7.90
2023-03-15T21:02:16.261Z,9.35
2023-03-15T21:04:44.712Z,8.73
2023-03-15T21:07:12.097Z,8.02
2023-03-15T21:09:39.721Z,8.13
2023-03-15T21:12:08.153Z,8.43
2023-03-15T21:14:35.466Z,7.90
2023-03-15T21:17:02.605Z,7.85
2023-03-15T21:19:29.908Z,8.43
2023-03-15T21:21:59.088Z,9.52
2023-03-15T21:24:31.216Z,10.68
2023-03-15T21:26:58.449Z,10.23
2023-03-15T21:29:25.535Z,8.85
2023-03-15T21:31:52.734Z,11.60
2023-03-15T21:34:19.799Z,10.88
2023-03-15T21:36:46.858Z,11.43
2023-03-15T21:39:13.861Z,11.45
2023-03-15T21:41:40.972Z,11.57
2023-03-15T21:44:07.980Z,12.07
2023-03-15T21:46:35.386Z,12.82
2023-03-15T21:49:02.600Z,13.30
2023-03-15T21:51:30.172Z,12.00
2023-03-15T21:53:57.286Z,12.48
2023-03-15T21:56:26.373Z,11.65
2023-03-15T21:58:54.416Z,12.10
2023-03-15T22:01:25.399Z,12.43
2023-03-15T22:03:55.660Z,12.60
2023-03-15T22:06:22.893Z,12.40
2023-03-15T22:08:50.374Z,12.75
2023-03-15T22:11:17.384Z,12.27
2023-03-15T22:13:44.488Z,12.50
2023-03-15T22:16:12.487Z,13.48
2023-03-15T22:18:39.971Z,11.48
2023-03-15T22:21:07.157Z,12.80
2023-03-15T22:23:34.182Z,11.32
2023-03-15T22:26:01.237Z,12.70
2023-03-15T22:28:28.265Z,12.45
2023-03-15T22:30:55.353Z,12.45
2023-03-15T22:33:23.108Z,14.95
2023-03-15T22:35:57.691Z,13.15
2023-03-15T22:38:25.966Z,15.20
2023-03-15T22:41:04.018Z,13.63
2023-03-15T22:43:31.142Z,13.88
2023-03-15T22:45:58.480Z,15.15
2023-03-15T22:48:26.201Z,15.35
2023-03-15T22:51:01.705Z,13.85
2023-03-15T22:53:29.854Z,14.75
2023-03-15T22:55:57.335Z,15.60
2023-03-15T22:58:24.806Z,16.02
2023-03-15T23:00:52.115Z,14.10
2023-03-15T23:03:19.472Z,15.88
2023-03-15T23:05:46.855Z,14.63
2023-03-15T23:08:13.847Z,17.75
2023-03-15T23:10:41.529Z,16.23
2023-03-15T23:13:08.667Z,16.50
2023-03-15T23:15:36.194Z,16.98
2023-03-15T23:18:03.257Z,15.90
2023-03-15T23:20:30.315Z,18.30
2023-03-15T23:22:58.076Z,16.70
2023-03-15T23:25:28.997Z,16.67
2023-03-15T23:27:56.584Z,17.88
2023-03-15T23:30:23.803Z,16.27
2023-03-15T23:32:57.610Z,16.85
2023-03-15T23:35:24.906Z,14.93
2023-03-15T23:37:53.201Z,14.35
2023-03-15T23:40:20.974Z,15.15
2023-03-15T23:42:48.165Z,16.23
2023-03-15T23:45:15.602Z,16.73
2023-03-15T23:47:42.653Z,15.32
2023-03-15T23:50:12.729Z,14.80
2023-03-15T23:52:40.260Z,16.70
2023-03-15T23:55:07.778Z,15.35
2023-03-15T23:57:35.048Z,14.55
