createdAt,value
2022-09-13T00:00:00.349Z,77
2022-09-13T00:10:00.413Z,77
2022-09-13T00:20:00.339Z,77
2022-09-13T00:30:00.319Z,77
2022-09-13T00:40:00.538Z,77
2022-09-13T00:50:00.314Z,77
2022-09-13T01:00:00.315Z,77
2022-09-13T01:10:00.312Z,77
2022-09-13T01:20:00.370Z,77
2022-09-13T01:30:00.364Z,77
2022-09-13T01:40:00.479Z,78
2022-09-13T01:50:00.429Z,78
2022-09-13T02:00:00.272Z,78
2022-09-13T02:10:00.267Z,78
2022-09-13T02:20:00.816Z,78
2022-09-13T02:30:00.276Z,78
2022-09-13T02:40:00.460Z,78
2022-09-13T02:50:00.365Z,78
2022-09-13T03:00:00.308Z,78
2022-09-13T03:10:00.289Z,78
2022-09-13T03:20:00.357Z,78
2022-09-13T03:30:00.292Z,79
2022-09-13T03:40:00.548Z,79
2022-09-13T03:50:00.307Z,79
2022-09-13T04:00:00.332Z,79
2022-09-13T04:10:00.292Z,79
2022-09-13T04:20:00.386Z,79
2022-09-13T04:30:00.296Z,79
2022-09-13T04:40:00.421Z,80
2022-09-13T04:50:00.305Z,80
2022-09-13T05:00:00.321Z,80
2022-09-13T05:10:00.312Z,80
2022-09-13T05:20:00.367Z,80
2022-09-13T05:30:00.302Z,80
2022-09-13T05:40:11.884Z,80
2022-09-13T05:50:13.603Z,81
2022-09-13T06:00:00.313Z,81
2022-09-13T06:10:00.276Z,82
2022-09-13T06:20:00.566Z,82
2022-09-13T06:30:00.335Z,82
2022-09-13T06:40:00.464Z,82
2022-09-13T06:50:00.297Z,82
2022-09-13T07:00:00.291Z,82
2022-09-13T07:10:00.266Z,82
2022-09-13T07:20:00.384Z,82
2022-09-13T07:30:00.308Z,81
2022-09-13T07:40:00.462Z,80
2022-09-13T07:50:00.313Z,79
2022-09-13T08:00:00.316Z,77
2022-09-13T08:10:00.294Z,75
2022-09-13T08:20:00.341Z,73
2022-09-13T08:30:00.297Z,71
2022-09-13T08:40:00.539Z,69
2022-09-13T08:50:00.290Z,68
2022-09-13T09:00:00.427Z,67
2022-09-13T09:10:00.320Z,67
2022-09-13T09:20:00.407Z,64
2022-09-13T09:30:00.298Z,63
2022-09-13T09:40:00.434Z,65
2022-09-13T09:50:00.318Z,64
2022-09-13T10:00:00.303Z,64
2022-09-13T10:10:00.297Z,65
2022-09-13T10:20:00.386Z,64
2022-09-13T10:30:00.365Z,63
2022-09-13T10:40:00.563Z,62
2022-09-13T10:50:00.310Z,61
2022-09-13T11:00:00.350Z,62
2022-09-13T11:10:00.302Z,61
2022-09-13T11:20:00.322Z,62
2022-09-13T11:30:00.329Z,60
2022-09-13T11:40:00.515Z,60
2022-09-13T11:50:00.281Z,60
2022-09-13T12:00:00.306Z,61
2022-09-13T12:10:00.298Z,61
2022-09-13T12:20:00.327Z,60
2022-09-13T12:30:00.336Z,60
2022-09-13T12:40:00.470Z,60
2022-09-13T12:50:36.707Z,61
2022-09-13T13:00:00.312Z,61
2022-09-13T13:10:00.294Z,61
2022-09-13T13:20:00.331Z,61
2022-09-13T13:30:00.299Z,60
2022-09-13T13:40:00.419Z,61
2022-09-13T13:50:00.334Z,61
2022-09-13T14:00:00.563Z,62
2022-09-13T14:10:00.498Z,62
2022-09-13T14:20:00.615Z,62
2022-09-13T14:30:00.343Z,62
2022-09-13T14:40:00.679Z,60
2022-09-13T14:50:00.296Z,58
2022-09-13T15:00:00.286Z,58
2022-09-13T15:10:00.357Z,59
2022-09-13T15:20:00.288Z,59
2022-09-13T15:30:00.373Z,60
2022-09-13T15:40:00.497Z,61
2022-09-13T15:50:00.279Z,62
2022-09-13T16:00:06.688Z,63
2022-09-13T16:10:00.320Z,64
2022-09-13T16:20:00.340Z,65
2022-09-13T16:30:00.307Z,65
2022-09-13T16:40:00.450Z,66
2022-09-13T16:50:00.304Z,66
2022-09-13T17:00:00.297Z,67
2022-09-13T17:10:00.293Z,67
2022-09-13T17:20:00.304Z,67
2022-09-13T17:30:00.374Z,68
2022-09-13T17:40:00.537Z,68
2022-09-13T17:50:00.325Z,69
2022-09-13T18:00:00.330Z,69
2022-09-13T18:10:00.270Z,70
2022-09-13T18:20:00.348Z,70
2022-09-13T18:30:00.273Z,70
2022-09-13T18:40:00.490Z,70
2022-09-13T18:50:00.298Z,71
2022-09-13T19:00:00.308Z,71
2022-09-13T19:10:00.335Z,72
2022-09-13T19:20:00.280Z,72
2022-09-13T19:30:00.317Z,72
2022-09-13T19:40:00.441Z,72
2022-09-13T19:50:00.364Z,72
2022-09-13T20:00:00.300Z,73
2022-09-13T20:10:00.353Z,73
2022-09-13T20:20:00.301Z,73
2022-09-13T20:30:00.291Z,74
2022-09-13T20:40:00.556Z,74
2022-09-13T20:50:00.333Z,74
2022-09-13T21:00:00.344Z,74
2022-09-13T21:10:00.291Z,74
2022-09-13T21:20:00.276Z,74
2022-09-13T21:30:00.291Z,75
2022-09-13T21:40:00.488Z,75
2022-09-13T21:50:00.310Z,75
2022-09-13T22:00:00.835Z,75
2022-09-13T22:10:00.313Z,75
2022-09-13T22:20:00.314Z,75
2022-09-13T22:30:00.298Z,76
2022-09-13T22:40:00.433Z,75
2022-09-13T22:50:00.294Z,76
2022-09-13T23:00:00.297Z,76
2022-09-13T23:10:00.341Z,76
2022-09-13T23:20:00.290Z,76
2022-09-13T23:30:00.270Z,77
2022-09-13T23:40:00.479Z,77
2022-09-13T23:50:00.288Z,77
