createdAt,value
2023-04-25T00:00:06.850Z,9
2023-04-25T00:02:37.564Z,12
2023-04-25T00:05:09.507Z,8
2023-04-25T00:07:39.733Z,11
2023-04-25T00:10:10.648Z,8
2023-04-25T00:12:40.116Z,11
2023-04-25T00:15:09.556Z,8
2023-04-25T00:17:40.259Z,12
2023-04-25T00:20:11.096Z,9
2023-04-25T00:22:43.991Z,12
2023-04-25T00:25:16.549Z,8
2023-04-25T00:27:47.465Z,8
2023-04-25T00:30:18.413Z,8
2023-04-25T00:32:49.079Z,8
2023-04-25T00:35:21.087Z,5
2023-04-25T00:37:51.984Z,7
2023-04-25T00:40:29.582Z,8
2023-04-25T00:43:00.364Z,5
2023-04-25T00:45:30.953Z,8
2023-04-25T00:48:01.860Z,7
2023-04-25T00:50:32.313Z,4
2023-04-25T00:53:04.129Z,8
2023-04-25T00:55:35.130Z,8
2023-04-25T00:58:05.982Z,11
2023-04-25T01:00:36.678Z,8
2023-04-25T01:03:07.765Z,8
2023-04-25T01:05:38.682Z,8
2023-04-25T01:08:09.595Z,8
2023-04-25T01:10:40.204Z,8
2023-04-25T01:13:11.279Z,8
2023-04-25T01:15:41.959Z,9
2023-04-25T01:18:12.939Z,8
2023-04-25T01:20:43.562Z,8
2023-04-25T01:23:14.235Z,8
2023-04-25T01:25:45.293Z,8
2023-04-25T01:28:18.005Z,8
2023-04-25T01:30:48.746Z,12
2023-04-25T01:33:20.099Z,8
2023-04-25T01:35:51.102Z,12
2023-04-25T01:38:22.098Z,12
2023-04-25T01:40:53.202Z,8
2023-04-25T01:43:24.567Z,8
2023-04-25T01:45:55.858Z,9
2023-04-25T01:48:27.728Z,8
2023-04-25T01:50:58.596Z,8
2023-04-25T01:53:29.362Z,8
2023-04-25T01:56:00.019Z,11
2023-04-25T01:58:32.537Z,8
2023-04-25T02:01:03.016Z,8
2023-04-25T02:03:34.870Z,8
2023-04-25T02:06:05.382Z,8
2023-04-25T02:08:36.167Z,8
2023-04-25T02:11:06.997Z,8
2023-04-25T02:13:37.388Z,8
2023-04-25T02:16:09.570Z,12
2023-04-25T02:18:40.313Z,4
2023-04-25T02:21:11.846Z,4
2023-04-25T02:23:43.022Z,8
2023-04-25T02:26:13.761Z,9
2023-04-25T02:28:44.508Z,8
2023-04-25T02:31:15.647Z,11
2023-04-25T02:33:46.707Z,8
2023-04-25T02:36:17.588Z,11
2023-04-25T02:38:51.209Z,8
2023-04-25T02:41:22.162Z,8
2023-04-25T02:43:53.573Z,8
2023-04-25T02:46:32.513Z,8
2023-04-25T02:48:55.821Z,4
2023-04-25T02:51:27.418Z,8
2023-04-25T02:54:00.560Z,8
2023-04-25T02:56:31.941Z,4
2023-04-25T02:59:02.926Z,8
2023-04-25T03:01:34.146Z,7
2023-04-25T03:04:05.200Z,8
2023-04-25T03:06:36.465Z,8
2023-04-25T03:09:07.387Z,4
2023-04-25T03:11:38.456Z,4
2023-04-25T03:14:09.271Z,5
2023-04-25T03:16:40.293Z,4
2023-04-25T03:19:11.968Z,4
2023-04-25T03:21:42.686Z,4
2023-04-25T03:24:13.663Z,4
2023-04-25T03:26:44.232Z,4
2023-04-25T03:29:15.334Z,4
2023-04-25T03:31:46.061Z,5
2023-04-25T03:34:16.995Z,4
2023-04-25T03:36:47.583Z,4
2023-04-25T03:39:18.280Z,4
2023-04-25T03:41:49.211Z,4
2023-04-25T03:44:23.463Z,4
2023-04-25T03:46:54.142Z,4
2023-04-25T03:49:25.004Z,4
2023-04-25T03:51:55.427Z,4
2023-04-25T03:54:26.374Z,4
2023-04-25T03:56:57.387Z,4
2023-04-25T03:59:28.223Z,4
2023-04-25T04:02:00.507Z,4
2023-04-25T04:04:31.578Z,4
2023-04-25T04:07:01.825Z,4
2023-04-25T04:09:33.666Z,4
2023-04-25T04:12:03.826Z,4
2023-04-25T04:14:34.635Z,4
2023-04-25T04:17:05.194Z,4
2023-04-25T04:19:36.294Z,7
2023-04-25T04:22:07.084Z,6
2023-04-25T04:24:38.181Z,4
2023-04-25T04:27:09.547Z,4
2023-04-25T04:29:41.614Z,4
2023-04-25T04:32:12.366Z,8
2023-04-25T04:34:43.055Z,8
2023-04-25T04:37:13.816Z,8
2023-04-25T04:39:44.435Z,8
2023-04-25T04:42:14.991Z,12
2023-04-25T04:44:52.200Z,12
2023-04-25T04:47:23.379Z,12
2023-04-25T04:49:53.937Z,12
2023-04-25T04:52:25.248Z,12
2023-04-25T04:54:56.349Z,20
2023-04-25T04:57:27.043Z,16
2023-04-25T04:59:58.193Z,16
2023-04-25T05:02:29.463Z,13
2023-04-25T05:05:00.061Z,16
2023-04-25T05:07:29.984Z,16
2023-04-25T05:10:00.540Z,16
2023-04-25T05:12:30.326Z,10
2023-04-25T05:15:05.298Z,12
2023-04-25T05:17:36.501Z,8
2023-04-25T05:20:07.327Z,8
2023-04-25T05:22:37.878Z,4
2023-04-25T05:25:10.420Z,5
2023-04-25T05:27:41.212Z,4
2023-04-25T05:30:13.158Z,8
2023-04-25T05:32:42.844Z,12
2023-04-25T05:35:13.323Z,8
2023-04-25T05:37:45.911Z,7
2023-04-25T05:40:16.305Z,8
2023-04-25T05:42:47.264Z,8
2023-04-25T05:45:18.152Z,11
2023-04-25T05:47:48.814Z,8
2023-04-25T05:50:19.672Z,12
2023-04-25T05:52:50.392Z,12
2023-04-25T05:55:20.836Z,8
2023-04-25T05:57:53.479Z,12
2023-04-25T06:00:24.076Z,11
2023-04-25T06:02:54.704Z,8
2023-04-25T06:05:25.536Z,8
2023-04-25T06:07:56.234Z,8
2023-04-25T06:10:26.874Z,8
2023-04-25T06:12:57.494Z,8
2023-04-25T06:15:28.998Z,8
2023-04-25T06:17:58.683Z,12
2023-04-25T06:20:29.284Z,8
2023-04-25T06:22:59.997Z,8
2023-04-25T06:25:30.937Z,12
2023-04-25T06:28:02.018Z,8
2023-04-25T06:30:32.583Z,12
2023-04-25T06:33:03.532Z,11
2023-04-25T06:35:33.883Z,8
2023-04-25T06:38:04.456Z,12
2023-04-25T06:40:34.965Z,4
2023-04-25T06:43:05.350Z,11
2023-04-25T06:45:36.045Z,9
2023-04-25T06:48:07.051Z,9
2023-04-25T06:50:37.935Z,8
2023-04-25T06:53:08.330Z,12
2023-04-25T06:55:40.291Z,9
2023-04-25T06:58:11.079Z,11
2023-04-25T07:00:41.589Z,12
2023-04-25T07:03:11.993Z,9
2023-04-25T07:05:42.585Z,8
2023-04-25T07:08:18.162Z,8
2023-04-25T07:10:50.018Z,8
2023-04-25T07:13:19.775Z,8
2023-04-25T07:15:50.904Z,6
2023-04-25T07:18:21.414Z,9
2023-04-25T07:20:50.103Z,8
2023-04-25T07:23:20.131Z,8
2023-04-25T07:25:50.966Z,8
2023-04-25T07:28:22.788Z,10
2023-04-25T07:30:56.933Z,8
2023-04-25T07:33:27.938Z,8
2023-04-25T07:35:58.497Z,8
2023-04-25T07:38:29.085Z,8
2023-04-25T07:40:59.886Z,8
2023-04-25T07:43:30.187Z,8
2023-04-25T07:46:00.690Z,8
2023-04-25T07:48:30.969Z,8
2023-04-25T07:51:02.719Z,8
2023-04-25T07:53:33.332Z,8
2023-04-25T07:56:03.924Z,8
2023-04-25T07:58:38.358Z,8
2023-04-25T08:01:08.674Z,8
2023-04-25T08:03:40.815Z,8
2023-04-25T08:06:11.571Z,11
2023-04-25T08:08:42.897Z,4
2023-04-25T08:11:14.211Z,6
2023-04-25T08:13:44.389Z,8
2023-04-25T08:16:18.684Z,8
2023-04-25T08:18:49.519Z,8
2023-04-25T08:21:20.651Z,8
2023-04-25T08:23:51.201Z,7
2023-04-25T08:26:26.318Z,8
2023-04-25T08:28:56.401Z,8
2023-04-25T08:31:27.299Z,8
2023-04-25T08:33:59.784Z,8
2023-04-25T08:36:39.571Z,8
2023-04-25T08:39:09.645Z,6
2023-04-25T08:41:40.463Z,8
2023-04-25T08:44:11.118Z,8
2023-04-25T08:46:43.047Z,8
2023-04-25T08:49:13.274Z,8
2023-04-25T08:51:48.357Z,8
2023-04-25T08:54:30.132Z,8
2023-04-25T08:56:49.253Z,11
2023-04-25T08:59:20.292Z,8
2023-04-25T09:01:51.542Z,8
2023-04-25T09:04:22.034Z,8
2023-04-25T09:06:56.632Z,8
2023-04-25T09:09:27.233Z,8
2023-04-25T09:11:57.881Z,8
2023-04-25T09:14:26.969Z,8
2023-04-25T09:16:57.219Z,8
2023-04-25T09:19:39.429Z,6
2023-04-25T09:21:58.444Z,5
2023-04-25T09:24:28.720Z,4
2023-04-25T09:26:57.432Z,4
2023-04-25T09:29:27.751Z,4
2023-04-25T09:31:56.560Z,5
2023-04-25T09:34:26.878Z,5
2023-04-25T09:36:57.575Z,8
2023-04-25T09:39:28.373Z,8
2023-04-25T09:42:03.672Z,8
2023-04-25T09:44:35.231Z,5
2023-04-25T09:47:08.487Z,4
2023-04-25T09:49:39.133Z,8
2023-04-25T09:52:11.842Z,7
2023-04-25T09:54:42.897Z,4
2023-04-25T09:57:13.436Z,4
2023-04-25T09:59:44.075Z,4
2023-04-25T10:02:13.414Z,4
2023-04-25T10:04:53.008Z,4
2023-04-25T10:07:23.835Z,4
2023-04-25T10:09:54.190Z,4
2023-04-25T10:12:26.904Z,4
2023-04-25T10:15:00.199Z,5
2023-04-25T10:17:33.690Z,5
2023-04-25T10:20:04.591Z,4
2023-04-25T10:22:37.161Z,4
2023-04-25T10:25:07.947Z,8
2023-04-25T10:27:38.670Z,4
2023-04-25T10:30:09.763Z,8
2023-04-25T10:32:40.364Z,4
2023-04-25T10:35:17.064Z,4
2023-04-25T10:37:52.272Z,4
2023-04-25T10:40:23.049Z,4
2023-04-25T10:42:53.877Z,4
2023-04-25T10:45:27.360Z,12
2023-04-25T10:47:58.522Z,7
2023-04-25T10:50:29.298Z,4
2023-04-25T10:53:00.084Z,7
2023-04-25T10:55:30.924Z,4
2023-04-25T10:58:01.724Z,4
2023-04-25T11:00:38.459Z,4
2023-04-25T11:03:05.085Z,4
2023-04-25T11:05:38.755Z,4
2023-04-25T11:08:10.625Z,6
2023-04-25T11:10:44.111Z,4
2023-04-25T11:13:16.835Z,4
2023-04-25T11:15:47.780Z,4
2023-04-25T11:18:19.622Z,4
2023-04-25T11:20:52.456Z,4
2023-04-25T11:23:22.780Z,4
2023-04-25T11:25:53.455Z,4
2023-04-25T11:28:32.788Z,4
2023-04-25T11:31:03.340Z,4
2023-04-25T11:33:34.078Z,4
2023-04-25T11:36:04.257Z,4
2023-04-25T11:38:34.458Z,4
2023-04-25T11:41:06.804Z,4
2023-04-25T11:43:37.973Z,4
2023-04-25T11:46:11.934Z,4
2023-04-25T11:48:47.035Z,4
2023-04-25T11:51:18.179Z,4
2023-04-25T11:53:48.564Z,4
2023-04-25T11:56:18.908Z,4
2023-04-25T11:58:55.301Z,8
2023-04-25T12:01:32.209Z,4
2023-04-25T12:04:02.091Z,4
2023-04-25T12:06:32.479Z,4
2023-04-25T12:09:05.163Z,4
2023-04-25T12:11:35.411Z,7
2023-04-25T12:14:06.375Z,4
2023-04-25T12:16:37.455Z,4
2023-04-25T12:19:07.885Z,4
2023-04-25T12:21:54.347Z,4
2023-04-25T12:24:12.179Z,13
2023-04-25T12:26:45.640Z,38
2023-04-25T12:29:16.545Z,44
2023-04-25T12:31:47.313Z,100
2023-04-25T12:34:27.019Z,16
2023-04-25T12:36:57.504Z,6
2023-04-25T12:39:28.630Z,25
2023-04-25T12:41:59.419Z,20
2023-04-25T12:44:31.057Z,20
2023-04-25T12:47:03.252Z,20
2023-04-25T12:49:33.839Z,24
2023-04-25T12:52:04.086Z,4
2023-04-25T12:54:35.925Z,4
2023-04-25T12:57:07.744Z,4
2023-04-25T12:59:39.204Z,8
2023-04-25T13:02:11.888Z,4
2023-04-25T13:04:43.009Z,4
2023-04-25T13:07:14.454Z,4
2023-04-25T13:09:44.791Z,4
2023-04-25T13:12:15.544Z,8
2023-04-25T13:14:48.267Z,8
2023-04-25T13:17:23.076Z,6
2023-04-25T13:19:51.905Z,4
2023-04-25T13:22:24.342Z,4
2023-04-25T13:24:54.829Z,5
2023-04-25T13:27:25.646Z,4
2023-04-25T13:29:55.996Z,8
2023-04-25T13:32:27.605Z,8
2023-04-25T13:34:58.766Z,6
2023-04-25T13:37:29.641Z,4
2023-04-25T13:39:58.648Z,4
2023-04-25T13:42:29.002Z,8
2023-04-25T13:44:59.828Z,4
2023-04-25T13:47:35.873Z,4
2023-04-25T13:50:07.586Z,8
2023-04-25T13:52:43.040Z,4
2023-04-25T13:55:16.137Z,16
2023-04-25T13:57:48.643Z,8
2023-04-25T14:00:19.256Z,4
2023-04-25T14:02:51.330Z,0
2023-04-25T14:05:22.044Z,4
2023-04-25T14:10:39.184Z,0
2023-04-25T14:13:13.426Z,4
2023-04-25T14:15:45.037Z,4
2023-04-25T14:18:17.511Z,4
2023-04-25T14:21:00.154Z,4
2023-04-25T14:23:33.424Z,4
2023-04-25T14:26:03.757Z,4
2023-04-25T14:28:37.237Z,8
2023-04-25T14:31:09.066Z,4
2023-04-25T14:33:50.896Z,4
2023-04-25T14:36:21.334Z,4
2023-04-25T14:38:51.946Z,4
2023-04-25T14:41:22.238Z,0
2023-04-25T14:43:54.168Z,4
2023-04-25T14:46:24.779Z,8
2023-04-25T14:48:55.474Z,4
2023-04-25T14:51:28.009Z,4
2023-04-25T14:54:00.140Z,4
2023-04-25T14:56:32.205Z,0
2023-04-25T14:59:03.748Z,4
2023-04-25T15:01:36.836Z,4
2023-04-25T15:04:07.261Z,4
2023-04-25T15:06:38.100Z,2
2023-04-25T15:09:08.660Z,4
2023-04-25T15:11:38.966Z,4
2023-04-25T15:14:09.556Z,4
2023-04-25T15:16:40.789Z,3
2023-04-25T15:19:13.533Z,0
2023-04-25T15:21:43.985Z,0
2023-04-25T15:24:14.842Z,4
2023-04-25T15:26:45.070Z,4
2023-04-25T15:29:15.457Z,4
2023-04-25T15:31:45.788Z,8
2023-04-25T15:34:16.184Z,4
2023-04-25T15:36:46.624Z,4
2023-04-25T15:39:15.763Z,4
2023-04-25T15:41:48.932Z,4
2023-04-25T15:44:19.450Z,4
2023-04-25T15:46:49.999Z,4
2023-04-25T15:49:28.008Z,4
2023-04-25T15:51:59.267Z,4
2023-04-25T15:54:32.661Z,2
2023-04-25T15:57:03.472Z,4
2023-04-25T15:59:33.677Z,4
2023-04-25T16:02:04.259Z,0
2023-04-25T16:04:34.455Z,2
2023-04-25T16:07:13.761Z,4
2023-04-25T16:09:46.105Z,4
2023-04-25T16:12:16.558Z,8
2023-04-25T16:14:46.961Z,8
2023-04-25T16:17:17.469Z,8
2023-04-25T16:19:48.078Z,8
2023-04-25T16:22:19.246Z,8
2023-04-25T16:24:50.940Z,4
2023-04-25T16:27:21.625Z,4
2023-04-25T16:29:52.013Z,0
2023-04-25T16:32:24.789Z,4
2023-04-25T16:35:02.162Z,4
2023-04-25T16:37:33.253Z,4
2023-04-25T16:40:03.865Z,2
2023-04-25T16:42:38.994Z,4
2023-04-25T16:45:09.714Z,4
2023-04-25T16:47:40.471Z,4
2023-04-25T16:50:11.088Z,4
2023-04-25T16:52:43.803Z,4
2023-04-25T16:55:13.953Z,4
2023-04-25T16:57:44.769Z,4
2023-04-25T17:00:15.764Z,4
2023-04-25T17:02:47.401Z,4
2023-04-25T17:05:20.226Z,6
2023-04-25T17:07:52.127Z,4
2023-04-25T17:10:21.358Z,7
2023-04-25T17:12:52.090Z,4
2023-04-25T17:15:26.546Z,8
2023-04-25T17:17:57.149Z,5
2023-04-25T17:20:28.510Z,8
2023-04-25T17:22:59.432Z,6
2023-04-25T17:25:31.256Z,8
2023-04-25T17:28:02.952Z,8
2023-04-25T17:30:34.531Z,8
2023-04-25T17:33:09.198Z,8
2023-04-25T17:35:41.960Z,8
2023-04-25T17:38:12.562Z,8
2023-04-25T17:40:43.405Z,8
2023-04-25T17:43:13.784Z,4
2023-04-25T17:45:44.754Z,4
2023-04-25T17:48:16.594Z,6
2023-04-25T17:50:47.983Z,8
2023-04-25T17:53:19.540Z,8
2023-04-25T17:55:50.036Z,8
2023-04-25T17:58:20.646Z,12
2023-04-25T18:00:51.058Z,9
2023-04-25T18:03:22.056Z,8
2023-04-25T18:05:52.346Z,12
2023-04-25T18:08:22.588Z,8
2023-04-25T18:10:53.380Z,11
2023-04-25T18:13:23.884Z,12
2023-04-25T18:15:54.268Z,8
2023-04-25T18:18:23.214Z,12
2023-04-25T18:20:54.165Z,12
2023-04-25T18:23:24.679Z,12
2023-04-25T18:25:54.810Z,12
2023-04-25T18:28:25.005Z,15
2023-04-25T18:30:56.312Z,14
2023-04-25T18:33:26.733Z,12
2023-04-25T18:35:59.508Z,16
2023-04-25T18:41:10.433Z,16
2023-04-25T18:43:31.203Z,16
2023-04-25T18:46:01.732Z,16
2023-04-25T18:48:31.966Z,13
2023-04-25T18:51:02.518Z,17
2023-04-25T18:53:33.228Z,16
2023-04-25T18:56:04.371Z,15
2023-04-25T18:58:33.208Z,20
2023-04-25T19:01:03.709Z,24
2023-04-25T19:03:34.180Z,35
2023-04-25T19:06:04.942Z,32
2023-04-25T19:08:35.618Z,29
2023-04-25T19:11:14.395Z,24
2023-04-25T19:13:36.489Z,24
2023-04-25T19:16:10.643Z,24
2023-04-25T19:18:39.985Z,24
2023-04-25T19:21:13.275Z,24
2023-04-25T19:23:47.923Z,28
2023-04-25T19:26:18.526Z,28
2023-04-25T19:28:57.772Z,28
2023-04-25T19:31:28.552Z,31
2023-04-25T19:34:00.261Z,32
2023-04-25T19:36:29.076Z,28
2023-04-25T19:39:04.691Z,32
2023-04-25T19:41:36.110Z,29
2023-04-25T19:44:06.400Z,32
2023-04-25T19:46:35.567Z,29
2023-04-25T19:49:14.925Z,32
2023-04-25T19:51:45.364Z,32
2023-04-25T19:54:20.691Z,32
2023-04-25T19:56:56.307Z,32
2023-04-25T19:59:42.472Z,32
2023-04-25T20:02:25.761Z,32
2023-04-25T20:04:54.357Z,32
2023-04-25T20:07:24.596Z,32
2023-04-25T20:12:33.914Z,28
2023-04-25T20:18:11.161Z,32
2023-04-25T20:20:42.377Z,32
2023-04-25T20:23:12.905Z,32
2023-04-25T20:25:42.878Z,32
2023-04-25T20:28:17.732Z,32
2023-04-25T20:30:48.118Z,28
2023-04-25T20:33:18.883Z,28
2023-04-25T20:35:50.937Z,28
2023-04-25T20:38:21.659Z,27
2023-04-25T20:40:52.855Z,24
2023-04-25T20:43:25.553Z,28
2023-04-25T20:45:59.099Z,28
2023-04-25T20:48:29.572Z,28
2023-04-25T20:51:00.150Z,28
2023-04-25T20:53:32.006Z,32
2023-04-25T20:56:02.546Z,28
2023-04-25T20:58:34.908Z,28
2023-04-25T21:01:05.456Z,28
2023-04-25T21:03:39.792Z,28
2023-04-25T21:06:16.214Z,28
2023-04-25T21:08:45.369Z,28
2023-04-25T21:11:17.048Z,28
2023-04-25T21:13:48.134Z,28
2023-04-25T21:16:19.008Z,28
2023-04-25T21:18:50.662Z,24
2023-04-25T21:21:21.142Z,27
2023-04-25T21:23:53.206Z,28
2023-04-25T21:26:27.612Z,24
2023-04-25T21:28:59.034Z,28
2023-04-25T21:31:30.139Z,25
2023-04-25T21:34:00.142Z,28
2023-04-25T21:36:31.701Z,28
2023-04-25T21:39:01.944Z,28
2023-04-25T21:41:41.026Z,28
2023-04-25T21:44:12.803Z,28
2023-04-25T21:46:47.702Z,28
2023-04-25T21:49:21.262Z,27
2023-04-25T21:51:54.008Z,28
2023-04-25T21:54:26.619Z,28
2023-04-25T21:56:58.038Z,26
2023-04-25T21:59:29.418Z,28
2023-04-25T22:01:59.235Z,28
2023-04-25T22:04:30.981Z,27
2023-04-25T22:07:01.235Z,28
2023-04-25T22:09:34.684Z,28
2023-04-25T22:12:04.834Z,27
2023-04-25T22:14:35.129Z,28
2023-04-25T22:17:09.479Z,28
2023-04-25T22:19:40.260Z,25
2023-04-25T22:22:11.042Z,24
2023-04-25T22:24:53.328Z,24
2023-04-25T22:27:25.314Z,25
2023-04-25T22:29:56.068Z,28
2023-04-25T22:32:27.148Z,24
2023-04-25T22:34:58.836Z,24
2023-04-25T22:37:30.830Z,24
2023-04-25T22:40:01.546Z,24
2023-04-25T22:42:35.085Z,24
2023-04-25T22:45:05.762Z,24
2023-04-25T22:47:36.674Z,24
2023-04-25T22:50:07.593Z,24
2023-04-25T22:52:38.713Z,24
2023-04-25T22:55:10.163Z,24
2023-04-25T22:57:40.860Z,24
2023-04-25T23:02:51.339Z,23
2023-04-25T23:05:22.373Z,24
2023-04-25T23:07:53.235Z,24
2023-04-25T23:10:29.447Z,24
2023-04-25T23:13:01.918Z,25
2023-04-25T23:15:32.760Z,24
2023-04-25T23:18:03.935Z,24
2023-04-25T23:20:34.882Z,24
2023-04-25T23:23:05.342Z,24
2023-04-25T23:25:36.105Z,24
2023-04-25T23:28:08.401Z,24
2023-04-25T23:30:40.222Z,24
2023-04-25T23:33:10.995Z,24
2023-04-25T23:35:41.927Z,20
2023-04-25T23:38:12.465Z,24
2023-04-25T23:40:42.893Z,24
2023-04-25T23:43:14.225Z,24
2023-04-25T23:45:44.798Z,26
2023-04-25T23:48:16.582Z,24
2023-04-25T23:50:46.971Z,32
2023-04-25T23:53:17.969Z,61
2023-04-25T23:55:48.881Z,76
2023-04-25T23:58:19.653Z,84
