createdAt,value
2018-09-03T00:02:07.695Z,15.60
2018-09-03T00:04:37.727Z,15.70
2018-09-03T00:07:08.140Z,15.70
2018-09-03T00:09:42.794Z,15.80
2018-09-03T00:12:13.313Z,15.80
2018-09-03T00:14:43.511Z,15.80
2018-09-03T00:17:14.156Z,15.80
2018-09-03T00:19:44.906Z,15.90
2018-09-03T00:22:15.446Z,15.90
2018-09-03T00:24:45.549Z,15.90
2018-09-03T00:27:15.656Z,16.00
2018-09-03T00:29:46.348Z,15.90
2018-09-03T00:32:21.937Z,15.90
2018-09-03T00:34:57.120Z,15.90
2018-09-03T00:37:32.765Z,15.90
2018-09-03T00:40:07.848Z,15.90
2018-09-03T00:42:42.931Z,16.00
2018-09-03T00:45:18.223Z,16.00
2018-09-03T00:47:49.040Z,16.00
2018-09-03T00:50:19.101Z,15.90
2018-09-03T00:52:49.734Z,15.90
2018-09-03T00:55:20.974Z,15.80
2018-09-03T00:57:51.048Z,15.70
2018-09-03T01:00:21.193Z,15.70
2018-09-03T01:02:51.418Z,15.70
2018-09-03T01:05:22.051Z,15.60
2018-09-03T01:07:52.977Z,15.50
2018-09-03T01:10:23.467Z,15.50
2018-09-03T01:12:54.166Z,15.40
2018-09-03T01:15:24.544Z,15.40
2018-09-03T01:17:55.159Z,15.40
2018-09-03T01:20:25.811Z,15.40
2018-09-03T01:22:56.796Z,15.30
2018-09-03T01:25:27.412Z,15.30
2018-09-03T01:27:58.776Z,15.30
2018-09-03T01:30:30.052Z,15.20
2018-09-03T01:33:00.662Z,15.20
2018-09-03T01:35:30.615Z,15.20
2018-09-03T01:38:00.950Z,15.20
2018-09-03T01:40:31.032Z,15.20
2018-09-03T01:43:01.886Z,15.30
2018-09-03T01:45:31.921Z,15.30
2018-09-03T01:48:01.959Z,15.40
2018-09-03T01:50:32.504Z,15.40
2018-09-03T01:53:02.608Z,15.40
2018-09-03T01:55:33.110Z,15.40
2018-09-03T01:58:03.479Z,15.50
2018-09-03T02:00:33.617Z,15.50
2018-09-03T02:03:04.249Z,15.60
2018-09-03T02:05:34.591Z,15.60
2018-09-03T02:08:05.022Z,15.60
2018-09-03T02:10:35.140Z,15.60
2018-09-03T02:13:05.212Z,15.70
2018-09-03T02:15:35.852Z,15.70
2018-09-03T02:18:06.029Z,15.70
2018-09-03T02:20:36.416Z,15.70
2018-09-03T02:23:07.300Z,15.70
2018-09-03T02:25:37.804Z,15.70
2018-09-03T02:28:07.981Z,15.70
2018-09-03T02:30:38.470Z,15.70
2018-09-03T02:33:08.677Z,15.70
2018-09-03T02:35:38.774Z,15.80
2018-09-03T02:38:09.399Z,15.80
2018-09-03T02:40:39.524Z,15.90
2018-09-03T02:43:10.032Z,15.90
2018-09-03T02:45:40.687Z,15.90
2018-09-03T02:48:11.801Z,15.80
2018-09-03T02:50:42.478Z,15.90
2018-09-03T02:53:12.721Z,15.90
2018-09-03T02:55:43.231Z,15.90
2018-09-03T02:58:13.880Z,15.90
2018-09-03T03:00:44.447Z,15.90
2018-09-03T03:03:14.490Z,16.00
2018-09-03T03:05:44.523Z,15.90
2018-09-03T03:08:14.731Z,15.90
2018-09-03T03:10:44.820Z,16.00
2018-09-03T03:13:15.576Z,15.90
2018-09-03T03:15:46.294Z,15.90
2018-09-03T03:18:17.304Z,15.90
2018-09-03T03:20:47.401Z,16.00
2018-09-03T03:23:17.721Z,15.90
2018-09-03T03:25:48.050Z,15.90
2018-09-03T03:28:19.054Z,15.90
2018-09-03T03:30:49.574Z,15.90
2018-09-03T03:33:19.651Z,15.90
2018-09-03T03:35:50.235Z,15.90
2018-09-03T03:38:20.416Z,15.90
2018-09-03T03:40:50.485Z,16.00
2018-09-03T03:43:20.441Z,16.00
2018-09-03T03:45:51.133Z,16.00
2018-09-03T03:48:21.553Z,16.00
2018-09-03T03:50:52.082Z,15.90
2018-09-03T03:53:22.457Z,15.90
2018-09-03T03:55:53.117Z,15.90
2018-09-03T03:58:23.962Z,16.00
2018-09-03T04:00:54.952Z,15.90
2018-09-03T04:03:25.510Z,15.90
2018-09-03T04:05:55.529Z,15.90
2018-09-03T04:08:25.549Z,16.00
2018-09-03T04:10:55.720Z,16.00
2018-09-03T04:13:25.890Z,16.00
2018-09-03T04:15:56.306Z,16.00
2018-09-03T04:18:26.406Z,16.00
2018-09-03T04:20:57.101Z,16.00
2018-09-03T04:23:27.848Z,16.00
2018-09-03T04:25:57.772Z,16.10
2018-09-03T04:28:28.146Z,16.10
2018-09-03T04:30:58.750Z,16.10
2018-09-03T04:33:28.854Z,16.10
2018-09-03T04:35:59.418Z,16.10
2018-09-03T04:38:30.413Z,16.20
2018-09-03T04:41:00.934Z,16.10
2018-09-03T04:43:31.759Z,16.10
2018-09-03T04:46:02.497Z,16.10
2018-09-03T04:48:32.914Z,16.10
2018-09-03T04:51:03.108Z,16.00
2018-09-03T04:53:33.567Z,16.00
2018-09-03T04:56:04.453Z,16.00
2018-09-03T04:58:35.432Z,16.00
2018-09-03T05:01:05.949Z,16.00
2018-09-03T05:03:37.241Z,16.00
2018-09-03T05:06:07.484Z,16.10
2018-09-03T05:08:37.927Z,16.10
2018-09-03T05:11:07.945Z,16.10
2018-09-03T05:13:38.404Z,16.10
2018-09-03T05:16:09.718Z,16.20
2018-09-03T05:18:40.660Z,16.20
2018-09-03T05:21:10.739Z,16.20
2018-09-03T05:23:41.390Z,16.30
2018-09-03T05:26:11.568Z,16.30
2018-09-03T05:28:42.199Z,16.30
2018-09-03T05:31:12.826Z,16.30
2018-09-03T05:33:43.898Z,16.30
2018-09-03T05:36:14.556Z,16.40
2018-09-03T05:38:45.592Z,16.40
2018-09-03T05:41:16.046Z,16.40
2018-09-03T05:43:46.200Z,16.50
2018-09-03T05:46:16.310Z,16.50
2018-09-03T05:48:47.353Z,16.50
2018-09-03T05:51:18.170Z,16.50
2018-09-03T05:53:48.212Z,16.50
2018-09-03T05:56:18.840Z,16.60
2018-09-03T05:58:49.521Z,16.60
2018-09-03T06:01:19.681Z,16.70
2018-09-03T06:03:49.868Z,16.70
2018-09-03T06:06:19.981Z,16.70
2018-09-03T06:08:50.464Z,16.70
2018-09-03T06:11:21.048Z,16.70
2018-09-03T06:13:51.801Z,16.80
2018-09-03T06:16:22.746Z,16.70
2018-09-03T06:18:53.367Z,16.80
2018-09-03T06:21:24.316Z,16.80
2018-09-03T06:23:54.429Z,16.90
2018-09-03T06:26:25.396Z,16.90
2018-09-03T06:28:55.936Z,16.90
2018-09-03T06:31:25.973Z,16.80
2018-09-03T06:33:56.105Z,16.80
2018-09-03T06:36:26.230Z,16.80
2018-09-03T06:38:56.340Z,16.90
2018-09-03T06:41:26.998Z,16.90
2018-09-03T06:43:57.949Z,17.00
2018-09-03T06:46:27.989Z,17.00
2018-09-03T06:48:58.496Z,17.10
2018-09-03T06:51:28.633Z,17.20
2018-09-03T06:53:59.708Z,17.20
2018-09-03T06:56:29.865Z,17.20
2018-09-03T06:58:59.989Z,17.30
2018-09-03T07:01:30.877Z,17.40
2018-09-03T07:04:01.673Z,17.50
2018-09-03T07:06:32.027Z,17.50
2018-09-03T07:09:01.991Z,17.70
2018-09-03T07:11:32.388Z,17.80
2018-09-03T07:14:02.974Z,17.80
2018-09-03T07:16:33.146Z,17.90
2018-09-03T07:19:03.221Z,18.00
2018-09-03T07:21:33.860Z,18.10
2018-09-03T07:24:04.380Z,18.10
2018-09-03T07:26:35.630Z,18.20
2018-09-03T07:29:05.825Z,18.10
2018-09-03T07:31:36.292Z,18.10
2018-09-03T07:34:06.631Z,18.20
2018-09-03T07:36:36.862Z,18.30
2018-09-03T07:39:09.605Z,18.30
2018-09-03T07:41:40.346Z,18.40
2018-09-03T07:44:10.915Z,18.60
2018-09-03T07:46:41.736Z,18.80
2018-09-03T07:49:12.257Z,18.90
2018-09-03T07:51:42.357Z,19.10
2018-09-03T07:54:12.349Z,19.20
2018-09-03T07:56:42.758Z,19.40
2018-09-03T07:59:12.903Z,19.50
2018-09-03T08:01:43.068Z,19.60
2018-09-03T08:04:13.699Z,19.80
2018-09-03T08:06:44.468Z,20.20
2018-09-03T08:09:14.995Z,20.50
2018-09-03T08:11:45.109Z,20.90
2018-09-03T08:14:15.260Z,21.30
2018-09-03T08:16:45.622Z,21.50
2018-09-03T08:19:17.406Z,21.50
2018-09-03T08:21:47.513Z,21.70
2018-09-03T08:24:17.488Z,21.90
2018-09-03T08:26:47.598Z,22.00
2018-09-03T08:29:17.879Z,22.10
2018-09-03T08:31:48.058Z,22.00
2018-09-03T08:34:18.609Z,21.70
2018-09-03T08:36:48.598Z,21.40
2018-09-03T08:39:18.677Z,21.10
2018-09-03T08:41:49.175Z,20.80
2018-09-03T08:44:19.275Z,20.50
2018-09-03T08:46:49.346Z,20.30
2018-09-03T08:49:19.870Z,20.20
2018-09-03T08:51:50.683Z,20.20
2018-09-03T08:54:20.806Z,20.30
2018-09-03T08:56:51.322Z,20.40
2018-09-03T08:59:22.596Z,20.70
2018-09-03T09:01:53.127Z,21.00
2018-09-03T09:04:24.046Z,21.20
2018-09-03T09:06:54.077Z,21.20
2018-09-03T09:09:24.762Z,21.40
2018-09-03T09:11:55.772Z,21.60
2018-09-03T09:14:26.436Z,21.70
2018-09-03T09:16:56.872Z,21.90
2018-09-03T09:19:27.342Z,22.10
2018-09-03T09:21:58.573Z,22.00
2018-09-03T09:24:28.974Z,22.00
2018-09-03T09:26:59.609Z,21.90
2018-09-03T09:29:30.828Z,21.90
2018-09-03T09:32:00.943Z,21.90
2018-09-03T09:34:31.551Z,21.80
2018-09-03T09:37:01.660Z,22.00
2018-09-03T09:39:32.247Z,22.00
2018-09-03T09:42:03.005Z,21.80
2018-09-03T09:44:33.542Z,22.00
2018-09-03T09:47:03.632Z,22.00
2018-09-03T09:49:34.821Z,22.00
2018-09-03T09:52:05.232Z,21.90
2018-09-03T09:54:35.647Z,21.90
2018-09-03T09:57:06.488Z,21.80
2018-09-03T09:59:36.980Z,21.70
2018-09-03T10:02:08.031Z,21.70
2018-09-03T10:04:38.991Z,21.50
2018-09-03T10:07:10.024Z,21.40
2018-09-03T10:09:40.401Z,21.30
2018-09-03T10:12:10.457Z,21.20
2018-09-03T10:14:41.170Z,21.00
2018-09-03T10:17:11.196Z,20.80
2018-09-03T10:19:41.268Z,20.60
2018-09-03T10:22:11.367Z,20.50
2018-09-03T10:24:42.576Z,20.50
2018-09-03T10:27:13.488Z,20.50
2018-09-03T10:29:43.966Z,20.40
2018-09-03T10:32:14.710Z,20.30
2018-09-03T10:34:45.737Z,20.30
2018-09-03T10:37:16.554Z,20.20
2018-09-03T10:39:47.106Z,20.20
2018-09-03T10:42:21.238Z,20.20
2018-09-03T10:44:51.641Z,20.10
2018-09-03T10:47:22.849Z,20.10
2018-09-03T10:49:53.304Z,20.00
2018-09-03T10:52:23.401Z,20.00
2018-09-03T10:54:53.546Z,19.80
2018-09-03T10:57:24.580Z,19.80
2018-09-03T10:59:54.908Z,19.90
2018-09-03T11:02:25.762Z,19.90
2018-09-03T11:04:56.798Z,19.90
2018-09-03T11:07:26.888Z,20.00
2018-09-03T11:09:57.931Z,20.30
2018-09-03T11:12:28.457Z,20.70
2018-09-03T11:14:58.902Z,21.00
2018-09-03T11:17:29.031Z,21.30
2018-09-03T11:20:02.101Z,21.70
2018-09-03T11:22:32.299Z,21.90
2018-09-03T11:25:02.788Z,22.20
2018-09-03T11:27:33.255Z,22.40
2018-09-03T11:30:04.590Z,22.60
2018-09-03T11:32:34.687Z,22.70
2018-09-03T11:35:04.797Z,23.00
2018-09-03T11:37:35.565Z,22.90
2018-09-03T11:40:06.373Z,23.00
2018-09-03T11:42:36.956Z,23.00
2018-09-03T11:45:07.408Z,23.10
2018-09-03T11:47:38.132Z,23.10
2018-09-03T11:50:08.949Z,23.00
2018-09-03T11:52:39.827Z,23.00
2018-09-03T11:55:09.975Z,22.90
2018-09-03T11:57:40.090Z,23.00
2018-09-03T12:00:13.924Z,23.10
2018-09-03T12:02:44.386Z,23.20
2018-09-03T12:05:15.045Z,23.30
2018-09-03T12:07:45.225Z,23.50
2018-09-03T12:10:15.253Z,23.80
2018-09-03T12:12:45.863Z,24.00
2018-09-03T12:16:21.243Z,24.30
2018-09-03T12:18:52.877Z,24.50
2018-09-03T12:21:23.178Z,24.70
2018-09-03T12:23:53.303Z,24.90
2018-09-03T12:26:23.409Z,25.00
2018-09-03T12:28:53.415Z,25.00
2018-09-03T12:31:24.077Z,24.80
2018-09-03T12:33:54.931Z,24.50
2018-09-03T12:36:25.282Z,24.40
2018-09-03T12:38:55.940Z,24.00
2018-09-03T12:41:26.166Z,23.90
2018-09-03T12:43:56.230Z,23.70
2018-09-03T12:46:26.816Z,23.50
2018-09-03T12:48:57.231Z,23.30
2018-09-03T12:51:28.311Z,23.20
2018-09-03T12:53:58.487Z,23.20
2018-09-03T12:56:28.706Z,23.10
2018-09-03T12:58:58.874Z,22.90
2018-09-03T13:01:28.910Z,22.70
2018-09-03T13:03:59.359Z,22.80
2018-09-03T13:06:29.900Z,22.90
2018-09-03T13:08:59.916Z,23.00
2018-09-03T13:11:30.746Z,23.20
2018-09-03T13:14:01.117Z,23.40
2018-09-03T13:16:31.806Z,23.70
2018-09-03T13:19:01.947Z,23.90
2018-09-03T13:21:32.726Z,23.90
2018-09-03T13:24:03.101Z,24.00
2018-09-03T13:26:33.323Z,24.00
2018-09-03T13:29:03.813Z,24.00
2018-09-03T13:31:33.872Z,24.00
2018-09-03T13:34:04.994Z,24.20
2018-09-03T13:36:35.122Z,24.40
2018-09-03T13:39:07.282Z,24.70
2018-09-03T13:41:37.865Z,24.70
2018-09-03T13:44:08.312Z,24.80
2018-09-03T13:46:38.966Z,24.90
2018-09-03T13:49:09.978Z,25.10
2018-09-03T13:51:40.061Z,25.20
2018-09-03T13:54:10.090Z,25.40
2018-09-03T13:56:40.686Z,25.40
2018-09-03T13:59:10.879Z,25.10
2018-09-03T14:01:40.954Z,25.10
2018-09-03T14:04:11.120Z,25.00
2018-09-03T14:06:42.098Z,24.90
2018-09-03T14:09:12.700Z,24.80
2018-09-03T14:11:43.473Z,24.80
2018-09-03T14:14:13.568Z,24.90
2018-09-03T14:16:44.289Z,25.00
2018-09-03T14:19:15.031Z,25.00
2018-09-03T14:21:46.243Z,25.20
2018-09-03T14:24:16.705Z,25.50
2018-09-03T14:26:46.986Z,25.80
2018-09-03T14:29:17.877Z,26.10
2018-09-03T14:31:48.898Z,26.20
2018-09-03T14:34:19.246Z,26.20
2018-09-03T14:36:49.413Z,26.10
2018-09-03T14:39:19.414Z,26.00
2018-09-03T14:41:49.999Z,26.00
2018-09-03T14:44:20.091Z,25.90
2018-09-03T14:46:50.599Z,25.80
2018-09-03T14:49:21.120Z,25.70
2018-09-03T14:51:52.614Z,25.60
2018-09-03T14:54:23.380Z,25.50
2018-09-03T14:56:54.410Z,25.20
2018-09-03T14:59:24.483Z,24.80
2018-09-03T15:01:54.456Z,24.40
2018-09-03T15:04:25.273Z,24.20
2018-09-03T15:06:56.101Z,24.20
2018-09-03T15:09:26.178Z,24.20
2018-09-03T15:11:56.248Z,24.20
2018-09-03T15:14:26.321Z,24.20
2018-09-03T15:16:56.515Z,24.30
2018-09-03T15:19:26.938Z,24.40
2018-09-03T15:21:57.063Z,24.40
2018-09-03T15:24:27.215Z,24.30
2018-09-03T15:26:57.951Z,24.30
2018-09-03T15:29:28.529Z,24.30
2018-09-03T15:31:59.217Z,24.40
2018-09-03T15:34:29.480Z,24.50
2018-09-03T15:36:59.767Z,24.50
2018-09-03T15:39:30.016Z,24.50
2018-09-03T15:42:00.195Z,24.40
2018-09-03T15:44:30.440Z,24.30
2018-09-03T15:47:00.445Z,24.00
2018-09-03T15:49:30.522Z,23.90
2018-09-03T15:52:00.990Z,23.90
2018-09-03T15:54:30.966Z,24.00
2018-09-03T15:57:01.060Z,24.00
2018-09-03T15:59:31.179Z,24.00
2018-09-03T16:02:01.587Z,24.00
2018-09-03T16:04:31.628Z,24.10
2018-09-03T16:07:01.702Z,24.10
2018-09-03T16:09:32.149Z,24.20
2018-09-03T16:12:02.321Z,24.20
2018-09-03T16:14:32.797Z,24.40
2018-09-03T16:17:03.393Z,24.40
2018-09-03T16:19:34.495Z,24.50
2018-09-03T16:22:04.668Z,24.60
2018-09-03T16:24:34.913Z,24.60
2018-09-03T16:27:05.181Z,24.50
2018-09-03T16:29:35.165Z,24.20
2018-09-03T16:32:05.203Z,24.10
2018-09-03T16:34:35.312Z,24.00
2018-09-03T16:37:06.887Z,23.90
2018-09-03T16:39:37.672Z,23.90
2018-09-03T16:42:08.411Z,23.90
2018-09-03T16:44:38.351Z,23.90
2018-09-03T16:47:08.549Z,23.80
2018-09-03T16:49:39.998Z,23.70
2018-09-03T16:52:10.557Z,23.50
2018-09-03T16:54:41.389Z,23.40
2018-09-03T16:57:12.097Z,23.20
2018-09-03T16:59:42.929Z,23.00
2018-09-03T17:02:12.989Z,22.90
2018-09-03T17:04:43.535Z,22.80
2018-09-03T17:07:14.717Z,22.80
2018-09-03T17:09:45.298Z,22.70
2018-09-03T17:12:15.921Z,22.50
2018-09-03T17:14:46.271Z,22.40
2018-09-03T17:17:16.824Z,22.30
2018-09-03T17:19:47.037Z,22.20
2018-09-03T17:22:17.078Z,22.10
2018-09-03T17:24:47.195Z,22.00
2018-09-03T17:27:17.351Z,21.90
2018-09-03T17:29:47.540Z,21.80
2018-09-03T17:32:18.171Z,21.70
2018-09-03T17:34:48.711Z,21.60
2018-09-03T17:37:18.807Z,21.50
2018-09-03T17:39:49.343Z,21.40
2018-09-03T17:42:19.326Z,21.30
2018-09-03T17:44:49.784Z,21.20
2018-09-03T17:47:20.643Z,21.10
2018-09-03T17:49:50.821Z,21.00
2018-09-03T17:52:20.795Z,20.90
2018-09-03T17:54:51.417Z,20.80
2018-09-03T17:57:21.504Z,20.70
2018-09-03T17:59:51.468Z,20.60
2018-09-03T18:02:21.946Z,20.50
2018-09-03T18:04:52.373Z,20.50
2018-09-03T18:07:23.034Z,20.30
2018-09-03T18:09:53.594Z,20.30
2018-09-03T18:12:23.770Z,20.20
2018-09-03T18:14:53.853Z,20.10
2018-09-03T18:17:24.890Z,20.10
2018-09-03T18:19:54.953Z,20.00
2018-09-03T18:22:25.505Z,20.00
2018-09-03T18:24:55.612Z,19.90
2018-09-03T18:27:26.022Z,19.80
2018-09-03T18:29:56.144Z,19.80
2018-09-03T18:32:26.513Z,19.70
2018-09-03T18:34:57.268Z,19.70
2018-09-03T18:37:27.333Z,19.70
2018-09-03T18:39:57.333Z,19.60
2018-09-03T18:42:27.583Z,19.60
2018-09-03T18:44:58.072Z,19.60
2018-09-03T18:47:28.111Z,19.60
2018-09-03T18:49:58.930Z,19.60
2018-09-03T18:52:29.082Z,19.60
2018-09-03T18:54:59.507Z,19.50
2018-09-03T18:57:30.330Z,19.50
2018-09-03T19:00:00.889Z,19.50
2018-09-03T19:02:31.365Z,19.40
2018-09-03T19:05:01.808Z,19.30
2018-09-03T19:07:31.956Z,19.20
2018-09-03T19:10:02.091Z,19.10
2018-09-03T19:12:32.289Z,19.00
2018-09-03T19:15:03.226Z,18.80
2018-09-03T19:17:33.506Z,18.80
2018-09-03T19:20:04.629Z,18.80
2018-09-03T19:22:34.771Z,18.70
2018-09-03T19:25:05.496Z,18.70
2018-09-03T19:27:36.509Z,18.70
2018-09-03T19:30:06.680Z,18.80
2018-09-03T19:32:36.993Z,18.80
2018-09-03T19:35:07.696Z,18.80
2018-09-03T19:37:38.566Z,18.60
2018-09-03T19:40:09.703Z,18.50
2018-09-03T19:42:39.704Z,18.40
2018-09-03T19:45:09.761Z,18.30
2018-09-03T19:47:40.838Z,18.20
2018-09-03T19:50:11.413Z,18.20
2018-09-03T19:52:41.938Z,18.10
2018-09-03T19:55:11.984Z,18.10
2018-09-03T19:57:43.007Z,18.10
2018-09-03T20:00:13.205Z,18.10
2018-09-03T20:02:43.381Z,18.20
2018-09-03T20:05:13.613Z,18.20
2018-09-03T20:07:44.258Z,18.30
2018-09-03T20:10:14.410Z,18.30
2018-09-03T20:12:45.054Z,18.20
2018-09-03T20:15:19.878Z,18.20
2018-09-03T20:17:51.549Z,18.20
2018-09-03T20:20:21.888Z,18.20
2018-09-03T20:22:52.047Z,18.20
2018-09-03T20:25:22.284Z,18.20
2018-09-03T20:27:52.710Z,18.30
2018-09-03T20:30:23.011Z,18.30
2018-09-03T20:32:53.173Z,18.20
2018-09-03T20:35:23.527Z,18.20
2018-09-03T20:37:53.732Z,18.20
2018-09-03T20:40:23.973Z,18.20
2018-09-03T20:42:54.440Z,18.20
2018-09-03T20:45:24.541Z,18.20
2018-09-03T20:47:54.612Z,18.10
2018-09-03T20:50:24.725Z,18.10
2018-09-03T20:52:55.049Z,18.10
2018-09-03T20:55:25.159Z,18.00
2018-09-03T20:57:55.259Z,18.00
2018-09-03T21:00:25.354Z,18.00
2018-09-03T21:02:55.528Z,18.00
2018-09-03T21:05:26.181Z,18.10
2018-09-03T21:07:56.798Z,18.10
2018-09-03T21:10:26.898Z,18.10
2018-09-03T21:12:57.018Z,18.10
2018-09-03T21:15:27.101Z,18.10
2018-09-03T21:17:57.121Z,18.20
2018-09-03T21:20:27.235Z,18.10
2018-09-03T21:22:57.284Z,18.20
2018-09-03T21:25:27.935Z,18.20
2018-09-03T21:27:57.959Z,18.20
2018-09-03T21:30:28.139Z,18.20
2018-09-03T21:32:58.236Z,18.20
2018-09-03T21:35:28.258Z,18.10
2018-09-03T21:37:59.259Z,18.10
2018-09-03T21:40:29.376Z,18.00
2018-09-03T21:42:59.718Z,18.00
2018-09-03T21:45:29.774Z,17.90
2018-09-03T21:48:00.021Z,17.90
2018-09-03T21:50:30.125Z,17.90
2018-09-03T21:53:00.718Z,17.90
2018-09-03T21:55:31.087Z,17.90
2018-09-03T21:58:01.226Z,17.90
2018-09-03T22:00:32.056Z,17.90
2018-09-03T22:03:02.268Z,17.90
2018-09-03T22:05:32.834Z,17.90
2018-09-03T22:08:03.112Z,18.00
2018-09-03T22:10:33.774Z,18.00
2018-09-03T22:13:04.146Z,17.90
2018-09-03T22:15:35.163Z,17.90
2018-09-03T22:18:05.624Z,17.90
2018-09-03T22:20:36.603Z,17.90
2018-09-03T22:23:07.936Z,17.90
2018-09-03T22:25:38.562Z,17.80
2018-09-03T22:28:09.161Z,17.80
2018-09-03T22:30:39.809Z,17.70
2018-09-03T22:33:10.820Z,17.80
2018-09-03T22:35:40.989Z,17.70
2018-09-03T22:38:11.590Z,17.80
2018-09-03T22:40:42.127Z,17.80
2018-09-03T22:43:12.881Z,17.80
2018-09-03T22:45:43.047Z,17.70
2018-09-03T22:48:13.596Z,17.70
2018-09-03T22:50:44.236Z,17.70
2018-09-03T22:53:14.798Z,17.70
2018-09-03T22:55:45.839Z,17.70
2018-09-03T22:58:15.958Z,17.60
2018-09-03T23:00:47.409Z,17.50
2018-09-03T23:03:18.080Z,17.50
2018-09-03T23:05:48.308Z,17.50
2018-09-03T23:08:19.004Z,17.40
2018-09-03T23:10:49.525Z,17.40
2018-09-03T23:13:19.597Z,17.30
2018-09-03T23:15:51.543Z,17.30
2018-09-03T23:18:23.503Z,17.30
2018-09-03T23:20:53.515Z,17.30
2018-09-03T23:23:23.619Z,17.30
2018-09-03T23:25:54.124Z,17.30
2018-09-03T23:28:24.562Z,17.30
2018-09-03T23:30:54.695Z,17.30
2018-09-03T23:33:24.829Z,17.30
2018-09-03T23:35:54.907Z,17.30
2018-09-03T23:38:25.048Z,17.30
2018-09-03T23:40:55.497Z,17.30
2018-09-03T23:43:25.627Z,17.30
2018-09-03T23:45:56.151Z,17.30
2018-09-03T23:48:26.741Z,17.40
2018-09-03T23:50:57.989Z,17.30
2018-09-03T23:53:29.109Z,17.30
2018-09-03T23:55:59.975Z,17.30
2018-09-03T23:58:30.132Z,17.30
