createdAt,value
2022-10-30T00:02:18.365Z,9.90
2022-10-30T00:07:17.423Z,8.23
2022-10-30T00:12:17.752Z,9.13
2022-10-30T00:17:16.673Z,8.63
2022-10-30T00:22:15.575Z,9.80
2022-10-30T00:27:14.442Z,8.90
2022-10-30T00:32:16.366Z,11.80
2022-10-30T00:37:15.399Z,8.20
2022-10-30T00:42:16.413Z,7.22
2022-10-30T00:47:21.648Z,7.80
2022-10-30T00:52:23.797Z,12.05
2022-10-30T00:57:22.988Z,8.07
2022-10-30T01:02:24.302Z,7.88
2022-10-30T01:07:25.316Z,7.07
2022-10-30T01:12:28.330Z,7.47
2022-10-30T01:17:57.174Z,8.43
2022-10-30T01:23:13.649Z,9.90
2022-10-30T01:28:28.581Z,8.75
2022-10-30T01:33:43.008Z,8.65
2022-10-30T01:38:48.651Z,10.80
2022-10-30T01:43:49.985Z,8.25
2022-10-30T01:49:02.913Z,10.77
2022-10-30T01:54:12.161Z,9.40
2022-10-30T01:59:18.547Z,11.52
2022-10-30T02:04:19.159Z,11.70
2022-10-30T02:09:18.925Z,12.75
2022-10-30T02:14:25.990Z,10.18
2022-10-30T02:19:26.428Z,12.15
2022-10-30T02:24:27.967Z,11.57
2022-10-30T02:29:26.985Z,9.70
2022-10-30T02:34:29.662Z,12.98
2022-10-30T02:39:31.096Z,12.00
2022-10-30T02:44:30.119Z,11.88
2022-10-30T02:49:29.192Z,11.73
2022-10-30T02:54:28.186Z,14.85
2022-10-30T02:59:28.950Z,12.80
2022-10-30T03:04:29.641Z,14.03
2022-10-30T03:09:28.548Z,16.83
2022-10-30T03:14:29.023Z,17.25
2022-10-30T03:19:27.916Z,18.27
2022-10-30T03:24:27.108Z,16.27
2022-10-30T03:29:26.314Z,18.48
2022-10-30T03:34:26.889Z,17.27
2022-10-30T03:39:25.986Z,17.13
2022-10-30T03:44:25.072Z,13.95
2022-10-30T03:49:23.973Z,16.42
2022-10-30T03:54:24.347Z,15.05
2022-10-30T03:59:25.858Z,16.30
2022-10-30T04:04:47.594Z,16.30
2022-10-30T04:09:48.220Z,15.77
2022-10-30T04:14:47.144Z,16.70
2022-10-30T04:19:46.052Z,15.10
2022-10-30T04:24:45.823Z,14.32
2022-10-30T04:29:46.881Z,15.18
2022-10-30T04:34:45.853Z,15.57
2022-10-30T04:39:48.843Z,14.38
2022-10-30T04:44:54.321Z,16.33
2022-10-30T04:49:53.434Z,15.13
2022-10-30T04:54:52.281Z,14.75
2022-10-30T04:59:51.526Z,17.75
2022-10-30T05:04:51.896Z,14.02
2022-10-30T05:09:56.116Z,17.40
2022-10-30T05:14:55.258Z,24.45
2022-10-30T05:19:56.997Z,21.15
2022-10-30T05:24:56.459Z,15.13
2022-10-30T05:29:57.163Z,15.20
2022-10-30T05:34:57.826Z,13.23
2022-10-30T05:39:57.545Z,15.15
2022-10-30T05:45:01.645Z,14.13
2022-10-30T05:50:04.754Z,13.85
2022-10-30T05:55:04.390Z,15.35
2022-10-30T06:00:16.562Z,13.07
2022-10-30T06:05:16.973Z,12.48
2022-10-30T06:10:17.313Z,16.00
2022-10-30T06:15:31.572Z,13.80
2022-10-30T06:20:32.633Z,16.08
2022-10-30T06:25:51.390Z,12.23
2022-10-30T06:30:55.643Z,14.35
2022-10-30T06:35:56.794Z,14.65
2022-10-30T06:40:56.113Z,16.95
2022-10-30T06:46:18.293Z,14.25
2022-10-30T06:51:19.578Z,14.23
2022-10-30T06:56:19.060Z,16.48
2022-10-30T07:01:36.685Z,13.45
2022-10-30T07:06:56.947Z,11.65
2022-10-30T07:11:57.024Z,12.48
2022-10-30T07:17:32.760Z,11.05
2022-10-30T07:22:41.589Z,9.00
2022-10-30T07:27:44.875Z,12.35
2022-10-30T07:33:12.877Z,13.10
2022-10-30T07:38:33.800Z,12.02
2022-10-30T07:43:47.149Z,9.35
2022-10-30T07:49:06.219Z,11.88
2022-10-30T07:54:16.317Z,13.02
2022-10-30T07:59:16.011Z,14.48
2022-10-30T08:04:50.153Z,13.98
2022-10-30T08:10:09.847Z,13.25
2022-10-30T08:15:12.676Z,15.13
2022-10-30T08:20:13.607Z,15.60
2022-10-30T08:25:15.058Z,12.77
2022-10-30T08:30:14.914Z,11.20
2022-10-30T08:35:19.449Z,10.30
2022-10-30T08:40:20.544Z,10.02
2022-10-30T08:45:31.391Z,9.05
2022-10-30T08:50:43.124Z,8.68
2022-10-30T08:55:43.954Z,9.80
2022-10-30T09:00:57.220Z,11.15
2022-10-30T09:06:17.539Z,11.20
2022-10-30T09:11:36.274Z,8.07
2022-10-30T09:16:36.210Z,9.40
2022-10-30T09:21:35.171Z,9.93
2022-10-30T09:26:36.587Z,9.25
2022-10-30T09:32:02.010Z,10.13
2022-10-30T09:37:03.414Z,12.27
2022-10-30T09:42:36.695Z,8.00
2022-10-30T09:47:49.319Z,13.45
2022-10-30T09:52:59.576Z,13.93
2022-10-30T09:58:13.054Z,10.53
2022-10-30T10:03:35.538Z,9.65
2022-10-30T10:08:59.671Z,8.75
2022-10-30T10:14:40.146Z,7.40
2022-10-30T10:19:45.102Z,7.35
2022-10-30T10:24:47.762Z,14.25
2022-10-30T10:30:01.612Z,8.80
2022-10-30T10:35:23.949Z,7.28
2022-10-30T10:40:35.168Z,6.43
2022-10-30T10:45:45.221Z,5.40
2022-10-30T10:50:50.402Z,10.43
2022-10-30T10:55:53.994Z,10.90
2022-10-30T11:00:56.444Z,7.68
2022-10-30T11:06:01.054Z,6.10
2022-10-30T11:11:01.972Z,9.90
2022-10-30T11:16:10.883Z,8.13
2022-10-30T11:21:12.817Z,10.05
2022-10-30T11:26:30.737Z,8.15
2022-10-30T11:31:35.493Z,7.25
2022-10-30T11:36:37.495Z,4.97
2022-10-30T11:41:36.228Z,6.75
2022-10-30T11:46:38.252Z,7.70
2022-10-30T11:51:40.521Z,7.50
2022-10-30T11:56:47.688Z,6.75
2022-10-30T12:02:02.085Z,5.25
2022-10-30T12:07:28.032Z,7.13
2022-10-30T12:12:31.747Z,5.03
2022-10-30T12:17:32.661Z,6.18
2022-10-30T12:27:33.051Z,8.18
2022-10-30T12:32:45.236Z,8.10
2022-10-30T12:37:45.234Z,5.80
2022-10-30T12:42:50.648Z,8.53
2022-10-30T12:47:58.790Z,6.30
2022-10-30T12:53:03.913Z,8.65
2022-10-30T12:58:15.567Z,6.63
2022-10-30T13:03:25.926Z,4.90
2022-10-30T13:08:31.860Z,5.93
2022-10-30T13:13:37.935Z,12.48
2022-10-30T13:18:38.074Z,6.72
2022-10-30T13:23:48.097Z,5.50
2022-10-30T13:28:52.728Z,6.22
2022-10-30T13:34:02.283Z,25.02
2022-10-30T13:39:09.268Z,6.65
2022-10-30T13:44:26.217Z,7.18
2022-10-30T13:49:41.572Z,5.45
2022-10-30T13:54:45.299Z,5.25
2022-10-30T13:59:58.146Z,10.18
2022-10-30T14:05:05.522Z,4.35
2022-10-30T14:10:12.337Z,7.35
2022-10-30T14:15:20.081Z,9.00
2022-10-30T14:20:29.524Z,10.50
2022-10-30T14:25:28.330Z,7.75
2022-10-30T14:30:29.193Z,9.77
2022-10-30T14:35:40.914Z,5.25
2022-10-30T14:40:47.565Z,8.15
2022-10-30T14:45:50.697Z,10.23
2022-10-30T14:51:05.724Z,34.17
2022-10-30T15:01:32.097Z,12.15
2022-10-30T15:06:42.353Z,11.95
2022-10-30T15:12:17.323Z,14.30
2022-10-30T15:17:25.085Z,12.30
2022-10-30T15:22:29.049Z,16.58
2022-10-30T15:27:28.743Z,14.07
2022-10-30T15:32:27.956Z,15.40
2022-10-30T15:37:28.642Z,16.80
2022-10-30T15:42:27.595Z,17.23
2022-10-30T15:47:26.457Z,17.70
2022-10-30T15:52:29.386Z,26.70
2022-10-30T15:58:00.973Z,20.80
2022-10-30T16:03:00.121Z,18.73
2022-10-30T16:08:03.160Z,22.75
2022-10-30T16:13:02.890Z,25.55
2022-10-30T16:18:08.438Z,28.50
2022-10-30T16:23:09.301Z,23.73
2022-10-30T16:28:23.500Z,20.52
2022-10-30T16:33:27.497Z,31.77
2022-10-30T16:38:31.741Z,31.00
2022-10-30T16:43:32.822Z,30.02
2022-10-30T16:48:39.245Z,25.13
2022-10-30T16:53:39.478Z,28.13
2022-10-30T16:58:38.485Z,40.00
2022-10-30T17:03:41.368Z,41.60
2022-10-30T17:08:45.013Z,47.42
2022-10-30T17:13:59.469Z,49.67
2022-10-30T17:18:59.824Z,42.78
2022-10-30T17:24:01.412Z,40.35
2022-10-30T17:29:00.159Z,37.60
2022-10-30T17:34:16.840Z,44.65
2022-10-30T17:39:17.219Z,54.90
2022-10-30T17:44:21.200Z,46.33
2022-10-30T17:49:26.528Z,42.60
2022-10-30T17:54:27.210Z,41.42
2022-10-30T17:59:26.053Z,43.88
2022-10-30T18:04:24.918Z,40.63
2022-10-30T18:09:23.788Z,48.15
2022-10-30T18:14:26.507Z,39.40
2022-10-30T18:19:25.578Z,32.55
2022-10-30T18:24:24.517Z,50.47
2022-10-30T18:29:24.854Z,48.53
2022-10-30T18:34:23.760Z,29.67
2022-10-30T18:39:22.566Z,25.15
2022-10-30T18:44:21.700Z,27.23
2022-10-30T18:49:27.600Z,19.38
2022-10-30T18:54:27.175Z,17.35
2022-10-30T18:59:26.029Z,16.00
2022-10-30T19:04:26.333Z,21.40
2022-10-30T19:09:26.789Z,14.88
2022-10-30T19:14:31.534Z,20.42
2022-10-30T19:19:35.972Z,21.33
2022-10-30T19:24:34.734Z,21.58
2022-10-30T19:29:33.552Z,20.67
2022-10-30T19:34:41.510Z,15.95
2022-10-30T19:39:46.724Z,28.95
2022-10-30T19:44:46.372Z,23.60
2022-10-30T19:55:09.906Z,17.58
2022-10-30T20:00:15.982Z,19.98
2022-10-30T20:05:29.966Z,15.57
2022-10-30T20:10:30.153Z,22.13
2022-10-30T20:15:31.774Z,19.60
2022-10-30T20:20:36.799Z,16.00
2022-10-30T20:25:35.966Z,13.82
2022-10-30T20:30:35.519Z,15.40
2022-10-30T20:35:35.763Z,15.00
2022-10-30T20:40:37.284Z,15.10
2022-10-30T20:45:36.185Z,14.43
2022-10-30T20:50:36.476Z,12.25
2022-10-30T20:55:36.294Z,14.95
2022-10-30T21:00:35.174Z,13.70
2022-10-30T21:05:50.127Z,13.57
2022-10-30T21:10:50.310Z,15.95
2022-10-30T21:15:51.445Z,13.13
2022-10-30T21:20:50.261Z,13.10
2022-10-30T21:25:50.559Z,13.52
2022-10-30T21:30:49.462Z,14.18
2022-10-30T21:35:48.471Z,13.50
2022-10-30T21:40:57.463Z,12.85
2022-10-30T21:45:56.486Z,16.95
2022-10-30T21:50:55.357Z,12.95
2022-10-30T21:55:54.243Z,15.35
2022-10-30T22:00:54.483Z,15.77
2022-10-30T22:05:53.351Z,12.75
2022-10-30T22:10:52.190Z,15.10
2022-10-30T22:15:57.096Z,17.98
2022-10-30T22:21:01.399Z,13.98
2022-10-30T22:26:01.530Z,15.38
2022-10-30T22:31:05.240Z,11.35
2022-10-30T22:36:06.340Z,15.43
2022-10-30T22:41:09.516Z,12.52
2022-10-30T22:46:11.908Z,13.15
2022-10-30T22:51:15.266Z,11.82
2022-10-30T22:56:17.871Z,14.15
2022-10-30T23:01:20.544Z,14.90
2022-10-30T23:06:20.121Z,14.43
2022-10-30T23:11:19.086Z,12.45
2022-10-30T23:16:20.921Z,10.27
2022-10-30T23:21:21.914Z,11.95
2022-10-30T23:26:23.563Z,15.95
2022-10-30T23:31:27.413Z,13.10
2022-10-30T23:36:26.933Z,11.00
2022-10-30T23:41:28.017Z,10.43
2022-10-30T23:46:29.291Z,11.45
2022-10-30T23:51:28.069Z,12.10
2022-10-30T23:56:27.134Z,9.75
