createdAt,value
2023-01-06T00:01:08.844Z,3.00
2023-01-06T00:03:36.065Z,2.87
2023-01-06T00:06:04.778Z,2.90
2023-01-06T00:08:31.877Z,2.73
2023-01-06T00:10:58.939Z,2.70
2023-01-06T00:13:26.033Z,2.23
2023-01-06T00:15:52.865Z,2.40
2023-01-06T00:18:19.907Z,3.00
2023-01-06T00:20:46.609Z,2.30
2023-01-06T00:23:13.465Z,2.30
2023-01-06T00:25:40.106Z,2.20
2023-01-06T00:28:06.827Z,2.17
2023-01-06T00:30:33.529Z,2.23
2023-01-06T00:33:00.268Z,2.10
2023-01-06T00:35:27.052Z,1.70
2023-01-06T00:37:54.012Z,1.90
2023-01-06T00:40:20.772Z,2.00
2023-01-06T00:42:47.441Z,1.90
2023-01-06T00:45:14.433Z,1.67
2023-01-06T00:47:41.162Z,1.90
2023-01-06T00:50:08.206Z,1.63
2023-01-06T00:52:35.021Z,1.80
2023-01-06T00:55:01.867Z,1.57
2023-01-06T00:57:28.550Z,2.83
2023-01-06T00:59:55.420Z,2.13
2023-01-06T01:02:22.390Z,1.67
2023-01-06T01:04:49.284Z,1.67
2023-01-06T01:07:16.229Z,1.70
2023-01-06T01:09:42.901Z,1.70
2023-01-06T01:12:11.679Z,1.50
2023-01-06T01:14:47.176Z,1.53
2023-01-06T01:17:19.164Z,1.67
2023-01-06T01:19:46.686Z,1.63
2023-01-06T01:22:13.690Z,1.77
2023-01-06T01:24:40.586Z,1.33
2023-01-06T01:27:07.527Z,1.03
2023-01-06T01:29:34.231Z,1.30
2023-01-06T01:32:01.284Z,1.33
2023-01-06T01:34:28.545Z,1.30
2023-01-06T01:36:56.724Z,1.10
2023-01-06T01:39:25.956Z,1.20
2023-01-06T01:41:53.674Z,1.17
2023-01-06T01:44:48.489Z,1.63
2023-01-06T01:47:19.405Z,1.10
2023-01-06T01:49:48.468Z,3.07
2023-01-06T01:52:15.880Z,1.20
2023-01-06T01:54:43.051Z,1.20
2023-01-06T01:57:17.079Z,1.10
2023-01-06T01:59:44.922Z,1.10
2023-01-06T02:02:13.739Z,1.00
2023-01-06T02:04:42.626Z,1.00
2023-01-06T02:07:09.564Z,1.23
2023-01-06T02:09:44.865Z,1.03
2023-01-06T02:12:11.767Z,1.10
2023-01-06T02:14:38.564Z,1.10
2023-01-06T02:17:37.792Z,1.30
2023-01-06T02:20:25.484Z,1.07
2023-01-06T02:23:23.272Z,1.10
2023-01-06T02:26:18.145Z,1.00
2023-01-06T02:28:44.721Z,1.10
2023-01-06T02:31:51.439Z,1.00
2023-01-06T02:34:27.082Z,1.67
2023-01-06T02:36:59.968Z,1.10
2023-01-06T02:39:57.937Z,1.30
2023-01-06T02:42:50.998Z,1.10
2023-01-06T02:48:12.950Z,1.30
2023-01-06T02:50:59.235Z,1.27
2023-01-06T02:53:51.332Z,1.20
2023-01-06T02:56:21.061Z,1.10
2023-01-06T02:58:59.115Z,1.40
2023-01-06T03:01:30.944Z,1.50
2023-01-06T03:04:00.644Z,1.00
2023-01-06T03:06:31.081Z,1.27
2023-01-06T03:08:58.728Z,1.20
2023-01-06T03:11:27.868Z,1.13
2023-01-06T03:14:10.480Z,2.37
2023-01-06T03:16:37.212Z,1.20
2023-01-06T03:19:04.430Z,1.20
2023-01-06T03:21:35.020Z,1.30
2023-01-06T03:24:02.150Z,1.30
2023-01-06T03:26:29.120Z,1.40
2023-01-06T03:28:56.029Z,1.37
2023-01-06T03:31:28.787Z,1.33
2023-01-06T03:34:29.779Z,1.50
2023-01-06T03:37:25.177Z,1.63
2023-01-06T03:40:05.415Z,1.20
2023-01-06T03:43:01.525Z,1.60
2023-01-06T03:45:57.249Z,1.63
2023-01-06T03:48:34.436Z,1.70
2023-01-06T03:51:17.289Z,1.53
2023-01-06T03:53:50.411Z,1.50
2023-01-06T03:56:30.975Z,1.70
2023-01-06T03:58:59.867Z,1.80
2023-01-06T04:01:27.127Z,1.67
2023-01-06T04:03:55.093Z,1.90
2023-01-06T04:06:22.380Z,1.90
2023-01-06T04:08:49.377Z,1.70
2023-01-06T04:11:34.778Z,2.03
2023-01-06T04:14:01.462Z,1.70
2023-01-06T04:16:28.201Z,1.83
2023-01-06T04:18:54.930Z,2.10
2023-01-06T04:21:21.687Z,2.03
2023-01-06T04:23:48.407Z,1.87
2023-01-06T04:26:15.089Z,1.90
2023-01-06T04:28:41.777Z,2.10
2023-01-06T04:31:10.125Z,2.53
2023-01-06T04:33:37.076Z,2.20
2023-01-06T04:36:04.672Z,2.40
2023-01-06T04:38:31.489Z,2.50
2023-01-06T04:40:58.147Z,2.20
2023-01-06T04:43:25.004Z,2.10
2023-01-06T04:45:51.910Z,1.83
2023-01-06T04:48:18.763Z,1.90
2023-01-06T04:50:45.610Z,2.07
2023-01-06T04:53:12.778Z,1.87
2023-01-06T04:55:40.154Z,1.90
2023-01-06T04:58:07.249Z,2.30
2023-01-06T05:00:34.513Z,2.00
2023-01-06T05:03:01.541Z,1.93
2023-01-06T05:05:28.294Z,1.90
2023-01-06T05:07:55.155Z,1.70
2023-01-06T05:10:22.853Z,2.23
2023-01-06T05:12:49.648Z,1.67
2023-01-06T05:15:16.511Z,1.63
2023-01-06T05:17:43.265Z,1.80
2023-01-06T05:20:10.561Z,2.30
2023-01-06T05:22:37.331Z,1.70
2023-01-06T05:25:04.264Z,1.60
2023-01-06T05:27:31.001Z,1.70
2023-01-06T05:29:57.700Z,1.40
2023-01-06T05:32:24.441Z,1.70
2023-01-06T05:34:51.129Z,1.70
2023-01-06T05:37:18.540Z,1.60
2023-01-06T05:39:45.308Z,1.97
2023-01-06T05:42:12.147Z,1.97
2023-01-06T05:44:38.889Z,1.80
2023-01-06T05:47:05.634Z,1.80
2023-01-06T05:49:32.430Z,1.60
2023-01-06T05:51:59.154Z,1.70
2023-01-06T05:54:25.825Z,1.83
2023-01-06T05:56:52.484Z,1.90
2023-01-06T05:59:19.229Z,1.73
2023-01-06T06:01:46.018Z,1.70
2023-01-06T06:04:13.717Z,1.70
2023-01-06T06:06:40.416Z,1.70
2023-01-06T06:09:07.125Z,1.90
2023-01-06T06:11:33.872Z,1.70
2023-01-06T06:14:00.641Z,1.70
2023-01-06T06:16:28.672Z,1.80
2023-01-06T06:18:57.939Z,1.83
2023-01-06T06:21:27.279Z,1.80
2023-01-06T06:23:55.067Z,1.70
2023-01-06T06:26:22.001Z,1.70
2023-01-06T06:28:48.831Z,2.00
2023-01-06T06:31:20.846Z,1.83
2023-01-06T06:33:50.751Z,1.80
2023-01-06T06:36:17.941Z,1.63
2023-01-06T06:38:45.995Z,1.70
2023-01-06T06:41:13.559Z,1.70
2023-01-06T06:43:41.304Z,1.60
2023-01-06T06:46:08.783Z,1.70
2023-01-06T06:48:36.213Z,1.90
2023-01-06T06:51:08.801Z,2.50
2023-01-06T06:53:35.770Z,1.70
2023-01-06T06:56:03.822Z,1.90
2023-01-06T06:58:31.033Z,1.70
2023-01-06T07:00:57.828Z,1.70
2023-01-06T07:03:25.400Z,1.80
2023-01-06T07:05:52.839Z,2.10
2023-01-06T07:08:20.006Z,1.80
2023-01-06T07:10:46.729Z,1.90
2023-01-06T07:13:13.834Z,2.00
2023-01-06T07:15:40.628Z,2.00
2023-01-06T07:18:07.455Z,2.00
2023-01-06T07:20:36.492Z,2.00
2023-01-06T07:23:03.962Z,2.03
2023-01-06T07:25:31.451Z,2.00
2023-01-06T07:28:00.571Z,2.43
2023-01-06T07:30:28.006Z,2.57
2023-01-06T07:32:54.947Z,1.90
2023-01-06T07:35:21.634Z,1.43
2023-01-06T07:37:48.392Z,2.07
2023-01-06T07:40:15.291Z,1.73
2023-01-06T07:42:42.020Z,2.00
2023-01-06T07:45:09.311Z,1.80
2023-01-06T07:47:37.946Z,1.70
2023-01-06T07:50:05.454Z,1.90
2023-01-06T07:52:32.381Z,1.77
2023-01-06T07:54:59.603Z,1.67
2023-01-06T07:57:27.363Z,1.63
2023-01-06T07:59:54.297Z,1.70
2023-01-06T08:02:21.460Z,2.20
2023-01-06T08:04:48.893Z,1.33
2023-01-06T08:07:16.751Z,1.53
2023-01-06T08:09:43.519Z,1.50
2023-01-06T08:12:10.838Z,1.50
2023-01-06T08:14:37.822Z,1.27
2023-01-06T08:17:04.902Z,1.00
2023-01-06T08:19:32.518Z,1.20
2023-01-06T08:22:01.464Z,1.10
2023-01-06T08:24:31.894Z,1.10
2023-01-06T08:26:59.458Z,1.23
2023-01-06T08:29:26.328Z,0.97
2023-01-06T08:32:02.178Z,1.70
2023-01-06T08:34:36.366Z,0.83
2023-01-06T08:37:03.427Z,0.80
2023-01-06T08:39:30.177Z,0.80
2023-01-06T08:41:56.948Z,1.50
2023-01-06T08:44:23.713Z,0.90
2023-01-06T08:46:50.562Z,2.00
2023-01-06T08:49:17.575Z,1.30
2023-01-06T08:51:44.292Z,1.73
2023-01-06T08:54:11.091Z,2.20
2023-01-06T08:56:40.073Z,2.17
2023-01-06T08:59:07.062Z,2.90
2023-01-06T09:01:36.144Z,3.23
2023-01-06T09:04:05.261Z,2.13
2023-01-06T09:06:32.624Z,2.87
2023-01-06T09:08:59.606Z,2.30
2023-01-06T09:11:26.682Z,3.13
2023-01-06T09:13:53.932Z,3.73
2023-01-06T09:16:21.418Z,2.17
2023-01-06T09:18:51.301Z,2.23
2023-01-06T09:21:20.227Z,1.80
2023-01-06T09:23:48.173Z,2.17
2023-01-06T09:26:15.839Z,1.53
2023-01-06T09:28:43.015Z,1.93
2023-01-06T09:31:10.163Z,1.50
2023-01-06T09:33:37.530Z,1.60
2023-01-06T09:36:04.720Z,1.20
2023-01-06T09:38:31.638Z,1.87
2023-01-06T09:41:11.427Z,1.30
2023-01-06T09:44:03.602Z,1.50
2023-01-06T09:46:35.244Z,1.30
2023-01-06T09:49:09.843Z,1.13
2023-01-06T09:51:37.639Z,1.43
2023-01-06T09:54:43.187Z,0.80
2023-01-06T09:57:17.884Z,1.23
2023-01-06T10:00:18.346Z,0.97
2023-01-06T10:02:46.911Z,1.27
2023-01-06T10:05:39.674Z,1.23
2023-01-06T10:08:29.600Z,0.90
2023-01-06T10:11:08.539Z,0.83
2023-01-06T10:13:51.963Z,0.93
2023-01-06T10:16:48.060Z,1.17
2023-01-06T10:19:39.924Z,0.77
2023-01-06T10:22:14.334Z,1.00
2023-01-06T10:25:01.134Z,0.90
2023-01-06T10:27:36.550Z,0.77
2023-01-06T10:30:14.542Z,0.90
2023-01-06T10:32:42.989Z,0.70
2023-01-06T10:35:18.572Z,0.83
2023-01-06T10:37:50.350Z,0.83
2023-01-06T10:40:25.826Z,0.70
2023-01-06T10:43:04.348Z,0.70
2023-01-06T10:46:22.284Z,0.70
2023-01-06T10:48:57.662Z,0.80
2023-01-06T10:51:45.149Z,1.00
2023-01-06T10:54:20.209Z,0.80
2023-01-06T10:56:57.327Z,0.80
2023-01-06T10:59:24.782Z,0.80
2023-01-06T11:01:58.404Z,0.77
2023-01-06T11:07:24.198Z,0.67
2023-01-06T11:09:51.983Z,0.57
2023-01-06T11:12:21.611Z,0.70
2023-01-06T11:14:58.792Z,0.60
2023-01-06T11:17:47.881Z,0.60
2023-01-06T11:20:21.806Z,0.60
2023-01-06T11:22:53.943Z,0.70
2023-01-06T11:25:21.812Z,0.87
2023-01-06T11:28:23.243Z,0.80
2023-01-06T11:30:55.575Z,0.80
2023-01-06T11:33:37.599Z,0.77
2023-01-06T11:36:16.048Z,0.90
2023-01-06T11:38:46.596Z,1.40
2023-01-06T11:41:41.893Z,1.10
2023-01-06T11:44:33.262Z,1.23
2023-01-06T11:47:04.889Z,1.20
2023-01-06T11:49:41.723Z,1.20
2023-01-06T11:52:24.357Z,1.10
2023-01-06T11:55:21.849Z,1.10
2023-01-06T11:58:14.774Z,1.23
2023-01-06T12:00:58.164Z,1.10
2023-01-06T12:03:45.369Z,1.20
2023-01-06T12:06:26.881Z,0.90
2023-01-06T12:09:24.995Z,1.00
2023-01-06T12:11:58.313Z,0.90
2023-01-06T12:14:56.713Z,0.90
2023-01-06T12:17:49.591Z,0.90
2023-01-06T12:20:39.172Z,0.80
2023-01-06T12:23:12.427Z,0.80
2023-01-06T12:25:42.161Z,0.80
2023-01-06T12:28:31.593Z,0.60
2023-01-06T12:31:11.906Z,0.70
2023-01-06T12:33:56.872Z,0.60
2023-01-06T12:36:33.805Z,0.67
2023-01-06T12:39:11.814Z,0.60
2023-01-06T12:41:50.864Z,0.90
2023-01-06T12:44:53.650Z,0.73
2023-01-06T12:47:37.325Z,0.57
2023-01-06T12:50:23.957Z,0.50
2023-01-06T12:53:04.789Z,0.70
2023-01-06T12:56:02.775Z,0.63
2023-01-06T12:58:59.695Z,0.50
2023-01-06T13:01:47.837Z,0.60
2023-01-06T13:04:31.775Z,0.80
2023-01-06T13:07:12.666Z,0.50
2023-01-06T13:10:22.040Z,0.60
2023-01-06T13:13:09.416Z,0.80
2023-01-06T13:16:21.232Z,0.93
2023-01-06T13:19:46.573Z,1.37
2023-01-06T13:22:25.341Z,0.90
2023-01-06T13:25:24.353Z,0.70
2023-01-06T13:28:02.769Z,0.70
2023-01-06T13:30:51.784Z,0.70
2023-01-06T13:33:38.948Z,0.80
2023-01-06T13:36:12.912Z,0.60
2023-01-06T13:38:57.760Z,0.60
2023-01-06T13:41:30.247Z,0.73
2023-01-06T13:44:02.355Z,0.67
2023-01-06T13:46:32.187Z,0.70
2023-01-06T13:49:01.949Z,0.60
2023-01-06T13:51:38.558Z,0.60
2023-01-06T13:54:06.406Z,0.80
2023-01-06T13:56:47.887Z,0.50
2023-01-06T13:59:30.837Z,0.73
2023-01-06T14:02:06.165Z,0.60
2023-01-06T14:04:43.040Z,0.50
2023-01-06T14:07:14.197Z,0.60
2023-01-06T14:09:48.712Z,0.50
2023-01-06T14:12:46.389Z,0.80
2023-01-06T14:16:00.823Z,0.50
2023-01-06T14:18:57.102Z,0.50
2023-01-06T14:21:41.951Z,0.60
2023-01-06T14:24:36.139Z,0.50
2023-01-06T14:27:23.789Z,0.60
2023-01-06T14:30:26.190Z,0.60
2023-01-06T14:33:28.613Z,0.50
2023-01-06T14:36:23.408Z,0.70
2023-01-06T14:39:08.814Z,0.60
2023-01-06T14:42:01.107Z,0.60
2023-01-06T14:45:00.777Z,0.70
2023-01-06T14:47:38.730Z,0.80
2023-01-06T14:50:41.844Z,0.70
2023-01-06T14:55:50.043Z,0.60
2023-01-06T14:58:39.515Z,4.70
2023-01-06T15:01:07.284Z,7.87
2023-01-06T15:03:35.080Z,12.27
2023-01-06T15:06:28.760Z,3.77
2023-01-06T15:09:10.381Z,5.83
2023-01-06T15:11:41.309Z,4.00
2023-01-06T15:14:27.874Z,4.90
2023-01-06T15:16:56.436Z,4.83
2023-01-06T15:19:23.267Z,1.97
2023-01-06T15:21:51.036Z,1.63
2023-01-06T15:24:31.900Z,2.47
2023-01-06T15:27:07.883Z,2.73
2023-01-06T15:29:35.206Z,3.93
2023-01-06T15:32:02.351Z,1.60
2023-01-06T15:34:35.848Z,7.23
2023-01-06T15:37:04.568Z,9.93
2023-01-06T15:39:33.120Z,17.20
2023-01-06T15:42:00.368Z,8.73
2023-01-06T15:44:30.720Z,8.33
2023-01-06T15:47:10.865Z,9.87
2023-01-06T15:49:53.276Z,3.40
2023-01-06T15:52:28.954Z,2.13
2023-01-06T15:54:58.865Z,5.00
2023-01-06T15:57:26.530Z,1.37
2023-01-06T16:00:03.689Z,2.50
2023-01-06T16:02:31.610Z,2.47
2023-01-06T16:05:02.294Z,2.57
2023-01-06T16:07:43.039Z,2.00
2023-01-06T16:10:38.210Z,2.37
2023-01-06T16:13:20.998Z,1.67
2023-01-06T16:15:50.134Z,1.33
2023-01-06T16:18:34.664Z,1.90
2023-01-06T16:21:14.309Z,1.83
2023-01-06T16:23:41.924Z,1.10
2023-01-06T16:26:21.619Z,2.60
2023-01-06T16:28:52.191Z,0.97
2023-01-06T16:31:41.179Z,1.73
2023-01-06T16:34:20.762Z,1.33
2023-01-06T16:36:52.187Z,1.30
2023-01-06T16:39:18.933Z,1.50
2023-01-06T16:42:00.607Z,0.90
2023-01-06T16:44:31.405Z,1.07
2023-01-06T16:46:59.079Z,1.10
2023-01-06T16:49:25.768Z,1.40
2023-01-06T16:51:52.917Z,1.00
2023-01-06T16:54:19.572Z,1.10
2023-01-06T16:56:46.998Z,1.20
2023-01-06T16:59:16.192Z,1.30
2023-01-06T17:01:44.222Z,1.70
2023-01-06T17:04:13.336Z,1.70
2023-01-06T17:06:42.029Z,1.20
2023-01-06T17:09:20.797Z,1.57
2023-01-06T17:11:48.250Z,1.80
2023-01-06T17:14:16.927Z,1.70
2023-01-06T17:16:44.987Z,1.80
2023-01-06T17:19:23.234Z,1.80
2023-01-06T17:21:52.918Z,1.77
2023-01-06T17:24:25.398Z,1.60
2023-01-06T17:26:58.946Z,1.33
2023-01-06T17:29:28.706Z,1.90
2023-01-06T17:31:56.782Z,1.70
2023-01-06T17:34:31.714Z,1.63
2023-01-06T17:37:02.831Z,1.53
2023-01-06T17:39:33.892Z,1.73
2023-01-06T17:42:24.385Z,1.70
2023-01-06T17:44:56.595Z,1.73
2023-01-06T17:47:23.120Z,1.60
2023-01-06T17:49:52.211Z,1.50
2023-01-06T17:52:24.218Z,1.60
2023-01-06T17:55:15.262Z,1.70
2023-01-06T17:57:43.991Z,1.30
2023-01-06T18:00:18.111Z,1.60
2023-01-06T18:02:48.532Z,1.40
2023-01-06T18:05:24.112Z,1.60
2023-01-06T18:08:06.769Z,1.40
2023-01-06T18:10:39.254Z,1.50
2023-01-06T18:13:14.444Z,1.87
2023-01-06T18:15:41.372Z,1.80
2023-01-06T18:18:23.931Z,1.70
2023-01-06T18:21:02.406Z,1.60
2023-01-06T18:23:29.451Z,1.87
2023-01-06T18:25:58.698Z,1.67
2023-01-06T18:28:25.707Z,1.50
2023-01-06T18:30:56.442Z,1.90
2023-01-06T18:33:23.469Z,2.13
2023-01-06T18:35:57.380Z,1.80
2023-01-06T18:38:30.158Z,1.93
2023-01-06T18:40:57.170Z,2.00
2023-01-06T18:43:27.849Z,1.90
2023-01-06T18:45:57.846Z,1.90
2023-01-06T18:48:29.254Z,2.07
2023-01-06T18:50:57.250Z,2.00
2023-01-06T18:53:47.108Z,1.90
2023-01-06T18:56:21.111Z,2.37
2023-01-06T18:58:52.895Z,2.10
2023-01-06T19:01:27.443Z,2.30
2023-01-06T19:04:05.811Z,1.90
2023-01-06T19:06:47.355Z,2.20
2023-01-06T19:09:18.048Z,2.10
2023-01-06T19:11:46.489Z,2.00
2023-01-06T19:14:18.371Z,2.30
2023-01-06T19:16:53.089Z,2.20
2023-01-06T19:19:22.781Z,2.37
2023-01-06T19:21:50.421Z,2.20
2023-01-06T19:24:29.376Z,2.20
2023-01-06T19:27:00.235Z,2.50
2023-01-06T19:29:29.371Z,2.60
2023-01-06T19:32:03.067Z,2.53
2023-01-06T19:34:30.888Z,2.27
2023-01-06T19:36:58.198Z,2.50
2023-01-06T19:39:30.232Z,2.90
2023-01-06T19:42:24.379Z,2.57
2023-01-06T19:44:56.667Z,2.60
2023-01-06T19:47:36.875Z,2.40
2023-01-06T19:50:18.425Z,2.30
2023-01-06T19:52:45.196Z,2.40
2023-01-06T19:55:18.753Z,2.30
2023-01-06T19:57:52.454Z,2.70
2023-01-06T20:00:46.490Z,2.50
2023-01-06T20:03:28.876Z,2.70
2023-01-06T20:05:55.652Z,2.77
2023-01-06T20:08:22.245Z,2.57
2023-01-06T20:10:48.883Z,2.80
2023-01-06T20:13:15.508Z,3.23
2023-01-06T20:15:42.264Z,2.60
2023-01-06T20:18:08.869Z,2.17
2023-01-06T20:20:35.488Z,2.70
2023-01-06T20:23:02.161Z,2.93
2023-01-06T20:25:28.840Z,3.07
2023-01-06T20:27:55.560Z,2.80
2023-01-06T20:30:22.242Z,2.77
2023-01-06T20:32:49.329Z,2.57
2023-01-06T20:35:16.827Z,2.67
2023-01-06T20:37:43.487Z,3.40
2023-01-06T20:40:10.437Z,2.57
2023-01-06T20:42:37.066Z,3.23
2023-01-06T20:45:04.533Z,2.90
2023-01-06T20:47:31.178Z,2.83
2023-01-06T20:49:57.803Z,2.90
2023-01-06T20:52:24.408Z,3.10
2023-01-06T20:54:51.026Z,3.03
2023-01-06T20:57:17.640Z,2.90
2023-01-06T20:59:44.232Z,3.03
2023-01-06T21:02:11.062Z,3.20
2023-01-06T21:04:37.729Z,2.67
2023-01-06T21:07:04.378Z,2.97
2023-01-06T21:09:31.010Z,2.90
2023-01-06T21:11:57.780Z,2.70
2023-01-06T21:14:24.688Z,2.83
2023-01-06T21:16:51.411Z,2.60
2023-01-06T21:19:18.067Z,2.70
2023-01-06T21:21:48.391Z,2.77
2023-01-06T21:24:14.973Z,2.60
2023-01-06T21:26:41.578Z,2.50
2023-01-06T21:29:08.203Z,2.20
2023-01-06T21:31:34.827Z,2.20
2023-01-06T21:34:01.417Z,2.37
2023-01-06T21:36:28.021Z,2.30
2023-01-06T21:38:54.649Z,2.17
2023-01-06T21:41:40.130Z,2.17
2023-01-06T21:44:06.741Z,2.13
2023-01-06T21:46:33.800Z,2.20
2023-01-06T21:49:00.424Z,1.90
2023-01-06T21:51:27.413Z,1.80
2023-01-06T21:53:54.105Z,2.33
2023-01-06T21:56:20.743Z,1.93
2023-01-06T21:58:47.424Z,1.90
2023-01-06T22:01:14.189Z,1.80
2023-01-06T22:03:40.948Z,2.10
2023-01-06T22:06:07.749Z,1.80
2023-01-06T22:08:34.372Z,3.00
2023-01-06T22:11:01.401Z,2.00
2023-01-06T22:13:28.570Z,2.07
2023-01-06T22:15:55.840Z,1.40
2023-01-06T22:18:22.637Z,1.70
2023-01-06T22:20:49.315Z,1.73
2023-01-06T22:23:18.698Z,1.70
2023-01-06T22:25:45.430Z,1.53
2023-01-06T22:28:12.093Z,1.70
2023-01-06T22:30:38.771Z,1.70
2023-01-06T22:33:05.477Z,1.70
2023-01-06T22:35:32.181Z,1.50
2023-01-06T22:37:59.264Z,1.50
2023-01-06T22:40:26.195Z,1.30
2023-01-06T22:42:52.789Z,1.87
2023-01-06T22:45:19.391Z,1.90
2023-01-06T22:47:46.062Z,1.30
2023-01-06T22:50:12.689Z,1.63
2023-01-06T22:52:39.310Z,1.63
2023-01-06T22:55:06.654Z,1.30
2023-01-06T22:57:33.285Z,1.50
2023-01-06T23:00:00.276Z,1.30
2023-01-06T23:02:27.155Z,1.50
2023-01-06T23:04:54.076Z,1.27
2023-01-06T23:07:20.985Z,1.40
2023-01-06T23:09:47.682Z,1.50
2023-01-06T23:12:14.414Z,1.47
2023-01-06T23:14:41.143Z,1.53
2023-01-06T23:17:07.784Z,1.53
2023-01-06T23:19:34.590Z,1.10
2023-01-06T23:22:01.210Z,1.40
2023-01-06T23:24:28.048Z,1.10
2023-01-06T23:26:54.656Z,1.30
2023-01-06T23:29:21.378Z,1.40
2023-01-06T23:31:47.996Z,1.13
2023-01-06T23:34:17.106Z,1.40
2023-01-06T23:36:43.950Z,1.50
2023-01-06T23:39:14.272Z,1.30
2023-01-06T23:41:41.109Z,1.00
2023-01-06T23:44:08.538Z,1.00
2023-01-06T23:46:37.380Z,1.30
2023-01-06T23:49:05.037Z,1.10
2023-01-06T23:51:32.485Z,1.37
2023-01-06T23:54:00.249Z,1.00
2023-01-06T23:56:28.553Z,0.90
2023-01-06T23:58:57.466Z,1.00
