createdAt,value
2022-11-22T00:00:17.411Z,16.71
2022-11-22T00:03:18.944Z,16.70
2022-11-22T00:06:20.415Z,16.67
2022-11-22T00:09:21.977Z,16.66
2022-11-22T00:12:23.691Z,16.66
2022-11-22T00:15:25.702Z,16.65
2022-11-22T00:18:28.279Z,16.65
2022-11-22T00:21:29.767Z,16.64
2022-11-22T00:24:31.241Z,16.63
2022-11-22T00:27:32.836Z,16.61
2022-11-22T00:30:34.432Z,16.59
2022-11-22T00:33:35.916Z,16.57
2022-11-22T00:36:37.402Z,16.56
2022-11-22T00:39:38.884Z,16.54
2022-11-22T00:42:40.358Z,16.52
2022-11-22T00:45:42.096Z,16.50
2022-11-22T00:48:43.588Z,16.49
2022-11-22T00:51:45.130Z,16.48
2022-11-22T00:54:53.072Z,16.46
2022-11-22T00:57:56.180Z,16.45
2022-11-22T01:00:57.820Z,16.43
2022-11-22T01:03:59.384Z,16.42
2022-11-22T01:07:00.866Z,16.40
2022-11-22T01:10:02.502Z,16.38
2022-11-22T01:13:05.047Z,16.38
2022-11-22T01:16:09.287Z,16.36
2022-11-22T01:19:11.797Z,16.35
2022-11-22T01:22:13.329Z,16.33
2022-11-22T01:25:14.982Z,16.30
2022-11-22T01:28:17.398Z,16.28
2022-11-22T01:31:18.870Z,16.27
2022-11-22T01:34:20.450Z,16.26
2022-11-22T01:37:22.119Z,16.24
2022-11-22T01:40:23.708Z,16.23
2022-11-22T01:43:27.742Z,16.22
2022-11-22T01:46:35.792Z,16.22
2022-11-22T01:49:45.055Z,16.22
2022-11-22T01:52:46.643Z,16.20
2022-11-22T01:55:50.479Z,16.19
2022-11-22T01:58:58.390Z,16.20
2022-11-22T02:02:00.879Z,16.18
2022-11-22T02:05:08.294Z,16.19
2022-11-22T02:08:20.817Z,16.18
2022-11-22T02:11:23.091Z,16.16
2022-11-22T02:14:26.988Z,16.15
2022-11-22T02:17:28.491Z,16.13
2022-11-22T02:20:30.049Z,16.12
2022-11-22T02:23:41.991Z,16.12
2022-11-22T02:26:43.497Z,16.08
2022-11-22T02:29:45.030Z,16.08
2022-11-22T02:32:46.848Z,16.07
2022-11-22T02:35:48.714Z,16.07
2022-11-22T02:38:50.212Z,16.06
2022-11-22T02:41:52.999Z,16.05
2022-11-22T02:44:54.471Z,16.04
2022-11-22T02:48:11.541Z,16.05
2022-11-22T02:51:17.359Z,16.03
2022-11-22T02:54:19.731Z,16.03
2022-11-22T02:57:21.249Z,16.02
2022-11-22T03:00:23.548Z,16.02
2022-11-22T03:03:25.039Z,16.01
2022-11-22T03:06:26.612Z,16.01
2022-11-22T03:09:29.051Z,16.01
2022-11-22T03:12:30.923Z,16.02
2022-11-22T03:15:32.442Z,16.00
2022-11-22T03:18:35.093Z,16.00
2022-11-22T03:21:37.647Z,16.00
2022-11-22T03:24:39.166Z,15.98
2022-11-22T03:27:40.636Z,15.98
2022-11-22T03:30:42.534Z,15.99
2022-11-22T03:33:44.086Z,15.97
2022-11-22T03:36:45.720Z,15.97
2022-11-22T03:39:47.264Z,15.97
2022-11-22T03:42:48.733Z,15.97
2022-11-22T03:45:50.284Z,15.96
2022-11-22T03:48:51.781Z,15.96
2022-11-22T03:51:53.282Z,15.96
2022-11-22T03:54:54.821Z,15.96
2022-11-22T03:57:56.304Z,15.95
2022-11-22T04:00:58.165Z,15.96
2022-11-22T04:03:59.721Z,15.97
2022-11-22T04:07:01.244Z,15.97
2022-11-22T04:10:03.449Z,15.98
2022-11-22T04:13:04.928Z,15.98
2022-11-22T04:16:06.382Z,15.99
2022-11-22T04:19:07.910Z,16.00
2022-11-22T04:22:09.403Z,16.00
2022-11-22T04:25:13.887Z,16.02
2022-11-22T04:28:18.370Z,16.03
2022-11-22T04:31:38.555Z,16.03
2022-11-22T04:34:40.160Z,16.05
2022-11-22T04:37:42.929Z,16.06
2022-11-22T04:40:45.326Z,16.07
2022-11-22T04:44:05.447Z,16.08
2022-11-22T04:47:38.680Z,16.11
2022-11-22T04:51:00.495Z,16.09
2022-11-22T04:54:01.960Z,16.09
2022-11-22T04:57:03.534Z,16.09
2022-11-22T05:00:05.647Z,16.08
2022-11-22T05:03:07.885Z,16.09
2022-11-22T05:06:13.068Z,16.11
2022-11-22T05:09:15.080Z,16.09
2022-11-22T05:12:16.557Z,16.07
2022-11-22T05:15:18.240Z,16.07
2022-11-22T05:18:20.736Z,16.07
2022-11-22T05:21:22.229Z,16.07
2022-11-22T05:24:23.719Z,16.06
2022-11-22T05:27:25.206Z,16.07
2022-11-22T05:30:26.653Z,16.05
2022-11-22T05:33:28.157Z,16.05
2022-11-22T05:36:32.984Z,16.06
2022-11-22T05:39:34.496Z,16.05
2022-11-22T05:42:35.992Z,16.03
2022-11-22T05:45:37.456Z,16.02
2022-11-22T05:48:41.449Z,16.04
2022-11-22T05:51:42.988Z,16.04
2022-11-22T05:54:44.501Z,16.02
2022-11-22T05:57:46.007Z,16.02
2022-11-22T06:00:47.496Z,16.02
2022-11-22T06:03:54.077Z,16.06
2022-11-22T06:06:55.539Z,16.08
2022-11-22T06:09:57.052Z,16.08
2022-11-22T06:12:58.560Z,16.10
2022-11-22T06:16:00.365Z,16.13
2022-11-22T06:19:01.934Z,16.14
2022-11-22T06:22:03.491Z,16.15
2022-11-22T06:25:06.115Z,16.15
2022-11-22T06:28:07.619Z,16.17
2022-11-22T06:31:13.722Z,16.21
2022-11-22T06:34:15.318Z,16.21
2022-11-22T06:37:17.102Z,16.19
2022-11-22T06:40:18.951Z,16.20
2022-11-22T06:43:20.442Z,16.20
2022-11-22T06:46:24.123Z,16.20
2022-11-22T06:49:25.613Z,16.18
2022-11-22T06:52:27.082Z,16.18
2022-11-22T06:55:49.605Z,16.18
2022-11-22T06:58:51.228Z,16.16
2022-11-22T07:01:52.709Z,16.15
2022-11-22T07:05:23.459Z,16.13
2022-11-22T07:08:15.730Z,16.14
2022-11-22T07:11:19.731Z,16.14
2022-11-22T07:14:21.299Z,16.12
2022-11-22T07:17:22.812Z,16.11
2022-11-22T07:20:24.314Z,16.12
2022-11-22T07:23:25.792Z,16.12
2022-11-22T07:26:28.443Z,16.11
2022-11-22T07:29:30.193Z,16.08
2022-11-22T07:32:31.906Z,16.06
2022-11-22T07:35:33.465Z,16.06
2022-11-22T07:38:35.410Z,16.05
2022-11-22T07:41:36.915Z,16.06
2022-11-22T07:44:38.462Z,16.02
2022-11-22T07:47:39.992Z,16.02
2022-11-22T07:50:42.047Z,16.03
2022-11-22T07:53:44.719Z,16.03
2022-11-22T07:56:46.247Z,16.02
2022-11-22T07:59:47.851Z,16.03
2022-11-22T08:02:49.403Z,16.01
2022-11-22T08:05:50.858Z,16.00
2022-11-22T08:08:55.792Z,16.00
2022-11-22T08:12:02.546Z,15.99
2022-11-22T08:15:04.615Z,15.99
2022-11-22T08:18:06.185Z,15.98
2022-11-22T08:21:13.051Z,16.00
2022-11-22T08:24:15.660Z,15.99
2022-11-22T08:27:17.130Z,15.99
2022-11-22T08:30:18.605Z,15.98
2022-11-22T08:33:20.072Z,15.98
2022-11-22T08:36:21.902Z,15.97
2022-11-22T08:39:26.405Z,15.97
2022-11-22T08:42:28.000Z,15.96
2022-11-22T08:45:29.444Z,15.95
2022-11-22T08:48:32.955Z,15.96
2022-11-22T08:51:34.768Z,15.94
2022-11-22T08:54:38.046Z,15.93
2022-11-22T08:57:39.843Z,15.94
2022-11-22T09:00:41.755Z,15.93
2022-11-22T09:03:44.781Z,15.94
2022-11-22T09:10:08.219Z,15.92
2022-11-22T09:13:09.733Z,15.92
2022-11-22T09:16:13.825Z,15.94
2022-11-22T09:19:15.383Z,15.92
2022-11-22T09:22:16.927Z,15.92
2022-11-22T09:25:18.408Z,15.92
2022-11-22T09:28:19.894Z,15.92
2022-11-22T09:31:22.838Z,15.92
2022-11-22T09:34:24.388Z,15.91
2022-11-22T09:37:25.934Z,15.92
2022-11-22T09:40:29.159Z,15.92
2022-11-22T09:43:39.615Z,15.91
2022-11-22T09:46:46.173Z,15.91
2022-11-22T09:50:06.221Z,15.90
2022-11-22T09:53:14.039Z,15.91
2022-11-22T09:56:18.764Z,15.91
2022-11-22T09:59:26.299Z,15.91
2022-11-22T10:02:43.479Z,15.92
2022-11-22T10:06:02.018Z,15.92
2022-11-22T10:09:33.997Z,15.95
2022-11-22T10:12:50.532Z,15.98
2022-11-22T10:16:10.646Z,15.96
2022-11-22T10:19:17.648Z,15.97
2022-11-22T10:22:19.248Z,15.96
2022-11-22T10:25:32.811Z,16.00
2022-11-22T10:28:36.294Z,16.00
2022-11-22T10:31:43.936Z,16.02
2022-11-22T10:35:04.166Z,16.02
2022-11-22T10:38:41.080Z,16.02
2022-11-22T10:41:51.576Z,16.00
2022-11-22T10:45:34.764Z,16.02
2022-11-22T10:48:53.960Z,15.99
2022-11-22T10:52:01.207Z,15.98
2022-11-22T10:55:40.322Z,15.99
2022-11-22T10:59:16.431Z,15.98
2022-11-22T11:02:35.846Z,15.99
2022-11-22T11:12:58.196Z,16.02
2022-11-22T11:16:03.270Z,16.05
2022-11-22T11:19:14.026Z,16.04
2022-11-22T11:22:44.283Z,16.06
2022-11-22T11:25:46.128Z,16.07
2022-11-22T11:28:48.104Z,16.07
2022-11-22T11:32:07.159Z,16.08
2022-11-22T11:35:13.932Z,16.09
2022-11-22T11:38:30.589Z,16.09
2022-11-22T11:41:36.321Z,16.09
2022-11-22T11:44:41.868Z,16.09
2022-11-22T11:47:43.350Z,16.10
2022-11-22T11:50:44.966Z,16.10
2022-11-22T11:53:51.468Z,16.11
2022-11-22T11:56:52.832Z,16.10
2022-11-22T11:59:57.852Z,16.09
2022-11-22T12:03:01.607Z,16.08
2022-11-22T12:06:12.821Z,16.07
2022-11-22T12:09:29.095Z,16.07
2022-11-22T12:13:04.043Z,16.07
2022-11-22T12:16:26.423Z,16.08
2022-11-22T12:19:55.323Z,16.08
2022-11-22T12:23:03.606Z,16.11
2022-11-22T12:26:05.353Z,16.11
2022-11-22T12:29:11.502Z,16.14
2022-11-22T12:32:20.018Z,16.16
2022-11-22T12:35:23.600Z,16.19
2022-11-22T12:38:32.350Z,16.22
2022-11-22T12:41:35.119Z,16.21
2022-11-22T12:44:39.912Z,16.23
2022-11-22T12:47:45.771Z,16.25
2022-11-22T12:50:55.691Z,16.26
2022-11-22T12:54:02.268Z,16.27
2022-11-22T12:57:15.039Z,16.28
2022-11-22T13:00:19.653Z,16.29
2022-11-22T13:03:35.738Z,16.29
2022-11-22T13:06:56.879Z,16.31
2022-11-22T13:10:05.337Z,16.30
2022-11-22T13:13:19.538Z,16.30
2022-11-22T13:16:20.996Z,16.28
2022-11-22T13:19:26.072Z,16.30
2022-11-22T13:22:45.619Z,16.30
2022-11-22T13:26:02.249Z,16.30
2022-11-22T13:29:18.884Z,16.31
2022-11-22T13:32:23.635Z,16.30
2022-11-22T13:35:29.865Z,16.35
2022-11-22T13:38:31.483Z,16.34
2022-11-22T13:41:32.922Z,16.35
2022-11-22T13:44:39.257Z,16.36
2022-11-22T13:47:42.927Z,16.38
2022-11-22T13:51:05.671Z,16.40
2022-11-22T13:54:34.235Z,16.41
2022-11-22T13:57:42.143Z,16.44
2022-11-22T14:00:43.718Z,16.44
2022-11-22T14:03:45.302Z,16.45
2022-11-22T14:06:48.072Z,16.46
2022-11-22T14:09:52.325Z,16.47
2022-11-22T14:12:59.848Z,16.47
2022-11-22T14:16:25.984Z,16.49
2022-11-22T14:19:30.432Z,16.48
2022-11-22T14:23:18.210Z,16.50
2022-11-22T14:26:53.531Z,16.50
2022-11-22T14:30:15.798Z,16.48
2022-11-22T14:33:19.357Z,16.49
2022-11-22T14:36:20.893Z,16.50
2022-11-22T14:39:44.259Z,16.49
2022-11-22T14:42:49.409Z,16.48
2022-11-22T14:46:00.477Z,16.48
2022-11-22T14:49:09.827Z,16.49
2022-11-22T14:52:24.216Z,16.49
2022-11-22T14:55:32.606Z,16.51
2022-11-22T14:58:39.046Z,16.52
2022-11-22T15:02:16.020Z,16.53
2022-11-22T15:09:13.541Z,16.55
2022-11-22T15:09:46.528Z,16.55
2022-11-22T15:13:12.403Z,16.56
2022-11-22T15:58:01.002Z,16.79
2022-11-22T16:01:18.969Z,16.85
2022-11-22T16:04:30.791Z,16.87
2022-11-22T16:07:38.828Z,16.88
2022-11-22T16:10:42.817Z,16.90
2022-11-22T16:13:44.292Z,16.91
2022-11-22T16:16:45.866Z,16.92
2022-11-22T16:19:47.373Z,16.93
2022-11-22T16:23:11.800Z,16.97
2022-11-22T16:26:19.704Z,16.99
2022-11-22T16:29:26.055Z,17.02
2022-11-22T16:32:27.538Z,17.04
2022-11-22T16:35:30.061Z,17.05
2022-11-22T16:38:31.699Z,16.97
2022-11-22T16:41:34.902Z,16.86
2022-11-22T16:44:36.399Z,16.80
2022-11-22T16:47:37.905Z,16.76
2022-11-22T16:50:39.728Z,16.73
2022-11-22T16:53:44.551Z,16.76
2022-11-22T16:56:46.770Z,16.77
2022-11-22T16:59:48.260Z,16.79
2022-11-22T17:02:49.771Z,16.83
2022-11-22T17:05:51.543Z,16.86
2022-11-22T17:08:55.643Z,16.87
2022-11-22T17:11:57.117Z,16.89
2022-11-22T17:14:58.610Z,16.89
2022-11-22T17:18:00.102Z,16.91
2022-11-22T17:21:01.666Z,16.94
2022-11-22T17:24:16.309Z,16.95
2022-11-22T17:27:17.762Z,16.95
2022-11-22T17:30:19.405Z,17.01
2022-11-22T17:33:20.930Z,17.03
2022-11-22T17:36:30.415Z,17.07
2022-11-22T17:39:32.166Z,17.08
2022-11-22T17:42:39.723Z,17.10
2022-11-22T17:45:43.548Z,17.13
2022-11-22T17:48:55.111Z,17.14
2022-11-22T17:51:56.594Z,17.13
2022-11-22T17:55:03.521Z,17.16
2022-11-22T17:58:06.666Z,17.17
2022-11-22T18:01:14.046Z,17.20
2022-11-22T18:04:17.321Z,17.20
2022-11-22T18:07:20.711Z,17.21
2022-11-22T18:10:22.206Z,17.23
2022-11-22T18:13:23.668Z,17.26
2022-11-22T18:16:28.919Z,17.30
2022-11-22T18:19:30.758Z,17.30
2022-11-22T18:22:32.475Z,17.31
2022-11-22T18:25:36.911Z,17.35
2022-11-22T18:28:39.432Z,17.35
2022-11-22T18:31:51.852Z,17.36
2022-11-22T18:34:53.959Z,17.37
2022-11-22T18:37:55.425Z,17.38
2022-11-22T18:41:00.943Z,17.39
2022-11-22T18:44:07.067Z,17.38
2022-11-22T18:47:10.305Z,17.39
2022-11-22T18:50:12.937Z,17.42
2022-11-22T18:53:14.477Z,17.43
2022-11-22T18:56:18.858Z,17.44
2022-11-22T18:59:20.354Z,17.43
2022-11-22T19:02:27.217Z,17.47
2022-11-22T19:05:28.733Z,17.48
2022-11-22T19:08:30.308Z,17.51
2022-11-22T19:11:32.065Z,17.54
2022-11-22T19:14:33.881Z,17.57
2022-11-22T19:17:37.644Z,17.58
2022-11-22T19:20:54.784Z,17.59
2022-11-22T19:23:57.449Z,17.57
2022-11-22T19:26:58.935Z,17.55
2022-11-22T19:30:00.461Z,17.58
2022-11-22T19:33:01.958Z,17.58
2022-11-22T19:36:06.908Z,17.62
2022-11-22T19:39:13.553Z,17.64
2022-11-22T19:42:16.697Z,17.64
2022-11-22T19:45:18.171Z,17.63
2022-11-22T19:48:19.757Z,17.65
2022-11-22T19:51:22.792Z,17.69
2022-11-22T19:54:24.321Z,17.66
2022-11-22T19:57:25.777Z,17.69
2022-11-22T20:00:27.409Z,17.71
2022-11-22T20:03:28.908Z,17.71
2022-11-22T20:06:31.664Z,17.70
2022-11-22T20:09:33.281Z,17.69
2022-11-22T20:12:34.931Z,17.69
2022-11-22T20:15:36.492Z,17.68
2022-11-22T20:18:38.258Z,17.67
2022-11-22T20:21:40.169Z,17.68
2022-11-22T20:24:41.623Z,17.68
2022-11-22T20:27:43.132Z,17.69
2022-11-22T20:30:44.756Z,17.68
2022-11-22T20:33:48.782Z,17.70
2022-11-22T20:36:50.266Z,17.70
2022-11-22T20:39:51.700Z,17.68
2022-11-22T20:42:53.190Z,17.68
2022-11-22T20:46:03.573Z,17.69
2022-11-22T20:49:05.077Z,17.69
2022-11-22T20:52:08.193Z,17.70
2022-11-22T20:55:10.525Z,17.69
2022-11-22T20:58:11.999Z,17.68
2022-11-22T21:01:17.177Z,17.71
2022-11-22T21:04:19.291Z,17.70
2022-11-22T21:07:20.773Z,17.69
2022-11-22T21:10:22.343Z,17.69
2022-11-22T21:13:23.788Z,17.69
2022-11-22T21:16:27.872Z,17.70
2022-11-22T21:19:29.346Z,17.70
2022-11-22T21:22:32.001Z,17.70
2022-11-22T21:25:33.706Z,17.71
2022-11-22T21:28:38.764Z,17.73
2022-11-22T21:31:40.535Z,17.73
2022-11-22T21:34:41.976Z,17.73
2022-11-22T21:37:43.474Z,17.72
2022-11-22T21:41:24.419Z,17.74
2022-11-22T21:44:23.645Z,17.74
2022-11-22T21:47:25.159Z,17.72
2022-11-22T21:50:26.605Z,17.65
2022-11-22T21:53:28.476Z,17.58
2022-11-22T21:56:31.519Z,17.48
2022-11-22T21:59:33.768Z,17.43
2022-11-22T22:02:35.485Z,17.36
2022-11-22T22:05:36.919Z,17.33
2022-11-22T22:08:38.503Z,17.29
2022-11-22T22:11:41.766Z,17.26
2022-11-22T22:14:46.453Z,17.22
2022-11-22T22:17:47.951Z,17.18
2022-11-22T22:20:58.733Z,17.17
2022-11-22T22:24:00.478Z,17.14
2022-11-22T22:27:02.030Z,17.12
2022-11-22T22:30:04.189Z,17.11
2022-11-22T22:33:05.643Z,17.08
2022-11-22T22:36:08.396Z,17.07
2022-11-22T22:39:12.257Z,17.04
2022-11-22T22:42:14.167Z,17.02
2022-11-22T22:45:15.844Z,17.01
2022-11-22T22:48:18.498Z,17.00
2022-11-22T22:51:26.205Z,16.98
2022-11-22T22:54:32.135Z,16.95
2022-11-22T22:57:33.598Z,16.93
2022-11-22T23:00:35.082Z,16.91
2022-11-22T23:04:04.804Z,16.92
2022-11-22T23:07:06.715Z,16.87
2022-11-22T23:10:09.078Z,16.85
2022-11-22T23:13:10.754Z,16.84
2022-11-22T23:16:13.788Z,16.82
2022-11-22T23:19:15.407Z,16.80
2022-11-22T23:22:18.296Z,16.79
2022-11-22T23:25:21.375Z,16.78
2022-11-22T23:28:22.904Z,16.75
2022-11-22T23:31:27.316Z,16.74
2022-11-22T23:34:28.871Z,16.71
2022-11-22T23:37:30.351Z,16.69
2022-11-22T23:40:31.860Z,16.68
2022-11-22T23:43:33.330Z,16.66
2022-11-22T23:46:34.942Z,16.65
2022-11-22T23:49:36.475Z,16.65
2022-11-22T23:52:37.942Z,16.63
2022-11-22T23:55:39.395Z,16.61
2022-11-22T23:58:41.397Z,16.61
