createdAt,value
2022-08-04T00:01:29.675Z,999.90
2022-08-04T00:04:45.875Z,999.90
2022-08-04T00:08:08.176Z,999.90
2022-08-04T00:11:23.419Z,999.90
2022-08-04T00:14:36.554Z,999.90
2022-08-04T00:17:50.286Z,999.90
2022-08-04T00:21:06.766Z,999.90
2022-08-04T00:24:17.483Z,999.90
2022-08-04T00:27:30.013Z,999.90
2022-08-04T00:30:38.745Z,999.90
2022-08-04T00:33:47.957Z,999.90
2022-08-04T00:36:59.237Z,999.90
2022-08-04T00:40:24.918Z,999.90
2022-08-04T00:43:40.875Z,999.90
2022-08-04T00:47:16.721Z,999.90
2022-08-04T00:50:37.042Z,999.90
2022-08-04T00:54:02.574Z,999.90
2022-08-04T00:57:34.025Z,999.90
2022-08-04T01:00:53.700Z,999.90
2022-08-04T01:04:11.927Z,999.90
2022-08-04T01:07:53.709Z,999.90
2022-08-04T01:11:21.450Z,999.90
2022-08-04T01:14:53.038Z,999.90
2022-08-04T01:18:09.805Z,999.90
2022-08-04T01:22:19.780Z,999.90
2022-08-04T01:26:44.110Z,999.90
2022-08-04T01:29:54.964Z,999.90
2022-08-04T01:33:06.188Z,999.90
2022-08-04T01:36:14.682Z,999.90
2022-08-04T01:39:42.460Z,999.90
2022-08-04T01:42:55.108Z,999.90
2022-08-04T01:46:07.141Z,999.90
2022-08-04T01:49:16.218Z,999.90
2022-08-04T01:52:25.908Z,999.90
2022-08-04T01:55:54.455Z,999.90
2022-08-04T01:59:05.275Z,999.90
2022-08-04T02:02:15.453Z,999.90
2022-08-04T02:06:04.010Z,999.90
2022-08-04T02:09:13.724Z,999.90
2022-08-04T02:12:40.786Z,999.90
2022-08-04T02:16:02.823Z,999.90
2022-08-04T02:19:30.546Z,999.90
2022-08-04T02:22:59.626Z,999.90
2022-08-04T02:26:22.336Z,999.90
2022-08-04T02:29:41.928Z,999.90
2022-08-04T02:32:59.361Z,999.90
2022-08-04T02:36:17.844Z,999.90
2022-08-04T02:39:48.451Z,999.90
2022-08-04T02:43:00.141Z,999.90
2022-08-04T02:46:17.812Z,999.90
2022-08-04T02:49:28.223Z,999.90
2022-08-04T02:52:46.453Z,999.90
2022-08-04T02:55:57.172Z,999.90
2022-08-04T02:59:09.042Z,999.90
2022-08-04T03:02:35.884Z,999.90
2022-08-04T03:06:19.792Z,999.90
2022-08-04T03:10:08.321Z,999.90
2022-08-04T03:14:00.398Z,999.90
2022-08-04T03:17:53.835Z,999.90
2022-08-04T03:21:55.028Z,999.90
2022-08-04T03:25:58.580Z,999.90
2022-08-04T03:30:01.476Z,999.90
2022-08-04T03:33:45.192Z,999.90
2022-08-04T03:37:33.871Z,999.90
2022-08-04T03:41:55.147Z,999.90
2022-08-04T03:45:34.557Z,999.90
2022-08-04T03:49:18.070Z,999.90
2022-08-04T03:53:24.406Z,999.90
2022-08-04T03:57:18.107Z,999.90
2022-08-04T04:00:41.743Z,999.90
2022-08-04T04:04:44.645Z,999.90
2022-08-04T04:08:19.429Z,999.90
2022-08-04T04:12:15.202Z,999.90
2022-08-04T04:15:50.238Z,999.90
2022-08-04T04:19:51.751Z,999.90
2022-08-04T04:23:31.935Z,999.90
2022-08-04T04:26:58.427Z,999.90
2022-08-04T04:30:13.535Z,999.90
2022-08-04T04:33:44.370Z,999.90
2022-08-04T04:37:19.260Z,999.90
2022-08-04T04:40:46.390Z,999.90
2022-08-04T04:44:51.696Z,999.90
2022-08-04T04:48:16.274Z,999.90
2022-08-04T04:51:38.644Z,999.90
2022-08-04T04:55:01.459Z,999.90
2022-08-04T04:58:18.096Z,999.90
2022-08-04T05:02:17.355Z,999.90
2022-08-04T05:06:16.373Z,999.90
2022-08-04T05:09:38.661Z,999.90
2022-08-04T05:14:38.230Z,999.90
2022-08-04T05:17:01.426Z,999.90
2022-08-04T05:20:18.503Z,999.90
2022-08-04T05:23:31.722Z,999.90
2022-08-04T05:26:46.403Z,999.90
2022-08-04T05:30:04.246Z,999.90
2022-08-04T05:33:29.239Z,999.90
2022-08-04T05:36:45.549Z,999.90
2022-08-04T05:39:59.355Z,999.90
2022-08-04T05:43:08.764Z,999.90
2022-08-04T05:46:19.687Z,999.90
2022-08-04T05:49:30.507Z,999.90
2022-08-04T05:52:40.356Z,999.90
2022-08-04T05:55:59.386Z,999.90
2022-08-04T05:59:10.721Z,999.90
2022-08-04T06:02:22.485Z,999.90
2022-08-04T06:05:31.874Z,999.90
2022-08-04T06:08:40.475Z,999.90
2022-08-04T06:12:00.438Z,999.90
2022-08-04T06:15:20.672Z,999.90
2022-08-04T06:19:59.346Z,999.90
2022-08-04T06:22:09.842Z,999.90
2022-08-04T06:25:25.083Z,999.90
2022-08-04T06:28:35.501Z,999.90
2022-08-04T06:32:29.980Z,999.90
2022-08-04T06:35:18.980Z,999.90
2022-08-04T06:38:31.104Z,999.90
2022-08-04T06:42:02.444Z,999.90
2022-08-04T06:45:14.917Z,999.90
2022-08-04T06:48:31.637Z,999.90
2022-08-04T06:51:49.184Z,999.90
2022-08-04T06:54:58.486Z,999.90
2022-08-04T06:58:10.203Z,999.90
2022-08-04T07:01:25.557Z,999.90
2022-08-04T07:04:34.296Z,999.90
2022-08-04T07:07:56.509Z,999.90
2022-08-04T07:11:07.166Z,999.90
2022-08-04T07:14:17.429Z,999.90
2022-08-04T07:17:34.708Z,999.90
2022-08-04T07:20:45.035Z,999.90
2022-08-04T07:23:53.538Z,999.90
2022-08-04T07:27:02.823Z,999.90
2022-08-04T07:30:12.552Z,999.90
2022-08-04T07:33:27.876Z,999.90
2022-08-04T07:36:50.475Z,999.90
2022-08-04T07:39:59.692Z,999.90
2022-08-04T07:43:09.276Z,999.90
2022-08-04T07:46:18.028Z,999.90
2022-08-04T07:49:55.180Z,999.90
2022-08-04T07:53:15.575Z,999.90
2022-08-04T07:56:28.070Z,999.90
2022-08-04T07:59:37.568Z,999.90
2022-08-04T08:02:51.122Z,999.90
2022-08-04T08:06:30.394Z,999.90
2022-08-04T08:09:36.780Z,999.90
2022-08-04T08:12:51.366Z,999.90
2022-08-04T08:16:01.477Z,999.90
2022-08-04T08:19:11.250Z,999.90
2022-08-04T08:22:20.863Z,999.90
2022-08-04T08:25:31.292Z,999.90
2022-08-04T08:28:39.957Z,999.90
2022-08-04T08:31:56.620Z,999.90
2022-08-04T08:35:09.016Z,999.90
2022-08-04T08:38:25.437Z,999.90
2022-08-04T08:42:29.487Z,999.90
2022-08-04T08:46:09.842Z,999.90
2022-08-04T08:50:08.392Z,999.90
2022-08-04T08:53:51.282Z,999.90
2022-08-04T08:57:25.271Z,999.90
2022-08-04T09:00:49.265Z,1.57
2022-08-04T09:04:40.142Z,1.50
2022-08-04T09:08:07.791Z,1.53
2022-08-04T09:11:23.220Z,1.67
2022-08-04T09:14:43.340Z,1.60
2022-08-04T09:17:59.661Z,1.40
2022-08-04T09:21:18.569Z,1.80
2022-08-04T09:24:46.262Z,1.13
2022-08-04T09:28:04.301Z,1.63
2022-08-04T09:31:24.251Z,1.50
2022-08-04T09:34:46.519Z,1.60
2022-08-04T09:38:22.149Z,1.70
2022-08-04T09:41:49.425Z,1.63
2022-08-04T09:45:17.066Z,1.13
2022-08-04T09:48:51.977Z,1.60
2022-08-04T09:52:25.025Z,1.37
2022-08-04T09:55:53.017Z,1.30
2022-08-04T09:59:23.321Z,1.30
2022-08-04T10:02:40.670Z,1.53
2022-08-04T10:06:07.961Z,1.50
2022-08-04T10:09:37.992Z,1.40
2022-08-04T10:13:16.959Z,1.80
2022-08-04T10:16:49.443Z,3.90
2022-08-04T10:20:35.923Z,3.07
2022-08-04T10:24:16.311Z,2.40
2022-08-04T10:27:34.237Z,2.07
2022-08-04T10:30:50.804Z,6.83
2022-08-04T10:34:11.552Z,224.17
2022-08-04T10:37:59.182Z,3.67
2022-08-04T10:41:10.740Z,10.53
2022-08-04T10:44:41.971Z,3.20
2022-08-04T10:48:06.972Z,1.00
2022-08-04T10:51:31.193Z,1.10
2022-08-04T10:55:12.816Z,1.70
2022-08-04T10:58:47.328Z,1.20
2022-08-04T11:02:07.278Z,1.40
2022-08-04T11:05:31.675Z,1.60
2022-08-04T11:08:49.041Z,3.80
2022-08-04T11:12:12.027Z,1.30
2022-08-04T11:15:26.829Z,2.60
2022-08-04T11:18:49.429Z,999.90
2022-08-04T11:22:03.994Z,999.90
2022-08-04T11:25:26.679Z,999.90
2022-08-04T11:28:58.434Z,999.90
2022-08-04T11:32:21.544Z,999.90
2022-08-04T11:35:43.577Z,999.90
2022-08-04T11:39:04.869Z,999.90
2022-08-04T11:42:22.140Z,999.90
2022-08-04T11:45:39.432Z,999.90
2022-08-04T11:48:57.373Z,999.90
2022-08-04T11:52:09.907Z,999.90
2022-08-04T11:55:21.388Z,999.90
2022-08-04T11:58:30.763Z,999.90
2022-08-04T12:02:21.315Z,999.90
2022-08-04T12:05:37.840Z,999.90
2022-08-04T12:09:04.506Z,999.90
2022-08-04T12:12:27.267Z,999.90
2022-08-04T12:15:52.466Z,999.90
2022-08-04T12:19:13.711Z,999.90
2022-08-04T12:22:31.553Z,999.90
2022-08-04T12:25:48.097Z,999.90
2022-08-04T12:29:11.326Z,999.90
2022-08-04T12:32:27.269Z,999.90
2022-08-04T12:36:10.622Z,999.90
2022-08-04T12:39:19.995Z,999.90
2022-08-04T12:42:37.823Z,999.90
2022-08-04T12:45:51.739Z,999.90
2022-08-04T12:49:04.458Z,999.90
2022-08-04T12:52:20.307Z,999.90
2022-08-04T12:55:34.448Z,999.90
2022-08-04T12:58:47.825Z,999.90
2022-08-04T13:02:09.815Z,999.90
2022-08-04T13:05:23.866Z,999.90
2022-08-04T13:08:39.105Z,999.90
2022-08-04T13:11:56.838Z,999.90
2022-08-04T13:15:17.910Z,999.90
2022-08-04T13:18:31.982Z,999.90
2022-08-04T13:21:50.252Z,999.90
2022-08-04T13:26:40.246Z,999.90
2022-08-04T13:28:46.326Z,999.90
2022-08-04T13:31:56.804Z,999.90
2022-08-04T13:35:10.609Z,999.90
2022-08-04T13:38:21.540Z,999.90
2022-08-04T13:41:32.385Z,999.90
2022-08-04T13:44:48.895Z,999.90
2022-08-04T13:48:15.175Z,999.90
2022-08-04T13:51:57.584Z,999.90
2022-08-04T13:55:02.072Z,999.90
2022-08-04T13:58:20.966Z,999.90
2022-08-04T14:01:35.799Z,999.90
2022-08-04T14:04:57.299Z,999.90
2022-08-04T14:08:10.769Z,999.90
2022-08-04T14:12:07.082Z,999.90
2022-08-04T14:14:55.318Z,999.90
2022-08-04T14:18:22.934Z,999.90
2022-08-04T14:21:38.053Z,999.90
2022-08-04T14:24:58.337Z,999.90
2022-08-04T14:28:06.992Z,999.90
2022-08-04T14:31:20.715Z,999.90
2022-08-04T14:34:33.512Z,999.90
2022-08-04T14:37:55.901Z,999.90
2022-08-04T14:41:04.219Z,999.90
2022-08-04T14:44:12.555Z,999.90
2022-08-04T14:47:41.930Z,999.90
2022-08-04T14:51:01.482Z,999.90
2022-08-04T14:54:17.343Z,999.90
2022-08-04T14:57:27.062Z,999.90
2022-08-04T15:00:37.842Z,999.90
2022-08-04T15:03:50.486Z,999.90
2022-08-04T15:07:04.711Z,999.90
2022-08-04T15:10:13.692Z,999.90
2022-08-04T15:13:21.956Z,999.90
2022-08-04T15:16:34.294Z,999.90
2022-08-04T15:19:55.355Z,999.90
2022-08-04T15:23:10.133Z,999.90
2022-08-04T15:26:26.902Z,999.90
2022-08-04T15:30:00.369Z,999.90
2022-08-04T15:33:11.135Z,999.90
2022-08-04T15:36:43.397Z,999.90
2022-08-04T15:40:11.045Z,999.90
2022-08-04T15:43:45.416Z,999.90
2022-08-04T15:47:14.890Z,999.90
2022-08-04T15:50:28.382Z,999.90
2022-08-04T15:54:27.458Z,999.90
2022-08-04T15:58:03.335Z,999.90
2022-08-04T16:01:18.218Z,999.90
2022-08-04T16:04:26.894Z,999.90
2022-08-04T16:07:57.713Z,999.90
2022-08-04T16:11:07.782Z,999.90
2022-08-04T16:14:17.285Z,999.90
2022-08-04T16:17:28.688Z,999.90
2022-08-04T16:20:38.609Z,999.90
2022-08-04T16:24:18.332Z,999.90
2022-08-04T16:27:43.395Z,999.90
2022-08-04T16:31:00.406Z,999.90
2022-08-04T16:34:50.316Z,999.90
2022-08-04T16:37:44.529Z,999.90
2022-08-04T16:40:57.628Z,999.90
2022-08-04T16:44:52.065Z,999.90
2022-08-04T16:48:09.042Z,999.90
2022-08-04T16:51:17.747Z,999.90
2022-08-04T16:54:26.486Z,999.90
2022-08-04T16:57:38.667Z,999.90
2022-08-04T17:00:49.517Z,999.90
2022-08-04T17:04:04.596Z,999.90
2022-08-04T17:07:13.037Z,999.90
2022-08-04T17:10:32.642Z,999.90
2022-08-04T17:14:03.000Z,999.90
2022-08-04T17:17:13.714Z,999.90
2022-08-04T17:20:28.403Z,999.90
2022-08-04T17:24:12.558Z,999.90
2022-08-04T17:28:09.616Z,999.90
2022-08-04T17:30:58.308Z,999.90
2022-08-04T17:34:16.666Z,999.90
2022-08-04T17:37:39.563Z,999.90
2022-08-04T17:40:59.164Z,999.90
2022-08-04T17:44:08.325Z,999.90
2022-08-04T17:47:19.394Z,999.90
2022-08-04T17:50:35.622Z,999.90
2022-08-04T17:54:02.516Z,999.90
2022-08-04T17:57:20.253Z,999.90
2022-08-04T18:00:36.871Z,999.90
2022-08-04T18:03:53.394Z,999.90
2022-08-04T18:10:51.626Z,999.90
2022-08-04T18:14:04.332Z,999.90
2022-08-04T18:17:17.978Z,999.90
2022-08-04T18:20:43.816Z,999.90
2022-08-04T18:24:00.500Z,999.90
2022-08-04T18:27:09.466Z,999.90
2022-08-04T18:30:34.702Z,999.90
2022-08-04T18:33:57.344Z,999.90
2022-08-04T18:38:03.607Z,999.90
2022-08-04T18:40:52.700Z,999.90
2022-08-04T18:44:03.968Z,999.90
2022-08-04T18:47:22.162Z,999.90
2022-08-04T18:51:09.584Z,999.90
2022-08-04T18:54:03.298Z,999.90
2022-08-04T18:57:32.729Z,999.90
2022-08-04T19:00:48.395Z,999.90
2022-08-04T19:03:57.869Z,999.90
2022-08-04T19:07:29.207Z,999.90
2022-08-04T19:10:37.078Z,999.90
2022-08-04T19:13:54.559Z,999.90
2022-08-04T19:17:12.287Z,999.90
2022-08-04T19:20:25.012Z,999.90
2022-08-04T19:24:30.400Z,999.90
2022-08-04T19:27:06.749Z,999.90
2022-08-04T19:30:17.754Z,999.90
2022-08-04T19:33:55.569Z,999.90
2022-08-04T19:36:55.864Z,999.90
2022-08-04T19:40:06.407Z,999.90
2022-08-04T19:43:17.609Z,999.90
2022-08-04T19:46:29.138Z,999.90
2022-08-04T19:50:04.824Z,999.90
2022-08-04T19:53:19.086Z,999.90
2022-08-04T19:56:29.303Z,999.90
2022-08-04T19:59:48.897Z,999.90
2022-08-04T20:03:11.702Z,999.90
2022-08-04T20:06:20.392Z,999.90
2022-08-04T20:09:29.036Z,999.90
2022-08-04T20:12:45.774Z,999.90
2022-08-04T20:16:05.003Z,999.90
2022-08-04T20:19:30.621Z,999.90
2022-08-04T20:22:50.337Z,999.90
2022-08-04T20:26:00.171Z,999.90
2022-08-04T20:29:10.677Z,999.90
2022-08-04T20:32:22.241Z,999.90
2022-08-04T20:36:00.658Z,999.90
2022-08-04T20:39:01.939Z,999.90
2022-08-04T20:42:12.412Z,999.90
2022-08-04T20:45:22.894Z,999.90
2022-08-04T20:52:09.190Z,999.90
2022-08-04T20:55:21.901Z,999.90
2022-08-04T20:58:30.454Z,999.90
2022-08-04T21:01:39.233Z,999.90
2022-08-04T21:04:48.890Z,999.90
2022-08-04T21:07:59.808Z,999.90
2022-08-04T21:11:09.155Z,999.90
2022-08-04T21:14:17.678Z,999.90
2022-08-04T21:17:57.959Z,999.90
2022-08-04T21:20:58.898Z,999.90
2022-08-04T21:24:13.501Z,999.90
2022-08-04T21:27:24.724Z,999.90
2022-08-04T21:30:54.335Z,999.90
2022-08-04T21:34:04.460Z,999.90
2022-08-04T21:37:14.677Z,999.90
2022-08-04T21:40:34.383Z,999.90
2022-08-04T21:43:44.983Z,999.90
2022-08-04T21:46:54.493Z,999.90
2022-08-04T21:50:03.238Z,999.90
2022-08-04T21:53:13.850Z,999.90
2022-08-04T21:56:30.442Z,999.90
2022-08-04T21:59:45.169Z,999.90
2022-08-04T22:02:54.848Z,999.90
2022-08-04T22:06:03.561Z,999.90
2022-08-04T22:09:14.912Z,999.90
2022-08-04T22:12:25.000Z,999.90
2022-08-04T22:19:10.908Z,999.90
2022-08-04T22:22:25.456Z,999.90
2022-08-04T22:25:37.704Z,999.90
2022-08-04T22:28:50.001Z,999.90
2022-08-04T22:31:58.661Z,999.90
2022-08-04T22:35:36.334Z,999.90
2022-08-04T22:38:48.738Z,999.90
2022-08-04T22:42:04.019Z,999.90
2022-08-04T22:45:14.416Z,999.90
2022-08-04T22:48:22.904Z,999.90
2022-08-04T22:51:31.128Z,999.90
2022-08-04T22:54:39.425Z,999.90
2022-08-04T22:58:04.700Z,999.90
2022-08-04T23:01:17.121Z,999.90
2022-08-04T23:04:25.582Z,999.90
2022-08-04T23:07:38.034Z,999.90
2022-08-04T23:10:58.801Z,999.90
2022-08-04T23:14:08.129Z,999.90
2022-08-04T23:17:18.492Z,999.90
2022-08-04T23:20:32.931Z,999.90
2022-08-04T23:24:00.874Z,999.90
2022-08-04T23:27:12.056Z,999.90
2022-08-04T23:30:24.650Z,999.90
2022-08-04T23:33:49.258Z,999.90
2022-08-04T23:37:00.081Z,999.90
2022-08-04T23:40:29.960Z,999.90
2022-08-04T23:43:55.221Z,999.90
2022-08-04T23:47:06.997Z,999.90
2022-08-04T23:50:16.753Z,999.90
2022-08-04T23:53:25.043Z,999.90
2022-08-04T23:56:35.786Z,999.90
2022-08-04T23:59:51.794Z,999.90
