createdAt,value
2019-01-20T00:01:01.869Z,62.80
2019-01-20T00:03:31.712Z,62.80
2019-01-20T00:06:02.082Z,63.10
2019-01-20T00:08:31.729Z,63.40
2019-01-20T00:11:01.480Z,63.50
2019-01-20T00:13:31.196Z,63.60
2019-01-20T00:16:01.177Z,63.80
2019-01-20T00:18:30.853Z,63.60
2019-01-20T00:21:00.494Z,63.70
2019-01-20T00:23:30.146Z,65.20
2019-01-20T00:25:59.875Z,64.40
2019-01-20T00:28:29.530Z,64.20
2019-01-20T00:30:59.261Z,64.20
2019-01-20T00:33:28.915Z,64.10
2019-01-20T00:35:58.518Z,64.20
2019-01-20T00:38:29.076Z,64.80
2019-01-20T00:40:58.819Z,65.60
2019-01-20T00:43:28.461Z,65.50
2019-01-20T00:45:58.133Z,65.80
2019-01-20T00:48:27.752Z,65.80
2019-01-20T00:50:57.357Z,66.00
2019-01-20T00:53:28.123Z,66.00
2019-01-20T00:55:57.826Z,66.20
2019-01-20T00:58:27.465Z,66.60
2019-01-20T01:00:57.178Z,66.60
2019-01-20T01:03:27.036Z,66.40
2019-01-20T01:05:56.774Z,67.40
2019-01-20T01:08:26.362Z,66.50
2019-01-20T01:10:55.973Z,66.80
2019-01-20T01:13:25.730Z,66.70
2019-01-20T01:15:55.335Z,67.00
2019-01-20T01:18:25.630Z,66.80
2019-01-20T01:20:55.359Z,66.70
2019-01-20T01:23:25.643Z,66.30
2019-01-20T01:25:55.245Z,66.30
2019-01-20T01:28:24.866Z,66.30
2019-01-20T01:30:54.460Z,66.40
2019-01-20T01:33:24.060Z,66.40
2019-01-20T01:35:53.961Z,67.00
2019-01-20T01:38:23.609Z,66.60
2019-01-20T01:40:53.205Z,66.50
2019-01-20T01:43:23.070Z,66.10
2019-01-20T01:45:52.661Z,66.60
2019-01-20T01:48:22.301Z,66.70
2019-01-20T01:50:52.121Z,66.80
2019-01-20T01:53:22.033Z,66.60
2019-01-20T01:55:51.667Z,66.30
2019-01-20T01:58:21.264Z,66.50
2019-01-20T02:00:50.998Z,66.40
2019-01-20T02:03:20.630Z,66.60
2019-01-20T02:05:50.297Z,66.50
2019-01-20T02:08:19.891Z,66.40
2019-01-20T02:10:49.493Z,66.20
2019-01-20T02:13:19.301Z,66.60
2019-01-20T02:15:49.022Z,66.40
2019-01-20T02:18:18.733Z,66.40
2019-01-20T02:20:48.370Z,67.40
2019-01-20T02:23:18.017Z,66.80
2019-01-20T02:25:47.741Z,66.60
2019-01-20T02:28:17.381Z,66.80
2019-01-20T02:30:47.009Z,66.90
2019-01-20T02:33:16.663Z,66.80
2019-01-20T02:35:46.302Z,66.70
2019-01-20T02:38:15.901Z,66.90
2019-01-20T02:40:45.555Z,67.10
2019-01-20T02:43:15.239Z,67.00
2019-01-20T02:45:44.840Z,66.90
2019-01-20T02:48:14.482Z,66.80
2019-01-20T02:50:44.273Z,67.20
2019-01-20T02:53:13.968Z,67.30
2019-01-20T02:55:43.765Z,67.70
2019-01-20T02:58:13.384Z,67.80
2019-01-20T03:00:42.973Z,67.80
2019-01-20T03:03:12.708Z,67.90
2019-01-20T03:05:42.341Z,68.00
2019-01-20T03:08:12.139Z,68.20
2019-01-20T03:10:41.796Z,68.30
2019-01-20T03:13:12.123Z,68.20
2019-01-20T03:15:41.869Z,68.20
2019-01-20T03:18:12.081Z,68.50
2019-01-20T03:20:41.830Z,68.60
2019-01-20T03:23:11.465Z,68.30
2019-01-20T03:25:41.146Z,68.20
2019-01-20T03:28:10.809Z,68.10
2019-01-20T03:30:40.419Z,68.40
2019-01-20T03:33:12.900Z,68.50
2019-01-20T03:35:42.503Z,68.40
2019-01-20T03:38:12.088Z,68.60
2019-01-20T03:40:42.505Z,68.50
2019-01-20T03:43:12.265Z,69.30
2019-01-20T03:45:41.955Z,68.80
2019-01-20T03:48:11.580Z,68.50
2019-01-20T03:50:43.001Z,68.70
2019-01-20T03:53:12.730Z,69.00
2019-01-20T03:55:42.418Z,69.10
2019-01-20T03:58:12.813Z,69.90
2019-01-20T04:00:42.417Z,69.10
2019-01-20T04:03:12.002Z,69.40
2019-01-20T04:05:41.691Z,69.30
2019-01-20T04:08:11.862Z,69.30
2019-01-20T04:10:41.528Z,69.40
2019-01-20T04:13:11.328Z,69.40
2019-01-20T04:15:40.961Z,69.30
2019-01-20T04:18:10.779Z,69.30
2019-01-20T04:20:40.585Z,69.10
2019-01-20T04:23:10.177Z,69.10
2019-01-20T04:25:39.776Z,69.10
2019-01-20T04:28:09.673Z,69.10
2019-01-20T04:30:39.403Z,68.90
2019-01-20T04:33:09.014Z,68.90
2019-01-20T04:35:38.921Z,68.90
2019-01-20T04:38:08.622Z,69.00
2019-01-20T04:40:38.230Z,69.20
2019-01-20T04:43:08.168Z,69.10
2019-01-20T04:45:37.762Z,68.90
2019-01-20T04:48:07.352Z,68.90
2019-01-20T04:50:36.990Z,69.00
2019-01-20T04:53:06.701Z,68.80
2019-01-20T04:55:36.351Z,69.20
2019-01-20T04:58:06.057Z,69.30
2019-01-20T05:00:35.689Z,69.40
2019-01-20T05:03:05.470Z,69.30
2019-01-20T05:05:35.127Z,69.20
2019-01-20T05:08:05.629Z,69.30
2019-01-20T05:10:36.121Z,69.40
2019-01-20T05:13:05.915Z,69.20
2019-01-20T05:15:35.557Z,69.50
2019-01-20T05:18:05.161Z,69.30
2019-01-20T05:20:34.796Z,69.30
2019-01-20T05:23:05.224Z,69.60
2019-01-20T05:25:34.830Z,69.60
2019-01-20T05:28:04.437Z,69.40
2019-01-20T05:30:34.080Z,69.20
2019-01-20T05:33:03.878Z,69.20
2019-01-20T05:35:33.472Z,69.20
2019-01-20T05:38:03.114Z,69.20
2019-01-20T05:40:33.045Z,69.30
2019-01-20T05:43:02.712Z,69.10
2019-01-20T05:45:32.620Z,69.10
2019-01-20T05:48:02.270Z,69.10
2019-01-20T05:50:31.923Z,69.20
2019-01-20T05:53:01.714Z,69.30
2019-01-20T05:55:31.317Z,69.30
2019-01-20T05:58:01.063Z,69.30
2019-01-20T06:00:31.266Z,69.40
2019-01-20T06:03:01.873Z,69.20
2019-01-20T06:05:31.610Z,69.40
2019-01-20T06:08:01.204Z,69.40
2019-01-20T06:10:30.924Z,69.30
2019-01-20T06:13:00.558Z,69.30
2019-01-20T06:15:30.347Z,69.40
2019-01-20T06:18:00.056Z,69.40
2019-01-20T06:20:29.698Z,69.20
2019-01-20T06:22:59.469Z,69.00
2019-01-20T06:25:29.137Z,69.00
2019-01-20T06:27:59.744Z,68.80
2019-01-20T06:30:30.687Z,68.90
2019-01-20T06:33:00.328Z,68.90
2019-01-20T06:35:30.338Z,68.90
2019-01-20T06:38:00.373Z,68.90
2019-01-20T06:40:29.965Z,68.80
2019-01-20T06:43:02.311Z,68.80
2019-01-20T06:45:31.746Z,69.00
2019-01-20T06:48:01.450Z,69.10
2019-01-20T06:50:31.458Z,69.10
2019-01-20T06:53:01.291Z,69.20
2019-01-20T06:55:31.596Z,69.10
2019-01-20T06:58:01.237Z,69.40
2019-01-20T07:00:30.917Z,69.80
2019-01-20T07:03:00.523Z,69.80
2019-01-20T07:05:30.361Z,69.60
2019-01-20T07:07:59.993Z,69.70
2019-01-20T07:10:29.716Z,69.60
2019-01-20T07:12:59.318Z,69.70
2019-01-20T07:15:29.122Z,69.70
2019-01-20T07:17:58.933Z,69.60
2019-01-20T07:20:28.573Z,69.70
2019-01-20T07:22:58.300Z,69.80
2019-01-20T07:25:27.944Z,69.70
2019-01-20T07:27:57.589Z,69.60
2019-01-20T07:30:27.176Z,69.60
2019-01-20T07:32:56.773Z,69.60
2019-01-20T07:35:26.390Z,69.70
2019-01-20T07:37:56.090Z,69.70
2019-01-20T07:40:25.726Z,70.00
2019-01-20T07:42:55.460Z,70.40
2019-01-20T07:45:25.059Z,70.80
2019-01-20T07:47:54.666Z,71.10
2019-01-20T07:50:24.922Z,71.00
2019-01-20T07:52:54.509Z,70.40
2019-01-20T07:55:24.239Z,70.00
2019-01-20T07:57:53.880Z,69.90
2019-01-20T08:00:24.495Z,69.80
2019-01-20T08:02:54.110Z,69.60
2019-01-20T08:05:23.709Z,69.00
2019-01-20T08:07:53.367Z,68.80
2019-01-20T08:10:25.587Z,68.60
2019-01-20T08:12:55.228Z,68.10
2019-01-20T08:15:24.875Z,67.80
2019-01-20T08:17:54.504Z,67.00
2019-01-20T08:20:24.715Z,65.90
2019-01-20T08:22:54.353Z,65.00
2019-01-20T08:25:24.041Z,63.40
2019-01-20T08:27:54.727Z,62.10
2019-01-20T08:30:25.782Z,59.90
2019-01-20T08:32:55.375Z,58.70
2019-01-20T08:35:25.023Z,58.20
2019-01-20T08:37:54.662Z,57.90
2019-01-20T08:40:27.166Z,58.00
2019-01-20T08:42:56.776Z,58.10
2019-01-20T08:45:29.681Z,58.40
2019-01-20T08:48:03.999Z,58.70
2019-01-20T08:50:33.633Z,59.00
2019-01-20T08:53:03.340Z,59.40
2019-01-20T08:55:32.977Z,59.70
2019-01-20T08:58:02.577Z,60.20
2019-01-20T09:00:32.209Z,60.80
2019-01-20T09:03:01.962Z,61.20
2019-01-20T09:05:31.553Z,61.60
2019-01-20T09:08:01.158Z,61.90
2019-01-20T09:10:31.274Z,62.20
2019-01-20T09:13:00.945Z,62.30
2019-01-20T09:15:30.618Z,62.90
2019-01-20T09:18:01.188Z,63.10
2019-01-20T09:20:30.885Z,63.30
2019-01-20T09:23:00.554Z,63.60
2019-01-20T09:25:30.226Z,63.90
2019-01-20T09:28:00.021Z,64.00
2019-01-20T09:30:29.780Z,63.70
2019-01-20T09:32:59.423Z,63.60
2019-01-20T09:35:29.066Z,63.50
2019-01-20T09:37:58.738Z,63.60
2019-01-20T09:40:28.457Z,63.80
2019-01-20T09:42:58.093Z,63.70
2019-01-20T09:45:30.698Z,63.50
2019-01-20T09:48:00.416Z,63.20
2019-01-20T09:50:30.041Z,63.00
2019-01-20T09:52:59.638Z,62.70
2019-01-20T09:55:29.289Z,62.70
2019-01-20T09:57:58.911Z,62.80
2019-01-20T10:00:33.732Z,62.80
2019-01-20T10:03:03.390Z,62.70
2019-01-20T10:05:33.718Z,62.50
2019-01-20T10:08:03.378Z,62.30
2019-01-20T10:10:33.161Z,62.20
2019-01-20T10:13:03.164Z,62.40
2019-01-20T10:15:32.793Z,62.30
2019-01-20T10:18:02.403Z,62.30
2019-01-20T10:20:32.785Z,62.30
2019-01-20T10:23:02.396Z,62.30
2019-01-20T10:25:32.004Z,63.00
2019-01-20T10:28:01.923Z,62.20
2019-01-20T10:30:33.494Z,62.10
2019-01-20T10:33:03.543Z,61.80
2019-01-20T10:35:34.961Z,61.70
2019-01-20T10:38:07.161Z,62.60
2019-01-20T10:40:36.903Z,62.10
2019-01-20T10:43:06.755Z,62.10
2019-01-20T10:45:36.496Z,62.00
2019-01-20T10:48:06.159Z,62.10
2019-01-20T10:50:36.576Z,62.00
2019-01-20T10:53:06.270Z,61.80
2019-01-20T10:55:36.117Z,62.10
2019-01-20T10:58:05.705Z,62.40
2019-01-20T11:00:37.839Z,62.50
2019-01-20T11:03:07.465Z,62.30
2019-01-20T11:05:37.111Z,62.20
2019-01-20T11:08:06.733Z,61.70
2019-01-20T11:10:36.371Z,61.50
2019-01-20T11:13:05.980Z,61.40
2019-01-20T11:15:36.891Z,61.30
2019-01-20T11:18:06.626Z,61.60
2019-01-20T11:20:36.209Z,61.60
2019-01-20T11:23:05.987Z,61.40
2019-01-20T11:25:38.965Z,61.60
2019-01-20T11:28:08.553Z,61.50
2019-01-20T11:30:38.213Z,61.60
2019-01-20T11:33:08.226Z,61.50
2019-01-20T11:35:38.130Z,61.40
2019-01-20T11:38:08.449Z,61.30
2019-01-20T11:40:38.331Z,61.40
2019-01-20T11:43:08.031Z,61.40
2019-01-20T11:45:37.654Z,61.50
2019-01-20T11:48:07.284Z,61.40
2019-01-20T11:50:37.065Z,61.20
2019-01-20T11:53:06.668Z,61.00
2019-01-20T11:55:36.307Z,61.20
2019-01-20T11:58:06.311Z,61.50
2019-01-20T12:00:36.080Z,61.60
2019-01-20T12:03:05.773Z,61.60
2019-01-20T12:05:36.313Z,62.00
2019-01-20T12:08:06.927Z,61.90
2019-01-20T12:10:36.899Z,62.20
2019-01-20T12:13:08.197Z,62.10
2019-01-20T12:15:37.849Z,61.90
2019-01-20T12:18:07.578Z,62.00
2019-01-20T12:20:37.865Z,61.80
2019-01-20T12:23:07.500Z,61.70
2019-01-20T12:25:37.269Z,61.90
2019-01-20T12:28:06.982Z,61.80
2019-01-20T12:30:38.918Z,61.80
2019-01-20T12:33:08.511Z,61.90
2019-01-20T12:35:38.857Z,62.10
2019-01-20T12:38:08.568Z,62.00
2019-01-20T12:40:41.074Z,61.90
2019-01-20T12:43:10.741Z,61.90
2019-01-20T12:45:41.068Z,61.70
2019-01-20T12:48:10.658Z,61.70
2019-01-20T12:50:40.946Z,61.80
2019-01-20T12:53:10.739Z,61.90
2019-01-20T12:55:40.328Z,61.80
2019-01-20T12:58:09.945Z,61.60
2019-01-20T13:00:39.739Z,61.30
2019-01-20T13:03:09.405Z,61.00
2019-01-20T13:05:39.043Z,61.00
2019-01-20T13:08:08.706Z,60.80
2019-01-20T13:10:38.337Z,60.50
2019-01-20T13:13:07.921Z,60.00
2019-01-20T13:15:37.628Z,60.10
2019-01-20T13:18:07.590Z,60.10
2019-01-20T13:20:37.181Z,59.60
2019-01-20T13:23:07.533Z,59.50
2019-01-20T13:25:37.341Z,59.60
2019-01-20T13:28:06.943Z,59.50
2019-01-20T13:30:36.520Z,59.40
2019-01-20T13:33:06.145Z,59.20
2019-01-20T13:35:35.801Z,59.00
2019-01-20T13:38:08.497Z,58.80
2019-01-20T13:40:44.197Z,58.80
2019-01-20T13:43:13.846Z,58.90
2019-01-20T13:45:43.581Z,58.80
2019-01-20T13:48:13.214Z,59.00
2019-01-20T13:50:43.007Z,58.80
2019-01-20T13:53:13.814Z,58.80
2019-01-20T13:55:44.129Z,58.80
2019-01-20T13:58:13.728Z,58.60
2019-01-20T14:00:43.355Z,58.50
2019-01-20T14:03:12.982Z,58.60
2019-01-20T14:05:42.645Z,58.60
2019-01-20T14:08:12.233Z,58.50
2019-01-20T14:10:41.818Z,58.40
2019-01-20T14:13:11.834Z,58.40
2019-01-20T14:15:41.417Z,58.40
2019-01-20T14:18:11.054Z,58.50
2019-01-20T14:20:40.710Z,58.40
2019-01-20T14:23:10.337Z,58.90
2019-01-20T14:25:40.825Z,58.10
2019-01-20T14:28:11.305Z,58.00
2019-01-20T14:30:40.893Z,58.20
2019-01-20T14:33:10.476Z,58.30
2019-01-20T14:35:40.264Z,58.60
2019-01-20T14:38:09.953Z,58.70
2019-01-20T14:40:40.313Z,58.40
2019-01-20T14:43:10.005Z,58.50
2019-01-20T14:45:39.589Z,58.40
2019-01-20T14:48:09.202Z,58.40
2019-01-20T14:50:38.897Z,59.10
2019-01-20T14:53:08.513Z,58.60
2019-01-20T14:55:38.187Z,58.90
2019-01-20T14:58:07.809Z,58.80
2019-01-20T15:00:38.237Z,58.80
2019-01-20T15:03:07.928Z,58.90
2019-01-20T15:05:37.628Z,58.90
2019-01-20T15:08:07.398Z,59.00
2019-01-20T15:10:37.102Z,59.20
2019-01-20T15:13:06.942Z,59.30
2019-01-20T15:15:38.590Z,59.30
2019-01-20T15:18:08.340Z,59.40
2019-01-20T15:20:38.023Z,59.50
2019-01-20T15:23:07.746Z,59.20
2019-01-20T15:25:37.408Z,59.40
2019-01-20T15:28:07.261Z,59.60
2019-01-20T15:30:36.990Z,59.60
2019-01-20T15:33:06.617Z,59.70
2019-01-20T15:35:36.254Z,59.80
2019-01-20T15:38:05.885Z,59.90
2019-01-20T15:40:35.458Z,60.00
2019-01-20T15:43:05.762Z,59.90
2019-01-20T15:45:35.382Z,59.80
2019-01-20T15:48:05.090Z,60.00
2019-01-20T15:50:34.795Z,59.90
2019-01-20T15:53:04.452Z,59.70
2019-01-20T15:55:34.113Z,59.60
2019-01-20T15:58:03.780Z,59.50
2019-01-20T16:00:33.381Z,59.50
2019-01-20T16:03:03.098Z,59.70
2019-01-20T16:05:33.436Z,59.70
2019-01-20T16:08:03.162Z,59.70
2019-01-20T16:10:32.754Z,59.70
2019-01-20T16:13:02.341Z,59.60
2019-01-20T16:15:33.661Z,59.60
2019-01-20T16:18:03.265Z,59.60
2019-01-20T16:20:32.833Z,59.80
2019-01-20T16:23:02.444Z,59.90
2019-01-20T16:25:33.990Z,59.90
2019-01-20T16:28:03.781Z,59.80
2019-01-20T16:30:35.245Z,59.90
2019-01-20T16:33:04.957Z,60.00
2019-01-20T16:35:34.581Z,60.10
2019-01-20T16:38:04.306Z,60.10
2019-01-20T16:40:33.981Z,60.20
2019-01-20T16:43:03.753Z,60.10
2019-01-20T16:45:41.972Z,60.10
2019-01-20T16:48:09.727Z,60.20
2019-01-20T16:50:39.981Z,60.30
2019-01-20T16:53:09.569Z,60.20
2019-01-20T16:55:40.212Z,61.10
2019-01-20T16:58:09.985Z,60.40
2019-01-20T17:00:40.845Z,60.40
2019-01-20T17:03:11.130Z,60.50
2019-01-20T17:05:40.813Z,60.40
2019-01-20T17:08:10.483Z,60.40
2019-01-20T17:10:40.456Z,60.40
2019-01-20T17:13:10.083Z,60.40
2019-01-20T17:15:42.011Z,60.40
2019-01-20T17:18:12.386Z,60.30
2019-01-20T17:20:42.020Z,60.40
2019-01-20T17:23:11.702Z,60.30
2019-01-20T17:25:41.514Z,60.40
2019-01-20T17:28:11.145Z,60.70
2019-01-20T17:30:41.541Z,60.80
2019-01-20T17:33:11.537Z,60.80
2019-01-20T17:35:41.249Z,60.90
2019-01-20T17:38:11.585Z,60.80
2019-01-20T17:40:41.486Z,60.70
2019-01-20T17:43:11.173Z,60.70
2019-01-20T17:45:47.459Z,60.60
2019-01-20T17:48:13.596Z,60.20
2019-01-20T17:50:43.311Z,60.10
2019-01-20T17:53:13.412Z,60.20
2019-01-20T17:55:43.093Z,60.20
2019-01-20T17:58:12.818Z,60.30
2019-01-20T18:00:44.128Z,60.40
2019-01-20T18:03:13.742Z,60.50
2019-01-20T18:05:43.351Z,60.50
2019-01-20T18:08:12.989Z,60.60
2019-01-20T18:10:42.633Z,60.70
2019-01-20T18:13:13.104Z,60.60
2019-01-20T18:15:42.690Z,60.50
2019-01-20T18:18:12.353Z,60.40
2019-01-20T18:20:42.069Z,60.40
2019-01-20T18:23:11.708Z,60.30
2019-01-20T18:25:42.001Z,60.40
2019-01-20T18:28:11.590Z,60.20
2019-01-20T18:30:41.365Z,60.30
2019-01-20T18:33:11.078Z,60.40
2019-01-20T18:35:40.693Z,60.30
2019-01-20T18:38:11.021Z,60.40
2019-01-20T18:40:40.807Z,60.30
2019-01-20T18:43:11.209Z,60.40
2019-01-20T18:45:40.854Z,60.40
2019-01-20T18:48:10.497Z,60.40
2019-01-20T18:50:40.927Z,60.60
2019-01-20T18:53:10.625Z,60.60
2019-01-20T18:55:40.264Z,60.80
2019-01-20T18:58:09.987Z,60.90
2019-01-20T19:00:42.744Z,61.00
2019-01-20T19:03:12.368Z,61.20
2019-01-20T19:05:41.969Z,61.30
2019-01-20T19:08:11.566Z,61.50
2019-01-20T19:10:41.210Z,61.70
2019-01-20T19:13:10.839Z,61.90
2019-01-20T19:15:40.442Z,62.00
2019-01-20T19:18:10.034Z,61.90
2019-01-20T19:20:39.737Z,61.80
2019-01-20T19:23:09.317Z,61.70
2019-01-20T19:25:39.148Z,61.80
2019-01-20T19:28:08.817Z,61.70
2019-01-20T19:30:38.446Z,61.90
2019-01-20T19:33:08.877Z,61.80
2019-01-20T19:35:38.469Z,62.50
2019-01-20T19:38:08.142Z,61.90
2019-01-20T19:40:37.834Z,62.00
2019-01-20T19:43:07.470Z,62.00
2019-01-20T19:45:37.110Z,62.00
2019-01-20T19:48:06.745Z,62.10
2019-01-20T19:50:36.362Z,62.00
2019-01-20T19:53:05.964Z,62.00
2019-01-20T19:55:35.760Z,62.10
2019-01-20T19:58:05.350Z,62.20
2019-01-20T20:00:34.943Z,62.30
2019-01-20T20:03:04.678Z,62.30
2019-01-20T20:05:34.345Z,62.20
2019-01-20T20:08:04.128Z,62.40
2019-01-20T20:10:33.748Z,62.50
2019-01-20T20:13:03.343Z,62.60
2019-01-20T20:15:33.050Z,62.70
2019-01-20T20:18:02.658Z,62.70
2019-01-20T20:20:33.347Z,62.70
2019-01-20T20:23:02.985Z,62.70
2019-01-20T20:25:32.578Z,62.80
2019-01-20T20:28:02.168Z,62.80
2019-01-20T20:30:35.543Z,62.70
2019-01-20T20:33:05.445Z,62.40
2019-01-20T20:35:35.083Z,62.40
2019-01-20T20:38:05.419Z,62.40
2019-01-20T20:40:35.021Z,62.40
2019-01-20T20:43:04.786Z,62.90
2019-01-20T20:45:34.560Z,62.40
2019-01-20T20:48:04.346Z,62.50
2019-01-20T20:50:33.942Z,62.20
2019-01-20T20:53:03.557Z,62.20
2019-01-20T20:55:33.249Z,62.20
2019-01-20T20:58:02.927Z,62.20
2019-01-20T21:00:35.819Z,62.00
2019-01-20T21:03:08.650Z,62.10
2019-01-20T21:05:38.285Z,62.10
2019-01-20T21:08:09.048Z,62.10
2019-01-20T21:10:38.706Z,62.20
2019-01-20T21:13:08.434Z,62.30
2019-01-20T21:15:38.150Z,62.20
2019-01-20T21:18:07.742Z,62.10
2019-01-20T21:20:37.325Z,62.10
2019-01-20T21:23:12.027Z,62.00
2019-01-20T21:25:38.425Z,62.00
2019-01-20T21:28:08.043Z,62.10
2019-01-20T21:30:39.140Z,61.80
2019-01-20T21:33:09.069Z,61.60
2019-01-20T21:35:38.706Z,62.20
2019-01-20T21:38:09.069Z,61.60
2019-01-20T21:40:38.669Z,61.70
2019-01-20T21:43:08.969Z,61.80
2019-01-20T21:45:38.721Z,61.60
2019-01-20T21:48:08.381Z,61.60
2019-01-20T21:50:38.078Z,61.40
2019-01-20T21:53:07.797Z,62.10
2019-01-20T21:55:37.421Z,61.50
2019-01-20T21:58:07.070Z,61.30
2019-01-20T22:00:36.705Z,61.20
2019-01-20T22:03:06.304Z,61.30
2019-01-20T22:05:35.884Z,61.20
2019-01-20T22:08:06.542Z,61.30
2019-01-20T22:10:36.130Z,61.30
2019-01-20T22:13:05.745Z,61.30
2019-01-20T22:15:35.681Z,61.10
2019-01-20T22:18:05.278Z,61.10
2019-01-20T22:20:34.878Z,61.10
2019-01-20T22:23:04.511Z,61.00
2019-01-20T22:25:34.104Z,60.90
2019-01-20T22:28:03.862Z,60.90
2019-01-20T22:30:33.480Z,60.90
2019-01-20T22:33:03.113Z,60.90
2019-01-20T22:35:32.906Z,61.00
2019-01-20T22:38:02.537Z,60.90
2019-01-20T22:40:32.420Z,60.80
2019-01-20T22:43:02.010Z,60.80
2019-01-20T22:45:31.762Z,60.90
2019-01-20T22:48:01.389Z,61.20
2019-01-20T22:50:31.327Z,60.90
2019-01-20T22:53:01.081Z,60.90
2019-01-20T22:55:30.716Z,60.80
2019-01-20T22:58:00.400Z,60.70
2019-01-20T23:00:45.972Z,60.70
2019-01-20T23:03:15.813Z,60.80
2019-01-20T23:05:45.519Z,60.80
2019-01-20T23:08:15.167Z,60.80
2019-01-20T23:10:44.810Z,60.80
2019-01-20T23:13:14.467Z,60.80
2019-01-20T23:15:44.338Z,60.90
2019-01-20T23:18:14.037Z,60.80
2019-01-20T23:20:43.847Z,60.70
2019-01-20T23:23:13.440Z,60.80
2019-01-20T23:25:43.246Z,60.80
2019-01-20T23:28:12.918Z,60.90
2019-01-20T23:30:42.565Z,60.70
2019-01-20T23:33:12.220Z,60.80
2019-01-20T23:35:41.893Z,60.70
2019-01-20T23:38:11.542Z,60.70
2019-01-20T23:40:41.130Z,60.60
2019-01-20T23:43:10.891Z,60.50
2019-01-20T23:45:40.713Z,60.30
2019-01-20T23:48:10.335Z,59.80
2019-01-20T23:50:41.027Z,59.80
2019-01-20T23:53:10.670Z,59.70
2019-01-20T23:55:40.456Z,59.80
2019-01-20T23:58:10.097Z,59.90
