createdAt,value
2023-04-10T00:02:29.035Z,29.75
2023-04-10T00:07:32.246Z,25.40
2023-04-10T00:12:36.665Z,28.20
2023-04-10T00:17:40.930Z,31.50
2023-04-10T00:22:43.761Z,28.75
2023-04-10T00:27:46.471Z,28.25
2023-04-10T00:32:50.697Z,25.75
2023-04-10T00:37:54.594Z,27.00
2023-04-10T00:42:57.455Z,27.00
2023-04-10T00:48:01.600Z,26.20
2023-04-10T00:53:05.785Z,29.25
2023-04-10T00:58:08.556Z,27.75
2023-04-10T01:03:12.838Z,25.00
2023-04-10T01:08:21.581Z,24.50
2023-04-10T01:13:26.689Z,26.00
2023-04-10T01:18:34.301Z,26.25
2023-04-10T01:23:48.805Z,27.00
2023-04-10T01:28:54.524Z,22.50
2023-04-10T01:33:59.525Z,24.25
2023-04-10T01:39:02.332Z,27.00
2023-04-10T01:44:06.651Z,25.75
2023-04-10T01:49:09.442Z,22.40
2023-04-10T01:54:12.377Z,22.40
2023-04-10T01:59:16.764Z,22.00
2023-04-10T02:04:19.645Z,23.60
2023-04-10T02:09:24.921Z,22.00
2023-04-10T02:14:29.443Z,25.40
2023-04-10T02:19:32.470Z,23.00
2023-04-10T02:24:35.236Z,24.80
2023-04-10T02:29:39.536Z,24.20
2023-04-10T02:34:43.770Z,28.00
2023-04-10T02:39:46.565Z,21.60
2023-04-10T02:44:51.411Z,21.40
2023-04-10T02:49:54.410Z,22.40
2023-04-10T02:54:57.287Z,22.20
2023-04-10T03:00:05.288Z,22.20
2023-04-10T03:05:28.862Z,21.80
2023-04-10T03:10:31.756Z,20.80
2023-04-10T03:15:35.925Z,21.00
2023-04-10T03:20:39.452Z,24.00
2023-04-10T03:25:42.311Z,22.40
2023-04-10T03:30:47.194Z,21.40
2023-04-10T03:35:50.135Z,20.60
2023-04-10T03:40:54.024Z,23.80
2023-04-10T03:46:01.657Z,18.40
2023-04-10T03:51:05.113Z,22.60
2023-04-10T03:56:09.307Z,19.20
2023-04-10T04:01:14.033Z,21.80
2023-04-10T04:06:32.217Z,19.40
2023-04-10T04:11:44.297Z,20.60
2023-04-10T04:17:11.248Z,19.20
2023-04-10T04:22:52.181Z,19.40
2023-04-10T04:28:06.961Z,18.00
2023-04-10T04:33:24.144Z,20.20
2023-04-10T04:38:45.544Z,20.00
2023-04-10T04:44:14.210Z,17.80
2023-04-10T04:49:36.923Z,20.20
2023-04-10T04:54:58.670Z,18.20
2023-04-10T05:00:29.970Z,17.40
2023-04-10T05:06:09.459Z,17.40
2023-04-10T05:11:23.691Z,21.80
2023-04-10T05:16:52.414Z,19.20
2023-04-10T05:22:18.536Z,19.80
2023-04-10T05:27:29.604Z,20.20
2023-04-10T05:32:58.550Z,20.60
2023-04-10T05:38:20.714Z,18.80
2023-04-10T05:43:39.685Z,20.40
2023-04-10T05:48:57.653Z,18.20
2023-04-10T05:54:20.344Z,21.40
2023-04-10T05:59:43.458Z,18.60
2023-04-10T06:05:22.085Z,19.20
2023-04-10T06:10:31.021Z,18.40
2023-04-10T06:15:33.900Z,17.60
2023-04-10T06:20:37.043Z,16.60
2023-04-10T06:25:41.724Z,14.80
2023-04-10T06:30:44.587Z,20.00
2023-04-10T06:35:47.733Z,16.20
2023-04-10T06:40:52.299Z,16.40
2023-04-10T06:45:55.039Z,19.00
2023-04-10T06:51:00.424Z,18.80
2023-04-10T06:56:04.994Z,18.00
2023-04-10T07:01:08.015Z,18.40
2023-04-10T07:06:11.316Z,46.25
2023-04-10T07:11:15.563Z,44.50
2023-04-10T07:16:18.545Z,45.25
2023-04-10T07:21:21.360Z,45.00
2023-04-10T07:26:25.484Z,40.00
2023-04-10T07:31:28.375Z,40.75
2023-04-10T07:36:31.868Z,35.50
2023-04-10T07:41:36.256Z,31.00
2023-04-10T07:46:39.253Z,34.25
2023-04-10T07:51:42.038Z,29.25
2023-04-10T07:56:46.170Z,37.75
2023-04-10T08:01:49.090Z,33.00
2023-04-10T08:06:51.904Z,30.00
2023-04-10T08:11:56.007Z,33.75
2023-04-10T08:16:58.794Z,32.75
2023-04-10T08:22:01.584Z,29.50
2023-04-10T08:27:05.763Z,31.50
2023-04-10T08:32:08.557Z,32.75
2023-04-10T08:37:12.302Z,28.75
2023-04-10T08:42:16.450Z,33.60
2023-04-10T08:47:19.611Z,30.50
2023-04-10T08:52:23.721Z,29.20
2023-04-10T08:57:28.016Z,31.75
2023-04-10T09:02:31.060Z,26.00
2023-04-10T09:07:34.100Z,30.00
2023-04-10T09:12:47.441Z,30.60
2023-04-10T09:17:57.571Z,29.00
2023-04-10T09:23:00.600Z,27.50
2023-04-10T09:28:06.790Z,32.75
2023-04-10T09:33:27.460Z,30.60
2023-04-10T09:38:30.400Z,28.80
2023-04-10T09:43:34.576Z,82.75
2023-04-10T09:48:37.556Z,86.50
2023-04-10T09:53:49.470Z,109.75
2023-04-10T09:58:54.006Z,104.75
2023-04-10T10:03:57.174Z,112.25
2023-04-10T10:09:02.860Z,101.25
2023-04-10T10:14:09.271Z,100.25
2023-04-10T10:19:14.384Z,99.25
2023-04-10T10:24:17.387Z,98.75
2023-04-10T10:29:21.685Z,95.25
2023-04-10T10:34:24.689Z,96.00
2023-04-10T10:39:31.921Z,94.00
2023-04-10T10:44:39.923Z,91.25
2023-04-10T10:49:56.363Z,84.50
2023-04-10T10:54:59.779Z,84.50
2023-04-10T11:00:04.343Z,77.00
2023-04-10T11:05:07.801Z,69.00
2023-04-10T11:10:10.758Z,65.00
2023-04-10T11:15:14.891Z,62.00
2023-04-10T11:20:17.807Z,61.33
2023-04-10T11:25:20.549Z,63.00
2023-04-10T11:30:34.218Z,42.75
2023-04-10T11:35:37.027Z,35.50
2023-04-10T11:40:55.393Z,30.00
2023-04-10T11:46:04.144Z,34.50
2023-04-10T11:51:11.391Z,36.75
2023-04-10T11:56:21.112Z,43.50
2023-04-10T12:01:25.454Z,32.75
2023-04-10T12:06:28.638Z,27.80
2023-04-10T12:11:31.644Z,26.40
2023-04-10T12:16:36.053Z,28.00
2023-04-10T12:21:38.927Z,33.50
2023-04-10T12:26:48.499Z,34.25
2023-04-10T12:31:52.676Z,32.00
2023-04-10T12:36:55.725Z,32.25
2023-04-10T12:42:12.094Z,36.25
2023-04-10T12:47:16.216Z,35.75
2023-04-10T12:52:23.601Z,33.75
2023-04-10T12:57:27.280Z,34.25
2023-04-10T13:02:31.653Z,35.75
2023-04-10T13:07:34.620Z,36.00
2023-04-10T13:12:38.772Z,31.25
2023-04-10T13:17:42.912Z,29.20
2023-04-10T13:22:45.782Z,33.25
2023-04-10T13:27:48.539Z,31.25
2023-04-10T13:32:52.719Z,30.00
2023-04-10T13:37:55.772Z,32.00
2023-04-10T13:42:58.543Z,30.50
2023-04-10T13:48:02.704Z,31.50
2023-04-10T13:53:07.354Z,27.80
2023-04-10T13:58:10.178Z,26.50
2023-04-10T14:03:14.461Z,29.00
2023-04-10T14:08:17.365Z,29.20
2023-04-10T14:13:20.196Z,28.20
2023-04-10T14:18:24.371Z,29.80
2023-04-10T14:23:27.139Z,26.60
2023-04-10T14:28:29.870Z,29.00
2023-04-10T14:33:35.025Z,25.60
2023-04-10T14:38:37.973Z,24.60
2023-04-10T14:43:41.197Z,28.00
2023-04-10T14:48:46.283Z,26.40
2023-04-10T14:53:49.185Z,25.00
2023-04-10T14:58:51.970Z,21.00
2023-04-10T15:03:56.336Z,22.60
2023-04-10T15:09:00.279Z,22.80
2023-04-10T15:14:04.442Z,24.80
2023-04-10T15:19:08.581Z,23.40
2023-04-10T15:24:11.341Z,23.00
2023-04-10T15:29:14.174Z,23.80
2023-04-10T15:34:19.024Z,23.00
2023-04-10T15:39:21.885Z,22.00
2023-04-10T15:44:25.022Z,23.20
2023-04-10T15:49:37.201Z,21.80
2023-04-10T15:54:40.891Z,19.60
2023-04-10T15:59:43.815Z,19.40
2023-04-10T16:04:48.165Z,16.00
2023-04-10T16:09:52.353Z,21.00
2023-04-10T16:14:55.214Z,19.00
2023-04-10T16:19:59.854Z,20.80
2023-04-10T16:30:11.840Z,17.00
2023-04-10T16:35:17.693Z,17.40
2023-04-10T16:40:20.733Z,17.80
2023-04-10T16:45:23.510Z,17.60
2023-04-10T16:50:27.651Z,19.40
2023-04-10T16:55:30.398Z,14.80
2023-04-10T17:00:33.203Z,16.00
2023-04-10T17:05:37.344Z,19.20
2023-04-10T17:10:40.138Z,16.80
2023-04-10T17:15:43.029Z,18.80
2023-04-10T17:20:48.298Z,17.40
2023-04-10T17:25:51.354Z,18.00
2023-04-10T17:30:54.208Z,15.60
2023-04-10T17:35:58.334Z,15.80
2023-04-10T17:41:01.098Z,17.20
2023-04-10T17:46:03.876Z,17.60
2023-04-10T17:51:08.529Z,17.40
2023-04-10T17:56:18.296Z,14.80
2023-04-10T18:01:24.528Z,14.80
2023-04-10T18:06:28.709Z,16.80
2023-04-10T18:11:31.504Z,19.00
2023-04-10T18:16:34.318Z,14.20
2023-04-10T18:21:38.624Z,14.00
2023-04-10T18:26:41.485Z,16.40
2023-04-10T18:31:44.279Z,16.00
2023-04-10T18:36:48.437Z,17.80
2023-04-10T18:41:51.332Z,13.00
2023-04-10T18:47:03.332Z,16.00
2023-04-10T18:52:08.373Z,14.20
2023-04-10T18:57:11.568Z,16.40
2023-04-10T19:02:14.589Z,16.20
2023-04-10T19:07:18.957Z,14.20
2023-04-10T19:12:21.823Z,14.00
2023-04-10T19:17:24.929Z,14.40
2023-04-10T19:22:29.178Z,14.80
2023-04-10T19:27:31.939Z,16.00
2023-04-10T19:32:34.721Z,16.60
2023-04-10T19:37:39.116Z,13.40
2023-04-10T19:42:41.891Z,12.60
2023-04-10T19:47:44.762Z,14.20
2023-04-10T19:52:49.112Z,15.20
2023-04-10T19:57:51.853Z,16.20
2023-04-10T20:02:54.913Z,13.00
2023-04-10T20:07:59.435Z,17.80
2023-04-10T20:13:02.278Z,13.00
2023-04-10T20:18:05.185Z,12.60
2023-04-10T20:23:09.569Z,12.80
2023-04-10T20:28:12.424Z,14.80
2023-04-10T20:33:15.457Z,15.20
2023-04-10T20:38:20.300Z,12.40
2023-04-10T20:43:23.079Z,17.00
2023-04-10T20:48:25.983Z,14.20
2023-04-10T20:53:30.314Z,13.60
2023-04-10T20:58:33.804Z,16.00
2023-04-10T21:03:36.690Z,13.00
2023-04-10T21:08:41.005Z,10.60
2023-04-10T21:13:43.794Z,14.00
2023-04-10T21:18:47.421Z,13.80
2023-04-10T21:23:51.599Z,11.00
2023-04-10T21:28:54.520Z,11.40
2023-04-10T21:33:57.407Z,10.20
2023-04-10T21:39:01.542Z,14.00
2023-04-10T21:44:04.301Z,12.80
2023-04-10T21:49:07.132Z,10.60
2023-04-10T21:54:11.419Z,12.00
2023-04-10T21:59:14.179Z,10.80
2023-04-10T22:04:17.153Z,11.80
2023-04-10T22:09:21.390Z,10.00
2023-04-10T22:14:25.513Z,10.80
2023-04-10T22:19:28.367Z,11.00
2023-04-10T22:24:35.200Z,12.80
2023-04-10T22:29:38.169Z,11.60
2023-04-10T22:34:41.069Z,10.40
2023-04-10T22:39:45.304Z,12.20
2023-04-10T22:44:48.068Z,8.60
2023-04-10T22:49:50.975Z,9.00
2023-04-10T22:54:55.143Z,10.00
2023-04-10T23:00:00.404Z,9.20
2023-04-10T23:05:03.512Z,11.00
2023-04-10T23:10:09.408Z,11.20
2023-04-10T23:15:12.405Z,10.40
2023-04-10T23:20:15.259Z,11.60
2023-04-10T23:25:19.463Z,10.80
2023-04-10T23:30:22.278Z,10.40
2023-04-10T23:35:25.109Z,9.60
2023-04-10T23:40:29.332Z,9.00
2023-04-10T23:45:32.116Z,10.00
2023-04-10T23:50:34.883Z,12.00
2023-04-10T23:55:39.724Z,9.60
