createdAt,value
2018-04-14T05:23:48.938Z,11.90
2018-04-14T05:26:17.251Z,12.00
2018-04-14T05:28:45.518Z,12.10
2018-04-14T05:31:13.790Z,12.10
2018-04-14T05:33:42.080Z,12.10
2018-04-14T05:36:10.371Z,12.10
2018-04-14T05:38:38.667Z,12.20
2018-04-14T05:41:07.707Z,12.20
2018-04-14T05:43:36.004Z,12.20
2018-04-14T05:46:04.299Z,12.30
2018-04-14T05:48:33.356Z,12.40
2018-04-14T05:51:01.643Z,12.30
2018-04-14T05:53:29.928Z,12.30
2018-04-14T05:55:58.311Z,12.40
2018-04-14T05:58:26.607Z,12.40
2018-04-14T06:00:54.876Z,12.40
2018-04-14T06:03:23.331Z,12.40
2018-04-14T06:05:51.589Z,12.50
2018-04-14T06:08:19.879Z,12.60
2018-04-14T06:10:48.160Z,12.60
2018-04-14T06:13:16.451Z,12.60
2018-04-14T06:15:44.824Z,12.60
2018-04-14T06:18:13.095Z,12.60
2018-04-14T06:20:41.364Z,12.70
2018-04-14T06:23:09.668Z,12.60
2018-04-14T06:25:37.948Z,12.60
2018-04-14T06:28:06.239Z,12.70
2018-04-14T06:30:34.515Z,12.70
2018-04-14T06:33:03.552Z,12.80
2018-04-14T06:35:31.868Z,12.80
2018-04-14T06:38:00.917Z,13.00
2018-04-14T06:40:29.227Z,12.90
2018-04-14T06:42:59.011Z,13.10
2018-04-14T06:45:27.316Z,13.10
2018-04-14T06:47:55.595Z,13.20
2018-04-14T06:50:23.875Z,13.20
2018-04-14T06:52:52.165Z,13.20
2018-04-14T06:55:20.458Z,13.30
2018-04-14T06:57:48.764Z,13.30
2018-04-14T07:00:17.064Z,13.30
2018-04-14T07:02:45.347Z,13.20
2018-04-14T07:05:13.669Z,13.20
2018-04-14T07:07:41.971Z,13.20
2018-04-14T07:10:10.259Z,13.10
2018-04-14T07:12:38.563Z,13.10
2018-04-14T07:15:06.840Z,13.10
2018-04-14T07:17:35.104Z,13.00
2018-04-14T07:20:03.419Z,13.00
2018-04-14T07:22:32.539Z,12.90
2018-04-14T07:25:00.806Z,12.80
2018-04-14T07:27:29.111Z,12.80
2018-04-14T07:29:57.407Z,12.80
2018-04-14T07:32:25.752Z,12.70
2018-04-14T07:34:53.991Z,12.70
2018-04-14T07:37:23.056Z,12.60
2018-04-14T07:39:51.343Z,12.60
2018-04-14T07:42:19.637Z,12.70
2018-04-14T07:44:48.697Z,12.70
2018-04-14T07:47:17.003Z,12.60
2018-04-14T07:49:46.055Z,13.00
2018-04-14T07:52:14.332Z,12.90
2018-04-14T07:54:42.641Z,13.10
2018-04-14T07:57:10.920Z,13.20
2018-04-14T07:59:39.987Z,13.60
2018-04-14T08:02:08.291Z,13.50
2018-04-14T08:04:37.351Z,13.80
2018-04-14T08:07:05.635Z,13.70
2018-04-14T08:09:33.944Z,13.80
2018-04-14T08:12:02.987Z,14.00
2018-04-14T08:14:31.267Z,14.00
2018-04-14T08:16:59.568Z,14.10
2018-04-14T08:19:27.876Z,14.10
2018-04-14T08:21:56.936Z,14.00
2018-04-14T08:24:25.264Z,13.90
2018-04-14T08:26:54.313Z,13.90
2018-04-14T08:29:22.591Z,13.90
2018-04-14T08:31:51.647Z,13.90
2018-04-14T08:34:19.944Z,13.80
2018-04-14T08:36:48.232Z,14.00
2018-04-14T08:39:16.545Z,14.20
2018-04-14T08:41:44.821Z,14.20
2018-04-14T08:44:13.867Z,14.30
2018-04-14T08:46:42.183Z,14.30
2018-04-14T08:49:11.256Z,14.50
2018-04-14T08:51:39.543Z,14.40
2018-04-14T08:54:07.827Z,14.60
2018-04-14T08:56:36.879Z,15.00
2018-04-14T08:59:05.192Z,15.00
2018-04-14T09:01:33.455Z,15.10
2018-04-14T09:04:01.733Z,15.20
2018-04-14T09:06:30.058Z,15.30
2018-04-14T09:08:59.477Z,15.60
2018-04-14T09:11:27.792Z,15.60
2018-04-14T09:13:57.580Z,15.90
2018-04-14T09:16:25.866Z,15.90
2018-04-14T09:18:54.171Z,15.90
2018-04-14T09:21:22.463Z,15.60
2018-04-14T09:23:50.774Z,15.40
2018-04-14T09:26:19.060Z,15.20
2018-04-14T09:28:47.347Z,15.10
2018-04-14T09:31:15.639Z,15.10
2018-04-14T09:33:43.938Z,15.10
2018-04-14T09:36:12.243Z,15.30
2018-04-14T09:38:40.544Z,15.40
2018-04-14T09:41:08.849Z,15.60
2018-04-14T09:43:37.139Z,15.80
2018-04-14T09:46:05.463Z,15.80
2018-04-14T09:48:33.755Z,15.90
2018-04-14T09:51:02.092Z,15.90
2018-04-14T09:53:30.379Z,16.10
2018-04-14T09:55:58.673Z,16.40
2018-04-14T09:58:26.971Z,16.50
2018-04-14T10:01:01.149Z,16.60
2018-04-14T10:03:29.465Z,16.70
2018-04-14T10:05:57.764Z,16.70
2018-04-14T10:08:26.057Z,16.80
2018-04-14T10:10:54.375Z,17.00
2018-04-14T10:13:24.387Z,16.90
2018-04-14T10:15:52.692Z,16.80
2018-04-14T10:18:21.775Z,16.70
2018-04-14T10:20:50.103Z,16.60
2018-04-14T10:23:19.138Z,16.60
2018-04-14T10:25:47.456Z,16.50
2018-04-14T10:28:16.515Z,16.40
2018-04-14T10:30:44.827Z,16.40
2018-04-14T10:33:13.105Z,16.30
2018-04-14T10:35:41.412Z,16.30
2018-04-14T10:38:09.734Z,16.30
2018-04-14T10:40:37.987Z,16.50
2018-04-14T10:43:06.279Z,16.60
2018-04-14T10:45:34.588Z,17.00
2018-04-14T10:48:02.935Z,17.20
2018-04-14T10:50:31.216Z,17.20
2018-04-14T10:53:00.337Z,16.60
2018-04-14T10:55:28.599Z,16.60
2018-04-14T10:57:56.913Z,16.40
2018-04-14T11:00:25.180Z,16.40
2018-04-14T11:02:53.495Z,16.40
2018-04-14T11:05:21.776Z,16.40
2018-04-14T11:07:50.068Z,16.20
2018-04-14T11:10:18.380Z,16.10
2018-04-14T11:12:47.445Z,16.00
2018-04-14T11:15:15.751Z,16.00
2018-04-14T11:17:44.788Z,16.30
2018-04-14T11:20:13.103Z,16.20
2018-04-14T11:22:41.425Z,16.30
2018-04-14T11:25:10.460Z,16.40
2018-04-14T11:27:38.728Z,16.40
2018-04-14T11:30:07.030Z,16.30
2018-04-14T11:32:35.329Z,16.30
2018-04-14T11:35:03.617Z,16.30
2018-04-14T11:37:31.932Z,16.20
2018-04-14T11:40:00.220Z,16.10
2018-04-14T11:42:28.503Z,16.10
2018-04-14T11:44:56.792Z,15.90
2018-04-14T11:47:25.852Z,15.70
2018-04-14T11:49:54.146Z,15.60
2018-04-14T11:52:22.455Z,15.50
2018-04-14T11:54:51.537Z,15.70
2018-04-14T11:57:19.818Z,15.60
2018-04-14T11:59:48.897Z,15.90
2018-04-14T12:02:18.025Z,16.00
2018-04-14T12:04:46.338Z,15.90
2018-04-14T12:07:14.708Z,16.00
2018-04-14T12:09:43.863Z,16.00
2018-04-14T12:12:12.913Z,15.90
2018-04-14T12:14:41.186Z,15.90
2018-04-14T12:17:09.480Z,15.90
2018-04-14T12:19:37.743Z,16.10
2018-04-14T12:22:06.040Z,16.10
2018-04-14T12:24:34.333Z,16.10
2018-04-14T12:27:02.620Z,16.20
2018-04-14T12:29:31.695Z,16.60
2018-04-14T12:31:59.979Z,16.50
2018-04-14T12:34:29.044Z,16.80
2018-04-14T12:36:57.436Z,16.80
2018-04-14T12:39:25.720Z,16.80
2018-04-14T12:41:54.015Z,16.80
2018-04-14T12:44:22.294Z,16.80
2018-04-14T12:46:51.370Z,16.70
2018-04-14T12:49:19.647Z,16.70
2018-04-14T12:51:47.942Z,16.90
2018-04-14T12:54:16.204Z,16.80
2018-04-14T12:56:45.306Z,16.80
2018-04-14T12:59:14.348Z,16.80
2018-04-14T13:01:42.640Z,16.70
2018-04-14T13:04:10.967Z,16.80
2018-04-14T13:06:40.016Z,17.00
2018-04-14T13:09:08.339Z,16.90
2018-04-14T13:11:37.384Z,17.20
2018-04-14T13:14:05.679Z,17.10
2018-04-14T13:16:33.979Z,17.20
2018-04-14T13:19:03.064Z,17.10
2018-04-14T13:21:32.127Z,17.20
2018-04-14T13:24:00.441Z,17.10
2018-04-14T13:26:28.720Z,17.20
2018-04-14T13:28:57.764Z,17.00
2018-04-14T13:31:26.084Z,17.00
2018-04-14T13:33:55.131Z,17.10
2018-04-14T13:36:23.469Z,17.00
2018-04-14T13:38:52.491Z,17.20
2018-04-14T13:41:20.796Z,17.20
2018-04-14T13:43:49.089Z,17.30
2018-04-14T13:46:17.369Z,17.40
2018-04-14T13:48:45.661Z,17.40
2018-04-14T13:51:14.746Z,17.60
2018-04-14T13:53:43.020Z,17.50
2018-04-14T13:56:11.353Z,17.50
2018-04-14T13:58:39.644Z,17.50
2018-04-14T14:01:07.928Z,17.50
2018-04-14T14:03:36.201Z,17.50
2018-04-14T14:06:04.500Z,17.50
2018-04-14T14:08:33.573Z,17.50
2018-04-14T14:11:01.862Z,17.40
2018-04-14T14:13:30.156Z,17.60
2018-04-14T14:15:58.505Z,17.70
2018-04-14T14:18:26.886Z,17.70
2018-04-14T14:20:55.151Z,17.70
2018-04-14T14:23:23.461Z,17.60
2018-04-14T14:25:51.731Z,17.70
2018-04-14T14:28:20.003Z,17.90
2018-04-14T14:30:48.307Z,18.10
2018-04-14T14:33:16.741Z,18.20
2018-04-14T14:35:45.019Z,18.20
2018-04-14T14:38:13.403Z,18.10
2018-04-14T14:40:42.479Z,18.10
2018-04-14T14:43:10.767Z,18.00
2018-04-14T14:45:39.075Z,18.10
2018-04-14T14:48:08.139Z,18.20
2018-04-14T14:50:36.427Z,18.10
2018-04-14T14:53:04.737Z,18.30
2018-04-14T14:55:33.789Z,18.40
2018-04-14T14:58:02.172Z,18.30
2018-04-14T15:00:31.288Z,18.30
2018-04-14T15:02:59.560Z,18.20
2018-04-14T15:05:27.844Z,18.30
2018-04-14T15:07:56.927Z,18.50
2018-04-14T15:10:25.209Z,18.50
2018-04-14T15:12:53.500Z,18.70
2018-04-14T15:15:22.547Z,18.90
2018-04-14T15:17:50.851Z,18.90
2018-04-14T15:20:19.156Z,18.90
2018-04-14T15:22:48.231Z,18.80
2018-04-14T15:25:17.285Z,18.80
2018-04-14T15:27:45.611Z,18.80
2018-04-14T15:30:13.913Z,18.90
2018-04-14T15:32:42.956Z,18.70
2018-04-14T15:35:11.255Z,18.70
2018-04-14T15:37:39.547Z,18.70
2018-04-14T15:40:07.855Z,18.50
2018-04-14T15:42:36.159Z,18.60
2018-04-14T15:45:04.450Z,18.80
2018-04-14T15:47:32.740Z,18.80
2018-04-14T15:50:01.839Z,19.00
2018-04-14T15:52:30.892Z,19.10
2018-04-14T15:54:59.181Z,19.10
2018-04-14T15:57:27.512Z,19.10
2018-04-14T15:59:55.790Z,19.20
2018-04-14T16:02:24.099Z,19.30
2018-04-14T16:04:52.370Z,19.50
2018-04-14T16:07:20.697Z,19.80
2018-04-14T16:09:49.744Z,19.40
2018-04-14T16:12:19.576Z,19.30
2018-04-14T16:14:47.896Z,19.30
2018-04-14T16:17:16.227Z,19.30
2018-04-14T16:19:45.303Z,19.10
2018-04-14T16:22:13.576Z,19.00
2018-04-14T16:24:41.865Z,19.00
2018-04-14T16:27:10.135Z,18.90
2018-04-14T16:29:38.422Z,19.00
2018-04-14T16:32:06.847Z,18.80
2018-04-14T16:34:35.233Z,18.60
2018-04-14T16:37:03.532Z,18.50
2018-04-14T16:39:31.822Z,18.40
2018-04-14T16:42:00.105Z,18.00
2018-04-14T16:44:28.402Z,18.00
2018-04-14T16:46:57.469Z,18.00
2018-04-14T16:49:25.840Z,17.90
2018-04-14T16:51:54.040Z,17.70
2018-04-14T16:54:22.315Z,17.50
2018-04-14T16:56:50.629Z,17.40
2018-04-14T16:59:18.943Z,17.10
2018-04-14T17:01:47.991Z,16.20
2018-04-14T17:04:16.305Z,16.10
2018-04-14T17:06:44.600Z,15.80
2018-04-14T17:09:12.906Z,15.60
2018-04-14T17:11:41.226Z,15.30
2018-04-14T17:14:09.548Z,15.10
2018-04-14T17:16:37.807Z,15.00
2018-04-14T17:19:06.103Z,15.00
2018-04-14T17:21:34.412Z,14.90
2018-04-14T17:24:02.720Z,14.70
2018-04-14T17:26:30.983Z,14.70
2018-04-14T17:28:59.250Z,14.60
2018-04-14T17:31:28.296Z,14.40
2018-04-14T17:33:56.616Z,14.40
2018-04-14T17:36:26.589Z,14.30
2018-04-14T17:38:54.876Z,14.20
2018-04-14T17:41:23.939Z,14.10
2018-04-14T17:43:52.318Z,14.10
2018-04-14T17:46:20.616Z,14.10
2018-04-14T17:48:48.929Z,14.00
2018-04-14T17:51:17.223Z,13.80
2018-04-14T17:53:45.525Z,13.70
2018-04-14T17:56:13.785Z,13.60
2018-04-14T17:58:42.904Z,13.60
2018-04-14T18:01:11.227Z,13.60
2018-04-14T18:03:40.283Z,13.40
2018-04-14T18:06:08.553Z,13.40
2018-04-14T18:08:36.844Z,13.30
2018-04-14T18:11:05.144Z,13.20
2018-04-14T18:13:34.213Z,13.00
2018-04-14T18:16:02.513Z,12.90
2018-04-14T18:18:30.794Z,12.90
2018-04-14T18:20:59.845Z,12.80
2018-04-14T18:23:28.147Z,12.70
2018-04-14T18:25:56.511Z,12.70
2018-04-14T18:28:24.832Z,12.60
2018-04-14T18:30:53.608Z,12.60
2018-04-14T18:33:22.655Z,12.50
2018-04-14T18:35:50.964Z,12.50
2018-04-14T18:38:20.052Z,12.50
2018-04-14T18:40:48.343Z,12.50
2018-04-14T18:43:16.631Z,12.50
2018-04-14T18:45:45.704Z,12.30
2018-04-14T18:48:13.996Z,12.30
2018-04-14T18:50:43.043Z,12.30
2018-04-14T18:53:11.334Z,12.30
2018-04-14T18:55:39.639Z,12.30
2018-04-14T18:58:08.699Z,12.30
2018-04-14T19:00:36.999Z,12.30
2018-04-14T19:03:06.893Z,12.30
2018-04-14T19:05:35.175Z,12.20
2018-04-14T19:08:04.563Z,12.20
2018-04-14T19:10:32.895Z,12.10
2018-04-14T19:13:01.216Z,12.00
2018-04-14T19:15:29.476Z,12.00
2018-04-14T19:17:57.841Z,11.90
2018-04-14T19:20:26.878Z,11.90
2018-04-14T19:22:55.170Z,11.90
2018-04-14T19:25:24.238Z,11.90
2018-04-14T19:27:52.573Z,11.80
2018-04-14T19:30:21.601Z,12.00
2018-04-14T19:32:50.734Z,12.00
2018-04-14T19:35:19.798Z,12.00
2018-04-14T19:37:48.178Z,11.90
2018-04-14T19:40:16.376Z,12.00
2018-04-14T19:42:45.455Z,11.80
2018-04-14T19:45:15.302Z,11.80
2018-04-14T19:47:44.345Z,11.80
2018-04-14T19:50:12.632Z,11.80
2018-04-14T19:52:40.895Z,11.80
2018-04-14T19:55:09.196Z,11.80
2018-04-14T19:57:37.747Z,11.70
2018-04-14T20:00:06.047Z,11.70
2018-04-14T20:02:34.333Z,11.70
2018-04-14T20:05:02.643Z,11.60
2018-04-14T20:07:30.950Z,11.60
2018-04-14T20:09:59.282Z,11.60
2018-04-14T20:12:28.351Z,11.60
2018-04-14T20:14:57.579Z,11.50
2018-04-14T20:17:25.889Z,11.50
2018-04-14T20:19:54.349Z,11.50
2018-04-14T20:22:22.639Z,11.50
2018-04-14T20:24:50.943Z,11.40
2018-04-14T20:27:19.228Z,11.40
2018-04-14T20:29:47.529Z,11.40
2018-04-14T20:32:15.814Z,11.40
2018-04-14T20:34:44.121Z,11.40
2018-04-14T20:37:12.442Z,11.30
2018-04-14T20:39:40.710Z,11.30
2018-04-14T20:42:08.995Z,11.30
2018-04-14T20:44:37.306Z,11.30
2018-04-14T20:47:06.363Z,11.30
2018-04-14T20:49:34.671Z,11.30
2018-04-14T20:52:03.715Z,11.30
2018-04-14T20:54:32.020Z,11.30
2018-04-14T20:57:00.961Z,11.30
2018-04-14T20:59:29.247Z,11.30
2018-04-14T21:01:57.710Z,11.30
2018-04-14T21:04:26.738Z,11.30
2018-04-14T21:06:55.003Z,11.30
2018-04-14T21:09:23.302Z,11.30
2018-04-14T21:11:52.404Z,11.40
2018-04-14T21:14:22.323Z,11.30
2018-04-14T21:16:50.595Z,11.30
2018-04-14T21:19:18.884Z,11.40
2018-04-14T21:21:47.944Z,11.40
2018-04-14T21:24:16.248Z,11.40
2018-04-14T21:26:45.345Z,11.50
2018-04-14T21:29:13.604Z,11.40
2018-04-14T21:31:41.895Z,11.50
2018-04-14T21:34:10.159Z,11.50
2018-04-14T21:36:38.485Z,11.60
2018-04-14T21:39:07.533Z,11.70
2018-04-14T21:41:35.815Z,11.60
2018-04-14T21:44:04.123Z,11.70
2018-04-14T21:46:33.162Z,11.70
2018-04-14T21:49:01.686Z,11.60
2018-04-14T21:51:30.736Z,11.70
2018-04-14T21:53:59.028Z,11.70
2018-04-14T21:56:27.331Z,11.60
2018-04-14T21:58:55.608Z,11.60
2018-04-14T22:01:23.896Z,11.60
2018-04-14T22:03:52.938Z,11.50
2018-04-14T22:06:21.251Z,11.50
2018-04-14T22:08:50.307Z,11.50
2018-04-14T22:11:19.396Z,11.50
2018-04-14T22:13:47.712Z,11.40
2018-04-14T22:16:16.000Z,11.50
2018-04-14T22:18:44.295Z,11.50
2018-04-14T22:21:12.583Z,11.40
2018-04-14T22:23:40.887Z,11.40
2018-04-14T22:26:09.195Z,11.40
2018-04-14T22:28:37.479Z,11.30
2018-04-14T22:31:06.548Z,11.30
2018-04-14T22:33:34.849Z,11.30
2018-04-14T22:36:03.165Z,11.30
2018-04-14T22:38:31.448Z,11.30
2018-04-14T22:40:59.735Z,11.30
2018-04-14T22:43:28.030Z,11.30
2018-04-14T22:45:56.434Z,11.30
2018-04-14T22:48:24.730Z,11.20
2018-04-14T22:50:53.033Z,11.20
2018-04-14T22:53:21.451Z,11.20
2018-04-14T22:55:49.727Z,11.10
2018-04-14T22:58:18.843Z,11.00
2018-04-14T23:00:47.128Z,11.00
2018-04-14T23:03:16.167Z,11.00
2018-04-14T23:05:44.485Z,10.90
2018-04-14T23:08:12.751Z,10.90
2018-04-14T23:10:41.036Z,10.90
2018-04-14T23:13:10.088Z,10.80
2018-04-14T23:15:38.396Z,10.80
2018-04-14T23:18:06.687Z,10.80
2018-04-14T23:20:35.791Z,10.70
2018-04-14T23:23:04.271Z,10.70
2018-04-14T23:25:32.620Z,10.70
2018-04-14T23:28:01.711Z,10.60
2018-04-14T23:30:30.009Z,10.60
2018-04-14T23:32:59.117Z,10.60
2018-04-14T23:35:27.379Z,10.50
2018-04-14T23:37:55.746Z,10.60
2018-04-14T23:40:24.067Z,10.60
2018-04-14T23:42:52.345Z,10.50
2018-04-14T23:45:20.643Z,10.50
2018-04-14T23:47:48.960Z,10.50
2018-04-14T23:50:17.246Z,10.50
2018-04-14T23:52:45.547Z,10.50
2018-04-14T23:55:13.860Z,10.40
2018-04-14T23:57:42.151Z,10.40
