createdAt,value
2018-09-15T00:02:02.093Z,11.50
2018-09-15T00:04:30.753Z,11.30
2018-09-15T00:06:59.349Z,11.30
2018-09-15T00:09:27.954Z,11.20
2018-09-15T00:12:00.531Z,11.20
2018-09-15T00:14:29.145Z,11.30
2018-09-15T00:16:57.798Z,11.30
2018-09-15T00:19:26.412Z,11.40
2018-09-15T00:21:55.041Z,11.50
2018-09-15T00:24:23.670Z,11.50
2018-09-15T00:26:52.322Z,11.40
2018-09-15T00:29:20.955Z,11.30
2018-09-15T00:31:50.509Z,11.10
2018-09-15T00:34:19.090Z,11.10
2018-09-15T00:36:47.716Z,11.00
2018-09-15T00:39:16.338Z,10.80
2018-09-15T00:41:44.999Z,10.80
2018-09-15T00:44:13.590Z,10.70
2018-09-15T00:46:42.426Z,10.70
2018-09-15T00:49:11.030Z,10.50
2018-09-15T00:51:39.650Z,10.50
2018-09-15T00:54:08.270Z,10.40
2018-09-15T00:56:36.860Z,10.40
2018-09-15T00:59:05.481Z,10.40
2018-09-15T01:01:34.145Z,10.30
2018-09-15T01:04:04.076Z,10.30
2018-09-15T01:06:32.742Z,10.30
2018-09-15T01:09:01.357Z,10.20
2018-09-15T01:11:29.939Z,10.10
2018-09-15T01:13:58.666Z,10.10
2018-09-15T01:16:27.371Z,10.10
2018-09-15T01:18:56.021Z,10.00
2018-09-15T01:21:24.722Z,10.00
2018-09-15T01:23:53.344Z,10.00
2018-09-15T01:26:21.981Z,10.00
2018-09-15T01:28:51.957Z,9.90
2018-09-15T01:31:22.616Z,9.90
2018-09-15T01:33:52.014Z,10.00
2018-09-15T01:36:20.654Z,9.90
2018-09-15T01:38:49.393Z,9.80
2018-09-15T01:41:18.001Z,9.90
2018-09-15T01:43:46.642Z,9.90
2018-09-15T01:46:15.282Z,9.90
2018-09-15T01:48:44.002Z,9.90
2018-09-15T01:51:12.618Z,10.10
2018-09-15T01:53:41.225Z,10.20
2018-09-15T01:56:09.881Z,10.50
2018-09-15T01:58:38.509Z,10.60
2018-09-15T02:01:07.128Z,10.60
2018-09-15T02:03:35.738Z,10.70
2018-09-15T02:06:04.481Z,10.60
2018-09-15T02:08:33.093Z,10.60
2018-09-15T02:11:01.754Z,10.60
2018-09-15T02:13:30.638Z,10.60
2018-09-15T02:15:59.273Z,10.50
2018-09-15T02:18:27.877Z,10.40
2018-09-15T02:20:56.581Z,10.30
2018-09-15T02:23:25.204Z,10.10
2018-09-15T02:25:54.783Z,9.90
2018-09-15T02:28:23.393Z,9.90
2018-09-15T02:30:52.026Z,9.90
2018-09-15T02:33:20.599Z,9.70
2018-09-15T02:35:49.205Z,9.60
2018-09-15T02:38:17.843Z,9.60
2018-09-15T02:40:46.422Z,9.50
2018-09-15T02:43:15.011Z,9.50
2018-09-15T02:45:43.586Z,9.40
2018-09-15T02:48:12.173Z,9.40
2018-09-15T02:50:41.084Z,9.30
2018-09-15T02:53:09.676Z,9.20
2018-09-15T02:55:38.383Z,9.30
2018-09-15T02:58:07.057Z,9.20
2018-09-15T03:00:35.645Z,9.20
2018-09-15T03:05:57.218Z,9.10
2018-09-15T03:08:25.875Z,9.40
2018-09-15T03:10:54.534Z,9.50
2018-09-15T03:13:23.097Z,9.70
2018-09-15T03:15:51.730Z,9.90
2018-09-15T03:18:20.306Z,10.00
2018-09-15T03:20:48.905Z,9.90
2018-09-15T03:23:17.530Z,9.90
2018-09-15T03:25:46.222Z,9.90
2018-09-15T03:28:14.843Z,9.90
2018-09-15T03:30:43.496Z,9.80
2018-09-15T03:33:12.226Z,9.70
2018-09-15T03:35:40.862Z,9.80
2018-09-15T03:38:09.526Z,9.60
2018-09-15T03:40:38.202Z,9.40
2018-09-15T03:43:06.888Z,9.20
2018-09-15T03:45:35.553Z,9.10
2018-09-15T03:48:04.162Z,9.00
2018-09-15T03:50:32.781Z,8.90
2018-09-15T03:53:01.409Z,8.90
2018-09-15T04:16:25.481Z,9.20
2018-09-15T04:18:54.206Z,9.20
2018-09-15T04:21:22.875Z,9.30
2018-09-15T04:23:51.514Z,9.40
2018-09-15T04:26:20.163Z,9.50
2018-09-15T04:28:49.387Z,9.80
2018-09-15T04:31:18.023Z,9.90
2018-09-15T04:33:46.644Z,9.80
2018-09-15T04:36:15.232Z,9.80
2018-09-15T04:38:44.129Z,9.80
2018-09-15T04:41:12.718Z,9.90
2018-09-15T04:43:41.409Z,9.90
2018-09-15T04:46:10.003Z,10.00
2018-09-15T04:48:38.589Z,10.10
2018-09-15T04:51:07.249Z,10.10
2018-09-15T04:53:35.863Z,10.10
2018-09-15T04:56:04.528Z,10.00
2018-09-15T04:58:33.248Z,10.10
2018-09-15T05:01:01.904Z,10.10
2018-09-15T05:03:30.644Z,10.20
2018-09-15T05:05:59.225Z,10.20
2018-09-15T05:08:27.870Z,10.20
2018-09-15T05:10:56.512Z,10.20
2018-09-15T05:13:25.149Z,10.30
2018-09-15T05:15:53.754Z,10.30
2018-09-15T05:18:22.354Z,10.40
2018-09-15T05:20:50.964Z,10.40
2018-09-15T05:23:19.614Z,10.40
2018-09-15T05:25:48.843Z,10.40
2018-09-15T05:28:17.556Z,10.40
2018-09-15T05:30:46.250Z,10.40
2018-09-15T05:33:14.926Z,10.30
2018-09-15T05:35:43.537Z,10.40
2018-09-15T05:38:12.748Z,10.50
2018-09-15T05:40:41.530Z,10.50
2018-09-15T05:43:10.285Z,10.60
2018-09-15T05:45:38.881Z,10.60
2018-09-15T05:48:07.672Z,10.70
2018-09-15T05:50:36.272Z,10.70
2018-09-15T05:53:05.788Z,10.80
2018-09-15T05:55:34.385Z,10.80
2018-09-15T05:58:03.014Z,10.80
2018-09-15T06:00:33.389Z,10.80
2018-09-15T06:03:03.197Z,10.90
2018-09-15T06:05:31.884Z,11.00
2018-09-15T06:08:00.501Z,11.10
2018-09-15T06:10:29.094Z,11.20
2018-09-15T06:12:57.742Z,11.20
2018-09-15T06:15:26.426Z,11.30
2018-09-15T06:17:55.080Z,11.60
2018-09-15T06:20:24.091Z,11.50
2018-09-15T06:22:54.504Z,11.80
2018-09-15T06:25:23.146Z,11.70
2018-09-15T06:27:51.813Z,11.70
2018-09-15T06:30:20.402Z,11.70
2018-09-15T06:32:49.022Z,11.50
2018-09-15T06:35:18.428Z,11.50
2018-09-15T06:37:47.090Z,11.30
2018-09-15T06:40:16.009Z,11.40
2018-09-15T06:42:44.666Z,11.10
2018-09-15T06:45:13.331Z,11.10
2018-09-15T06:47:41.960Z,11.10
2018-09-15T06:50:10.594Z,10.80
2018-09-15T06:52:39.195Z,10.80
2018-09-15T06:55:08.355Z,10.90
2018-09-15T06:57:36.941Z,11.00
2018-09-15T07:00:06.089Z,11.10
2018-09-15T07:02:34.667Z,11.20
2018-09-15T07:05:03.284Z,11.50
2018-09-15T07:07:31.905Z,11.80
2018-09-15T07:10:00.497Z,12.00
2018-09-15T07:12:29.077Z,12.20
2018-09-15T07:14:57.681Z,12.30
2018-09-15T07:17:26.825Z,12.40
2018-09-15T07:19:55.501Z,12.50
2018-09-15T07:22:24.102Z,12.50
2018-09-15T07:24:52.900Z,12.60
2018-09-15T07:27:21.533Z,12.70
2018-09-15T07:29:50.165Z,12.70
2018-09-15T07:32:18.773Z,12.80
2018-09-15T07:34:47.370Z,12.80
2018-09-15T07:37:16.026Z,12.90
2018-09-15T07:39:44.624Z,12.90
2018-09-15T07:42:13.233Z,12.90
2018-09-15T07:44:41.845Z,12.90
2018-09-15T07:47:10.500Z,12.90
2018-09-15T07:49:39.166Z,13.00
2018-09-15T07:52:07.746Z,13.10
2018-09-15T07:54:36.306Z,13.30
2018-09-15T07:57:05.120Z,13.40
2018-09-15T07:59:33.699Z,13.50
2018-09-15T08:02:08.892Z,13.60
