createdAt,value
2022-09-12T00:01:09.426Z,99.90
2022-09-12T00:03:38.208Z,99.90
2022-09-12T00:06:10.340Z,99.90
2022-09-12T00:08:38.508Z,99.90
2022-09-12T00:11:08.140Z,99.90
2022-09-12T00:13:41.517Z,99.90
2022-09-12T00:16:16.315Z,99.90
2022-09-12T00:18:47.062Z,99.90
2022-09-12T00:21:16.178Z,99.90
2022-09-12T00:23:44.350Z,99.90
2022-09-12T00:26:12.641Z,99.90
2022-09-12T00:28:43.041Z,99.90
2022-09-12T00:31:12.451Z,99.90
2022-09-12T00:33:41.067Z,99.90
2022-09-12T00:36:10.776Z,99.90
2022-09-12T00:38:42.154Z,99.90
2022-09-12T00:41:13.856Z,99.90
2022-09-12T00:43:44.334Z,99.90
2022-09-12T00:46:18.266Z,99.90
2022-09-12T00:48:50.825Z,99.90
2022-09-12T00:51:19.637Z,99.90
2022-09-12T00:53:51.113Z,99.90
2022-09-12T00:56:20.217Z,99.90
2022-09-12T00:58:52.507Z,99.90
2022-09-12T01:01:20.857Z,99.90
2022-09-12T01:03:49.067Z,99.90
2022-09-12T01:06:19.265Z,99.90
2022-09-12T01:08:48.952Z,99.90
2022-09-12T01:11:18.085Z,99.90
2022-09-12T01:13:46.504Z,99.90
2022-09-12T01:16:16.161Z,99.90
2022-09-12T01:18:53.348Z,99.90
2022-09-12T01:21:24.533Z,99.90
2022-09-12T01:24:05.447Z,99.90
2022-09-12T01:26:51.444Z,99.90
2022-09-12T01:29:29.996Z,99.90
2022-09-12T01:32:02.210Z,99.90
2022-09-12T01:34:34.086Z,99.90
2022-09-12T01:37:05.019Z,99.90
2022-09-12T01:39:38.145Z,99.90
2022-09-12T01:42:10.736Z,99.90
2022-09-12T01:44:41.325Z,99.90
2022-09-12T01:47:12.735Z,99.90
2022-09-12T01:49:46.197Z,99.90
2022-09-12T01:52:18.554Z,99.90
2022-09-12T01:54:49.014Z,99.90
2022-09-12T01:57:20.186Z,99.90
2022-09-12T01:59:50.752Z,99.90
2022-09-12T02:02:24.102Z,99.90
2022-09-12T02:04:54.106Z,99.90
2022-09-12T02:07:24.051Z,99.90
2022-09-12T02:09:55.492Z,99.90
2022-09-12T02:12:26.795Z,99.90
2022-09-12T02:14:58.714Z,99.90
2022-09-12T02:17:28.356Z,99.90
2022-09-12T02:20:00.978Z,99.90
2022-09-12T02:22:30.756Z,99.90
2022-09-12T02:25:00.962Z,99.90
2022-09-12T02:27:31.906Z,99.90
2022-09-12T02:30:00.284Z,99.90
2022-09-12T02:32:32.796Z,99.90
2022-09-12T02:35:02.328Z,99.90
2022-09-12T02:37:35.245Z,99.90
2022-09-12T02:40:03.761Z,99.90
2022-09-12T02:42:31.865Z,99.90
2022-09-12T02:45:00.035Z,99.90
2022-09-12T02:47:30.675Z,99.90
2022-09-12T02:50:00.701Z,99.90
2022-09-12T02:52:29.406Z,99.90
2022-09-12T02:54:59.522Z,99.90
2022-09-12T02:57:27.891Z,99.90
2022-09-12T02:59:58.576Z,99.90
2022-09-12T03:02:29.514Z,99.90
2022-09-12T03:05:18.138Z,99.90
2022-09-12T03:07:57.794Z,99.90
2022-09-12T03:10:29.995Z,99.90
2022-09-12T03:13:02.836Z,99.90
2022-09-12T03:15:36.376Z,99.90
2022-09-12T03:18:13.346Z,99.90
2022-09-12T03:20:47.625Z,99.90
2022-09-12T03:23:20.542Z,99.90
2022-09-12T03:25:50.445Z,99.90
2022-09-12T03:28:20.200Z,99.90
2022-09-12T03:30:49.322Z,99.90
2022-09-12T03:33:17.965Z,99.90
2022-09-12T03:35:47.788Z,99.90
2022-09-12T03:38:16.477Z,99.90
2022-09-12T03:40:44.696Z,99.90
2022-09-12T03:43:14.982Z,99.90
2022-09-12T03:45:43.056Z,99.90
2022-09-12T03:48:11.271Z,99.90
2022-09-12T03:50:41.412Z,99.90
2022-09-12T03:53:14.100Z,99.90
2022-09-12T03:55:45.228Z,99.90
2022-09-12T03:58:13.316Z,99.90
2022-09-12T04:00:43.097Z,99.90
2022-09-12T04:03:11.308Z,99.90
2022-09-12T04:05:39.394Z,99.90
2022-09-12T04:08:07.615Z,99.90
2022-09-12T04:10:37.107Z,99.90
2022-09-12T04:13:05.245Z,99.90
2022-09-12T04:15:33.577Z,99.90
2022-09-12T04:18:05.787Z,99.90
2022-09-12T04:20:34.336Z,99.90
2022-09-12T04:23:02.463Z,99.90
2022-09-12T04:25:31.568Z,99.90
2022-09-12T04:28:01.135Z,99.90
2022-09-12T04:30:29.350Z,99.90
2022-09-12T04:32:57.484Z,99.90
2022-09-12T04:35:25.656Z,99.90
2022-09-12T04:37:53.816Z,99.90
2022-09-12T04:40:21.917Z,99.90
2022-09-12T04:42:50.028Z,99.90
2022-09-12T04:45:19.646Z,99.90
2022-09-12T04:47:47.755Z,99.90
2022-09-12T04:50:16.018Z,99.90
2022-09-12T04:52:44.130Z,99.90
2022-09-12T04:55:12.236Z,99.90
2022-09-12T04:57:40.618Z,99.90
2022-09-12T05:00:09.414Z,99.90
2022-09-12T05:02:38.954Z,99.90
2022-09-12T05:05:07.714Z,99.90
2022-09-12T05:07:37.539Z,99.90
2022-09-12T05:10:06.390Z,99.90
2022-09-12T05:12:34.934Z,99.90
2022-09-12T05:15:24.153Z,99.90
2022-09-12T05:18:16.053Z,99.90
2022-09-12T05:23:49.021Z,99.90
2022-09-12T05:26:19.263Z,99.90
2022-09-12T05:28:54.256Z,99.90
2022-09-12T05:31:58.221Z,99.90
2022-09-12T05:35:01.590Z,99.90
2022-09-12T05:37:31.185Z,99.90
2022-09-12T05:39:59.905Z,99.90
2022-09-12T05:42:30.854Z,99.90
2022-09-12T05:44:59.292Z,99.90
2022-09-12T05:47:27.393Z,99.90
2022-09-12T05:49:56.122Z,99.90
2022-09-12T05:52:25.362Z,99.90
2022-09-12T05:54:54.852Z,99.90
2022-09-12T05:57:27.563Z,99.90
2022-09-12T05:59:55.785Z,99.90
2022-09-12T06:02:34.254Z,99.90
2022-09-12T06:05:03.201Z,99.90
2022-09-12T06:07:33.324Z,99.90
2022-09-12T06:10:04.448Z,99.90
2022-09-12T06:12:36.443Z,99.90
2022-09-12T06:15:07.001Z,99.90
2022-09-12T06:17:35.027Z,99.90
2022-09-12T06:20:04.419Z,99.90
2022-09-12T06:22:32.577Z,99.90
2022-09-12T06:25:02.182Z,99.90
2022-09-12T06:27:30.323Z,99.90
2022-09-12T06:29:58.413Z,99.90
2022-09-12T06:32:26.527Z,99.90
2022-09-12T06:34:55.013Z,99.90
2022-09-12T06:37:24.767Z,99.90
2022-09-12T06:39:53.681Z,99.90
2022-09-12T06:42:23.434Z,99.90
2022-09-12T06:44:52.579Z,99.90
2022-09-12T06:47:21.323Z,99.90
2022-09-12T06:49:51.109Z,99.90
2022-09-12T06:52:19.319Z,99.90
2022-09-12T06:54:47.919Z,99.90
2022-09-12T06:57:16.341Z,99.90
2022-09-12T06:59:47.628Z,99.90
2022-09-12T07:02:16.352Z,99.90
2022-09-12T07:05:05.547Z,99.90
2022-09-12T07:07:36.023Z,99.90
2022-09-12T07:10:04.254Z,99.90
2022-09-12T07:12:34.944Z,99.90
2022-09-12T07:15:04.553Z,99.90
2022-09-12T07:17:51.638Z,99.90
2022-09-12T07:20:20.316Z,99.90
2022-09-12T07:22:48.724Z,99.90
2022-09-12T07:25:16.940Z,99.90
2022-09-12T07:27:49.315Z,99.90
2022-09-12T07:30:20.684Z,99.90
2022-09-12T07:32:49.121Z,99.90
2022-09-12T07:35:17.565Z,99.90
2022-09-12T07:37:46.053Z,99.90
2022-09-12T07:40:14.833Z,99.90
2022-09-12T07:42:42.947Z,99.90
2022-09-12T07:45:13.116Z,99.90
2022-09-12T07:47:42.746Z,99.90
2022-09-12T07:50:12.444Z,99.90
2022-09-12T07:52:42.155Z,99.90
2022-09-12T07:55:10.827Z,99.90
2022-09-12T07:57:40.425Z,99.90
2022-09-12T08:00:11.027Z,99.90
2022-09-12T08:02:39.266Z,99.90
2022-09-12T08:05:09.608Z,99.90
2022-09-12T08:07:39.078Z,99.90
2022-09-12T08:10:09.103Z,99.90
2022-09-12T08:12:37.217Z,99.90
2022-09-12T08:15:06.075Z,99.90
2022-09-12T08:17:34.239Z,99.90
2022-09-12T08:20:02.881Z,99.90
2022-09-12T08:22:33.267Z,99.90
2022-09-12T08:25:03.328Z,99.90
2022-09-12T08:27:31.948Z,99.90
2022-09-12T08:30:01.295Z,99.90
2022-09-12T08:32:33.768Z,99.90
2022-09-12T08:35:02.658Z,99.90
2022-09-12T08:37:49.532Z,99.90
2022-09-12T08:40:19.321Z,99.90
2022-09-12T08:42:55.416Z,99.90
2022-09-12T08:45:31.008Z,99.90
2022-09-12T08:47:59.534Z,99.90
2022-09-12T08:50:27.951Z,99.90
2022-09-12T08:56:45.010Z,99.90
2022-09-12T08:59:54.553Z,99.90
2022-09-12T09:02:59.126Z,99.90
2022-09-12T09:05:34.984Z,99.90
2022-09-12T09:08:18.170Z,99.90
2022-09-12T09:10:49.335Z,99.90
2022-09-12T09:13:39.811Z,99.90
2022-09-12T09:16:26.574Z,99.90
2022-09-12T09:18:55.783Z,99.90
2022-09-12T09:21:31.163Z,99.90
2022-09-12T09:24:03.103Z,99.90
2022-09-12T09:26:35.938Z,99.90
2022-09-12T09:29:07.041Z,99.90
2022-09-12T09:31:38.542Z,99.90
2022-09-12T09:34:11.332Z,99.90
2022-09-12T09:36:45.281Z,99.90
2022-09-12T09:39:17.362Z,99.90
2022-09-12T09:41:52.542Z,99.90
2022-09-12T09:44:21.863Z,99.90
2022-09-12T09:46:51.651Z,99.90
2022-09-12T09:49:20.138Z,99.90
2022-09-12T09:51:49.743Z,99.90
2022-09-12T09:54:21.305Z,99.90
2022-09-12T09:56:49.550Z,99.90
2022-09-12T09:59:19.101Z,99.90
2022-09-12T10:01:49.723Z,99.90
2022-09-12T10:04:22.221Z,99.90
2022-09-12T10:06:54.623Z,99.90
2022-09-12T10:09:24.496Z,99.90
2022-09-12T10:11:53.429Z,99.90
2022-09-12T10:14:29.272Z,99.90
2022-09-12T10:16:58.453Z,99.90
2022-09-12T10:19:35.471Z,99.90
2022-09-12T10:22:05.802Z,99.90
2022-09-12T10:24:35.417Z,99.90
2022-09-12T10:27:15.561Z,99.90
2022-09-12T10:29:47.989Z,99.90
2022-09-12T10:32:21.934Z,99.90
2022-09-12T10:34:54.460Z,99.90
2022-09-12T10:37:27.719Z,99.90
2022-09-12T10:39:57.231Z,99.90
2022-09-12T10:42:46.249Z,99.90
2022-09-12T10:45:35.710Z,99.90
2022-09-12T10:48:07.802Z,99.90
2022-09-12T10:50:37.651Z,99.90
2022-09-12T10:53:19.759Z,99.90
2022-09-12T10:56:03.838Z,99.90
2022-09-12T10:58:45.375Z,99.90
2022-09-12T11:01:19.244Z,99.90
2022-09-12T11:03:59.639Z,99.90
2022-09-12T11:06:32.270Z,99.90
2022-09-12T11:09:05.250Z,99.90
2022-09-12T11:11:47.096Z,99.90
2022-09-12T11:14:21.940Z,99.90
2022-09-12T11:16:53.639Z,99.90
2022-09-12T11:19:38.452Z,99.90
2022-09-12T11:22:15.612Z,99.90
2022-09-12T11:25:02.409Z,99.90
2022-09-12T11:27:40.110Z,99.90
2022-09-12T11:30:10.866Z,99.90
2022-09-12T11:32:57.353Z,99.90
2022-09-12T11:35:27.528Z,99.90
2022-09-12T11:38:03.032Z,99.90
2022-09-12T11:40:33.580Z,99.90
2022-09-12T11:43:06.940Z,99.90
2022-09-12T11:45:37.318Z,99.90
2022-09-12T11:48:08.579Z,99.90
2022-09-12T11:50:36.749Z,99.90
2022-09-12T11:53:07.246Z,99.90
2022-09-12T11:55:47.859Z,99.90
2022-09-12T11:58:18.543Z,99.90
2022-09-12T12:00:48.840Z,99.90
2022-09-12T12:03:19.795Z,99.90
2022-09-12T12:05:52.561Z,99.90
2022-09-12T12:08:22.317Z,99.90
2022-09-12T12:10:52.839Z,99.90
2022-09-12T12:13:24.259Z,99.90
2022-09-12T12:15:53.789Z,99.90
2022-09-12T12:18:24.026Z,99.90
2022-09-12T12:20:53.009Z,99.90
2022-09-12T12:23:28.766Z,99.90
2022-09-12T12:25:57.993Z,99.90
2022-09-12T12:28:50.566Z,99.90
2022-09-12T12:31:20.250Z,99.90
2022-09-12T12:34:15.831Z,99.90
2022-09-12T12:36:44.709Z,99.90
2022-09-12T12:39:48.098Z,99.90
2022-09-12T12:42:35.850Z,99.90
2022-09-12T12:45:05.017Z,99.90
2022-09-12T12:47:35.931Z,99.90
2022-09-12T12:50:06.397Z,99.90
2022-09-12T12:52:46.795Z,99.90
2022-09-12T12:55:16.169Z,99.90
2022-09-12T12:57:50.116Z,99.90
2022-09-12T13:00:30.069Z,99.90
2022-09-12T13:03:02.770Z,99.90
2022-09-12T13:05:32.120Z,99.90
2022-09-12T13:08:03.921Z,99.90
2022-09-12T13:10:32.469Z,99.90
2022-09-12T13:13:03.499Z,99.90
2022-09-12T13:15:52.394Z,99.90
2022-09-12T13:18:25.181Z,99.90
2022-09-12T13:20:55.530Z,99.90
2022-09-12T13:23:24.771Z,99.70
2022-09-12T13:25:56.169Z,99.20
2022-09-12T13:28:24.299Z,99.00
2022-09-12T13:30:59.127Z,99.50
2022-09-12T13:33:35.734Z,99.90
2022-09-12T13:36:23.660Z,99.30
2022-09-12T13:38:57.890Z,98.50
2022-09-12T13:41:39.188Z,99.10
2022-09-12T13:44:10.829Z,97.50
2022-09-12T13:46:59.062Z,95.80
2022-09-12T13:49:33.347Z,94.80
2022-09-12T13:52:02.758Z,95.80
2022-09-12T13:54:31.950Z,94.70
2022-09-12T13:57:02.302Z,95.50
2022-09-12T14:03:19.210Z,92.70
2022-09-12T14:05:58.420Z,93.60
2022-09-12T14:08:28.281Z,94.00
2022-09-12T14:10:56.544Z,93.90
2022-09-12T14:13:28.110Z,93.10
2022-09-12T14:15:57.268Z,93.80
2022-09-12T14:18:26.504Z,96.70
2022-09-12T14:20:57.564Z,98.40
2022-09-12T14:23:30.335Z,98.60
2022-09-12T14:26:00.235Z,99.20
2022-09-12T14:28:30.369Z,98.30
2022-09-12T14:30:59.927Z,98.20
2022-09-12T14:33:30.099Z,99.90
2022-09-12T14:36:11.166Z,99.90
2022-09-12T14:38:43.143Z,99.90
2022-09-12T14:41:12.226Z,99.90
2022-09-12T14:43:42.850Z,99.90
2022-09-12T14:46:17.322Z,99.90
2022-09-12T14:52:25.533Z,99.90
2022-09-12T14:55:00.470Z,99.90
2022-09-12T14:57:33.330Z,99.90
2022-09-12T15:00:16.260Z,99.90
2022-09-12T15:02:44.891Z,99.90
2022-09-12T15:05:17.304Z,99.90
2022-09-12T15:07:53.960Z,99.90
2022-09-12T15:10:25.225Z,99.90
2022-09-12T15:13:05.504Z,99.90
2022-09-12T15:15:34.122Z,99.90
2022-09-12T15:18:06.245Z,99.90
2022-09-12T15:20:35.134Z,99.90
2022-09-12T15:23:04.744Z,99.90
2022-09-12T15:25:32.822Z,99.90
2022-09-12T15:28:01.985Z,99.90
2022-09-12T15:30:30.161Z,99.90
2022-09-12T15:33:00.167Z,99.90
2022-09-12T15:35:30.032Z,99.90
2022-09-12T15:37:58.415Z,99.90
2022-09-12T15:40:28.004Z,99.90
2022-09-12T15:42:56.044Z,99.90
2022-09-12T15:45:26.244Z,99.90
2022-09-12T15:47:54.752Z,99.90
2022-09-12T15:50:22.930Z,99.90
2022-09-12T15:52:51.072Z,99.90
2022-09-12T15:55:20.029Z,99.90
2022-09-12T15:57:49.853Z,99.90
2022-09-12T16:00:19.013Z,99.90
2022-09-12T16:02:47.843Z,99.90
2022-09-12T16:05:17.183Z,99.90
2022-09-12T16:07:45.540Z,99.90
2022-09-12T16:10:17.429Z,99.90
2022-09-12T16:12:46.177Z,99.90
2022-09-12T16:15:19.381Z,99.90
2022-09-12T16:17:47.707Z,99.90
2022-09-12T16:20:15.929Z,99.90
2022-09-12T16:22:44.113Z,99.90
2022-09-12T16:25:12.630Z,99.90
2022-09-12T16:27:41.250Z,99.90
2022-09-12T16:30:10.170Z,99.90
2022-09-12T16:32:39.751Z,99.90
2022-09-12T16:35:08.703Z,99.90
2022-09-12T16:37:36.999Z,99.90
2022-09-12T16:40:05.856Z,99.90
2022-09-12T16:42:34.039Z,99.90
2022-09-12T16:45:02.669Z,99.90
2022-09-12T16:47:32.439Z,99.90
2022-09-12T16:50:01.881Z,99.90
2022-09-12T16:52:31.406Z,99.90
2022-09-12T16:54:59.461Z,99.90
2022-09-12T16:57:27.690Z,99.90
2022-09-12T16:59:55.919Z,99.90
2022-09-12T17:02:24.107Z,99.90
2022-09-12T17:04:52.844Z,99.90
2022-09-12T17:07:22.459Z,99.90
2022-09-12T17:09:52.146Z,99.90
2022-09-12T17:12:22.201Z,99.90
2022-09-12T17:14:50.374Z,99.90
2022-09-12T17:17:18.475Z,99.90
2022-09-12T17:19:46.644Z,99.90
2022-09-12T17:22:15.063Z,99.90
2022-09-12T17:24:44.672Z,99.90
2022-09-12T17:27:12.753Z,99.90
2022-09-12T17:29:41.964Z,99.90
2022-09-12T17:32:11.104Z,99.90
2022-09-12T17:34:41.452Z,99.90
2022-09-12T17:37:09.743Z,99.90
2022-09-12T17:39:37.839Z,99.90
2022-09-12T17:42:08.353Z,99.90
2022-09-12T17:44:37.243Z,99.90
2022-09-12T17:47:05.683Z,99.90
2022-09-12T17:49:34.071Z,99.90
2022-09-12T17:52:02.182Z,99.90
2022-09-12T17:54:31.134Z,99.90
2022-09-12T17:56:59.540Z,99.90
2022-09-12T17:59:29.103Z,99.90
2022-09-12T18:02:14.448Z,99.90
2022-09-12T18:04:45.975Z,99.90
2022-09-12T18:07:14.733Z,99.90
2022-09-12T18:09:43.488Z,99.90
2022-09-12T18:12:11.949Z,99.90
2022-09-12T18:14:41.553Z,99.90
2022-09-12T18:17:11.656Z,99.90
2022-09-12T18:19:39.764Z,99.90
2022-09-12T18:22:07.833Z,99.90
2022-09-12T18:24:36.231Z,99.90
2022-09-12T18:27:04.760Z,99.90
2022-09-12T18:29:32.873Z,99.90
2022-09-12T18:32:02.673Z,99.90
2022-09-12T18:34:30.802Z,99.90
2022-09-12T18:36:59.213Z,99.90
2022-09-12T18:39:27.971Z,99.90
2022-09-12T18:41:56.610Z,99.90
2022-09-12T18:44:24.883Z,99.90
2022-09-12T18:46:52.957Z,99.90
2022-09-12T18:49:22.577Z,99.90
2022-09-12T18:51:50.683Z,99.90
2022-09-12T18:54:19.216Z,99.90
2022-09-12T18:56:47.851Z,99.90
2022-09-12T18:59:16.002Z,99.90
2022-09-12T19:01:44.329Z,99.90
2022-09-12T19:04:13.247Z,99.90
2022-09-12T19:06:43.993Z,99.90
2022-09-12T19:09:13.273Z,99.90
2022-09-12T19:11:42.673Z,99.90
2022-09-12T19:14:10.824Z,99.90
2022-09-12T19:16:38.932Z,99.90
2022-09-12T19:19:07.022Z,99.90
2022-09-12T19:21:35.623Z,99.90
2022-09-12T19:24:06.490Z,99.90
2022-09-12T19:26:34.812Z,99.90
2022-09-12T19:29:03.812Z,99.90
2022-09-12T19:31:32.514Z,99.90
2022-09-12T19:34:03.113Z,99.90
2022-09-12T19:36:44.807Z,99.90
2022-09-12T19:39:15.576Z,99.90
2022-09-12T19:41:43.886Z,99.90
2022-09-12T19:44:12.293Z,99.90
2022-09-12T19:46:40.565Z,99.90
2022-09-12T19:49:09.045Z,99.90
2022-09-12T19:51:37.221Z,99.90
2022-09-12T19:54:05.784Z,99.90
2022-09-12T19:56:35.292Z,99.90
2022-09-12T19:59:03.398Z,99.90
2022-09-12T20:01:31.668Z,99.90
2022-09-12T20:03:59.996Z,99.90
2022-09-12T20:06:28.463Z,99.90
2022-09-12T20:08:56.601Z,99.90
2022-09-12T20:11:26.075Z,99.90
2022-09-12T20:13:55.697Z,99.90
2022-09-12T20:16:25.700Z,99.90
2022-09-12T20:18:54.590Z,99.90
2022-09-12T20:21:25.584Z,99.90
2022-09-12T20:23:53.721Z,99.90
2022-09-12T20:26:23.552Z,99.90
2022-09-12T20:28:52.141Z,99.90
2022-09-12T20:31:21.696Z,99.90
2022-09-12T20:33:51.726Z,99.90
2022-09-12T20:36:21.572Z,99.90
2022-09-12T20:38:50.666Z,99.90
2022-09-12T20:41:19.685Z,99.90
2022-09-12T20:43:50.302Z,99.90
2022-09-12T20:46:21.617Z,99.90
2022-09-12T20:48:52.273Z,99.90
2022-09-12T20:51:20.791Z,99.90
2022-09-12T20:53:49.629Z,99.90
2022-09-12T20:56:17.751Z,99.90
2022-09-12T20:58:45.791Z,99.90
2022-09-12T21:01:16.139Z,99.90
2022-09-12T21:03:44.761Z,99.90
2022-09-12T21:06:14.863Z,99.90
2022-09-12T21:08:44.312Z,99.90
2022-09-12T21:11:12.637Z,99.90
2022-09-12T21:13:40.903Z,99.90
2022-09-12T21:16:10.097Z,99.90
2022-09-12T21:18:38.294Z,99.90
2022-09-12T21:21:06.735Z,99.90
2022-09-12T21:23:36.285Z,99.90
2022-09-12T21:26:04.857Z,99.90
2022-09-12T21:28:33.209Z,99.90
2022-09-12T21:31:01.663Z,99.90
2022-09-12T21:33:29.914Z,99.90
2022-09-12T21:36:02.143Z,99.90
2022-09-12T21:38:31.163Z,99.90
2022-09-12T21:41:10.758Z,99.90
2022-09-12T21:43:39.485Z,99.90
2022-09-12T21:46:08.468Z,99.90
2022-09-12T21:48:36.882Z,99.90
2022-09-12T21:51:05.555Z,99.90
2022-09-12T21:53:33.699Z,99.90
2022-09-12T21:56:02.513Z,99.90
2022-09-12T21:58:32.379Z,99.90
2022-09-12T22:01:01.050Z,99.90
2022-09-12T22:03:29.674Z,99.90
2022-09-12T22:05:58.317Z,99.90
2022-09-12T22:08:26.587Z,99.90
2022-09-12T22:10:58.073Z,99.90
2022-09-12T22:13:26.308Z,99.90
2022-09-12T22:15:56.289Z,99.90
2022-09-12T22:18:24.409Z,99.90
2022-09-12T22:20:59.352Z,99.90
2022-09-12T22:23:44.775Z,99.90
2022-09-12T22:26:13.130Z,99.90
2022-09-12T22:28:41.350Z,99.90
2022-09-12T22:31:12.807Z,99.90
2022-09-12T22:33:41.901Z,99.90
2022-09-12T22:36:10.564Z,99.90
2022-09-12T22:38:39.083Z,99.90
2022-09-12T22:41:07.763Z,99.90
2022-09-12T22:43:36.226Z,99.90
2022-09-12T22:46:06.993Z,99.90
2022-09-12T22:48:36.605Z,99.90
2022-09-12T22:51:05.264Z,99.90
2022-09-12T22:53:33.444Z,99.90
2022-09-12T22:56:05.155Z,99.90
2022-09-12T22:58:33.601Z,99.90
2022-09-12T23:01:02.022Z,99.90
2022-09-12T23:03:30.237Z,99.90
2022-09-12T23:05:59.763Z,99.90
2022-09-12T23:08:29.827Z,99.90
2022-09-12T23:11:01.772Z,99.90
2022-09-12T23:13:30.023Z,99.90
2022-09-12T23:15:58.602Z,99.90
2022-09-12T23:18:26.909Z,99.90
2022-09-12T23:21:00.309Z,99.90
2022-09-12T23:23:28.532Z,99.90
2022-09-12T23:26:03.483Z,99.90
2022-09-12T23:28:31.650Z,99.90
2022-09-12T23:31:00.357Z,99.90
2022-09-12T23:33:29.280Z,99.90
2022-09-12T23:36:03.393Z,99.90
2022-09-12T23:38:31.561Z,99.90
2022-09-12T23:41:00.248Z,99.90
2022-09-12T23:43:28.465Z,99.90
2022-09-12T23:45:56.554Z,99.90
2022-09-12T23:48:24.669Z,99.90
2022-09-12T23:50:53.038Z,99.90
2022-09-12T23:53:22.920Z,99.90
2022-09-12T23:55:51.975Z,99.90
2022-09-12T23:58:21.679Z,99.90
