createdAt,value
2023-01-13T00:00:51.482Z,0.30
2023-01-13T00:01:51.514Z,0.20
2023-01-13T00:02:51.451Z,0.50
2023-01-13T00:03:51.466Z,0.20
2023-01-13T00:04:51.617Z,0.20
2023-01-13T00:05:51.415Z,0.20
2023-01-13T00:06:51.430Z,0.20
2023-01-13T00:07:51.466Z,0.30
2023-01-13T00:08:51.410Z,0.20
2023-01-13T00:09:51.382Z,0.20
2023-01-13T00:10:51.353Z,0.30
2023-01-13T00:11:51.344Z,0.40
2023-01-13T00:12:51.405Z,0.20
2023-01-13T00:13:51.377Z,0.30
2023-01-13T00:14:51.366Z,0.30
2023-01-13T00:15:51.337Z,0.20
2023-01-13T00:16:51.292Z,0.20
2023-01-13T00:17:51.261Z,0.60
2023-01-13T00:18:51.298Z,0.20
2023-01-13T00:19:51.511Z,0.40
2023-01-13T00:20:51.209Z,0.40
2023-01-13T00:21:51.211Z,0.50
2023-01-13T00:22:51.218Z,0.20
2023-01-13T00:23:51.167Z,0.20
2023-01-13T00:24:51.225Z,0.40
2023-01-13T00:25:51.155Z,0.40
2023-01-13T00:26:51.142Z,0.30
2023-01-13T00:27:51.332Z,0.40
2023-01-13T00:28:51.118Z,0.20
2023-01-13T00:29:51.102Z,0.40
2023-01-13T00:30:51.117Z,0.50
2023-01-13T00:31:51.077Z,0.30
2023-01-13T00:32:51.074Z,0.30
2023-01-13T00:33:51.111Z,0.30
2023-01-13T00:34:51.028Z,0.40
2023-01-13T00:35:51.042Z,0.40
2023-01-13T00:36:51.098Z,0.20
2023-01-13T00:37:50.985Z,0.20
2023-01-13T00:38:51.000Z,0.40
2023-01-13T00:39:50.992Z,0.20
2023-01-13T00:40:50.959Z,0.50
2023-01-13T00:41:50.932Z,0.50
2023-01-13T00:42:50.918Z,0.30
2023-01-13T00:43:50.940Z,0.30
2023-01-13T00:44:51.112Z,0.20
2023-01-13T00:45:50.949Z,0.40
2023-01-13T00:46:51.060Z,0.40
2023-01-13T00:47:50.946Z,0.30
2023-01-13T00:48:50.866Z,0.50
2023-01-13T00:49:50.821Z,0.20
2023-01-13T00:50:50.811Z,0.30
2023-01-13T00:51:50.823Z,0.20
2023-01-13T00:52:50.781Z,0.30
2023-01-13T00:53:50.803Z,0.20
2023-01-13T00:54:50.805Z,0.20
2023-01-13T00:55:50.740Z,0.20
2023-01-13T00:56:50.779Z,0.20
2023-01-13T00:57:50.782Z,0.30
2023-01-13T00:58:50.728Z,0.10
2023-01-13T00:59:50.721Z,0.20
2023-01-13T01:00:50.780Z,0.20
2023-01-13T01:01:50.789Z,0.20
2023-01-13T01:02:50.642Z,0.10
2023-01-13T01:03:50.625Z,0.50
2023-01-13T01:04:50.638Z,0.40
2023-01-13T01:05:50.682Z,0.50
2023-01-13T01:06:50.623Z,0.40
2023-01-13T01:07:50.614Z,0.40
2023-01-13T01:08:50.569Z,0.40
2023-01-13T01:09:50.611Z,0.40
2023-01-13T01:10:50.553Z,0.40
2023-01-13T01:11:50.555Z,0.40
2023-01-13T01:12:50.526Z,0.30
2023-01-13T01:13:50.550Z,0.50
2023-01-13T01:14:50.493Z,0.60
2023-01-13T01:15:50.519Z,0.40
2023-01-13T01:16:50.525Z,0.20
2023-01-13T01:17:50.506Z,0.50
2023-01-13T01:18:50.463Z,0.30
2023-01-13T01:19:50.484Z,0.40
2023-01-13T01:20:50.402Z,0.30
2023-01-13T01:21:50.404Z,0.40
2023-01-13T01:22:50.424Z,0.30
2023-01-13T01:23:50.377Z,0.40
2023-01-13T01:24:50.395Z,0.50
2023-01-13T01:25:50.471Z,0.40
2023-01-13T01:26:50.367Z,0.40
2023-01-13T01:27:50.318Z,1.00
2023-01-13T01:28:50.303Z,0.30
2023-01-13T01:29:50.271Z,0.40
2023-01-13T01:30:50.268Z,0.30
2023-01-13T01:31:50.271Z,0.20
2023-01-13T01:32:50.487Z,0.30
2023-01-13T01:33:50.291Z,0.50
2023-01-13T01:34:50.269Z,0.40
2023-01-13T01:35:50.211Z,0.40
2023-01-13T01:36:50.254Z,0.40
2023-01-13T01:37:50.181Z,0.30
2023-01-13T01:38:50.196Z,0.30
2023-01-13T01:39:50.272Z,0.40
2023-01-13T01:40:50.162Z,0.20
2023-01-13T01:41:50.141Z,0.40
2023-01-13T01:42:50.157Z,0.40
2023-01-13T01:43:50.131Z,0.40
2023-01-13T01:44:50.761Z,0.30
2023-01-13T01:45:50.174Z,0.30
2023-01-13T01:46:50.082Z,0.30
2023-01-13T01:47:50.036Z,0.40
2023-01-13T01:48:50.064Z,0.30
2023-01-13T01:49:50.070Z,0.40
2023-01-13T01:50:50.001Z,0.40
2023-01-13T01:51:50.013Z,0.30
2023-01-13T01:52:50.015Z,0.40
2023-01-13T01:53:50.002Z,0.50
2023-01-13T01:54:49.941Z,0.40
2023-01-13T01:55:49.949Z,0.50
2023-01-13T01:56:50.009Z,0.40
2023-01-13T01:57:49.929Z,0.40
2023-01-13T01:58:49.894Z,0.30
2023-01-13T01:59:49.959Z,0.40
2023-01-13T02:00:49.928Z,0.30
2023-01-13T02:01:49.955Z,0.50
2023-01-13T02:02:49.975Z,0.50
2023-01-13T02:03:49.882Z,0.50
2023-01-13T02:04:49.837Z,0.40
2023-01-13T02:05:49.841Z,0.50
2023-01-13T02:06:49.790Z,0.60
2023-01-13T02:07:49.800Z,0.20
2023-01-13T02:08:49.819Z,0.50
2023-01-13T02:09:49.742Z,0.50
2023-01-13T02:10:49.770Z,0.40
2023-01-13T02:11:49.908Z,0.50
2023-01-13T02:12:49.701Z,0.50
2023-01-13T02:13:49.723Z,0.50
2023-01-13T02:14:49.742Z,0.60
2023-01-13T02:15:49.668Z,0.50
2023-01-13T02:16:49.650Z,0.30
2023-01-13T02:17:49.771Z,0.30
2023-01-13T02:18:49.620Z,0.40
2023-01-13T02:19:49.608Z,0.30
2023-01-13T02:20:49.686Z,0.20
2023-01-13T02:21:49.599Z,0.30
2023-01-13T02:22:49.581Z,0.40
2023-01-13T02:23:49.602Z,0.30
2023-01-13T02:24:49.606Z,0.20
2023-01-13T02:25:49.540Z,0.20
2023-01-13T02:26:49.626Z,0.30
2023-01-13T02:27:49.506Z,0.30
2023-01-13T02:28:49.479Z,0.00
2023-01-13T02:29:49.489Z,0.30
2023-01-13T02:30:49.555Z,0.30
2023-01-13T02:31:49.478Z,0.40
2023-01-13T02:32:49.495Z,0.50
2023-01-13T02:33:49.410Z,0.50
2023-01-13T02:34:49.420Z,0.30
2023-01-13T02:35:49.434Z,0.50
2023-01-13T02:36:49.459Z,0.30
2023-01-13T02:37:49.349Z,0.40
2023-01-13T02:38:49.396Z,0.30
2023-01-13T02:39:49.330Z,0.30
2023-01-13T02:40:49.308Z,0.40
2023-01-13T02:41:49.337Z,0.30
2023-01-13T02:42:49.311Z,0.30
2023-01-13T02:43:49.292Z,0.30
2023-01-13T02:44:49.338Z,0.40
2023-01-13T02:45:49.336Z,0.30
2023-01-13T02:46:49.232Z,0.20
2023-01-13T02:47:49.394Z,0.30
2023-01-13T02:48:49.210Z,0.50
2023-01-13T02:49:49.197Z,0.40
2023-01-13T02:50:49.343Z,0.40
2023-01-13T02:51:49.196Z,0.30
2023-01-13T02:52:49.150Z,0.20
2023-01-13T02:53:49.164Z,0.30
2023-01-13T02:54:49.149Z,0.20
2023-01-13T02:55:49.119Z,0.40
2023-01-13T02:56:49.207Z,0.20
2023-01-13T02:57:49.108Z,0.40
2023-01-13T02:58:49.098Z,0.30
2023-01-13T02:59:49.174Z,0.30
2023-01-13T03:00:49.082Z,0.40
2023-01-13T03:01:49.136Z,0.20
2023-01-13T03:02:49.159Z,0.40
2023-01-13T03:03:49.052Z,0.30
2023-01-13T03:04:48.998Z,0.30
2023-01-13T03:05:49.055Z,0.40
2023-01-13T03:06:48.959Z,0.60
2023-01-13T03:07:48.947Z,0.20
2023-01-13T03:08:48.980Z,0.10
2023-01-13T03:09:48.966Z,0.30
2023-01-13T03:10:48.956Z,0.40
2023-01-13T03:11:48.958Z,0.20
2023-01-13T03:12:48.901Z,0.10
2023-01-13T03:13:48.889Z,0.40
2023-01-13T03:14:48.962Z,0.30
2023-01-13T03:15:48.887Z,0.20
2023-01-13T03:16:48.859Z,0.30
2023-01-13T03:17:48.854Z,0.70
2023-01-13T03:18:48.789Z,0.30
2023-01-13T03:19:48.779Z,0.20
2023-01-13T03:20:48.799Z,0.20
2023-01-13T03:21:48.772Z,0.30
2023-01-13T03:22:48.760Z,0.30
2023-01-13T03:23:48.758Z,0.20
2023-01-13T03:24:48.710Z,0.30
2023-01-13T03:25:48.707Z,0.40
2023-01-13T03:26:48.732Z,0.20
2023-01-13T03:27:48.676Z,0.40
2023-01-13T03:28:48.659Z,0.20
2023-01-13T03:29:48.699Z,0.20
2023-01-13T03:30:48.755Z,0.40
2023-01-13T03:31:48.624Z,0.30
2023-01-13T03:32:48.711Z,0.20
2023-01-13T03:33:48.617Z,0.20
2023-01-13T03:34:48.569Z,0.10
2023-01-13T03:35:48.586Z,0.30
2023-01-13T03:36:48.579Z,0.20
2023-01-13T03:37:48.544Z,0.30
2023-01-13T03:38:48.583Z,0.20
2023-01-13T03:39:48.533Z,0.30
2023-01-13T03:40:48.516Z,0.40
2023-01-13T03:41:48.458Z,0.10
2023-01-13T03:42:48.489Z,0.20
2023-01-13T03:43:48.461Z,0.40
2023-01-13T03:44:48.485Z,0.20
2023-01-13T03:45:48.481Z,0.30
2023-01-13T03:46:48.409Z,0.20
2023-01-13T03:47:48.412Z,0.20
2023-01-13T03:48:48.442Z,0.10
2023-01-13T03:49:48.407Z,0.20
2023-01-13T03:50:48.372Z,0.20
2023-01-13T03:51:48.369Z,0.60
2023-01-13T03:52:48.328Z,0.30
2023-01-13T03:53:48.339Z,0.20
2023-01-13T03:54:48.330Z,0.20
2023-01-13T03:55:48.333Z,0.30
2023-01-13T03:56:48.280Z,0.10
2023-01-13T03:57:48.352Z,0.30
2023-01-13T03:58:48.269Z,0.30
2023-01-13T03:59:48.281Z,0.40
2023-01-13T04:00:59.846Z,0.40
2023-01-13T04:01:48.412Z,0.20
2023-01-13T04:02:48.199Z,0.20
2023-01-13T04:03:48.231Z,0.20
2023-01-13T04:04:48.177Z,0.20
2023-01-13T04:05:48.167Z,0.30
2023-01-13T04:06:48.140Z,0.20
2023-01-13T04:07:48.168Z,0.40
2023-01-13T04:08:48.200Z,0.20
2023-01-13T04:09:48.123Z,0.30
2023-01-13T04:10:48.173Z,0.30
2023-01-13T04:11:48.152Z,0.30
2023-01-13T04:12:48.072Z,0.40
2023-01-13T04:13:48.162Z,0.40
2023-01-13T04:14:48.038Z,0.30
2023-01-13T04:15:48.027Z,0.20
2023-01-13T04:16:48.319Z,0.30
2023-01-13T04:17:48.000Z,0.50
2023-01-13T04:18:47.967Z,0.40
2023-01-13T04:19:47.964Z,0.40
2023-01-13T04:20:47.927Z,0.30
2023-01-13T04:21:47.918Z,0.50
2023-01-13T04:22:47.958Z,0.30
2023-01-13T04:23:47.935Z,0.40
2023-01-13T04:24:47.885Z,0.30
2023-01-13T04:25:47.916Z,0.20
2023-01-13T04:26:47.856Z,0.20
2023-01-13T04:27:47.869Z,0.30
2023-01-13T04:28:47.921Z,0.20
2023-01-13T04:29:47.803Z,0.20
2023-01-13T04:30:47.891Z,0.30
2023-01-13T04:31:47.832Z,0.20
2023-01-13T04:32:47.767Z,0.30
2023-01-13T04:33:47.789Z,0.20
2023-01-13T04:34:47.768Z,0.30
2023-01-13T04:35:47.747Z,0.30
2023-01-13T04:36:47.730Z,0.30
2023-01-13T04:37:47.731Z,0.30
2023-01-13T04:38:47.716Z,0.30
2023-01-13T04:39:47.699Z,0.60
2023-01-13T04:40:47.715Z,0.40
2023-01-13T04:41:47.678Z,0.30
2023-01-13T04:42:47.637Z,0.20
2023-01-13T04:43:47.759Z,0.30
2023-01-13T04:44:47.597Z,0.30
2023-01-13T04:45:47.609Z,0.30
2023-01-13T04:46:47.608Z,0.20
2023-01-13T04:47:47.555Z,0.30
2023-01-13T04:48:47.556Z,0.40
2023-01-13T04:49:47.580Z,0.30
2023-01-13T04:50:47.531Z,0.40
2023-01-13T04:51:47.538Z,0.40
2023-01-13T04:52:47.564Z,0.40
2023-01-13T04:53:47.486Z,0.40
2023-01-13T04:54:47.487Z,0.30
2023-01-13T04:55:47.543Z,0.30
2023-01-13T04:56:47.443Z,0.30
2023-01-13T04:57:47.496Z,0.40
2023-01-13T04:58:47.526Z,0.30
2023-01-13T04:59:47.397Z,0.40
2023-01-13T05:00:47.397Z,0.70
2023-01-13T05:01:47.477Z,0.60
2023-01-13T05:02:47.396Z,0.40
2023-01-13T05:03:47.363Z,0.40
2023-01-13T05:04:47.622Z,0.50
2023-01-13T05:05:47.306Z,0.30
2023-01-13T05:06:47.322Z,0.70
2023-01-13T05:07:47.298Z,0.60
2023-01-13T05:08:47.294Z,0.70
2023-01-13T05:09:47.318Z,0.40
2023-01-13T05:10:47.288Z,0.30
2023-01-13T05:11:47.239Z,0.30
2023-01-13T05:12:47.251Z,0.40
2023-01-13T05:13:47.211Z,0.70
2023-01-13T05:14:47.212Z,0.30
2023-01-13T05:15:47.265Z,0.40
2023-01-13T05:16:47.185Z,0.40
2023-01-13T05:17:47.198Z,0.50
2023-01-13T05:18:47.154Z,0.60
2023-01-13T05:20:07.408Z,0.30
2023-01-13T05:20:48.135Z,0.30
2023-01-13T05:21:47.076Z,0.30
2023-01-13T05:22:47.135Z,0.50
2023-01-13T05:23:47.089Z,0.30
2023-01-13T05:24:47.078Z,0.40
2023-01-13T05:25:47.146Z,0.40
2023-01-13T05:26:47.091Z,0.50
2023-01-13T05:27:47.055Z,0.50
2023-01-13T05:28:47.048Z,0.70
2023-01-13T05:29:47.018Z,0.50
2023-01-13T05:30:47.053Z,0.50
2023-01-13T05:31:46.992Z,0.50
2023-01-13T05:32:46.974Z,0.50
2023-01-13T05:33:46.927Z,0.30
2023-01-13T05:34:46.966Z,0.40
2023-01-13T05:35:46.887Z,0.60
2023-01-13T05:36:46.877Z,0.40
2023-01-13T05:37:46.962Z,0.40
2023-01-13T05:38:46.928Z,0.30
2023-01-13T05:39:46.837Z,0.40
2023-01-13T05:40:46.893Z,0.50
2023-01-13T05:41:46.828Z,0.30
2023-01-13T05:42:46.814Z,0.60
2023-01-13T05:43:46.822Z,0.20
2023-01-13T05:44:46.819Z,0.40
2023-01-13T05:45:46.779Z,0.40
2023-01-13T05:46:46.852Z,0.50
2023-01-13T05:47:46.768Z,0.40
2023-01-13T05:48:46.753Z,0.40
2023-01-13T05:49:46.861Z,0.40
2023-01-13T05:50:46.709Z,0.40
2023-01-13T05:51:46.685Z,0.40
2023-01-13T05:52:46.722Z,0.40
2023-01-13T05:53:46.723Z,0.60
2023-01-13T05:54:46.685Z,0.50
2023-01-13T05:55:46.684Z,0.40
2023-01-13T05:56:46.619Z,0.50
2023-01-13T05:57:46.627Z,0.40
2023-01-13T05:58:46.714Z,0.60
2023-01-13T05:59:46.634Z,0.30
2023-01-13T06:00:46.575Z,0.60
2023-01-13T06:01:46.583Z,0.40
2023-01-13T06:02:46.611Z,0.30
2023-01-13T06:03:46.546Z,0.50
2023-01-13T06:04:46.643Z,0.30
2023-01-13T06:05:46.606Z,0.50
2023-01-13T06:06:46.508Z,0.40
2023-01-13T06:07:46.481Z,0.50
2023-01-13T06:08:46.500Z,0.40
2023-01-13T06:09:46.457Z,0.50
2023-01-13T06:10:46.456Z,0.40
2023-01-13T06:11:46.521Z,0.70
2023-01-13T06:12:46.396Z,0.40
2023-01-13T06:13:46.377Z,0.70
2023-01-13T06:14:46.431Z,0.40
2023-01-13T06:15:46.550Z,0.30
2023-01-13T06:16:46.358Z,0.30
2023-01-13T06:17:46.375Z,0.40
2023-01-13T06:18:46.334Z,0.30
2023-01-13T06:19:46.399Z,0.30
2023-01-13T06:20:46.318Z,0.20
2023-01-13T06:21:46.287Z,0.30
2023-01-13T06:22:46.300Z,0.40
2023-01-13T06:23:46.326Z,0.40
2023-01-13T06:24:46.319Z,0.60
2023-01-13T06:25:46.238Z,0.20
2023-01-13T06:26:46.217Z,0.40
2023-01-13T06:27:46.259Z,0.40
2023-01-13T06:28:46.206Z,0.30
2023-01-13T06:29:46.262Z,1.10
2023-01-13T06:30:46.368Z,0.40
2023-01-13T06:31:46.236Z,0.30
2023-01-13T06:32:46.163Z,0.30
2023-01-13T06:33:46.231Z,0.50
2023-01-13T06:34:46.097Z,0.30
2023-01-13T06:35:46.097Z,0.40
2023-01-13T06:36:46.114Z,0.30
2023-01-13T06:37:46.058Z,0.30
2023-01-13T06:38:46.098Z,0.20
2023-01-13T06:39:46.228Z,0.30
2023-01-13T06:40:46.026Z,0.30
2023-01-13T06:41:46.019Z,0.20
2023-01-13T06:42:45.996Z,0.30
2023-01-13T06:43:46.004Z,0.30
2023-01-13T06:44:46.026Z,0.30
2023-01-13T06:45:46.043Z,0.40
2023-01-13T06:46:45.979Z,0.30
2023-01-13T06:47:46.057Z,0.30
2023-01-13T06:48:46.059Z,0.30
2023-01-13T06:49:45.892Z,0.30
2023-01-13T06:50:45.892Z,0.40
2023-01-13T06:51:45.909Z,0.30
2023-01-13T06:52:45.880Z,0.40
2023-01-13T06:53:45.951Z,0.40
2023-01-13T06:54:45.866Z,0.40
2023-01-13T06:55:45.814Z,0.30
2023-01-13T06:56:45.856Z,0.30
2023-01-13T06:57:45.897Z,0.20
2023-01-13T06:58:45.813Z,0.20
2023-01-13T06:59:45.775Z,0.30
2023-01-13T07:00:45.778Z,0.40
2023-01-13T07:01:45.956Z,0.30
2023-01-13T07:03:26.980Z,0.30
2023-01-13T07:03:46.812Z,0.30
2023-01-13T07:04:45.705Z,0.20
2023-01-13T07:05:45.788Z,0.20
2023-01-13T07:06:45.698Z,0.30
2023-01-13T07:07:45.701Z,0.30
2023-01-13T07:08:45.657Z,0.20
2023-01-13T07:09:45.794Z,0.30
2023-01-13T07:10:45.630Z,0.40
2023-01-13T07:11:45.621Z,0.40
2023-01-13T07:12:45.617Z,0.30
2023-01-13T07:13:45.581Z,0.20
2023-01-13T07:14:45.563Z,0.20
2023-01-13T07:15:45.719Z,0.40
2023-01-13T07:16:45.635Z,0.30
2023-01-13T07:17:45.555Z,0.60
2023-01-13T07:19:04.142Z,0.30
2023-01-13T07:19:46.536Z,0.40
2023-01-13T07:20:45.478Z,0.40
2023-01-13T07:21:45.505Z,0.10
2023-01-13T07:22:45.565Z,0.50
2023-01-13T07:23:45.443Z,0.40
2023-01-13T07:24:45.428Z,0.30
2023-01-13T07:25:45.415Z,0.50
2023-01-13T07:26:45.435Z,0.40
2023-01-13T07:27:45.481Z,0.30
2023-01-13T07:28:45.389Z,0.30
2023-01-13T07:29:45.492Z,0.40
2023-01-13T07:30:45.423Z,0.20
2023-01-13T07:31:45.394Z,0.40
2023-01-13T07:32:45.353Z,0.40
2023-01-13T07:33:45.348Z,0.30
2023-01-13T07:34:45.334Z,0.20
2023-01-13T07:35:45.281Z,0.20
2023-01-13T07:36:45.284Z,0.20
2023-01-13T07:37:45.273Z,0.90
2023-01-13T07:38:45.352Z,0.30
2023-01-13T07:39:45.223Z,0.30
2023-01-13T07:40:45.350Z,0.20
2023-01-13T07:41:45.232Z,0.30
2023-01-13T07:42:45.225Z,0.30
2023-01-13T07:43:45.261Z,0.50
2023-01-13T07:44:45.228Z,0.30
2023-01-13T07:45:45.275Z,0.30
2023-01-13T07:46:45.132Z,0.20
2023-01-13T07:47:45.195Z,0.40
2023-01-13T07:48:45.125Z,0.20
2023-01-13T07:49:45.188Z,0.30
2023-01-13T07:50:45.097Z,0.20
2023-01-13T07:51:45.064Z,0.30
2023-01-13T07:52:45.159Z,0.40
2023-01-13T07:53:45.056Z,0.30
2023-01-13T07:54:45.037Z,0.30
2023-01-13T07:55:45.052Z,0.50
2023-01-13T07:56:45.082Z,0.30
2023-01-13T07:57:44.992Z,0.60
2023-01-13T07:58:44.983Z,0.50
2023-01-13T07:59:44.952Z,0.20
2023-01-13T08:00:45.043Z,0.30
2023-01-13T08:01:45.139Z,0.20
2023-01-13T08:02:44.977Z,0.20
2023-01-13T08:03:44.964Z,0.30
2023-01-13T08:04:45.005Z,0.40
2023-01-13T08:05:44.869Z,0.40
2023-01-13T08:06:44.893Z,0.30
2023-01-13T08:07:44.927Z,0.30
2023-01-13T08:08:44.860Z,0.30
2023-01-13T08:09:44.917Z,0.40
2023-01-13T08:10:45.560Z,0.60
2023-01-13T08:11:45.374Z,0.40
2023-01-13T08:12:52.172Z,0.20
2023-01-13T08:13:45.764Z,0.40
2023-01-13T08:14:44.732Z,0.60
2023-01-13T08:15:44.766Z,0.30
2023-01-13T08:16:44.762Z,0.20
2023-01-13T08:17:44.740Z,0.20
2023-01-13T08:18:44.714Z,0.10
2023-01-13T08:19:44.699Z,0.20
2023-01-13T08:20:44.701Z,0.20
2023-01-13T08:21:44.768Z,0.20
2023-01-13T08:22:44.644Z,0.10
2023-01-13T08:23:44.654Z,0.20
2023-01-13T08:24:44.677Z,0.10
2023-01-13T08:25:44.602Z,0.20
2023-01-13T08:26:44.605Z,0.40
2023-01-13T08:27:44.673Z,0.20
2023-01-13T08:28:44.552Z,0.10
2023-01-13T08:29:44.573Z,0.20
2023-01-13T08:30:44.632Z,0.10
2023-01-13T08:31:44.556Z,0.10
2023-01-13T08:32:44.524Z,0.20
2023-01-13T08:33:44.491Z,0.20
2023-01-13T08:34:44.579Z,0.20
2023-01-13T08:35:44.498Z,0.30
2023-01-13T08:36:44.436Z,0.20
2023-01-13T08:37:44.696Z,0.30
2023-01-13T08:38:44.427Z,0.30
2023-01-13T08:39:44.482Z,0.20
2023-01-13T08:40:44.477Z,0.10
2023-01-13T08:41:44.426Z,0.20
2023-01-13T08:42:45.578Z,0.20
2023-01-13T08:43:44.398Z,0.40
2023-01-13T08:44:44.390Z,0.30
2023-01-13T08:45:44.502Z,0.30
2023-01-13T08:46:44.473Z,0.30
2023-01-13T08:47:44.303Z,0.20
2023-01-13T08:48:44.332Z,0.30
2023-01-13T08:49:44.509Z,0.40
2023-01-13T08:50:44.284Z,0.30
2023-01-13T08:51:44.271Z,0.20
2023-01-13T08:52:44.298Z,0.30
2023-01-13T08:53:44.241Z,0.40
2023-01-13T08:54:44.284Z,0.30
2023-01-13T08:55:44.216Z,0.30
2023-01-13T08:56:44.309Z,0.30
2023-01-13T08:57:44.280Z,0.40
2023-01-13T08:58:44.163Z,0.30
2023-01-13T08:59:44.178Z,0.30
2023-01-13T09:00:44.112Z,0.60
2023-01-13T09:01:44.236Z,0.40
2023-01-13T09:02:46.985Z,0.40
2023-01-13T09:03:44.103Z,0.30
2023-01-13T09:04:44.106Z,0.30
2023-01-13T09:05:44.119Z,0.50
2023-01-13T09:06:44.042Z,0.50
2023-01-13T09:07:44.032Z,0.40
2023-01-13T09:08:44.060Z,0.30
2023-01-13T09:09:44.009Z,0.30
2023-01-13T09:10:44.010Z,0.30
2023-01-13T09:11:44.015Z,0.30
2023-01-13T09:12:43.961Z,0.20
2023-01-13T09:13:43.982Z,0.20
2023-01-13T09:14:43.992Z,0.50
2023-01-13T09:15:44.000Z,0.20
2023-01-13T09:16:43.899Z,0.50
2023-01-13T09:17:44.001Z,0.40
2023-01-13T09:18:43.923Z,0.30
2023-01-13T09:19:43.888Z,0.40
2023-01-13T09:20:44.090Z,0.40
2023-01-13T09:21:43.877Z,0.30
2023-01-13T09:22:43.934Z,0.50
2023-01-13T09:23:43.835Z,0.40
2023-01-13T09:24:43.853Z,0.30
2023-01-13T09:25:43.828Z,0.40
2023-01-13T09:26:43.834Z,0.50
2023-01-13T09:27:43.923Z,0.40
2023-01-13T09:28:43.758Z,0.50
2023-01-13T09:29:43.732Z,0.50
2023-01-13T09:30:43.869Z,0.30
2023-01-13T09:31:44.344Z,0.50
2023-01-13T09:32:43.905Z,0.50
2023-01-13T09:33:43.735Z,0.30
2023-01-13T09:34:43.700Z,0.50
2023-01-13T09:35:43.660Z,0.50
2023-01-13T09:36:43.810Z,0.40
2023-01-13T09:37:43.651Z,0.60
2023-01-13T09:38:43.660Z,0.50
2023-01-13T09:39:43.675Z,0.40
2023-01-13T09:40:43.612Z,0.60
2023-01-13T09:41:43.635Z,0.70
2023-01-13T09:42:43.649Z,0.60
2023-01-13T09:43:43.561Z,0.60
2023-01-13T09:44:43.644Z,0.40
2023-01-13T09:45:43.582Z,0.60
2023-01-13T09:46:43.719Z,0.70
2023-01-13T09:47:43.496Z,0.80
2023-01-13T09:48:43.611Z,0.60
2023-01-13T09:49:43.626Z,0.40
2023-01-13T09:50:43.474Z,0.70
2023-01-13T09:51:43.596Z,0.60
2023-01-13T09:52:43.471Z,0.50
2023-01-13T09:53:43.419Z,0.60
2023-01-13T09:54:43.469Z,0.60
2023-01-13T09:55:43.463Z,0.70
2023-01-13T09:56:43.427Z,0.40
2023-01-13T09:57:43.398Z,0.40
2023-01-13T09:58:43.481Z,0.80
2023-01-13T09:59:43.372Z,0.60
2023-01-13T10:00:43.323Z,0.90
2023-01-13T10:01:43.529Z,0.70
2023-01-13T10:02:43.284Z,0.40
2023-01-13T10:03:43.412Z,0.60
2023-01-13T10:04:43.506Z,0.70
2023-01-13T10:05:43.280Z,0.70
2023-01-13T10:06:43.246Z,0.90
2023-01-13T10:07:43.286Z,0.90
2023-01-13T10:08:43.234Z,0.70
2023-01-13T10:09:43.259Z,1.00
2023-01-13T10:10:43.184Z,0.70
2023-01-13T10:11:43.187Z,0.60
2023-01-13T10:12:43.139Z,0.50
2023-01-13T10:13:43.149Z,0.90
2023-01-13T10:14:43.180Z,0.90
2023-01-13T10:15:43.268Z,0.70
2023-01-13T10:16:43.130Z,0.70
2023-01-13T10:17:43.081Z,1.00
2023-01-13T10:18:43.065Z,0.70
2023-01-13T10:19:43.067Z,0.60
2023-01-13T10:20:43.069Z,0.90
2023-01-13T10:21:43.116Z,0.50
2023-01-13T10:22:43.020Z,1.10
2023-01-13T10:23:43.021Z,1.00
2023-01-13T10:24:43.027Z,0.90
2023-01-13T10:25:43.007Z,0.60
2023-01-13T10:26:42.978Z,0.70
2023-01-13T10:27:43.054Z,0.60
2023-01-13T10:28:42.932Z,0.50
2023-01-13T10:29:42.927Z,0.50
2023-01-13T10:30:42.950Z,0.80
2023-01-13T10:31:42.893Z,0.60
2023-01-13T10:32:42.883Z,0.70
2023-01-13T10:33:42.980Z,0.50
2023-01-13T10:34:42.981Z,0.80
2023-01-13T10:35:42.822Z,0.90
2023-01-13T10:36:42.869Z,0.70
2023-01-13T10:37:42.813Z,0.90
2023-01-13T10:38:42.815Z,0.60
2023-01-13T10:39:42.895Z,0.60
2023-01-13T10:40:42.769Z,0.70
2023-01-13T10:41:42.772Z,0.90
2023-01-13T10:42:42.861Z,0.60
2023-01-13T10:43:42.753Z,0.40
2023-01-13T10:44:42.718Z,1.40
2023-01-13T10:45:42.826Z,1.40
2023-01-13T10:46:56.458Z,1.10
2023-01-13T10:47:42.695Z,1.10
2023-01-13T10:48:42.684Z,1.30
2023-01-13T10:49:42.653Z,1.10
2023-01-13T10:50:42.668Z,1.00
2023-01-13T10:51:42.669Z,1.00
2023-01-13T10:52:42.649Z,1.40
2023-01-13T10:53:42.641Z,1.30
2023-01-13T10:54:42.579Z,0.40
2023-01-13T10:55:42.555Z,1.00
2023-01-13T10:56:42.592Z,0.90
2023-01-13T10:57:42.579Z,0.80
2023-01-13T10:58:42.569Z,1.00
2023-01-13T10:59:42.562Z,1.00
2023-01-13T11:00:42.490Z,1.20
2023-01-13T11:01:42.649Z,0.90
2023-01-13T11:02:42.612Z,0.70
2023-01-13T11:03:42.488Z,0.60
2023-01-13T11:04:42.528Z,1.10
2023-01-13T11:05:42.500Z,1.00
2023-01-13T11:06:42.430Z,1.30
2023-01-13T11:07:42.423Z,1.60
2023-01-13T11:08:42.469Z,0.60
2023-01-13T11:09:42.459Z,0.80
2023-01-13T11:10:42.358Z,0.70
2023-01-13T11:11:42.410Z,1.10
2023-01-13T11:12:42.358Z,1.00
2023-01-13T11:13:42.333Z,0.90
2023-01-13T11:14:42.316Z,1.10
2023-01-13T11:15:42.619Z,1.10
2023-01-13T11:16:52.691Z,0.40
2023-01-13T11:17:43.257Z,1.10
2023-01-13T11:18:42.329Z,1.00
2023-01-13T11:19:42.280Z,0.90
2023-01-13T11:20:42.257Z,1.00
2023-01-13T11:21:42.277Z,0.50
2023-01-13T11:22:42.210Z,0.80
2023-01-13T11:23:42.191Z,0.50
2023-01-13T11:24:42.208Z,0.80
2023-01-13T11:25:42.170Z,0.50
2023-01-13T11:26:42.185Z,0.40
2023-01-13T11:27:42.336Z,0.70
2023-01-13T11:28:42.133Z,0.80
2023-01-13T11:29:42.088Z,0.60
2023-01-13T11:31:24.429Z,0.70
2023-01-13T11:31:43.174Z,0.50
2023-01-13T11:32:42.097Z,0.90
2023-01-13T11:33:42.060Z,1.20
2023-01-13T11:34:42.065Z,1.00
2023-01-13T11:35:42.020Z,1.00
2023-01-13T11:36:42.017Z,1.20
2023-01-13T11:37:42.053Z,1.10
2023-01-13T11:38:41.962Z,1.10
2023-01-13T11:39:41.956Z,0.70
2023-01-13T11:40:42.123Z,0.80
2023-01-13T11:41:41.922Z,0.90
2023-01-13T11:42:41.987Z,0.40
2023-01-13T11:43:41.955Z,1.30
2023-01-13T11:44:41.939Z,0.60
2023-01-13T11:45:41.882Z,0.70
2023-01-13T11:46:42.061Z,1.20
2023-01-13T11:47:41.901Z,0.90
2023-01-13T11:48:41.836Z,0.50
2023-01-13T11:49:41.849Z,0.60
2023-01-13T11:50:41.858Z,0.70
2023-01-13T11:51:41.826Z,1.00
2023-01-13T11:52:41.825Z,0.80
2023-01-13T11:53:41.847Z,0.60
2023-01-13T11:54:41.752Z,0.90
2023-01-13T11:55:41.790Z,0.60
2023-01-13T11:56:41.791Z,0.80
2023-01-13T11:57:41.704Z,0.70
2023-01-13T11:58:50.259Z,0.80
2023-01-13T11:59:42.736Z,0.70
2023-01-13T12:00:41.723Z,1.20
2023-01-13T12:01:41.685Z,1.00
2023-01-13T12:02:41.695Z,1.00
2023-01-13T12:03:41.686Z,0.90
2023-01-13T12:04:41.697Z,1.10
2023-01-13T12:05:41.576Z,1.00
2023-01-13T12:06:41.578Z,0.80
2023-01-13T12:07:41.665Z,0.50
2023-01-13T12:08:41.557Z,0.70
2023-01-13T12:09:41.531Z,1.10
2023-01-13T12:10:41.525Z,0.80
2023-01-13T12:11:41.589Z,0.80
2023-01-13T12:12:41.579Z,0.90
2023-01-13T12:13:41.505Z,1.10
2023-01-13T12:14:41.536Z,1.10
2023-01-13T12:15:41.479Z,0.90
2023-01-13T12:16:41.556Z,0.70
2023-01-13T12:17:41.438Z,0.60
2023-01-13T12:18:41.427Z,1.10
2023-01-13T12:19:41.454Z,0.70
2023-01-13T12:20:41.387Z,0.90
2023-01-13T12:21:41.376Z,1.10
2023-01-13T12:22:41.399Z,0.90
2023-01-13T12:23:41.336Z,0.90
2023-01-13T12:24:41.409Z,0.90
2023-01-13T12:25:41.372Z,0.90
2023-01-13T12:26:41.319Z,0.60
2023-01-13T12:27:41.298Z,0.60
2023-01-13T12:28:41.434Z,0.80
2023-01-13T12:29:41.274Z,1.00
2023-01-13T12:30:42.117Z,0.80
2023-01-13T12:31:41.383Z,0.90
2023-01-13T12:32:41.246Z,0.70
2023-01-13T12:33:41.295Z,1.10
2023-01-13T12:34:41.296Z,1.00
2023-01-13T12:35:41.188Z,1.30
2023-01-13T12:36:41.337Z,1.20
2023-01-13T12:37:41.264Z,1.00
2023-01-13T12:38:41.151Z,0.90
2023-01-13T12:39:41.180Z,1.00
2023-01-13T12:40:41.186Z,1.20
2023-01-13T12:41:41.112Z,1.10
2023-01-13T12:42:41.119Z,0.70
2023-01-13T12:43:41.138Z,1.20
2023-01-13T12:44:41.065Z,0.90
2023-01-13T12:45:41.079Z,1.40
2023-01-13T12:46:41.077Z,0.50
2023-01-13T12:47:41.985Z,1.00
2023-01-13T12:48:41.024Z,0.70
2023-01-13T12:49:41.046Z,1.10
2023-01-13T12:50:41.137Z,0.50
2023-01-13T12:51:41.004Z,0.20
2023-01-13T12:52:40.974Z,0.40
2023-01-13T12:53:41.095Z,0.90
2023-01-13T12:54:40.976Z,0.80
2023-01-13T12:55:41.011Z,0.60
2023-01-13T12:56:41.181Z,0.60
2023-01-13T12:57:40.973Z,0.40
2023-01-13T12:58:40.879Z,0.40
2023-01-13T12:59:40.963Z,0.60
2023-01-13T13:00:40.909Z,0.40
2023-01-13T13:01:41.021Z,0.60
2023-01-13T13:02:40.945Z,0.40
2023-01-13T13:03:40.861Z,0.70
2023-01-13T13:04:40.824Z,0.40
2023-01-13T13:05:44.512Z,0.40
2023-01-13T13:06:40.882Z,0.30
2023-01-13T13:07:40.785Z,0.80
2023-01-13T13:08:40.717Z,0.30
2023-01-13T13:09:40.747Z,0.70
2023-01-13T13:10:40.750Z,0.60
2023-01-13T13:11:40.823Z,0.60
2023-01-13T13:12:40.833Z,0.80
2023-01-13T13:13:40.787Z,0.70
2023-01-13T13:14:40.814Z,0.70
2023-01-13T13:15:40.642Z,0.40
2023-01-13T13:16:40.728Z,0.50
2023-01-13T13:17:40.663Z,1.00
2023-01-13T13:18:40.726Z,0.70