createdAt,value
2023-05-14T00:00:53.988Z,74.55
2023-05-14T00:01:53.984Z,74.76
2023-05-14T00:02:53.983Z,74.55
2023-05-14T00:03:54.029Z,74.79
2023-05-14T00:04:53.932Z,74.89
2023-05-14T00:05:53.939Z,74.99
2023-05-14T00:06:53.884Z,74.89
2023-05-14T00:07:53.896Z,74.69
2023-05-14T00:08:53.853Z,74.89
2023-05-14T00:09:53.841Z,74.89
2023-05-14T00:10:53.858Z,74.79
2023-05-14T00:11:53.861Z,75.09
2023-05-14T00:12:53.820Z,75.20
2023-05-14T00:13:53.808Z,75.40
2023-05-14T00:14:53.794Z,75.43
2023-05-14T00:15:53.866Z,75.74
2023-05-14T00:16:53.812Z,75.74
2023-05-14T00:17:53.794Z,75.54
2023-05-14T00:18:53.854Z,75.74
2023-05-14T00:19:53.746Z,75.74
2023-05-14T00:20:53.735Z,75.95
2023-05-14T00:21:53.730Z,76.04
2023-05-14T00:22:53.700Z,76.25
2023-05-14T00:23:53.737Z,76.49
2023-05-14T00:24:53.684Z,76.90
2023-05-14T00:25:53.716Z,77.40
2023-05-14T00:26:53.665Z,77.95
2023-05-14T00:27:53.654Z,78.16
2023-05-14T00:28:53.668Z,78.36
2023-05-14T00:29:53.630Z,78.56
2023-05-14T00:30:53.656Z,78.56
2023-05-14T00:31:53.721Z,78.46
2023-05-14T00:32:53.624Z,78.36
2023-05-14T00:33:53.582Z,78.36
2023-05-14T00:34:53.579Z,78.46
2023-05-14T00:35:53.554Z,78.36
2023-05-14T00:36:53.568Z,78.46
2023-05-14T00:37:53.521Z,78.60
2023-05-14T00:38:53.550Z,78.50
2023-05-14T00:39:53.494Z,78.50
2023-05-14T00:40:53.521Z,78.39
2023-05-14T00:41:53.487Z,78.60
2023-05-14T00:42:53.474Z,78.50
2023-05-14T00:43:53.449Z,78.50
2023-05-14T00:44:53.489Z,78.50
2023-05-14T00:45:53.488Z,78.50
2023-05-14T00:46:53.450Z,78.60
2023-05-14T00:47:53.439Z,78.70
2023-05-14T00:48:53.393Z,78.94
2023-05-14T00:49:53.411Z,79.14
2023-05-14T00:50:53.398Z,79.25
2023-05-14T00:51:53.378Z,79.25
2023-05-14T00:52:53.356Z,79.35
2023-05-14T00:53:53.351Z,79.55
2023-05-14T00:54:53.368Z,79.14
2023-05-14T00:55:53.348Z,79.25
2023-05-14T00:56:53.332Z,79.14
2023-05-14T00:57:53.303Z,79.04
2023-05-14T00:58:53.300Z,79.04
2023-05-14T00:59:53.284Z,79.04
2023-05-14T01:00:53.340Z,79.14
2023-05-14T01:01:53.242Z,78.94
2023-05-14T01:02:53.291Z,78.84
2023-05-14T01:03:53.428Z,78.84
2023-05-14T01:04:53.218Z,78.74
2023-05-14T01:05:53.245Z,78.74
2023-05-14T01:06:53.195Z,78.84
2023-05-14T01:07:53.213Z,79.04
2023-05-14T01:08:53.171Z,79.08
2023-05-14T01:09:53.147Z,79.28
2023-05-14T01:10:53.143Z,79.39
2023-05-14T01:11:53.181Z,79.28
2023-05-14T01:12:53.190Z,79.28
2023-05-14T01:13:53.127Z,79.18
2023-05-14T01:14:53.098Z,79.08
2023-05-14T01:15:53.089Z,78.98
2023-05-14T01:16:53.150Z,79.18
2023-05-14T01:17:53.082Z,79.08
2023-05-14T01:18:53.134Z,79.08
2023-05-14T01:19:53.043Z,79.18
2023-05-14T01:20:53.027Z,78.84
2023-05-14T01:21:53.044Z,78.64
2023-05-14T01:22:52.992Z,78.77
2023-05-14T01:23:53.027Z,78.77
2023-05-14T01:24:52.984Z,78.88
2023-05-14T01:25:53.005Z,78.98
2023-05-14T01:26:52.949Z,79.08
2023-05-14T01:27:52.935Z,79.28
2023-05-14T01:28:52.919Z,79.49
2023-05-14T01:29:52.915Z,79.52
2023-05-14T01:30:52.927Z,79.63
2023-05-14T01:31:52.965Z,79.43
2023-05-14T01:32:52.924Z,79.32
2023-05-14T01:33:52.852Z,79.43
2023-05-14T01:34:52.883Z,79.52
2023-05-14T01:35:52.906Z,79.73
2023-05-14T01:36:52.823Z,79.83
2023-05-14T01:37:52.849Z,79.63
2023-05-14T01:38:52.818Z,79.43
2023-05-14T01:39:52.783Z,79.52
2023-05-14T01:40:52.827Z,79.83
2023-05-14T01:41:52.781Z,80.07
2023-05-14T01:42:52.825Z,80.38
2023-05-14T01:43:52.782Z,80.48
2023-05-14T01:44:52.734Z,80.38
2023-05-14T01:45:52.843Z,80.69
2023-05-14T01:46:52.702Z,80.58
2023-05-14T01:47:52.783Z,80.58
2023-05-14T01:48:52.739Z,80.79
2023-05-14T01:49:52.694Z,80.83
2023-05-14T01:50:52.739Z,81.03
2023-05-14T01:51:52.670Z,81.13
2023-05-14T01:52:52.677Z,81.24
2023-05-14T01:53:52.668Z,81.34
2023-05-14T01:54:52.632Z,81.34
2023-05-14T01:55:52.620Z,81.24
2023-05-14T01:56:52.642Z,81.24
2023-05-14T01:57:52.578Z,81.44
2023-05-14T01:58:52.606Z,81.44
2023-05-14T01:59:52.555Z,81.54
2023-05-14T02:00:52.580Z,81.74
2023-05-14T02:01:52.682Z,81.74
2023-05-14T02:02:52.586Z,81.85
2023-05-14T02:03:52.609Z,81.74
2023-05-14T02:04:52.511Z,81.65
2023-05-14T02:05:52.504Z,81.74
2023-05-14T02:06:52.488Z,81.74
2023-05-14T02:07:52.514Z,81.74
2023-05-14T02:08:52.467Z,81.65
2023-05-14T02:09:52.468Z,81.65
2023-05-14T02:10:52.428Z,81.54
2023-05-14T02:11:52.423Z,81.44
2023-05-14T02:12:52.409Z,81.34
2023-05-14T02:13:52.425Z,81.44
2023-05-14T02:14:52.425Z,81.65
2023-05-14T02:15:52.418Z,81.68
2023-05-14T02:16:52.400Z,81.88
2023-05-14T02:17:52.398Z,81.88
2023-05-14T02:18:52.406Z,81.99
2023-05-14T02:19:52.324Z,81.88
2023-05-14T02:20:52.329Z,81.88
2023-05-14T02:21:52.317Z,81.88
2023-05-14T02:22:52.307Z,81.95
2023-05-14T02:23:52.322Z,81.74
2023-05-14T02:24:52.329Z,81.54
2023-05-14T02:25:52.264Z,81.54
2023-05-14T02:26:52.272Z,81.24
2023-05-14T02:27:52.282Z,81.13
2023-05-14T02:28:52.209Z,81.03
2023-05-14T02:29:52.241Z,80.93
2023-05-14T02:30:52.213Z,80.93
2023-05-14T02:31:52.245Z,80.83
2023-05-14T02:32:52.285Z,80.83
2023-05-14T02:33:52.221Z,80.73
2023-05-14T02:34:52.163Z,80.73
2023-05-14T02:35:52.159Z,80.83
2023-05-14T02:36:52.164Z,80.62
2023-05-14T02:37:52.131Z,80.62
2023-05-14T02:38:52.135Z,80.52
2023-05-14T02:39:52.114Z,80.52
2023-05-14T02:40:52.078Z,80.62
2023-05-14T02:41:52.100Z,80.58
2023-05-14T02:42:52.087Z,80.48
2023-05-14T02:43:52.060Z,80.48
2023-05-14T02:44:52.059Z,80.28
2023-05-14T02:45:52.013Z,80.28
2023-05-14T02:46:52.074Z,80.28
2023-05-14T02:47:52.089Z,80.28
2023-05-14T02:48:51.986Z,80.07
2023-05-14T02:49:52.017Z,79.97
2023-05-14T02:50:51.983Z,80.07
2023-05-14T02:51:51.975Z,80.18
2023-05-14T02:52:52.010Z,80.18
2023-05-14T02:53:51.937Z,80.07
2023-05-14T02:54:51.943Z,79.97
2023-05-14T02:55:51.917Z,79.87
2023-05-14T02:56:51.931Z,79.87
2023-05-14T02:57:51.910Z,79.66
2023-05-14T02:58:51.859Z,79.66
2023-05-14T02:59:51.899Z,79.77
2023-05-14T03:00:51.899Z,79.97
2023-05-14T03:01:51.880Z,79.87
2023-05-14T03:02:51.934Z,79.87
2023-05-14T03:03:51.811Z,79.77
2023-05-14T03:04:51.800Z,79.66
2023-05-14T03:05:51.820Z,79.87
2023-05-14T03:06:51.821Z,80.28
2023-05-14T03:07:51.803Z,80.38
2023-05-14T03:08:51.763Z,80.48
2023-05-14T03:09:51.785Z,80.28
2023-05-14T03:10:51.743Z,80.07
2023-05-14T03:11:51.722Z,80.18
2023-05-14T03:12:51.740Z,80.07
2023-05-14T03:13:51.713Z,79.77
2023-05-14T03:14:51.686Z,79.87
2023-05-14T03:15:51.730Z,79.87
2023-05-14T03:16:51.756Z,79.87
2023-05-14T03:17:51.701Z,79.97
2023-05-14T03:18:51.689Z,79.97
2023-05-14T03:19:51.631Z,80.18
2023-05-14T03:20:51.637Z,80.28
2023-05-14T03:21:51.634Z,80.38
2023-05-14T03:22:51.647Z,80.38
2023-05-14T03:23:51.605Z,80.28
2023-05-14T03:24:51.609Z,80.18
2023-05-14T03:25:51.581Z,80.28
2023-05-14T03:26:51.588Z,80.28
2023-05-14T03:27:51.539Z,80.38
2023-05-14T03:28:51.527Z,80.38
2023-05-14T03:29:51.514Z,80.24
2023-05-14T03:30:51.569Z,80.04
2023-05-14T03:31:51.533Z,79.93
2023-05-14T03:32:51.523Z,79.73
2023-05-14T03:33:51.478Z,79.43
2023-05-14T03:34:51.500Z,79.22
2023-05-14T03:35:51.503Z,78.91
2023-05-14T03:36:51.424Z,78.81
2023-05-14T03:37:51.453Z,78.91
2023-05-14T03:38:51.400Z,79.12
2023-05-14T03:39:51.402Z,79.22
2023-05-14T03:40:51.413Z,79.22
2023-05-14T03:41:51.401Z,79.32
2023-05-14T03:42:51.404Z,79.43
2023-05-14T03:43:51.364Z,79.32
2023-05-14T03:44:51.430Z,79.43
2023-05-14T03:45:51.366Z,79.32
2023-05-14T03:46:51.365Z,79.02
2023-05-14T03:47:51.495Z,78.81
2023-05-14T03:48:51.424Z,79.05
2023-05-14T03:49:51.416Z,79.25
2023-05-14T03:50:51.312Z,79.57
2023-05-14T03:51:51.339Z,79.77
2023-05-14T03:52:51.250Z,79.87
2023-05-14T03:53:51.313Z,80.07
2023-05-14T03:54:51.239Z,80.18
2023-05-14T03:55:51.231Z,79.97
2023-05-14T03:56:51.190Z,79.87
2023-05-14T03:57:51.200Z,80.07
2023-05-14T03:58:51.219Z,80.38
2023-05-14T03:59:51.171Z,80.44
2023-05-14T04:00:51.151Z,80.44
2023-05-14T04:01:51.169Z,80.44
2023-05-14T04:02:51.245Z,80.34
2023-05-14T04:03:51.450Z,80.10
2023-05-14T04:04:51.117Z,79.90
2023-05-14T04:05:51.091Z,79.69
2023-05-14T04:06:51.078Z,79.49
2023-05-14T04:07:51.085Z,79.39
2023-05-14T04:08:51.057Z,79.45
2023-05-14T04:09:51.092Z,79.35
2023-05-14T04:10:51.036Z,79.35
2023-05-14T04:11:51.017Z,79.04
2023-05-14T04:12:51.034Z,78.74
2023-05-14T04:13:51.004Z,78.64
2023-05-14T04:14:51.048Z,78.53
2023-05-14T04:15:51.028Z,78.53
2023-05-14T04:16:50.958Z,78.43
2023-05-14T04:17:50.988Z,78.64
2023-05-14T04:18:51.024Z,78.84
2023-05-14T04:19:50.949Z,78.74
2023-05-14T04:20:50.924Z,78.84
2023-05-14T04:21:50.939Z,78.64
2023-05-14T04:22:50.881Z,78.74
2023-05-14T04:23:50.898Z,78.84
2023-05-14T04:24:50.874Z,78.94
2023-05-14T04:25:50.863Z,78.91
2023-05-14T04:26:50.928Z,78.70
2023-05-14T04:27:50.828Z,78.70
2023-05-14T04:28:50.812Z,78.70
2023-05-14T04:29:50.849Z,78.60
2023-05-14T04:30:50.810Z,78.30
2023-05-14T04:31:50.936Z,78.05
2023-05-14T04:32:50.790Z,77.85
2023-05-14T04:33:50.795Z,77.55
2023-05-14T04:34:50.761Z,77.30
2023-05-14T04:35:50.746Z,77.10
2023-05-14T04:36:50.718Z,76.69
2023-05-14T04:37:50.739Z,76.65
2023-05-14T04:38:50.730Z,76.25
2023-05-14T04:39:50.727Z,76.04
2023-05-14T04:40:50.685Z,76.04
2023-05-14T04:41:50.726Z,76.04
2023-05-14T04:42:50.680Z,75.84
2023-05-14T04:43:50.684Z,75.74
2023-05-14T04:44:50.632Z,75.74
2023-05-14T04:45:50.672Z,75.40
2023-05-14T04:46:50.663Z,74.99
2023-05-14T04:47:50.673Z,74.58
2023-05-14T04:48:50.601Z,74.28
2023-05-14T04:49:50.592Z,74.04
2023-05-14T04:50:50.556Z,73.94
2023-05-14T04:51:50.562Z,73.63
2023-05-14T04:52:50.595Z,73.63
2023-05-14T04:53:50.546Z,73.23
2023-05-14T04:54:50.562Z,73.23
2023-05-14T04:55:50.531Z,73.43
2023-05-14T04:56:50.486Z,73.77
2023-05-14T04:57:50.537Z,74.58
2023-05-14T04:58:50.505Z,74.99
2023-05-14T04:59:50.464Z,75.50
2023-05-14T05:00:50.478Z,75.70
2023-05-14T05:01:50.431Z,76.01
2023-05-14T05:02:50.456Z,76.25
2023-05-14T05:03:50.474Z,76.56
2023-05-14T05:04:50.406Z,76.76
2023-05-14T05:05:50.396Z,76.86
2023-05-14T05:06:50.386Z,76.96
2023-05-14T05:07:50.377Z,77.17
2023-05-14T05:08:50.429Z,77.37
2023-05-14T05:09:50.357Z,77.57
2023-05-14T05:10:50.344Z,77.53
2023-05-14T05:11:50.356Z,77.23
2023-05-14T05:12:50.304Z,77.13
2023-05-14T05:13:50.319Z,76.92
2023-05-14T05:14:50.340Z,76.92
2023-05-14T05:15:50.334Z,77.03
2023-05-14T05:16:50.277Z,77.13
2023-05-14T05:17:50.359Z,77.03
2023-05-14T05:18:50.377Z,76.89
2023-05-14T05:19:50.229Z,76.59
2023-05-14T05:20:50.240Z,76.68
2023-05-14T05:21:50.280Z,76.01
2023-05-14T05:22:50.205Z,76.01
2023-05-14T05:23:50.201Z,76.72
2023-05-14T05:24:50.252Z,76.82
2023-05-14T05:25:50.167Z,76.59
2023-05-14T05:26:50.163Z,76.59
2023-05-14T05:27:50.177Z,76.59
2023-05-14T05:28:50.143Z,76.28
2023-05-14T05:29:50.140Z,76.25
2023-05-14T05:30:50.111Z,76.04
2023-05-14T05:31:50.125Z,75.73
2023-05-14T05:32:50.144Z,75.53
2023-05-14T05:33:50.065Z,74.99
2023-05-14T05:34:50.083Z,74.88
2023-05-14T05:35:50.079Z,74.79
2023-05-14T05:36:50.055Z,74.58
2023-05-14T05:37:50.036Z,74.44
2023-05-14T05:38:50.042Z,74.14
2023-05-14T05:39:50.003Z,73.94
2023-05-14T05:40:50.021Z,73.83
2023-05-14T05:41:50.008Z,73.60
2023-05-14T05:42:49.969Z,73.50
2023-05-14T05:43:49.949Z,73.19
2023-05-14T05:44:49.936Z,72.96
2023-05-14T05:45:49.949Z,72.65
2023-05-14T05:46:49.999Z,72.14
2023-05-14T05:47:49.969Z,71.84
2023-05-14T05:48:49.973Z,71.70
2023-05-14T05:49:49.894Z,71.30
2023-05-14T05:50:49.904Z,70.89
2023-05-14T05:51:49.875Z,70.45
2023-05-14T05:52:49.854Z,70.56
2023-05-14T05:53:49.853Z,70.21
2023-05-14T05:54:49.874Z,69.61
2023-05-14T05:55:49.846Z,69.51
2023-05-14T05:56:49.805Z,69.07
2023-05-14T05:57:49.781Z,68.97
2023-05-14T05:58:49.771Z,68.36
2023-05-14T05:59:49.768Z,68.33
2023-05-14T06:00:49.781Z,67.52
2023-05-14T06:01:49.839Z,66.67
2023-05-14T06:02:49.795Z,66.38
2023-05-14T06:03:49.732Z,65.53
2023-05-14T06:04:49.734Z,65.23
2023-05-14T06:05:49.887Z,65.00
2023-05-14T06:06:49.721Z,64.90
2023-05-14T06:07:49.694Z,64.79
2023-05-14T06:08:49.735Z,64.29
2023-05-14T06:09:49.664Z,63.85
2023-05-14T06:10:49.655Z,64.16
2023-05-14T06:11:49.629Z,64.06
2023-05-14T06:12:49.612Z,63.55
2023-05-14T06:13:49.622Z,63.55
2023-05-14T06:14:49.631Z,63.85
2023-05-14T06:15:49.603Z,64.26
2023-05-14T06:16:49.588Z,64.16
2023-05-14T06:17:49.605Z,64.36
2023-05-14T06:18:49.633Z,64.36
2023-05-14T06:19:49.528Z,64.46
2023-05-14T06:20:49.558Z,64.56
2023-05-14T06:21:49.521Z,64.70
2023-05-14T06:22:49.514Z,64.79
2023-05-14T06:23:49.493Z,65.40
2023-05-14T06:24:49.516Z,65.84
2023-05-14T06:25:50.654Z,65.64
2023-05-14T06:26:49.528Z,65.16
2023-05-14T06:27:49.459Z,65.87
2023-05-14T06:28:49.432Z,65.77
2023-05-14T06:29:49.438Z,65.87
2023-05-14T06:30:49.402Z,65.64
2023-05-14T06:31:49.420Z,64.79
2023-05-14T06:32:49.444Z,63.99
2023-05-14T06:33:49.384Z,63.35
2023-05-14T06:34:49.418Z,63.02
2023-05-14T06:35:49.364Z,62.62
2023-05-14T06:36:49.332Z,61.91
2023-05-14T06:37:49.349Z,62.01
2023-05-14T06:38:49.336Z,61.88
2023-05-14T06:39:49.309Z,61.44
2023-05-14T06:40:49.324Z,60.10
2023-05-14T06:41:49.280Z,58.22
2023-05-14T06:42:49.274Z,54.30
2023-05-14T06:43:49.250Z,49.92
2023-05-14T06:44:49.322Z,46.12
2023-05-14T06:45:49.246Z,44.06
2023-05-14T06:46:49.236Z,42.91
2023-05-14T06:47:49.255Z,40.60
2023-05-14T06:48:49.327Z,41.63
2023-05-14T06:49:49.177Z,42.93
2023-05-14T06:50:49.225Z,45.23
2023-05-14T06:51:49.163Z,47.19
2023-05-14T06:52:49.171Z,48.66
2023-05-14T06:53:49.136Z,50.01
2023-05-14T06:54:49.148Z,51.26
2023-05-14T06:55:49.150Z,51.76
2023-05-14T06:56:49.120Z,51.97
2023-05-14T06:57:49.106Z,51.17
2023-05-14T06:58:49.093Z,51.56
2023-05-14T06:59:49.096Z,50.92
2023-05-14T07:00:49.094Z,50.62
2023-05-14T07:01:49.090Z,49.79
2023-05-14T07:02:49.045Z,49.99
2023-05-14T07:03:49.061Z,50.71
2023-05-14T07:04:49.022Z,50.49
2023-05-14T07:05:49.034Z,47.40
2023-05-14T07:06:49.039Z,44.20
2023-05-14T07:07:48.999Z,43.68
2023-05-14T07:08:48.976Z,43.71
2023-05-14T07:09:48.967Z,43.27
2023-05-14T07:10:49.006Z,42.55
2023-05-14T07:11:48.931Z,42.63
2023-05-14T07:12:48.979Z,40.98
2023-05-14T07:13:48.918Z,41.30
2023-05-14T07:14:48.894Z,41.08
2023-05-14T07:15:48.883Z,40.12
2023-05-14T07:16:49.007Z,38.68
2023-05-14T07:17:49.013Z,38.15
2023-05-14T07:18:48.891Z,37.23
2023-05-14T07:19:48.850Z,36.61
2023-05-14T07:20:48.844Z,36.42
2023-05-14T07:21:48.851Z,35.61
2023-05-14T07:22:48.821Z,35.60
2023-05-14T07:23:48.886Z,35.28
2023-05-14T07:24:48.789Z,34.97
2023-05-14T07:25:48.804Z,33.67
2023-05-14T07:26:48.781Z,34.66
2023-05-14T07:27:48.769Z,33.86
2023-05-14T07:28:48.762Z,33.72
2023-05-14T07:29:48.756Z,32.92
2023-05-14T07:30:48.748Z,32.71
2023-05-14T07:31:48.812Z,32.02
2023-05-14T07:32:48.772Z,31.63
2023-05-14T07:33:48.729Z,31.43
2023-05-14T07:34:48.684Z,31.73
2023-05-14T07:35:48.688Z,31.02
2023-05-14T07:36:48.681Z,31.22
2023-05-14T07:37:48.681Z,31.10
2023-05-14T07:38:48.638Z,31.01
2023-05-14T07:39:48.683Z,30.81
2023-05-14T07:40:48.630Z,30.60
2023-05-14T07:41:48.610Z,30.29
2023-05-14T07:42:48.590Z,30.08
2023-05-14T07:43:48.618Z,29.49
2023-05-14T07:44:48.612Z,29.79
2023-05-14T07:45:48.577Z,29.50
2023-05-14T07:46:48.602Z,30.11
2023-05-14T07:47:48.691Z,29.82
2023-05-14T07:48:48.521Z,29.82
2023-05-14T07:49:48.585Z,29.70
2023-05-14T07:50:48.516Z,28.55
2023-05-14T07:51:48.532Z,29.49
2023-05-14T07:52:48.508Z,29.66
2023-05-14T07:53:48.472Z,30.21
2023-05-14T07:54:50.676Z,32.06
2023-05-14T07:55:48.472Z,32.48
2023-05-14T07:56:48.493Z,33.00
2023-05-14T07:57:48.475Z,33.59
2023-05-14T07:58:48.446Z,33.31
2023-05-14T07:59:48.462Z,33.16
2023-05-14T08:00:48.433Z,31.96
2023-05-14T08:01:48.437Z,33.50
2023-05-14T08:02:48.626Z,33.65
2023-05-14T08:03:48.549Z,32.22
2023-05-14T08:04:48.370Z,31.63
2023-05-14T08:05:48.344Z,31.54
2023-05-14T08:06:48.356Z,31.97
2023-05-14T08:07:48.360Z,32.18
2023-05-14T08:08:48.314Z,32.70
2023-05-14T08:09:48.380Z,33.19
2023-05-14T08:10:48.359Z,32.86
2023-05-14T08:11:48.325Z,33.40
2023-05-14T08:12:48.318Z,33.83
2023-05-14T08:13:48.287Z,33.89
2023-05-14T08:14:48.286Z,32.40
2023-05-14T08:15:48.254Z,31.20
2023-05-14T08:16:48.377Z,32.78
2023-05-14T08:17:48.282Z,34.12
2023-05-14T08:18:48.283Z,35.19
2023-05-14T08:19:48.191Z,37.85
2023-05-14T08:20:48.205Z,37.51
2023-05-14T08:21:48.242Z,35.66
2023-05-14T08:22:48.186Z,36.50
2023-05-14T08:23:48.184Z,37.87
2023-05-14T08:24:48.177Z,36.88
2023-05-14T08:25:48.134Z,35.46
2023-05-14T08:26:48.171Z,35.27
2023-05-14T08:27:48.137Z,36.32
2023-05-14T08:28:48.134Z,36.90
2023-05-14T08:29:48.099Z,35.75
2023-05-14T08:30:48.181Z,36.08
2023-05-14T08:31:48.074Z,38.29
2023-05-14T08:32:48.115Z,40.42
2023-05-14T08:33:48.067Z,40.70
2023-05-14T08:34:48.054Z,38.78
2023-05-14T08:35:48.073Z,40.88
2023-05-14T08:36:48.087Z,42.49
2023-05-14T08:37:48.005Z,39.50
2023-05-14T08:38:48.027Z,37.30
2023-05-14T08:39:48.005Z,36.49
2023-05-14T08:40:47.972Z,38.76
2023-05-14T08:41:47.992Z,40.14
2023-05-14T08:42:47.965Z,38.89
2023-05-14T08:43:48.004Z,37.53
2023-05-14T08:44:47.937Z,36.68
2023-05-14T08:45:47.924Z,36.82
2023-05-14T08:46:47.932Z,37.32
2023-05-14T08:47:47.940Z,36.49
2023-05-14T08:48:47.968Z,38.07
2023-05-14T08:49:47.880Z,40.25
2023-05-14T08:50:47.898Z,42.54
2023-05-14T08:51:47.855Z,43.58
2023-05-14T08:52:47.855Z,43.98
2023-05-14T08:53:47.830Z,44.20
2023-05-14T08:54:47.861Z,44.70
2023-05-14T08:55:47.842Z,45.20
2023-05-14T08:56:49.377Z,43.07
2023-05-14T08:57:47.817Z,40.70
2023-05-14T08:58:47.778Z,39.76
2023-05-14T08:59:47.807Z,38.99
2023-05-14T09:00:47.777Z,39.23
2023-05-14T09:01:47.847Z,39.64
2023-05-14T09:02:47.845Z,39.60
2023-05-14T09:03:47.768Z,40.94
2023-05-14T09:04:47.719Z,42.29
2023-05-14T09:05:47.729Z,43.54
2023-05-14T09:06:47.711Z,44.04
2023-05-14T09:07:47.707Z,43.74
2023-05-14T09:08:47.662Z,42.33
2023-05-14T09:09:47.665Z,39.61
2023-05-14T09:10:47.669Z,37.43
2023-05-14T09:11:47.640Z,35.47
2023-05-14T09:12:47.663Z,34.43
2023-05-14T09:13:47.631Z,33.47
2023-05-14T09:14:47.606Z,32.13
2023-05-14T09:15:47.624Z,31.80
2023-05-14T09:16:47.642Z,30.46
2023-05-14T09:17:47.671Z,29.53
2023-05-14T09:18:47.669Z,28.17
2023-05-14T09:19:47.542Z,29.51
2023-05-14T09:20:47.609Z,30.38
2023-05-14T09:21:47.564Z,30.99
2023-05-14T09:22:47.540Z,32.37
2023-05-14T09:23:47.511Z,34.00
2023-05-14T09:24:47.518Z,34.53
2023-05-14T09:25:47.552Z,34.28
2023-05-14T09:26:47.474Z,34.00
2023-05-14T09:27:47.449Z,34.40
2023-05-14T09:28:47.505Z,34.97
2023-05-14T09:29:47.449Z,33.57
2023-05-14T09:30:47.469Z,34.20
2023-05-14T09:31:47.486Z,35.64
2023-05-14T09:32:47.475Z,36.66
2023-05-14T09:33:47.410Z,37.10
2023-05-14T09:34:47.402Z,37.99
2023-05-14T09:35:47.401Z,38.51
2023-05-14T09:36:47.404Z,37.98
2023-05-14T09:37:47.391Z,37.68
2023-05-14T09:38:47.348Z,37.79
2023-05-14T09:39:47.352Z,37.76
2023-05-14T09:40:47.365Z,37.49
2023-05-14T09:41:47.331Z,39.16
2023-05-14T09:42:47.327Z,40.40
2023-05-14T09:43:47.287Z,41.02
2023-05-14T09:44:47.294Z,41.11
2023-05-14T09:45:47.289Z,40.92
2023-05-14T09:46:47.477Z,41.02
2023-05-14T09:47:47.428Z,41.91
2023-05-14T09:48:47.225Z,41.41
2023-05-14T09:49:47.214Z,40.48
2023-05-14T09:50:47.221Z,39.84
2023-05-14T09:51:47.245Z,38.06
2023-05-14T09:52:47.197Z,35.90
2023-05-14T09:53:47.171Z,36.32
2023-05-14T09:54:47.171Z,35.16
2023-05-14T09:55:47.221Z,35.37
2023-05-14T09:56:47.182Z,36.81
2023-05-14T09:57:47.131Z,37.15
2023-05-14T09:58:47.117Z,37.36
2023-05-14T09:59:47.138Z,38.09
2023-05-14T10:00:47.173Z,38.91
2023-05-14T10:01:47.150Z,39.53
2023-05-14T10:02:47.153Z,39.10
2023-05-14T10:03:47.082Z,40.83
2023-05-14T10:04:47.160Z,40.83
2023-05-14T10:05:47.054Z,41.16
2023-05-14T10:06:47.039Z,41.33
2023-05-14T10:07:47.069Z,41.16
2023-05-14T10:08:47.017Z,40.80
2023-05-14T10:09:47.002Z,39.31
2023-05-14T10:10:47.030Z,36.77
2023-05-14T10:11:46.988Z,37.93
2023-05-14T10:12:46.995Z,39.06
2023-05-14T10:13:46.960Z,40.18
2023-05-14T10:14:46.959Z,40.80
2023-05-14T10:15:46.964Z,40.95
2023-05-14T10:16:47.042Z,42.19
2023-05-14T10:17:47.058Z,43.01
2023-05-14T10:18:46.972Z,43.62
2023-05-14T10:19:46.885Z,44.01
2023-05-14T10:20:46.918Z,43.32
2023-05-14T10:21:46.884Z,43.63
2023-05-14T10:22:46.870Z,43.85
2023-05-14T10:23:46.846Z,44.58
2023-05-14T10:24:46.842Z,44.98
2023-05-14T10:25:46.879Z,44.66
2023-05-14T10:26:46.875Z,42.05
2023-05-14T10:27:46.791Z,40.48
2023-05-14T10:28:46.775Z,40.89
2023-05-14T10:29:46.785Z,41.52
2023-05-14T10:30:46.897Z,41.25
2023-05-14T10:31:47.013Z,42.29
2023-05-14T10:32:46.768Z,43.33
2023-05-14T10:33:46.796Z,44.04
2023-05-14T10:34:46.725Z,44.54
2023-05-14T10:35:46.718Z,43.91
2023-05-14T10:36:46.707Z,43.51
2023-05-14T10:37:46.713Z,43.84
2023-05-14T10:38:46.712Z,43.74
2023-05-14T10:39:46.772Z,43.93
2023-05-14T10:40:46.694Z,44.21
2023-05-14T10:41:46.659Z,44.21
2023-05-14T10:42:46.656Z,43.79
2023-05-14T10:43:46.680Z,44.09
2023-05-14T10:44:46.624Z,43.71
2023-05-14T10:45:46.642Z,43.96
2023-05-14T10:46:46.659Z,44.78
2023-05-14T10:47:46.636Z,45.08
2023-05-14T10:48:46.590Z,45.70
2023-05-14T10:49:46.615Z,46.00
2023-05-14T10:50:46.572Z,46.00
2023-05-14T10:51:46.543Z,45.72
2023-05-14T10:52:46.557Z,45.65
2023-05-14T10:53:46.511Z,46.45
2023-05-14T10:54:46.548Z,46.75
2023-05-14T10:55:46.532Z,45.95
2023-05-14T10:56:46.484Z,46.35
2023-05-14T10:57:46.517Z,46.62
2023-05-14T10:58:46.467Z,46.30
2023-05-14T10:59:46.462Z,45.50
2023-05-14T11:00:46.484Z,45.50
2023-05-14T11:01:46.455Z,45.50
2023-05-14T11:02:46.447Z,45.53
2023-05-14T11:03:46.693Z,45.62
2023-05-14T11:04:46.406Z,46.03
2023-05-14T11:05:46.424Z,45.40
2023-05-14T11:06:46.403Z,45.20
2023-05-14T11:07:46.375Z,45.18
2023-05-14T11:08:46.609Z,45.46
2023-05-14T11:09:46.365Z,45.06
2023-05-14T11:10:46.316Z,44.56
2023-05-14T11:11:46.336Z,44.76
2023-05-14T11:12:46.361Z,44.24
2023-05-14T11:13:46.280Z,43.93
2023-05-14T11:14:46.291Z,43.74
2023-05-14T11:15:46.291Z,43.63
2023-05-14T11:16:46.304Z,44.43
2023-05-14T11:17:46.308Z,44.66
2023-05-14T11:18:46.287Z,44.56
2023-05-14T11:19:46.209Z,45.26
2023-05-14T11:20:46.235Z,45.08
2023-05-14T11:21:46.258Z,45.68
2023-05-14T11:22:46.195Z,45.98
2023-05-14T11:23:46.201Z,46.38
2023-05-14T11:24:46.161Z,46.98
2023-05-14T11:25:46.160Z,47.19
2023-05-14T11:26:46.197Z,46.11
2023-05-14T11:27:46.186Z,46.73
2023-05-14T11:28:46.148Z,46.83
2023-05-14T11:29:46.136Z,47.33
2023-05-14T11:30:46.140Z,47.50
2023-05-14T11:31:46.208Z,47.71
2023-05-14T11:32:46.216Z,47.41
2023-05-14T11:33:46.097Z,47.63
2023-05-14T11:34:46.067Z,48.16
2023-05-14T11:35:46.060Z,48.55
2023-05-14T11:36:46.024Z,48.35
2023-05-14T11:37:46.015Z,49.36
2023-05-14T11:38:46.037Z,48.66
2023-05-14T11:39:46.032Z,48.86
2023-05-14T11:40:45.998Z,49.26
2023-05-14T11:41:45.978Z,49.16
2023-05-14T11:42:45.968Z,48.66
2023-05-14T11:43:45.970Z,48.93
2023-05-14T11:44:45.959Z,49.23
2023-05-14T11:45:45.986Z,49.31
2023-05-14T11:46:45.902Z,48.71
2023-05-14T11:47:45.945Z,48.69
2023-05-14T11:48:45.914Z,48.71
2023-05-14T11:49:45.913Z,47.41
2023-05-14T11:50:45.868Z,47.20
2023-05-14T11:51:45.891Z,47.38
2023-05-14T11:52:45.861Z,46.66
2023-05-14T11:53:45.838Z,46.34
2023-05-14T11:54:45.892Z,46.84
2023-05-14T11:55:45.803Z,47.11
2023-05-14T11:56:45.818Z,45.94
2023-05-14T11:57:45.811Z,45.43
2023-05-14T11:58:45.765Z,46.06
2023-05-14T11:59:45.750Z,46.66
2023-05-14T12:00:45.812Z,47.08
2023-05-14T12:01:45.771Z,47.46
2023-05-14T12:02:45.866Z,47.66
2023-05-14T12:03:45.837Z,47.06
2023-05-14T12:04:45.803Z,46.68
2023-05-14T12:05:45.706Z,47.58
2023-05-14T12:06:45.734Z,47.56
2023-05-14T12:07:45.673Z,47.26
2023-05-14T12:08:45.668Z,46.74
2023-05-14T12:09:45.671Z,46.72
2023-05-14T12:10:45.672Z,46.01
2023-05-14T12:11:45.623Z,44.62
2023-05-14T12:12:45.632Z,45.24
2023-05-14T12:13:45.604Z,45.84
2023-05-14T12:14:45.584Z,45.74
2023-05-14T12:15:45.689Z,45.74
2023-05-14T12:16:45.607Z,45.43
2023-05-14T12:17:45.590Z,46.04
2023-05-14T12:18:45.618Z,46.16
2023-05-14T12:19:45.554Z,46.96
2023-05-14T12:20:45.572Z,47.19
2023-05-14T12:21:45.541Z,47.56
2023-05-14T12:22:45.513Z,47.56
2023-05-14T12:23:45.548Z,47.66
2023-05-14T12:24:45.480Z,47.99
2023-05-14T12:25:45.486Z,48.51
2023-05-14T12:26:45.450Z,48.21
2023-05-14T12:27:45.454Z,48.31
2023-05-14T12:28:45.456Z,48.51
2023-05-14T12:29:45.461Z,48.58
2023-05-14T12:30:45.420Z,47.99
2023-05-14T12:31:45.533Z,48.38
2023-05-14T12:32:45.500Z,48.79
2023-05-14T12:33:45.409Z,47.28
2023-05-14T12:34:45.373Z,47.26
2023-05-14T12:35:45.368Z,47.06
2023-05-14T12:36:45.340Z,45.98
2023-05-14T12:37:45.352Z,46.26
2023-05-14T12:38:45.363Z,46.76
2023-05-14T12:39:45.308Z,45.86
2023-05-14T12:40:45.298Z,45.56
2023-05-14T12:41:45.329Z,46.36
2023-05-14T12:42:45.294Z,46.36
2023-05-14T12:43:45.294Z,45.94
2023-05-14T12:44:45.270Z,45.64
2023-05-14T12:45:45.249Z,45.01
2023-05-14T12:46:45.278Z,43.91
2023-05-14T12:47:45.264Z,43.70
2023-05-14T12:48:45.264Z,44.49
2023-05-14T12:49:45.195Z,44.67
2023-05-14T12:50:45.206Z,44.67
2023-05-14T12:51:45.211Z,43.55
2023-05-14T12:52:45.177Z,43.35