createdAt,value
2023-10-09T00:01:19.056Z,98729.47
2023-10-09T00:03:53.942Z,98722.88
2023-10-09T00:06:33.712Z,98718.78
2023-10-09T00:09:13.200Z,98720.13
2023-10-09T00:11:46.029Z,98712.63
2023-10-09T00:14:16.861Z,98719.50
2023-10-09T00:16:57.424Z,98711.50
2023-10-09T00:19:32.354Z,98717.72
2023-10-09T00:22:05.843Z,98720.91
2023-10-09T00:24:46.487Z,98720.00
2023-10-09T00:27:17.731Z,98715.44
2023-10-09T00:29:49.315Z,98712.00
2023-10-09T00:32:27.558Z,98708.50
2023-10-09T00:35:00.211Z,98708.84
2023-10-09T00:37:35.433Z,98701.34
2023-10-09T00:40:14.411Z,98697.84
2023-10-09T00:42:44.642Z,98693.19
2023-10-09T00:45:25.936Z,98697.03
2023-10-09T00:48:04.143Z,98694.84
2023-10-09T00:50:36.995Z,98697.47
2023-10-09T00:53:13.754Z,98698.81
2023-10-09T00:55:56.992Z,98690.38
2023-10-09T00:58:32.239Z,98689.75
2023-10-09T01:01:05.772Z,98687.41
2023-10-09T01:03:41.758Z,98683.25
2023-10-09T01:06:22.496Z,98683.00
2023-10-09T01:09:10.522Z,98673.41
2023-10-09T01:11:49.195Z,98680.38
2023-10-09T01:14:22.535Z,98671.69
2023-10-09T01:16:55.911Z,98667.72
2023-10-09T01:19:29.432Z,98669.38
2023-10-09T01:22:05.470Z,98670.19
2023-10-09T01:24:40.170Z,98669.31
2023-10-09T01:27:16.438Z,98667.97
2023-10-09T01:29:48.199Z,98662.19
2023-10-09T01:32:21.124Z,98662.09
2023-10-09T01:34:52.678Z,98662.59
2023-10-09T01:37:29.261Z,98658.72
2023-10-09T01:40:23.298Z,98662.25
2023-10-09T01:42:53.623Z,98658.56
2023-10-09T01:45:31.377Z,98662.09
2023-10-09T01:48:09.816Z,98660.22
2023-10-09T01:50:43.603Z,98650.44
2023-10-09T01:53:19.117Z,98653.78
2023-10-09T01:55:56.849Z,98653.31
2023-10-09T02:18:17.814Z,98636.69
2023-10-09T02:20:49.440Z,98638.00
2023-10-09T02:23:22.289Z,98631.63
2023-10-09T02:25:54.772Z,98637.03
2023-10-09T02:28:25.142Z,98645.69
2023-10-09T02:31:01.989Z,98640.38
2023-10-09T02:33:37.493Z,98636.88
2023-10-09T02:36:08.526Z,98642.34
2023-10-09T02:38:38.540Z,98639.34
2023-10-09T02:41:21.253Z,98635.28
2023-10-09T02:43:52.103Z,98636.63
2023-10-09T02:46:30.456Z,98628.19
2023-10-09T02:49:07.679Z,98628.53
2023-10-09T02:51:43.280Z,98627.63
2023-10-09T02:54:29.017Z,98627.66
2023-10-09T02:57:08.045Z,98640.19
2023-10-09T02:59:46.410Z,98634.34
2023-10-09T03:02:16.774Z,98638.75
2023-10-09T03:04:49.747Z,98636.38
2023-10-09T03:07:19.983Z,98623.84
2023-10-09T03:09:51.922Z,98632.91
2023-10-09T03:12:23.201Z,98627.44
2023-10-09T03:14:53.476Z,98629.00
2023-10-09T03:17:24.435Z,98631.41
2023-10-09T03:19:57.296Z,98623.19
2023-10-09T03:22:27.989Z,98619.91
2023-10-09T03:24:58.241Z,98615.75
2023-10-09T03:27:29.892Z,98617.47
2023-10-09T03:30:00.352Z,98614.56
2023-10-09T03:32:30.644Z,98609.69
2023-10-09T03:35:08.014Z,98613.19
2023-10-09T03:37:40.625Z,98611.78
2023-10-09T03:40:18.862Z,98616.19
2023-10-09T03:42:49.940Z,98611.25
2023-10-09T03:45:26.274Z,98615.22
2023-10-09T03:48:12.681Z,98609.84
2023-10-09T03:50:47.227Z,98622.81
2023-10-09T03:53:18.178Z,98611.38
2023-10-09T03:55:48.524Z,98611.88
2023-10-09T03:58:20.317Z,98619.16
2023-10-09T04:00:51.069Z,98609.44
2023-10-09T04:03:22.164Z,98606.28
2023-10-09T04:05:55.190Z,98601.53
2023-10-09T04:08:30.556Z,98604.34
2023-10-09T04:11:05.636Z,98606.28
2023-10-09T04:13:41.518Z,98598.69
2023-10-09T04:16:34.786Z,98596.97
2023-10-09T04:19:12.800Z,98599.19
2023-10-09T04:21:43.406Z,98603.38
2023-10-09T04:24:24.121Z,98602.16
2023-10-09T04:26:59.982Z,98602.50
2023-10-09T04:29:38.926Z,98593.75
2023-10-09T04:32:18.961Z,98604.19
2023-10-09T04:35:12.447Z,98600.97
2023-10-09T04:37:49.439Z,98590.41
2023-10-09T04:40:40.025Z,98601.75
2023-10-09T04:43:08.265Z,98603.94
2023-10-09T04:45:53.056Z,98597.59
2023-10-09T04:48:34.250Z,98590.66
2023-10-09T04:51:17.116Z,98593.47
2023-10-09T04:54:01.844Z,98591.44
2023-10-09T04:56:34.864Z,98594.41
2023-10-09T04:59:09.577Z,98592.25
2023-10-09T05:01:46.714Z,98603.69
2023-10-09T05:04:40.744Z,98596.56
2023-10-09T05:07:23.863Z,98595.28
2023-10-09T05:10:16.045Z,98600.25
2023-10-09T05:12:48.207Z,98590.66
2023-10-09T05:15:19.375Z,98595.66
2023-10-09T05:17:57.770Z,98608.34
2023-10-09T05:20:49.307Z,98611.06
2023-10-09T05:23:27.418Z,98601.13
2023-10-09T05:26:20.646Z,98606.84
2023-10-09T05:28:50.987Z,98603.31
2023-10-09T05:31:33.624Z,98606.47
2023-10-09T05:34:04.641Z,98606.44
2023-10-09T05:36:36.871Z,98606.47
2023-10-09T05:39:31.059Z,98608.16
2023-10-09T05:42:09.340Z,98608.78
2023-10-09T05:44:52.037Z,98611.31
2023-10-09T05:47:54.529Z,98617.31
2023-10-09T05:50:37.472Z,98614.59
2023-10-09T05:53:27.831Z,98610.34
2023-10-09T05:56:10.482Z,98609.28
2023-10-09T05:58:55.821Z,98617.25
2023-10-09T06:01:44.017Z,98619.75
2023-10-09T06:04:20.541Z,98621.06
2023-10-09T06:06:58.081Z,98618.00
2023-10-09T06:09:51.480Z,98618.78
2023-10-09T06:12:35.435Z,98623.66
2023-10-09T06:15:22.937Z,98626.91
2023-10-09T06:18:01.368Z,98628.09
2023-10-09T06:20:46.837Z,98632.88
2023-10-09T06:23:39.926Z,98639.47
2023-10-09T06:26:25.379Z,98640.00
2023-10-09T06:29:15.869Z,98643.66
2023-10-09T06:32:23.886Z,98646.13
2023-10-09T06:34:53.963Z,98644.34
2023-10-09T06:37:38.217Z,98641.63
2023-10-09T06:40:26.316Z,98644.06
2023-10-09T06:42:56.650Z,98656.09
2023-10-09T06:45:45.260Z,98651.00
2023-10-09T06:48:36.424Z,98654.53
2023-10-09T06:51:09.244Z,98651.03
2023-10-09T06:53:57.906Z,98649.88
2023-10-09T06:56:50.185Z,98659.72
2023-10-09T06:59:22.540Z,98650.25
2023-10-09T07:02:22.277Z,98657.38
2023-10-09T07:04:56.202Z,98654.41
2023-10-09T07:07:26.736Z,98651.84
2023-10-09T07:10:09.724Z,98653.81
2023-10-09T07:12:44.312Z,98649.06
2023-10-09T07:15:28.299Z,98647.88
2023-10-09T07:18:18.620Z,98647.66
2023-10-09T07:21:11.744Z,98657.25
2023-10-09T07:23:49.704Z,98649.75
2023-10-09T07:26:24.776Z,98664.00
2023-10-09T07:29:02.165Z,98641.00
2023-10-09T07:31:41.388Z,98660.66
2023-10-09T07:34:23.995Z,98649.69
2023-10-09T07:36:58.132Z,98648.19
2023-10-09T07:39:35.902Z,98648.38
2023-10-09T07:42:28.565Z,98641.38
2023-10-09T07:45:13.053Z,98646.78
2023-10-09T07:47:55.709Z,98653.44
2023-10-09T07:50:31.586Z,98654.97
2023-10-09T07:53:16.653Z,98657.81
2023-10-09T07:55:55.573Z,98652.22
2023-10-09T07:58:28.886Z,98662.41
2023-10-09T08:01:17.316Z,98654.56
2023-10-09T08:03:58.624Z,98663.16
2023-10-09T08:06:41.869Z,98663.06
2023-10-09T08:09:42.653Z,98667.03
2023-10-09T08:12:39.404Z,98662.09
2023-10-09T08:15:23.243Z,98665.31
2023-10-09T08:18:00.499Z,98659.22
2023-10-09T08:20:46.915Z,98663.75
2023-10-09T08:23:23.537Z,98673.94
2023-10-09T08:26:13.816Z,98672.50
2023-10-09T08:28:44.189Z,98672.56
2023-10-09T08:31:36.112Z,98666.41
2023-10-09T08:36:42.329Z,98671.78
2023-10-09T08:39:26.558Z,98676.44
2023-10-09T08:42:03.910Z,98665.00
2023-10-09T08:44:36.719Z,98670.78
2023-10-09T08:47:08.767Z,98662.38
2023-10-09T08:49:40.405Z,98656.16
2023-10-09T08:52:12.239Z,98654.53
2023-10-09T08:54:42.864Z,98654.09
2023-10-09T08:57:20.520Z,98660.13
2023-10-09T08:59:50.827Z,98663.94
2023-10-09T09:02:22.997Z,98666.22
2023-10-09T09:04:54.126Z,98667.31
2023-10-09T09:07:33.189Z,98666.53
2023-10-09T09:10:19.019Z,98674.31
2023-10-09T09:12:54.785Z,98665.78
2023-10-09T09:15:28.214Z,98665.66
2023-10-09T09:18:10.741Z,98673.50
2023-10-09T09:20:45.786Z,98671.63
2023-10-09T09:23:17.952Z,98673.03
2023-10-09T09:26:00.137Z,98676.63
2023-10-09T09:28:40.393Z,98674.63
2023-10-09T09:31:15.202Z,98678.25
2023-10-09T09:33:45.749Z,98687.47
2023-10-09T09:36:15.973Z,98686.97
2023-10-09T09:38:49.457Z,98685.63
2023-10-09T09:41:25.627Z,98690.44
2023-10-09T09:44:01.823Z,98691.28
2023-10-09T09:46:38.460Z,98691.00
2023-10-09T09:49:18.034Z,98685.94
2023-10-09T09:51:48.642Z,98685.72
2023-10-09T09:54:25.779Z,98685.09
2023-10-09T09:57:01.823Z,98680.72
2023-10-09T09:59:36.781Z,98684.50
2023-10-09T10:02:10.471Z,98688.53
2023-10-09T10:04:50.936Z,98684.00
2023-10-09T10:07:25.744Z,98687.16
2023-10-09T10:09:59.096Z,98673.41
2023-10-09T10:13:04.698Z,98675.97
2023-10-09T10:16:13.311Z,98680.31
2023-10-09T10:19:12.780Z,98677.06
2023-10-09T10:21:50.037Z,98675.50
2023-10-09T10:24:59.933Z,98672.53
2023-10-09T10:27:34.349Z,98665.69
2023-10-09T10:30:38.042Z,98673.03
2023-10-09T10:33:17.431Z,98669.94
2023-10-09T10:35:54.343Z,98675.31
2023-10-09T10:38:50.970Z,98665.66
2023-10-09T10:41:23.880Z,98659.66
2023-10-09T10:44:23.741Z,98669.69
2023-10-09T10:46:55.860Z,98652.84
2023-10-09T10:49:37.888Z,98663.06
2023-10-09T10:52:20.111Z,98656.19
2023-10-09T10:55:07.008Z,98655.84
2023-10-09T10:57:55.683Z,98649.25
2023-10-09T11:00:38.743Z,98642.91
2023-10-09T11:03:24.558Z,98649.44
2023-10-09T11:05:57.737Z,98664.00
2023-10-09T11:08:34.069Z,98654.97
2023-10-09T11:11:32.646Z,98647.69
2023-10-09T11:14:16.706Z,98643.34
2023-10-09T11:16:48.840Z,98658.25
2023-10-09T11:19:33.174Z,98658.66
2023-10-09T11:22:20.714Z,98650.88
2023-10-09T11:25:12.927Z,98665.97
2023-10-09T11:27:51.884Z,98668.69
2023-10-09T11:30:34.185Z,98665.34
2023-10-09T11:33:15.678Z,98667.91
2023-10-09T11:35:59.802Z,98663.75
2023-10-09T11:38:38.030Z,98662.72
2023-10-09T11:41:24.556Z,98653.78
2023-10-09T11:43:54.461Z,98658.78
2023-10-09T11:46:50.062Z,98651.44
2023-10-09T11:49:35.895Z,98648.63
2023-10-09T11:52:25.122Z,98644.91
2023-10-09T11:54:57.916Z,98626.78
2023-10-09T11:57:32.004Z,98622.09
2023-10-09T12:00:07.763Z,98625.31
2023-10-09T12:02:45.526Z,98623.72
2023-10-09T12:05:18.518Z,98621.13
2023-10-09T12:07:52.534Z,98624.09
2023-10-09T12:10:28.380Z,98619.09
2023-10-09T12:12:59.675Z,98607.25
2023-10-09T12:15:38.397Z,98602.28
2023-10-09T12:18:16.426Z,98597.72
2023-10-09T12:20:52.196Z,98592.19
2023-10-09T12:23:29.247Z,98593.59
2023-10-09T12:26:03.312Z,98594.72
2023-10-09T12:28:34.485Z,98596.88
2023-10-09T12:31:05.088Z,98587.00
2023-10-09T12:33:40.960Z,98584.22
2023-10-09T12:36:21.612Z,98582.50
2023-10-09T12:38:54.521Z,98573.84
2023-10-09T12:41:30.023Z,98564.16
2023-10-09T12:44:01.439Z,98551.03
2023-10-09T12:46:39.342Z,98539.91
2023-10-09T12:49:10.085Z,98533.88
2023-10-09T12:51:41.637Z,98534.66
2023-10-09T12:54:12.240Z,98539.38
2023-10-09T12:56:49.867Z,98547.63
2023-10-09T12:59:22.218Z,98544.81
2023-10-09T13:01:54.121Z,98545.88
2023-10-09T13:04:33.564Z,98551.41
2023-10-09T13:07:07.436Z,98545.16
2023-10-09T13:09:44.471Z,98548.78
2023-10-09T13:12:20.218Z,98562.81
2023-10-09T13:14:51.529Z,98556.97
2023-10-09T13:17:23.350Z,98551.28
2023-10-09T13:19:53.708Z,98552.84
2023-10-09T13:22:24.318Z,98550.81
2023-10-09T13:25:04.896Z,98557.13
2023-10-09T13:27:39.640Z,98550.13
2023-10-09T13:30:23.139Z,98546.97
2023-10-09T13:32:55.079Z,98537.59
2023-10-09T13:35:38.957Z,98542.25
2023-10-09T13:38:11.441Z,98538.59
2023-10-09T13:40:41.790Z,98533.72
2023-10-09T13:43:18.392Z,98528.78
2023-10-09T13:45:51.661Z,98528.44
2023-10-09T13:48:24.136Z,98534.97
2023-10-09T13:51:08.316Z,98531.34
2023-10-09T13:53:46.091Z,98531.94
2023-10-09T13:56:22.528Z,98525.63
2023-10-09T13:58:56.920Z,98527.66
2023-10-09T14:01:35.156Z,98526.84
2023-10-09T14:04:07.540Z,98520.34
2023-10-09T14:06:38.531Z,98509.88
2023-10-09T14:09:10.971Z,98515.72
2023-10-09T14:11:45.475Z,98510.56
2023-10-09T14:14:18.459Z,98511.06
2023-10-09T14:16:48.828Z,98511.72
2023-10-09T14:19:22.390Z,98505.25
2023-10-09T14:21:52.743Z,98510.69
2023-10-09T14:24:27.641Z,98509.56
2023-10-09T14:26:58.652Z,98497.13
2023-10-09T14:29:32.346Z,98488.72
2023-10-09T14:32:07.433Z,98483.69
2023-10-09T14:34:40.829Z,98481.19
2023-10-09T14:37:13.261Z,98478.91
2023-10-09T14:39:43.636Z,98477.16
2023-10-09T14:42:14.204Z,98484.81
2023-10-09T14:44:49.080Z,98492.63
2023-10-09T14:47:19.922Z,98490.63
2023-10-09T14:49:55.331Z,98482.94
2023-10-09T14:52:25.638Z,98482.53
2023-10-09T14:54:55.940Z,98479.34
2023-10-09T14:57:26.350Z,98481.00
2023-10-09T15:00:00.661Z,98476.00
2023-10-09T15:02:33.138Z,98480.66
2023-10-09T15:05:05.582Z,98479.34
2023-10-09T15:07:40.182Z,98486.72
2023-10-09T15:10:16.505Z,98486.09
2023-10-09T15:12:50.025Z,98491.00
2023-10-09T15:15:26.947Z,98484.13
2023-10-09T15:17:57.287Z,98491.56
2023-10-09T15:20:28.381Z,98492.31
2023-10-09T15:22:58.698Z,98484.72
2023-10-09T15:25:28.986Z,98490.47
2023-10-09T15:27:59.242Z,98483.53
2023-10-09T15:30:32.798Z,98486.94
2023-10-09T15:33:03.075Z,98487.59
2023-10-09T15:35:35.099Z,98483.03
2023-10-09T15:38:07.109Z,98487.31
2023-10-09T15:40:38.285Z,98488.97
2023-10-09T15:43:08.914Z,98483.13
2023-10-09T15:45:49.501Z,98485.59
2023-10-09T15:48:23.168Z,98485.13
2023-10-09T15:50:53.642Z,98490.94
2023-10-09T15:53:25.658Z,98492.81
2023-10-09T15:55:58.789Z,98487.44
2023-10-09T15:58:30.418Z,98488.00
2023-10-09T16:01:04.076Z,98491.47
2023-10-09T16:03:34.828Z,98492.53
2023-10-09T16:06:06.356Z,98493.88
2023-10-09T16:08:38.003Z,98497.00
2023-10-09T16:11:08.809Z,98501.72
2023-10-09T16:13:39.969Z,98503.78
2023-10-09T16:16:14.775Z,98504.78
2023-10-09T16:18:45.200Z,98503.19
2023-10-09T16:21:15.833Z,98511.00
2023-10-09T16:23:46.204Z,98511.94
2023-10-09T16:26:17.821Z,98507.69
2023-10-09T16:28:49.780Z,98500.75
2023-10-09T16:31:24.705Z,98509.78
2023-10-09T16:33:55.066Z,98498.25
2023-10-09T16:36:25.413Z,98496.28
2023-10-09T16:38:56.849Z,98499.75
2023-10-09T16:41:28.127Z,98505.00
2023-10-09T16:44:00.266Z,98509.94
2023-10-09T16:46:33.338Z,98510.59
2023-10-09T16:49:05.787Z,98505.00
2023-10-09T16:51:36.189Z,98495.81
2023-10-09T16:54:06.794Z,98502.91
2023-10-09T16:56:37.716Z,98497.63
2023-10-09T16:59:15.047Z,98495.44
2023-10-09T17:01:48.910Z,98503.00
2023-10-09T17:04:24.744Z,98504.38
2023-10-09T17:06:56.928Z,98510.44
2023-10-09T17:09:28.732Z,98507.47
2023-10-09T17:11:59.039Z,98518.22
2023-10-09T17:14:30.020Z,98505.50
2023-10-09T17:17:09.614Z,98505.66
2023-10-09T17:19:42.773Z,98498.44
2023-10-09T17:22:14.660Z,98492.34
2023-10-09T17:24:46.033Z,98493.25
2023-10-09T17:27:19.358Z,98504.81
2023-10-09T17:29:49.802Z,98501.50
2023-10-09T17:32:22.729Z,98501.75
2023-10-09T17:34:54.928Z,98513.72
2023-10-09T17:37:25.649Z,98519.47
2023-10-09T17:39:55.835Z,98523.66
2023-10-09T17:42:26.247Z,98526.69
2023-10-09T17:44:56.868Z,98526.94
2023-10-09T17:47:29.951Z,98538.97
2023-10-09T17:50:00.407Z,98535.06
2023-10-09T17:52:31.055Z,98535.16
2023-10-09T17:55:02.229Z,98541.75
2023-10-09T17:57:32.516Z,98537.94
2023-10-09T18:00:04.949Z,98526.91
2023-10-09T18:02:41.386Z,98525.41
2023-10-09T18:05:12.265Z,98534.59
2023-10-09T18:07:44.793Z,98535.72
2023-10-09T18:10:17.717Z,98540.03
2023-10-09T18:12:50.857Z,98542.03
2023-10-09T18:15:22.074Z,98541.31
2023-10-09T18:17:55.044Z,98529.44
2023-10-09T18:20:25.496Z,98523.47
2023-10-09T18:22:55.859Z,98520.50
2023-10-09T18:25:26.181Z,98534.41
2023-10-09T18:27:57.761Z,98528.19
2023-10-09T18:30:29.306Z,98532.09
2023-10-09T18:33:02.483Z,98518.81
2023-10-09T18:35:33.224Z,98524.31
2023-10-09T18:38:06.201Z,98525.19
2023-10-09T18:40:37.421Z,98517.16
2023-10-09T18:43:09.673Z,98522.31
2023-10-09T18:45:44.016Z,98512.69
2023-10-09T18:48:19.475Z,98515.38
2023-10-09T18:50:49.880Z,98517.19
2023-10-09T18:53:21.343Z,98519.91
2023-10-09T18:55:52.277Z,98513.16
2023-10-09T18:58:23.459Z,98508.69
2023-10-09T19:00:59.991Z,98514.94
2023-10-09T19:03:34.514Z,98518.84
2023-10-09T19:06:11.426Z,98519.50
2023-10-09T19:08:41.618Z,98519.59
2023-10-09T19:11:14.446Z,98525.19
2023-10-09T19:13:44.876Z,98530.41
2023-10-09T19:16:15.710Z,98541.19
2023-10-09T19:18:48.646Z,98534.91
2023-10-09T19:21:20.175Z,98544.22
2023-10-09T19:23:50.505Z,98541.25
2023-10-09T19:26:20.921Z,98542.19
2023-10-09T19:28:51.454Z,98534.25
2023-10-09T19:31:23.269Z,98538.41
2023-10-09T19:33:56.125Z,98539.19
2023-10-09T19:36:28.404Z,98531.63
2023-10-09T19:39:01.220Z,98538.59
2023-10-09T19:41:32.497Z,98537.75
2023-10-09T19:44:05.585Z,98537.31
2023-10-09T19:46:39.449Z,98550.38
2023-10-09T19:49:12.361Z,98543.22
2023-10-09T19:51:44.261Z,98550.94
2023-10-09T19:54:14.645Z,98548.56
2023-10-09T19:56:46.749Z,98558.06
2023-10-09T19:59:17.250Z,98554.72
2023-10-09T20:01:49.328Z,98550.84
2023-10-09T20:04:26.560Z,98553.81
2023-10-09T20:06:57.316Z,98556.94
2023-10-09T20:09:27.622Z,98557.19
2023-10-09T20:11:58.722Z,98560.56
2023-10-09T20:14:29.462Z,98561.31
2023-10-09T20:17:00.692Z,98559.78
2023-10-09T20:19:35.865Z,98558.84
2023-10-09T20:22:07.104Z,98564.94
2023-10-09T20:24:37.359Z,98569.88
2023-10-09T20:27:09.906Z,98563.66
2023-10-09T20:29:43.136Z,98564.13
2023-10-09T20:32:15.416Z,98568.66
2023-10-09T20:34:48.417Z,98563.69
2023-10-09T20:37:18.657Z,98563.81
2023-10-09T20:39:49.869Z,98569.88
2023-10-09T20:42:22.724Z,98572.53
2023-10-09T20:44:52.959Z,98581.22
2023-10-09T20:47:27.369Z,98577.66
2023-10-09T20:50:00.596Z,98576.38
2023-10-09T20:52:30.974Z,98579.06
2023-10-09T20:55:01.315Z,98578.72
2023-10-09T20:57:31.600Z,98583.13
2023-10-09T21:00:01.859Z,98586.22
2023-10-09T21:02:32.176Z,98586.22
2023-10-09T21:05:05.602Z,98586.66
2023-10-09T21:07:36.728Z,98595.00
2023-10-09T21:10:08.745Z,98593.91
2023-10-09T21:12:39.623Z,98589.00
2023-10-09T21:15:11.545Z,98581.38
2023-10-09T21:17:42.321Z,98589.75
2023-10-09T21:20:19.985Z,98595.25
2023-10-09T21:22:55.818Z,98602.19
2023-10-09T21:25:27.856Z,98597.94
2023-10-09T21:27:58.524Z,98598.78
2023-10-09T21:30:29.348Z,98597.03
2023-10-09T21:32:59.948Z,98601.25
2023-10-09T21:35:33.584Z,98597.34
2023-10-09T21:38:03.939Z,98599.72
2023-10-09T21:40:34.617Z,98595.00
2023-10-09T21:43:08.278Z,98606.44
2023-10-09T21:45:46.123Z,98604.50
2023-10-09T21:48:17.620Z,98613.97
2023-10-09T21:50:50.502Z,98611.63
2023-10-09T21:53:21.058Z,98611.22
2023-10-09T21:55:51.355Z,98603.34
2023-10-09T21:58:21.628Z,98608.47
2023-10-09T22:00:52.069Z,98615.75
2023-10-09T22:03:22.904Z,98614.38
2023-10-09T22:05:57.289Z,98616.34
2023-10-09T22:08:28.080Z,98605.31
2023-10-09T22:10:58.478Z,98608.06
2023-10-09T22:13:28.747Z,98619.09
2023-10-09T22:15:59.297Z,98629.06
2023-10-09T22:18:31.440Z,98625.56
2023-10-09T22:21:11.113Z,98626.47
2023-10-09T22:23:47.130Z,98617.88
2023-10-09T22:26:21.367Z,98619.25
2023-10-09T22:28:52.042Z,98623.00
2023-10-09T22:31:23.174Z,98626.50
2023-10-09T22:33:55.618Z,98624.91
2023-10-09T22:36:47.071Z,98621.75
2023-10-09T22:39:28.531Z,98621.53
2023-10-09T22:41:58.893Z,98617.03
2023-10-09T22:44:33.935Z,98612.72
2023-10-09T22:47:08.943Z,98620.97
2023-10-09T22:49:42.942Z,98619.78
2023-10-09T22:52:17.027Z,98620.97
2023-10-09T22:54:50.296Z,98612.28
2023-10-09T22:57:22.246Z,98622.47
2023-10-09T23:00:00.787Z,98622.41
2023-10-09T23:02:46.436Z,98628.69
2023-10-09T23:05:19.064Z,98628.84
2023-10-09T23:08:01.708Z,98628.59
2023-10-09T23:10:33.338Z,98629.38
2023-10-09T23:13:15.972Z,98632.56
2023-10-09T23:15:50.982Z,98638.88
2023-10-09T23:18:39.835Z,98638.69
2023-10-09T23:21:22.298Z,98642.13
2023-10-09T23:24:10.004Z,98635.66
2023-10-09T23:26:53.635Z,98638.81
2023-10-09T23:29:34.397Z,98622.84
2023-10-09T23:32:19.907Z,98634.25
2023-10-09T23:34:54.216Z,98634.72
2023-10-09T23:37:34.861Z,98633.78
2023-10-09T23:40:14.344Z,98638.38
2023-10-09T23:42:58.904Z,98638.16
2023-10-09T23:45:33.014Z,98630.25
2023-10-09T23:48:12.837Z,98629.09
2023-10-09T23:50:45.682Z,98633.88
2023-10-09T23:53:17.599Z,98629.31
2023-10-09T23:55:53.079Z,98628.91
2023-10-09T23:58:23.823Z,98630.25
