createdAt,value
2023-05-10T00:00:07.599Z,9.07
2023-05-10T00:01:15.192Z,9.40
2023-05-10T00:02:17.389Z,9.23
2023-05-10T00:03:19.706Z,8.05
2023-05-10T00:04:22.440Z,9.23
2023-05-10T00:05:24.574Z,10.55
2023-05-10T00:06:26.989Z,9.98
2023-05-10T00:07:29.125Z,9.68
2023-05-10T00:08:31.314Z,9.52
2023-05-10T00:09:33.458Z,9.60
2023-05-10T00:10:35.615Z,10.75
2023-05-10T00:11:37.740Z,8.23
2023-05-10T00:12:39.918Z,9.05
2023-05-10T00:13:42.072Z,9.93
2023-05-10T00:14:44.349Z,8.73
2023-05-10T00:15:46.457Z,8.88
2023-05-10T00:16:48.770Z,10.75
2023-05-10T00:17:51.073Z,10.02
2023-05-10T00:18:53.286Z,10.68
2023-05-10T00:19:55.513Z,9.57
2023-05-10T00:20:57.642Z,9.95
2023-05-10T00:21:59.821Z,10.07
2023-05-10T00:23:01.965Z,9.50
2023-05-10T00:24:04.479Z,9.85
2023-05-10T00:25:07.502Z,11.68
2023-05-10T00:26:09.722Z,10.35
2023-05-10T00:27:13.508Z,9.02
2023-05-10T00:28:15.735Z,10.82
2023-05-10T00:29:17.986Z,11.32
2023-05-10T00:30:20.237Z,9.73
2023-05-10T00:31:22.462Z,10.00
2023-05-10T00:32:26.281Z,9.88
2023-05-10T00:33:28.435Z,10.88
2023-05-10T00:34:31.441Z,9.93
2023-05-10T00:35:33.772Z,10.32
2023-05-10T00:36:35.954Z,10.63
2023-05-10T00:37:38.186Z,10.07
2023-05-10T00:38:40.375Z,9.80
2023-05-10T00:39:42.558Z,10.55
2023-05-10T00:40:45.034Z,10.98
2023-05-10T00:41:54.378Z,9.95
2023-05-10T00:42:57.433Z,10.50
2023-05-10T00:43:59.737Z,9.65
2023-05-10T00:45:02.355Z,10.38
2023-05-10T00:46:05.561Z,8.65
2023-05-10T00:47:08.831Z,10.02
2023-05-10T00:48:11.301Z,9.60
2023-05-10T00:49:13.844Z,9.50
2023-05-10T00:50:16.696Z,9.70
2023-05-10T00:51:19.495Z,10.32
2023-05-10T00:52:21.763Z,10.55
2023-05-10T00:53:24.519Z,10.40
2023-05-10T00:54:26.732Z,10.07
2023-05-10T00:55:29.308Z,8.35
2023-05-10T00:56:31.886Z,9.43
2023-05-10T00:57:34.126Z,9.95
2023-05-10T00:58:36.702Z,9.40
2023-05-10T00:59:39.053Z,10.07
2023-05-10T01:00:43.385Z,9.85
2023-05-10T01:01:48.787Z,8.20
2023-05-10T01:02:51.437Z,8.23
2023-05-10T01:03:54.996Z,9.13
2023-05-10T01:04:57.336Z,10.05
2023-05-10T01:05:59.517Z,10.05
2023-05-10T01:07:02.049Z,10.07
2023-05-10T01:08:04.377Z,9.23
2023-05-10T01:09:07.526Z,9.13
2023-05-10T01:10:10.481Z,10.20
2023-05-10T01:11:12.762Z,9.60
2023-05-10T01:12:15.241Z,9.27
2023-05-10T01:13:27.946Z,9.60
2023-05-10T01:14:31.034Z,10.50
2023-05-10T01:15:34.071Z,10.52
2023-05-10T01:16:41.719Z,10.57
2023-05-10T01:17:47.593Z,8.95
2023-05-10T01:18:50.618Z,9.40
2023-05-10T01:19:53.002Z,10.30
2023-05-10T01:21:22.465Z,9.80
2023-05-10T01:22:31.395Z,10.13
2023-05-10T01:23:58.701Z,7.15
2023-05-10T01:25:15.863Z,10.32
2023-05-10T01:26:35.335Z,9.70
2023-05-10T01:28:06.559Z,9.05
2023-05-10T01:30:22.847Z,8.93
2023-05-10T01:31:45.230Z,9.23
2023-05-10T01:33:16.368Z,8.25
2023-05-10T01:34:26.417Z,8.32
2023-05-10T01:35:31.550Z,10.88
2023-05-10T01:36:52.216Z,11.10
2023-05-10T01:37:57.136Z,9.68
2023-05-10T01:39:07.501Z,9.68
2023-05-10T01:40:33.592Z,8.35
2023-05-10T01:41:58.435Z,8.07
2023-05-10T01:43:08.868Z,9.07
2023-05-10T01:44:42.124Z,11.40
2023-05-10T01:45:53.645Z,9.40
2023-05-10T01:47:10.043Z,9.98
2023-05-10T01:48:14.949Z,8.65
2023-05-10T01:49:26.864Z,9.88
2023-05-10T01:50:31.880Z,10.50
2023-05-10T01:51:42.192Z,9.80
2023-05-10T01:52:49.081Z,9.30
2023-05-10T01:53:55.217Z,7.18
2023-05-10T01:55:10.157Z,7.43
2023-05-10T01:56:14.071Z,9.52
2023-05-10T01:57:18.413Z,9.40
2023-05-10T01:58:32.597Z,9.25
2023-05-10T01:59:41.875Z,8.38
2023-05-10T02:00:45.996Z,8.95
2023-05-10T02:01:50.252Z,8.35
2023-05-10T02:02:53.927Z,8.88
2023-05-10T02:03:56.892Z,9.25
2023-05-10T02:05:00.455Z,7.90
2023-05-10T02:06:04.422Z,7.88
2023-05-10T02:07:07.732Z,7.38
2023-05-10T02:08:10.750Z,8.73
2023-05-10T02:09:14.198Z,9.00
2023-05-10T02:10:17.171Z,7.80
2023-05-10T02:11:22.492Z,7.40
2023-05-10T02:12:26.042Z,9.48
2023-05-10T02:13:28.895Z,6.75
2023-05-10T02:14:37.182Z,7.95
2023-05-10T02:15:41.103Z,7.82
2023-05-10T02:16:44.573Z,7.55
2023-05-10T02:17:48.723Z,8.18
2023-05-10T02:18:53.820Z,8.30
2023-05-10T02:19:57.933Z,8.88
2023-05-10T02:21:01.199Z,8.98
2023-05-10T02:22:04.497Z,8.38
2023-05-10T02:23:10.725Z,8.98
2023-05-10T02:24:14.076Z,8.25
2023-05-10T02:25:18.320Z,7.10
2023-05-10T02:26:23.436Z,7.47
2023-05-10T02:27:28.435Z,8.75
2023-05-10T02:28:31.949Z,8.18
2023-05-10T02:29:34.783Z,8.27
2023-05-10T02:30:37.750Z,8.40
2023-05-10T02:31:40.315Z,6.82
2023-05-10T02:32:44.198Z,7.53
2023-05-10T02:33:47.251Z,8.82
2023-05-10T02:34:52.903Z,8.05
2023-05-10T02:35:56.777Z,8.38
2023-05-10T02:37:00.518Z,8.55
2023-05-10T02:38:03.551Z,8.77
2023-05-10T02:39:10.922Z,9.38
2023-05-10T02:40:14.396Z,8.20
2023-05-10T02:41:17.343Z,9.05
2023-05-10T02:42:23.283Z,9.38
2023-05-10T02:43:26.506Z,8.95
2023-05-10T02:44:32.036Z,8.90
2023-05-10T02:45:36.939Z,8.35
2023-05-10T02:46:39.559Z,8.60
2023-05-10T02:47:42.131Z,10.02
2023-05-10T02:48:44.525Z,9.10
2023-05-10T02:49:47.039Z,9.25
2023-05-10T02:50:53.322Z,8.57
2023-05-10T02:52:00.990Z,7.95
2023-05-10T02:53:12.516Z,9.55
2023-05-10T02:54:21.255Z,8.77
2023-05-10T02:55:28.826Z,9.18
2023-05-10T02:56:35.424Z,9.52
2023-05-10T02:57:43.026Z,8.55
2023-05-10T02:58:45.243Z,9.70
2023-05-10T02:59:47.407Z,9.45
2023-05-10T03:00:49.595Z,8.73
2023-05-10T03:01:51.874Z,8.00
2023-05-10T03:02:54.868Z,9.70
2023-05-10T03:03:57.182Z,9.20
2023-05-10T03:04:59.672Z,9.10
2023-05-10T03:06:02.093Z,9.35
2023-05-10T03:07:04.896Z,9.07
2023-05-10T03:08:07.488Z,8.73
2023-05-10T03:09:13.219Z,8.82
2023-05-10T03:10:15.685Z,8.98
2023-05-10T03:11:40.868Z,9.60
2023-05-10T03:13:07.190Z,8.82
2023-05-10T03:14:13.251Z,8.70
2023-05-10T03:15:40.180Z,8.60
2023-05-10T03:16:50.089Z,8.60
2023-05-10T03:18:05.226Z,9.27
2023-05-10T03:19:17.512Z,8.02
2023-05-10T03:20:32.621Z,9.70
2023-05-10T03:21:38.412Z,9.48
2023-05-10T03:22:52.360Z,8.80
2023-05-10T03:24:08.004Z,8.38
2023-05-10T03:25:13.627Z,8.05
2023-05-10T03:26:24.735Z,9.00
2023-05-10T03:27:29.032Z,8.68
2023-05-10T03:28:34.894Z,7.97
2023-05-10T03:29:39.897Z,8.30
2023-05-10T03:30:43.924Z,7.65
2023-05-10T03:31:47.957Z,8.38
2023-05-10T03:32:51.186Z,9.27
2023-05-10T03:33:54.268Z,9.82
2023-05-10T03:35:00.579Z,8.70
2023-05-10T03:36:02.783Z,9.35
2023-05-10T03:37:04.930Z,9.68
2023-05-10T03:38:07.768Z,9.57
2023-05-10T03:39:09.980Z,10.10
2023-05-10T03:40:12.873Z,9.88
2023-05-10T03:41:17.824Z,8.90
2023-05-10T03:42:20.100Z,9.50
2023-05-10T03:43:22.254Z,10.10
2023-05-10T03:44:24.472Z,9.65
2023-05-10T03:45:26.958Z,9.93
2023-05-10T03:46:29.150Z,9.98
2023-05-10T03:47:31.576Z,7.97
2023-05-10T03:48:34.557Z,8.02
2023-05-10T03:49:36.704Z,6.97
2023-05-10T03:50:39.498Z,6.88
2023-05-10T03:51:41.714Z,4.88
2023-05-10T03:52:44.535Z,4.35
2023-05-10T03:53:47.241Z,3.83
2023-05-10T03:54:49.368Z,4.13
2023-05-10T03:55:51.814Z,4.85
2023-05-10T03:56:54.019Z,3.80
2023-05-10T03:57:57.449Z,4.65
2023-05-10T03:59:00.066Z,3.70
2023-05-10T04:00:03.633Z,3.42
2023-05-10T04:01:16.522Z,3.97
2023-05-10T04:02:18.719Z,3.45
2023-05-10T04:03:21.360Z,3.78
2023-05-10T04:04:24.327Z,4.20
2023-05-10T04:05:26.475Z,3.80
2023-05-10T04:06:29.059Z,3.75
2023-05-10T04:07:31.312Z,3.90
2023-05-10T04:08:33.491Z,4.30
2023-05-10T04:09:35.679Z,4.15
2023-05-10T04:10:37.783Z,4.75
2023-05-10T04:11:40.092Z,4.07
2023-05-10T04:12:42.644Z,4.57
2023-05-10T04:13:44.799Z,4.93
2023-05-10T04:14:47.001Z,4.30
2023-05-10T04:15:49.241Z,4.75
2023-05-10T04:16:51.504Z,4.55
2023-05-10T04:17:54.592Z,4.72
2023-05-10T04:18:56.928Z,4.50
2023-05-10T04:19:59.127Z,4.25
2023-05-10T04:21:01.614Z,4.35
2023-05-10T04:22:04.202Z,5.32
2023-05-10T04:23:06.430Z,4.88
2023-05-10T04:24:08.555Z,4.10
2023-05-10T04:25:10.919Z,4.32
2023-05-10T04:26:13.839Z,4.78
2023-05-10T04:27:16.035Z,4.00
2023-05-10T04:28:18.278Z,4.10
2023-05-10T04:29:20.450Z,5.13
2023-05-10T04:30:22.714Z,4.95
2023-05-10T04:31:25.039Z,4.93
2023-05-10T04:32:27.338Z,4.30
2023-05-10T04:33:29.665Z,5.10
2023-05-10T04:34:31.808Z,4.25
2023-05-10T04:35:35.173Z,3.95
2023-05-10T04:36:37.680Z,4.68
2023-05-10T04:37:39.890Z,5.47
2023-05-10T04:38:42.122Z,4.82
2023-05-10T04:39:44.340Z,4.82
2023-05-10T04:40:46.528Z,5.22
2023-05-10T04:41:48.714Z,5.35
2023-05-10T04:42:50.853Z,4.45
2023-05-10T04:43:53.007Z,4.60
2023-05-10T04:44:55.301Z,4.32
2023-05-10T04:45:58.089Z,5.45
2023-05-10T04:47:00.302Z,5.07
2023-05-10T04:48:02.466Z,3.65
2023-05-10T04:49:04.629Z,4.18
2023-05-10T04:50:07.644Z,4.60
2023-05-10T04:51:10.246Z,3.40
2023-05-10T04:52:12.555Z,3.97
2023-05-10T04:53:15.937Z,3.70
2023-05-10T04:54:18.406Z,3.97
2023-05-10T04:55:20.574Z,3.00
2023-05-10T04:56:23.432Z,3.83
2023-05-10T04:57:25.635Z,3.05
2023-05-10T04:58:27.819Z,3.63
2023-05-10T04:59:29.976Z,3.20
2023-05-10T05:00:32.219Z,3.53
2023-05-10T05:01:34.474Z,2.72
2023-05-10T05:02:36.709Z,3.55
2023-05-10T05:03:39.077Z,2.78
2023-05-10T05:04:41.353Z,2.47
2023-05-10T05:05:44.726Z,2.78
2023-05-10T05:06:46.912Z,2.85
2023-05-10T05:07:49.096Z,3.78
2023-05-10T05:08:51.790Z,3.90
2023-05-10T05:09:53.966Z,3.85
2023-05-10T05:10:56.194Z,3.45
2023-05-10T05:11:58.837Z,2.30
2023-05-10T05:13:01.072Z,3.30
2023-05-10T05:14:03.277Z,2.92
2023-05-10T05:15:07.289Z,2.50
2023-05-10T05:16:12.365Z,2.80
2023-05-10T05:17:14.696Z,3.33
2023-05-10T05:18:17.014Z,3.53
2023-05-10T05:19:19.289Z,3.28
2023-05-10T05:20:21.518Z,3.88
2023-05-10T05:21:23.752Z,2.90
2023-05-10T05:22:29.423Z,3.67
2023-05-10T05:23:31.617Z,3.30
2023-05-10T05:24:40.468Z,3.70
2023-05-10T05:25:43.143Z,3.53
2023-05-10T05:26:45.343Z,3.58
2023-05-10T05:27:47.524Z,3.58
2023-05-10T05:28:52.715Z,3.50
2023-05-10T05:29:55.670Z,4.25
2023-05-10T05:30:57.820Z,4.13
2023-05-10T05:32:00.908Z,4.07
2023-05-10T05:33:03.256Z,4.10
2023-05-10T05:34:05.450Z,3.47
2023-05-10T05:35:08.090Z,3.78
2023-05-10T05:36:10.306Z,4.35
2023-05-10T05:37:20.224Z,3.67
2023-05-10T05:38:22.454Z,4.13
2023-05-10T05:39:24.758Z,3.42
2023-05-10T05:40:26.943Z,3.58
2023-05-10T05:41:29.086Z,3.67
2023-05-10T05:42:32.376Z,3.95
2023-05-10T05:43:36.108Z,3.92
2023-05-10T05:44:40.694Z,4.25
2023-05-10T05:45:42.973Z,4.63
2023-05-10T05:46:45.424Z,4.15
2023-05-10T05:47:47.576Z,4.72
2023-05-10T05:48:49.787Z,4.40
2023-05-10T05:49:52.004Z,4.13
2023-05-10T05:50:57.871Z,4.43
2023-05-10T05:52:01.724Z,4.82
2023-05-10T05:53:03.943Z,4.80
2023-05-10T05:54:06.205Z,4.75
2023-05-10T05:55:08.565Z,4.55
2023-05-10T05:56:10.704Z,4.35
2023-05-10T05:57:13.059Z,4.80
2023-05-10T05:58:15.175Z,4.85
2023-05-10T05:59:17.357Z,5.07
2023-05-10T06:00:19.574Z,4.50
2023-05-10T06:01:22.110Z,4.55
2023-05-10T06:02:24.375Z,4.78
2023-05-10T06:03:26.758Z,4.20
2023-05-10T06:04:29.138Z,4.30
2023-05-10T06:05:31.384Z,4.05
2023-05-10T06:06:33.520Z,4.78
2023-05-10T06:07:35.663Z,4.13
2023-05-10T06:08:37.886Z,4.63
2023-05-10T06:09:40.346Z,4.63
2023-05-10T06:10:42.606Z,5.00
2023-05-10T06:11:44.866Z,4.35
2023-05-10T06:12:47.203Z,4.78
2023-05-10T06:13:49.417Z,4.57
2023-05-10T06:14:52.378Z,4.63
2023-05-10T06:15:56.391Z,5.25
2023-05-10T06:17:01.841Z,4.70
2023-05-10T06:18:08.638Z,4.57
2023-05-10T06:19:11.656Z,5.18
2023-05-10T06:20:18.732Z,4.90
2023-05-10T06:21:20.899Z,4.22
2023-05-10T06:22:23.779Z,5.40
2023-05-10T06:23:26.483Z,4.97
2023-05-10T06:24:28.719Z,4.82
2023-05-10T06:25:30.863Z,5.90
2023-05-10T06:26:33.728Z,5.13
2023-05-10T06:27:35.890Z,6.22
2023-05-10T06:28:41.013Z,4.65
2023-05-10T06:29:43.125Z,4.97
2023-05-10T06:30:45.489Z,5.50
2023-05-10T06:31:47.742Z,5.65
2023-05-10T06:32:49.960Z,5.00
2023-05-10T06:33:54.162Z,4.85
2023-05-10T06:34:57.707Z,4.95
2023-05-10T06:36:00.096Z,5.28
2023-05-10T06:37:02.276Z,4.50
2023-05-10T06:38:04.482Z,4.78
2023-05-10T06:39:06.710Z,5.00
2023-05-10T06:40:13.132Z,5.20
2023-05-10T06:41:15.341Z,5.47
2023-05-10T06:42:17.505Z,5.10
2023-05-10T06:43:22.620Z,4.72
2023-05-10T06:44:24.822Z,5.07
2023-05-10T06:45:26.996Z,5.10
2023-05-10T06:46:29.248Z,4.47
2023-05-10T06:47:31.455Z,5.65
2023-05-10T06:48:33.715Z,4.72
2023-05-10T06:49:35.915Z,5.68
2023-05-10T06:50:38.096Z,4.90
2023-05-10T06:51:41.158Z,4.70
2023-05-10T06:52:44.155Z,4.30
2023-05-10T06:53:46.406Z,4.43
2023-05-10T06:54:48.675Z,4.32
2023-05-10T06:55:50.952Z,4.63
2023-05-10T06:56:53.425Z,4.75
2023-05-10T06:57:55.694Z,4.93
2023-05-10T06:58:57.884Z,4.68
2023-05-10T07:00:00.289Z,4.38
2023-05-10T07:01:03.980Z,5.40
2023-05-10T07:02:06.761Z,5.22
2023-05-10T07:03:09.021Z,4.13
2023-05-10T07:04:11.342Z,5.40
2023-05-10T07:05:14.329Z,4.72
2023-05-10T07:06:29.455Z,5.15
2023-05-10T07:07:34.947Z,5.53
2023-05-10T07:08:37.302Z,4.78
2023-05-10T07:09:39.470Z,4.47
2023-05-10T07:10:41.635Z,4.43
2023-05-10T07:11:43.749Z,5.88
2023-05-10T07:12:46.054Z,4.93
2023-05-10T07:13:48.335Z,5.22
2023-05-10T07:14:50.653Z,4.80
2023-05-10T07:15:52.890Z,4.60
2023-05-10T07:16:55.104Z,5.63
2023-05-10T07:17:57.452Z,5.10
2023-05-10T07:18:59.806Z,5.03
2023-05-10T07:20:02.565Z,5.43
2023-05-10T07:21:04.941Z,5.35
2023-05-10T07:22:07.236Z,5.05
2023-05-10T07:23:09.386Z,4.85
2023-05-10T07:24:11.574Z,5.57
2023-05-10T07:25:13.890Z,5.30
2023-05-10T07:26:16.559Z,5.65
2023-05-10T07:27:18.825Z,5.88
2023-05-10T07:28:21.197Z,6.38
2023-05-10T07:29:23.320Z,5.13
2023-05-10T07:30:25.501Z,5.90
2023-05-10T07:31:28.263Z,5.60
2023-05-10T07:32:31.870Z,5.20
2023-05-10T07:33:34.558Z,5.32
2023-05-10T07:34:37.156Z,5.75
2023-05-10T07:35:39.893Z,4.88
2023-05-10T07:36:42.541Z,6.13
2023-05-10T07:37:45.220Z,5.32
2023-05-10T07:38:48.021Z,4.38
2023-05-10T07:39:50.585Z,5.25
2023-05-10T07:40:53.212Z,4.70
2023-05-10T07:41:56.703Z,4.28
2023-05-10T07:43:01.120Z,3.47
2023-05-10T07:44:03.754Z,4.45
2023-05-10T07:45:06.847Z,3.88
2023-05-10T07:46:11.288Z,4.30
2023-05-10T07:47:13.814Z,4.13
2023-05-10T07:48:17.149Z,3.58
2023-05-10T07:49:20.014Z,3.95
2023-05-10T07:50:22.760Z,3.38
2023-05-10T07:51:25.433Z,3.58
2023-05-10T07:52:28.218Z,3.67
2023-05-10T07:53:30.978Z,4.10
2023-05-10T07:54:34.864Z,3.40
2023-05-10T07:55:37.570Z,3.25
2023-05-10T07:56:40.868Z,4.18
2023-05-10T07:57:43.768Z,3.15
2023-05-10T07:58:46.597Z,3.35
2023-05-10T07:59:49.265Z,3.35
2023-05-10T08:00:52.105Z,3.45
2023-05-10T08:01:54.991Z,3.20
2023-05-10T08:02:58.039Z,2.95
2023-05-10T08:04:03.120Z,2.75
2023-05-10T08:05:06.692Z,3.50
2023-05-10T08:06:09.429Z,3.28
2023-05-10T08:07:12.502Z,2.97
2023-05-10T08:08:15.175Z,3.58
2023-05-10T08:09:18.926Z,3.28
2023-05-10T08:10:21.422Z,3.38
2023-05-10T08:11:25.208Z,3.33
2023-05-10T08:12:28.016Z,3.50
2023-05-10T08:13:30.673Z,2.75
2023-05-10T08:14:33.269Z,3.22
2023-05-10T08:15:36.084Z,2.58
2023-05-10T08:16:38.891Z,3.58
2023-05-10T08:17:41.588Z,3.15
2023-05-10T08:18:46.712Z,3.40
2023-05-10T08:19:49.604Z,3.20
2023-05-10T08:20:52.331Z,2.83
2023-05-10T08:21:56.522Z,3.50
2023-05-10T08:22:59.311Z,3.58
2023-05-10T08:24:01.981Z,3.10
2023-05-10T08:25:04.840Z,2.53
2023-05-10T08:26:07.755Z,3.40
2023-05-10T08:27:10.377Z,2.33
2023-05-10T08:28:12.896Z,2.15
2023-05-10T08:29:16.136Z,2.50
2023-05-10T08:30:18.765Z,2.35
2023-05-10T08:31:21.163Z,2.30
2023-05-10T08:32:23.701Z,2.53
2023-05-10T08:33:26.689Z,2.05
2023-05-10T08:34:29.364Z,2.60
2023-05-10T08:35:32.573Z,2.53
2023-05-10T08:36:35.273Z,2.42
2023-05-10T08:37:37.991Z,2.55
2023-05-10T08:38:40.453Z,2.80
2023-05-10T08:39:43.409Z,2.55
2023-05-10T08:40:46.860Z,2.33
2023-05-10T08:41:51.599Z,2.40
2023-05-10T08:43:05.635Z,2.67
2023-05-10T08:44:09.445Z,2.25
2023-05-10T08:45:12.913Z,2.55
2023-05-10T08:46:20.793Z,2.55
2023-05-10T08:47:23.722Z,2.28
2023-05-10T08:48:27.558Z,2.85
2023-05-10T08:49:33.180Z,2.78
2023-05-10T08:50:40.942Z,2.67
2023-05-10T08:51:48.344Z,2.88
2023-05-10T08:52:54.173Z,4.18
2023-05-10T08:53:57.596Z,2.33
2023-05-10T08:55:00.525Z,2.88
2023-05-10T08:56:03.944Z,3.15
2023-05-10T08:57:07.077Z,3.53
2023-05-10T08:58:10.942Z,3.08
2023-05-10T08:59:15.168Z,2.80
2023-05-10T09:00:19.540Z,3.10
2023-05-10T09:01:22.890Z,3.05
2023-05-10T09:02:26.348Z,3.75
2023-05-10T09:03:29.173Z,2.90
2023-05-10T09:04:32.618Z,2.65
2023-05-10T09:05:36.879Z,3.08
2023-05-10T09:06:40.001Z,2.92
2023-05-10T09:07:43.281Z,2.97
2023-05-10T09:08:46.778Z,3.40
2023-05-10T09:09:50.106Z,3.42
2023-05-10T09:10:53.133Z,2.88
2023-05-10T09:11:55.896Z,3.15
2023-05-10T09:12:59.603Z,3.30
2023-05-10T09:14:02.425Z,3.58
2023-05-10T09:15:06.630Z,2.58
2023-05-10T09:16:20.326Z,3.45
2023-05-10T09:17:25.003Z,2.83
2023-05-10T09:18:28.146Z,3.20
2023-05-10T09:19:30.875Z,3.47
2023-05-10T09:20:33.854Z,3.10
2023-05-10T09:21:40.117Z,2.75
2023-05-10T09:22:42.866Z,2.55
2023-05-10T09:23:51.299Z,2.80
2023-05-10T09:25:12.079Z,2.97
2023-05-10T09:26:14.687Z,3.50
2023-05-10T09:27:17.524Z,3.03
2023-05-10T09:28:20.384Z,3.05
2023-05-10T09:29:23.646Z,2.90
2023-05-10T09:30:32.857Z,2.63
2023-05-10T09:31:53.239Z,2.80
2023-05-10T09:32:57.963Z,3.20
2023-05-10T09:34:00.623Z,2.90
2023-05-10T09:35:13.342Z,2.78
2023-05-10T09:36:16.712Z,3.05
2023-05-10T09:37:19.424Z,2.83
2023-05-10T09:38:21.944Z,2.55
2023-05-10T09:39:36.215Z,2.95
2023-05-10T09:40:38.767Z,2.85
2023-05-10T09:41:43.716Z,2.78
2023-05-10T09:43:08.141Z,3.00
2023-05-10T09:44:10.442Z,1.92
2023-05-10T09:45:13.127Z,2.90
2023-05-10T09:46:17.257Z,1.88
2023-05-10T09:47:22.382Z,2.42
2023-05-10T09:48:25.875Z,2.03
2023-05-10T09:49:28.388Z,1.23
2023-05-10T09:50:31.435Z,1.50
2023-05-10T09:51:36.939Z,1.10
2023-05-10T09:52:49.820Z,1.40
2023-05-10T09:54:11.503Z,1.10
2023-05-10T09:55:14.364Z,1.00
2023-05-10T09:56:35.952Z,1.15
2023-05-10T09:57:38.771Z,1.15
2023-05-10T09:58:41.593Z,1.50
2023-05-10T09:59:44.660Z,1.42
2023-05-10T10:00:53.694Z,1.42
2023-05-10T10:02:01.336Z,1.65
2023-05-10T10:03:04.957Z,1.60
2023-05-10T10:04:09.758Z,1.52
2023-05-10T10:05:13.121Z,1.35
2023-05-10T10:06:29.536Z,2.05
2023-05-10T10:07:33.962Z,1.40
2023-05-10T10:08:36.839Z,1.50
2023-05-10T10:09:40.119Z,1.17
2023-05-10T10:10:46.442Z,0.88
2023-05-10T10:11:49.337Z,1.17
2023-05-10T10:12:52.580Z,1.05
2023-05-10T10:13:55.849Z,0.70
2023-05-10T10:15:00.481Z,0.60
2023-05-10T10:16:03.862Z,0.60
2023-05-10T10:17:08.977Z,0.30
2023-05-10T10:18:16.512Z,0.45
2023-05-10T10:19:21.639Z,0.40
2023-05-10T10:20:24.436Z,0.63
2023-05-10T10:21:27.453Z,0.40
2023-05-10T10:22:29.854Z,0.40
2023-05-10T10:23:32.066Z,0.10
2023-05-10T10:24:34.840Z,0.20
2023-05-10T10:25:37.330Z,0.10
2023-05-10T10:26:41.518Z,0.00
2023-05-10T10:27:52.524Z,0.00
2023-05-10T10:29:16.284Z,0.20
2023-05-10T10:30:24.820Z,0.10
2023-05-10T10:31:48.305Z,0.17
2023-05-10T10:33:28.397Z,0.13
2023-05-10T10:34:32.145Z,0.20
2023-05-10T10:35:35.347Z,0.30
2023-05-10T10:36:47.654Z,0.20
2023-05-10T10:37:51.883Z,0.10
2023-05-10T10:39:02.330Z,0.20
2023-05-10T10:40:30.873Z,0.10
2023-05-10T10:41:43.892Z,0.30
2023-05-10T10:42:50.971Z,0.13
2023-05-10T10:44:25.594Z,0.20
2023-05-10T10:45:28.498Z,0.10
2023-05-10T10:46:30.934Z,0.20
2023-05-10T10:47:34.317Z,0.08
2023-05-10T10:48:37.214Z,0.10
2023-05-10T10:49:42.489Z,0.20
2023-05-10T10:50:46.722Z,0.30
2023-05-10T10:52:33.949Z,0.10
2023-05-10T10:53:38.162Z,0.20
2023-05-10T10:54:40.964Z,0.13
2023-05-10T10:55:49.767Z,0.10
2023-05-10T10:57:14.610Z,0.10
2023-05-10T10:58:49.803Z,0.00
2023-05-10T10:59:52.008Z,0.10
2023-05-10T11:01:11.210Z,0.05
2023-05-10T11:02:46.958Z,0.30
2023-05-10T11:04:09.415Z,0.10
2023-05-10T11:05:29.955Z,0.00
2023-05-10T11:06:33.465Z,0.10
2023-05-10T11:07:35.741Z,0.00
2023-05-10T11:08:47.067Z,0.10
2023-05-10T11:09:49.631Z,0.15
2023-05-10T11:10:55.147Z,0.05
2023-05-10T11:11:59.009Z,0.00
2023-05-10T11:13:02.865Z,0.10
2023-05-10T11:14:06.999Z,0.20
2023-05-10T11:15:10.599Z,0.17
2023-05-10T11:16:17.648Z,0.30
2023-05-10T11:17:28.121Z,0.10
2023-05-10T11:18:31.505Z,0.10
2023-05-10T11:19:33.793Z,0.43
2023-05-10T11:20:42.094Z,0.40
2023-05-10T11:22:14.651Z,0.40
2023-05-10T11:23:18.688Z,0.60
2023-05-10T11:24:28.394Z,0.47
2023-05-10T11:25:30.503Z,0.95
2023-05-10T11:26:34.816Z,0.57
2023-05-10T11:27:38.772Z,0.80
2023-05-10T11:28:45.978Z,1.52
2023-05-10T11:29:52.752Z,2.42
2023-05-10T11:30:55.791Z,2.65
2023-05-10T11:31:59.700Z,2.55
2023-05-10T11:33:01.897Z,3.60
2023-05-10T11:34:04.318Z,3.25
2023-05-10T11:35:11.159Z,3.67
2023-05-10T11:36:17.421Z,3.55
2023-05-10T11:37:19.602Z,4.15
2023-05-10T11:38:21.852Z,4.50
2023-05-10T11:39:28.545Z,4.72
2023-05-10T11:40:30.702Z,4.30
2023-05-10T11:41:33.053Z,5.28
2023-05-10T11:42:35.241Z,5.47
2023-05-10T11:43:39.302Z,5.43
2023-05-10T11:44:42.024Z,5.43
2023-05-10T11:45:46.070Z,5.45
2023-05-10T11:46:48.279Z,5.38
2023-05-10T11:47:51.015Z,5.80
2023-05-10T11:49:05.052Z,5.60
2023-05-10T11:50:07.741Z,5.75
2023-05-10T11:51:11.421Z,6.90
2023-05-10T11:52:13.586Z,5.95
2023-05-10T11:53:15.735Z,5.60
2023-05-10T11:54:17.874Z,5.18
2023-05-10T11:55:20.824Z,5.57
2023-05-10T11:56:24.289Z,6.43
2023-05-10T11:57:29.790Z,4.72
2023-05-10T11:58:32.952Z,6.20
2023-05-10T11:59:35.096Z,4.82
2023-05-10T12:00:37.330Z,4.45
2023-05-10T12:01:39.593Z,4.78
2023-05-10T12:02:42.238Z,5.18
2023-05-10T12:03:45.604Z,5.28
2023-05-10T12:04:48.769Z,4.53
2023-05-10T12:05:51.373Z,5.03
2023-05-10T12:06:53.613Z,4.50
2023-05-10T12:08:12.016Z,5.53
2023-05-10T12:09:14.237Z,5.40
2023-05-10T12:10:18.549Z,5.65
2023-05-10T12:11:25.291Z,5.05
2023-05-10T12:12:27.657Z,4.88
2023-05-10T12:13:30.080Z,4.53
2023-05-10T12:14:36.121Z,4.53
2023-05-10T12:15:38.304Z,4.65
2023-05-10T12:16:41.022Z,4.18
2023-05-10T12:17:45.203Z,4.07
2023-05-10T12:18:58.149Z,3.83
2023-05-10T12:20:15.793Z,4.15
2023-05-10T12:21:19.283Z,4.97
2023-05-10T12:22:22.792Z,4.53
2023-05-10T12:23:25.065Z,4.50
2023-05-10T12:24:27.600Z,4.43
2023-05-10T12:25:34.316Z,4.80
2023-05-10T12:26:37.379Z,3.90
2023-05-10T12:27:39.772Z,4.88
2023-05-10T12:28:41.954Z,3.97
2023-05-10T12:29:45.564Z,5.20
2023-05-10T12:30:47.807Z,4.78
2023-05-10T12:31:58.338Z,4.40
2023-05-10T12:33:12.981Z,4.68
2023-05-10T12:34:33.909Z,3.75
2023-05-10T12:35:46.691Z,4.80
2023-05-10T12:36:53.061Z,4.93
2023-05-10T12:37:55.369Z,3.97
2023-05-10T12:39:04.073Z,4.65
2023-05-10T12:40:11.747Z,4.35
2023-05-10T12:41:15.864Z,3.83
2023-05-10T12:42:18.140Z,4.28
2023-05-10T12:43:20.887Z,3.90
2023-05-10T12:44:23.211Z,5.80
2023-05-10T12:45:25.400Z,3.85
2023-05-10T12:46:28.931Z,4.30
2023-05-10T12:47:31.642Z,4.22
2023-05-10T12:48:35.098Z,4.60
2023-05-10T12:49:37.679Z,3.60
2023-05-10T12:50:39.901Z,3.67
2023-05-10T12:51:42.447Z,4.00
2023-05-10T12:52:44.787Z,3.90
2023-05-10T12:53:49.664Z,4.20
2023-05-10T12:54:52.052Z,3.40
2023-05-10T12:55:54.764Z,3.17
2023-05-10T12:56:57.007Z,3.00
2023-05-10T12:57:59.256Z,3.13
2023-05-10T12:59:01.490Z,3.35
2023-05-10T13:00:03.893Z,3.38
2023-05-10T13:01:06.652Z,2.92
2023-05-10T13:02:10.119Z,3.25
2023-05-10T13:03:12.430Z,3.67
2023-05-10T13:04:14.671Z,2.78
2023-05-10T13:05:16.898Z,2.80
2023-05-10T13:06:19.166Z,2.55
2023-05-10T13:07:21.427Z,3.10
2023-05-10T13:08:23.725Z,3.22
2023-05-10T13:09:27.563Z,3.08
2023-05-10T13:10:32.814Z,2.38
2023-05-10T13:11:35.113Z,2.63
2023-05-10T13:12:37.326Z,2.83
2023-05-10T13:13:39.467Z,2.38
2023-05-10T13:14:41.719Z,2.50
2023-05-10T13:15:43.905Z,2.10
2023-05-10T13:16:46.262Z,2.50
2023-05-10T13:17:48.564Z,2.60
2023-05-10T13:18:50.906Z,2.00
2023-05-10T13:19:53.122Z,1.80
2023-05-10T13:20:56.755Z,1.88
2023-05-10T13:21:59.106Z,1.98
2023-05-10T13:23:01.289Z,1.80
2023-05-10T13:24:03.550Z,1.40
2023-05-10T13:25:06.218Z,1.02
2023-05-10T13:26:08.484Z,1.35
2023-05-10T13:27:10.656Z,1.23
2023-05-10T13:28:12.867Z,1.30
2023-05-10T13:29:15.057Z,1.38
2023-05-10T13:30:17.413Z,1.30
2023-05-10T13:31:19.830Z,1.33
2023-05-10T13:32:22.190Z,1.17
2023-05-10T13:33:24.390Z,1.05
2023-05-10T13:34:26.762Z,1.13
2023-05-10T13:35:28.907Z,0.95
2023-05-10T13:36:31.428Z,1.10
2023-05-10T13:37:36.450Z,1.20
2023-05-10T13:38:38.687Z,1.00
2023-05-10T13:39:41.015Z,0.77
2023-05-10T13:40:43.159Z,1.08
2023-05-10T13:41:45.343Z,0.98
2023-05-10T13:42:47.567Z,1.08
2023-05-10T13:43:50.489Z,1.10
2023-05-10T13:44:52.720Z,1.10
2023-05-10T13:45:54.934Z,1.10
2023-05-10T13:46:57.770Z,1.17
2023-05-10T13:48:00.542Z,1.50
2023-05-10T13:49:03.065Z,1.33
2023-05-10T13:50:05.709Z,1.27
2023-05-10T13:51:07.961Z,1.38
2023-05-10T13:52:11.056Z,1.35
2023-05-10T13:53:13.675Z,1.13
2023-05-10T13:54:15.811Z,1.45
2023-05-10T13:55:18.297Z,1.40
2023-05-10T13:56:20.798Z,1.27
2023-05-10T13:57:24.066Z,1.10
2023-05-10T13:58:26.346Z,1.30
2023-05-10T13:59:29.795Z,1.30
2023-05-10T14:00:32.069Z,1.27
2023-05-10T14:01:34.603Z,1.20
2023-05-10T14:02:37.100Z,1.00
2023-05-10T14:03:39.501Z,1.15
2023-05-10T14:04:41.834Z,1.00
2023-05-10T14:05:44.047Z,0.90
2023-05-10T14:06:46.253Z,1.10
2023-05-10T14:07:48.444Z,1.00
2023-05-10T14:08:50.583Z,1.20
2023-05-10T14:09:52.738Z,0.80
2023-05-10T14:10:57.207Z,0.90
2023-05-10T14:11:59.786Z,1.08
2023-05-10T14:13:02.219Z,0.75
2023-05-10T14:14:04.520Z,0.90
2023-05-10T14:15:07.738Z,0.80
2023-05-10T14:16:10.023Z,1.00
2023-05-10T14:17:12.486Z,1.25
2023-05-10T14:18:15.297Z,1.17
2023-05-10T14:19:17.477Z,1.00
2023-05-10T14:20:19.709Z,1.52