createdAt,value
2023-01-18T00:03:33.622Z, 43.94
2023-01-18T00:04:33.748Z, 43.80
2023-01-18T00:05:33.687Z, 43.78
2023-01-18T00:06:33.752Z, 43.80
2023-01-18T00:07:33.706Z, 43.72
2023-01-18T00:08:33.743Z, 43.67
2023-01-18T00:09:33.719Z, 43.65
2023-01-18T00:10:33.724Z, 43.62
2023-01-18T00:11:33.724Z, 43.58
2023-01-18T00:12:33.743Z, 43.58
2023-01-18T00:13:33.756Z, 43.54
2023-01-18T00:14:33.749Z, 43.52
2023-01-18T00:15:33.875Z, 43.45
2023-01-18T00:16:33.875Z, 43.44
2023-01-18T00:17:33.826Z, 43.44
2023-01-18T00:18:33.821Z, 43.36
2023-01-18T00:19:33.827Z, 43.34
2023-01-18T00:20:33.848Z, 43.28
2023-01-18T00:21:33.859Z, 43.32
2023-01-18T00:22:34.169Z, 43.30
2023-01-18T00:23:33.916Z, 43.26
2023-01-18T00:24:33.910Z, 43.22
2023-01-18T00:25:33.968Z, 43.11
2023-01-18T00:26:33.935Z, 43.16
2023-01-18T00:27:33.948Z, 43.08
2023-01-18T00:28:34.002Z, 43.05
2023-01-18T00:29:33.972Z, 43.00
2023-01-18T00:30:34.052Z, 42.94
2023-01-18T00:31:34.046Z, 43.01
2023-01-18T00:32:34.074Z, 42.92
2023-01-18T00:33:34.046Z, 42.91
2023-01-18T00:34:34.040Z, 42.83
2023-01-18T00:35:34.060Z, 42.80
2023-01-18T00:36:34.039Z, 42.84
2023-01-18T00:37:34.128Z, 42.86
2023-01-18T00:38:34.111Z, 42.82
2023-01-18T00:39:34.145Z, 42.79
2023-01-18T00:40:34.137Z, 42.68
2023-01-18T00:41:34.127Z, 42.67
2023-01-18T00:42:34.130Z, 42.70
2023-01-18T00:43:34.130Z, 42.57
2023-01-18T00:44:34.138Z, 42.58
2023-01-18T00:45:34.303Z, 42.53
2023-01-18T00:46:34.165Z, 42.49
2023-01-18T00:47:34.163Z, 42.47
2023-01-18T00:48:34.255Z, 42.41
2023-01-18T00:49:34.223Z, 42.45
2023-01-18T00:50:34.266Z, 42.42
2023-01-18T00:51:34.240Z, 42.41
2023-01-18T00:52:34.237Z, 42.43
2023-01-18T00:53:34.326Z, 42.31
2023-01-18T00:54:34.284Z, 42.27
2023-01-18T00:55:34.347Z, 42.26
2023-01-18T00:56:34.322Z, 42.30
2023-01-18T00:57:34.363Z, 42.31
2023-01-18T00:58:34.345Z, 42.28
2023-01-18T00:59:34.341Z, 42.19
2023-01-18T01:00:34.418Z, 42.13
2023-01-18T01:01:34.677Z, 42.12
2023-01-18T01:02:34.570Z, 42.12
2023-01-18T01:03:34.453Z, 42.05
2023-01-18T01:04:34.453Z, 42.02
2023-01-18T01:05:34.456Z, 42.00
2023-01-18T01:06:34.468Z, 41.98
2023-01-18T01:07:34.494Z, 41.93
2023-01-18T01:08:34.476Z, 41.90
2023-01-18T01:09:34.470Z, 41.89
2023-01-18T01:10:34.525Z, 41.81
2023-01-18T01:11:34.505Z, 41.79
2023-01-18T01:12:34.558Z, 41.85
2023-01-18T01:13:34.542Z, 41.80
2023-01-18T01:14:34.565Z, 41.78
2023-01-18T01:15:34.553Z, 41.69
2023-01-18T01:16:34.613Z, 41.73
2023-01-18T01:17:34.580Z, 41.69
2023-01-18T01:18:34.595Z, 41.70
2023-01-18T01:19:34.576Z, 41.68
2023-01-18T01:20:34.598Z, 41.69
2023-01-18T01:21:34.601Z, 41.71
2023-01-18T01:22:34.606Z, 41.75
2023-01-18T01:23:34.635Z, 41.62
2023-01-18T01:24:34.639Z, 41.60
2023-01-18T01:25:34.663Z, 41.62
2023-01-18T01:26:34.678Z, 41.49
2023-01-18T01:27:34.753Z, 41.50
2023-01-18T01:28:34.738Z, 41.50
2023-01-18T01:29:34.730Z, 41.48
2023-01-18T01:30:34.754Z, 41.42
2023-01-18T01:31:34.755Z, 41.32
2023-01-18T01:32:34.734Z, 41.26
2023-01-18T01:33:34.749Z, 41.37
2023-01-18T01:34:34.823Z, 41.27
2023-01-18T01:35:34.812Z, 41.26
2023-01-18T01:36:34.869Z, 41.20
2023-01-18T01:37:34.824Z, 41.22
2023-01-18T01:38:34.857Z, 41.10
2023-01-18T01:39:34.848Z, 41.14
2023-01-18T01:40:34.856Z, 41.10
2023-01-18T01:41:34.854Z, 40.99
2023-01-18T01:42:34.848Z, 41.06
2023-01-18T01:43:34.868Z, 41.05
2023-01-18T01:44:34.876Z, 41.04
2023-01-18T01:45:34.938Z, 41.04
2023-01-18T01:46:34.910Z, 40.98
2023-01-18T01:47:34.913Z, 40.98
2023-01-18T01:48:34.915Z, 40.98
2023-01-18T01:49:35.060Z, 40.94
2023-01-18T01:50:34.984Z, 40.89
2023-01-18T01:51:34.976Z, 40.84
2023-01-18T01:52:34.999Z, 40.88
2023-01-18T01:53:34.973Z, 40.87
2023-01-18T01:54:35.069Z, 40.80
2023-01-18T01:55:35.046Z, 40.76
2023-01-18T01:56:35.055Z, 40.73
2023-01-18T01:57:35.084Z, 40.76
2023-01-18T01:58:35.081Z, 40.79
2023-01-18T01:59:35.122Z, 40.69
2023-01-18T02:00:35.098Z, 40.65
2023-01-18T02:01:35.290Z, 40.62
2023-01-18T02:02:35.108Z, 40.68
2023-01-18T02:03:35.100Z, 40.65
2023-01-18T02:04:35.092Z, 40.60
2023-01-18T02:05:35.144Z, 40.52
2023-01-18T02:06:35.197Z, 40.50
2023-01-18T02:07:35.171Z, 40.50
2023-01-18T02:08:35.162Z, 40.50
2023-01-18T02:09:35.175Z, 40.43
2023-01-18T02:10:35.182Z, 40.33
2023-01-18T02:11:35.188Z, 40.37
2023-01-18T02:12:35.209Z, 40.38
2023-01-18T02:13:35.287Z, 40.34
2023-01-18T02:14:35.271Z, 40.31
2023-01-18T02:15:35.296Z, 40.30
2023-01-18T02:16:35.336Z, 40.32
2023-01-18T02:17:35.348Z, 40.34
2023-01-18T02:18:35.312Z, 40.29
2023-01-18T02:19:35.337Z, 40.25
2023-01-18T02:20:35.323Z, 40.25
2023-01-18T02:21:35.353Z, 40.21
2023-01-18T02:22:35.337Z, 40.14
2023-01-18T02:23:35.340Z, 40.19
2023-01-18T02:24:35.428Z, 40.15
2023-01-18T02:25:35.395Z, 40.13
2023-01-18T02:26:35.434Z, 40.07
2023-01-18T02:27:35.404Z, 40.06
2023-01-18T02:28:35.466Z, 40.06
2023-01-18T02:29:35.440Z, 40.00
2023-01-18T02:30:35.534Z, 39.99
2023-01-18T02:31:35.457Z, 39.92
2023-01-18T02:32:35.476Z, 39.91
2023-01-18T02:33:35.455Z, 39.86
2023-01-18T02:34:35.466Z, 39.86
2023-01-18T02:35:35.479Z, 39.87
2023-01-18T02:36:35.475Z, 39.87
2023-01-18T02:37:35.560Z, 39.85
2023-01-18T02:38:35.535Z, 39.81
2023-01-18T02:39:35.518Z, 39.88
2023-01-18T02:40:35.608Z, 39.85
2023-01-18T02:41:35.572Z, 39.76
2023-01-18T02:42:35.646Z, 39.77
2023-01-18T02:43:35.590Z, 39.73
2023-01-18T02:44:35.594Z, 39.73
2023-01-18T02:45:35.951Z, 39.65
2023-01-18T02:46:35.605Z, 39.67
2023-01-18T02:47:35.681Z, 39.64
2023-01-18T02:48:35.656Z, 39.60
2023-01-18T02:49:35.653Z, 39.54
2023-01-18T02:50:35.726Z, 39.59
2023-01-18T02:51:35.691Z, 39.53
2023-01-18T02:52:35.740Z, 39.51
2023-01-18T02:53:35.723Z, 39.47
2023-01-18T02:54:35.724Z, 39.42
2023-01-18T02:55:35.724Z, 39.38
2023-01-18T02:56:35.727Z, 39.39
2023-01-18T02:57:35.752Z, 39.41
2023-01-18T02:58:35.737Z, 39.34
2023-01-18T02:59:35.823Z, 39.43
2023-01-18T03:00:35.795Z, 39.32
2023-01-18T03:01:35.951Z, 39.28
2023-01-18T03:02:35.893Z, 39.30
2023-01-18T03:03:35.816Z, 39.31
2023-01-18T03:04:35.864Z, 39.30
2023-01-18T03:05:35.856Z, 39.29
2023-01-18T03:06:35.893Z, 39.22
2023-01-18T03:07:35.865Z, 39.21
2023-01-18T03:08:35.868Z, 39.25
2023-01-18T03:09:35.941Z, 39.17
2023-01-18T03:10:35.913Z, 39.14
2023-01-18T03:11:35.936Z, 39.13
2023-01-18T03:12:35.937Z, 39.09
2023-01-18T03:13:35.977Z, 39.08
2023-01-18T03:14:35.936Z, 39.12
2023-01-18T03:15:35.969Z, 39.09
2023-01-18T03:16:35.938Z, 39.05
2023-01-18T03:17:35.942Z, 39.02
2023-01-18T03:18:36.003Z, 38.97
2023-01-18T03:19:35.985Z, 38.94
2023-01-18T03:20:36.035Z, 38.95
2023-01-18T03:21:36.015Z, 38.89
2023-01-18T03:22:36.008Z, 38.86
2023-01-18T03:23:36.051Z, 38.91
2023-01-18T03:24:36.007Z, 38.92
2023-01-18T03:25:36.080Z, 38.89
2023-01-18T03:26:36.126Z, 38.90
2023-01-18T03:27:36.063Z, 38.89
2023-01-18T03:28:36.060Z, 38.88
2023-01-18T03:29:36.059Z, 38.84
2023-01-18T03:30:36.138Z, 38.82
2023-01-18T03:31:36.128Z, 38.80
2023-01-18T03:32:36.122Z, 38.79
2023-01-18T03:33:36.125Z, 38.77
2023-01-18T03:34:36.145Z, 38.74
2023-01-18T03:35:36.136Z, 38.75
2023-01-18T03:36:36.143Z, 38.71
2023-01-18T03:37:36.150Z, 38.68
2023-01-18T03:38:36.150Z, 38.68
2023-01-18T03:39:36.159Z, 38.59
2023-01-18T03:40:36.187Z, 38.52
2023-01-18T03:41:36.195Z, 38.51
2023-01-18T03:42:36.201Z, 38.56
2023-01-18T03:43:36.280Z, 38.53
2023-01-18T03:44:36.258Z, 38.52
2023-01-18T03:45:36.298Z, 38.53
2023-01-18T03:46:36.333Z, 38.42
2023-01-18T03:47:36.265Z, 38.44
2023-01-18T03:48:36.272Z, 38.44
2023-01-18T03:49:36.273Z, 38.47
2023-01-18T03:50:36.299Z, 38.49
2023-01-18T03:51:36.307Z, 38.42
2023-01-18T03:52:36.367Z, 38.44
2023-01-18T03:53:36.345Z, 38.41
2023-01-18T03:54:36.353Z, 38.40
2023-01-18T03:55:36.344Z, 38.42
2023-01-18T03:56:36.349Z, 38.39
2023-01-18T03:57:36.431Z, 38.35
2023-01-18T03:58:36.448Z, 38.34
2023-01-18T03:59:36.412Z, 38.33
2023-01-18T04:00:36.441Z, 38.28
2023-01-18T04:01:36.446Z, 38.25
2023-01-18T04:02:36.487Z, 38.27
2023-01-18T04:03:36.452Z, 38.27
2023-01-18T04:04:36.451Z, 38.18
2023-01-18T04:05:36.440Z, 38.17
2023-01-18T04:06:36.461Z, 38.12
2023-01-18T04:07:36.454Z, 38.18
2023-01-18T04:08:36.537Z, 38.07
2023-01-18T04:09:36.533Z, 38.05
2023-01-18T04:10:36.522Z, 38.08
2023-01-18T04:11:36.556Z, 38.03
2023-01-18T04:12:36.541Z, 38.00
2023-01-18T04:13:36.536Z, 37.99
2023-01-18T04:14:36.561Z, 38.02
2023-01-18T04:15:36.562Z, 37.97
2023-01-18T04:16:36.557Z, 37.97
2023-01-18T04:17:36.580Z, 38.00
2023-01-18T04:18:36.688Z, 38.02
2023-01-18T04:19:36.642Z, 37.96
2023-01-18T04:20:36.643Z, 37.94
2023-01-18T04:21:36.654Z, 37.86
2023-01-18T04:22:36.663Z, 37.85
2023-01-18T04:23:36.738Z, 37.89
2023-01-18T04:24:36.706Z, 37.85
2023-01-18T04:25:36.756Z, 37.85
2023-01-18T04:26:36.739Z, 37.81
2023-01-18T04:27:36.766Z, 37.74
2023-01-18T04:28:36.756Z, 37.73
2023-01-18T04:29:36.766Z, 37.73
2023-01-18T04:30:36.758Z, 37.74
2023-01-18T04:31:36.862Z, 38.63
2023-01-18T04:32:36.771Z, 39.84
2023-01-18T04:33:36.768Z, 40.00
2023-01-18T04:34:36.883Z, 39.87
2023-01-18T04:35:36.854Z, 39.49
2023-01-18T04:36:36.857Z, 38.91
2023-01-18T04:37:36.852Z, 38.38
2023-01-18T04:38:36.897Z, 37.77
2023-01-18T04:39:36.879Z, 36.93
2023-01-18T04:40:36.890Z, 35.53
2023-01-18T04:41:36.904Z, 33.37
2023-01-18T04:42:36.911Z, 35.14
2023-01-18T04:43:36.923Z, 37.38
2023-01-18T04:44:36.943Z, 38.73
2023-01-18T04:45:37.032Z, 39.72
2023-01-18T04:46:37.061Z, 40.51
2023-01-18T04:47:37.002Z, 41.10
2023-01-18T04:48:37.009Z, 41.69
2023-01-18T04:49:37.069Z, 42.32
2023-01-18T04:50:37.052Z, 42.85
2023-01-18T04:51:37.054Z, 43.25
2023-01-18T04:52:37.067Z, 43.99
2023-01-18T04:53:37.149Z, 44.70
2023-01-18T04:54:37.122Z, 45.50
2023-01-18T04:55:37.127Z, 46.17
2023-01-18T04:56:37.120Z, 46.92
2023-01-18T04:57:37.132Z, 47.76
2023-01-18T04:58:37.219Z, 48.73
2023-01-18T04:59:37.229Z, 50.27
2023-01-18T05:00:37.283Z, 52.05
2023-01-18T05:01:37.353Z, 53.79
2023-01-18T05:02:37.332Z, 54.08
2023-01-18T05:03:37.236Z, 51.72
2023-01-18T05:04:37.309Z, 49.33
2023-01-18T05:05:37.302Z, 47.26
2023-01-18T05:06:47.367Z, 45.29
2023-01-18T05:07:37.348Z, 43.59
2023-01-18T05:08:37.317Z, 41.57
2023-01-18T05:09:37.376Z, 39.42
2023-01-18T05:10:37.340Z, 38.43
2023-01-18T05:11:37.336Z, 38.16
2023-01-18T05:12:37.356Z, 41.87
2023-01-18T05:13:37.346Z, 47.30
2023-01-18T05:14:37.452Z, 51.48
2023-01-18T05:15:37.395Z, 54.34
2023-01-18T05:16:37.424Z, 55.67
2023-01-18T05:17:37.399Z, 54.74
2023-01-18T05:18:37.427Z, 53.01
2023-01-18T05:19:37.442Z, 51.30
2023-01-18T05:20:37.541Z, 49.72
2023-01-18T05:21:37.501Z, 48.39
2023-01-18T05:22:37.568Z, 47.24
2023-01-18T05:23:37.532Z, 46.38
2023-01-18T05:24:37.544Z, 45.45
2023-01-18T05:25:37.606Z, 44.42
2023-01-18T05:26:37.571Z, 43.11
2023-01-18T05:27:37.651Z, 41.79
2023-01-18T05:28:37.611Z, 40.50
2023-01-18T05:29:37.668Z, 39.74
2023-01-18T05:30:37.631Z, 39.40
2023-01-18T05:31:37.746Z, 39.22
2023-01-18T05:32:37.632Z, 38.99
2023-01-18T05:33:37.663Z, 42.45
2023-01-18T05:34:37.663Z, 47.88
2023-01-18T05:35:37.671Z, 51.57
2023-01-18T05:36:37.681Z, 55.15
2023-01-18T05:37:37.699Z, 59.13
2023-01-18T05:38:37.716Z, 68.64
2023-01-18T05:39:37.751Z, 58.55
2023-01-18T05:40:37.734Z, 52.99
2023-01-18T05:41:37.749Z, 54.31
2023-01-18T05:42:37.843Z, 55.29
2023-01-18T05:43:37.795Z, 57.61
2023-01-18T05:44:37.839Z, 61.04
2023-01-18T05:45:37.840Z, 68.20
2023-01-18T05:46:37.824Z, 54.67
2023-01-18T05:47:37.860Z, 53.95
2023-01-18T05:48:37.867Z, 55.38
2023-01-18T05:49:38.725Z, 57.02
2023-01-18T05:50:37.949Z, 59.76
2023-01-18T05:51:37.926Z, 67.98
2023-01-18T05:52:37.930Z, 58.61
2023-01-18T05:53:37.975Z, 53.71
2023-01-18T05:54:37.958Z, 54.90
2023-01-18T05:55:38.037Z, 55.71
2023-01-18T05:56:38.000Z, 56.32
2023-01-18T05:57:38.050Z, 57.49
2023-01-18T05:58:38.020Z, 57.20
2023-01-18T05:59:38.019Z, 54.76
2023-01-18T06:00:38.030Z, 52.31
2023-01-18T06:01:38.068Z, 50.14
2023-01-18T06:02:38.046Z, 48.52
2023-01-18T06:03:38.060Z, 47.16
2023-01-18T06:04:38.158Z, 45.85
2023-01-18T06:05:38.127Z, 44.63
2023-01-18T06:06:38.163Z, 46.61
2023-01-18T06:11:59.098Z, 54.65
2023-01-18T06:12:38.204Z, 53.56
2023-01-18T06:13:38.211Z, 52.43
2023-01-18T06:14:38.203Z, 51.32
2023-01-18T06:15:38.217Z, 50.24
2023-01-18T06:16:38.284Z, 49.98
2023-01-18T06:17:38.238Z, 49.82
2023-01-18T06:18:38.319Z, 49.86
2023-01-18T06:19:38.307Z, 49.69
2023-01-18T06:20:38.309Z, 49.52
2023-01-18T06:21:38.350Z, 49.35
2023-01-18T06:22:38.330Z, 49.16
2023-01-18T06:23:38.333Z, 48.95
2023-01-18T06:24:38.358Z, 48.78
2023-01-18T06:25:38.331Z, 48.58
2023-01-18T06:26:38.340Z, 48.43
2023-01-18T06:27:38.356Z, 48.22
2023-01-18T06:28:38.455Z, 48.08
2023-01-18T06:29:38.447Z, 47.90
2023-01-18T06:30:38.472Z, 47.73
2023-01-18T06:31:38.524Z, 47.57
2023-01-18T06:32:38.439Z, 47.38
2023-01-18T06:33:38.449Z, 47.22
2023-01-18T06:34:38.448Z, 47.10
2023-01-18T06:35:38.464Z, 46.91
2023-01-18T06:36:38.461Z, 46.73
2023-01-18T06:37:38.485Z, 46.59
2023-01-18T06:38:38.484Z, 46.47
2023-01-18T06:39:38.510Z, 46.29
2023-01-18T06:40:38.519Z, 46.17
2023-01-18T06:41:38.521Z, 46.04
2023-01-18T06:42:38.595Z, 45.91
2023-01-18T06:43:38.581Z, 45.73
2023-01-18T06:44:38.644Z, 45.59
2023-01-18T06:45:38.684Z, 45.49
2023-01-18T06:46:38.609Z, 45.35
2023-01-18T06:47:38.606Z, 45.18
2023-01-18T06:48:38.624Z, 45.07
2023-01-18T06:49:38.699Z, 44.90
2023-01-18T06:50:38.683Z, 44.79
2023-01-18T06:51:38.716Z, 44.68
2023-01-18T06:52:38.692Z, 44.53
2023-01-18T06:53:38.680Z, 44.44
2023-01-18T06:54:38.692Z, 44.29
2023-01-18T06:55:38.689Z, 44.18
2023-01-18T06:56:38.698Z, 44.07
2023-01-18T06:57:38.709Z, 43.99
2023-01-18T06:58:38.722Z, 43.85
2023-01-18T06:59:38.711Z, 43.74
2023-01-18T07:00:38.808Z, 43.61
2023-01-18T07:01:38.897Z, 43.51
2023-01-18T07:02:38.861Z, 43.46
2023-01-18T07:03:38.839Z, 43.38
2023-01-18T07:04:38.836Z, 43.27
2023-01-18T07:05:38.822Z, 43.20
2023-01-18T07:06:38.814Z, 43.09
2023-01-18T07:07:38.819Z, 42.98
2023-01-18T07:08:38.824Z, 42.90
2023-01-18T07:09:38.931Z, 42.82
2023-01-18T07:10:38.885Z, 42.71
2023-01-18T07:11:38.878Z, 42.61
2023-01-18T07:12:38.893Z, 42.53
2023-01-18T07:13:38.881Z, 42.43
2023-01-18T07:14:38.953Z, 42.33
2023-01-18T07:15:38.926Z, 42.26
2023-01-18T07:16:39.029Z, 42.16
2023-01-18T07:17:38.950Z, 42.06
2023-01-18T07:18:38.946Z, 42.00
2023-01-18T07:19:38.949Z, 41.93
2023-01-18T07:20:38.958Z, 41.85
2023-01-18T07:21:38.964Z, 41.77
2023-01-18T07:22:38.982Z, 41.68
2023-01-18T07:23:38.966Z, 41.62
2023-01-18T07:24:39.042Z, 41.55
2023-01-18T07:25:39.019Z, 41.53
2023-01-18T07:26:39.102Z, 41.49
2023-01-18T07:27:39.059Z, 41.42
2023-01-18T07:28:39.125Z, 41.38
2023-01-18T07:29:39.129Z, 41.30
2023-01-18T07:30:39.087Z, 41.30
2023-01-18T07:31:41.964Z, 41.22
2023-01-18T07:32:39.090Z, 41.14
2023-01-18T07:33:39.147Z, 41.05
2023-01-18T07:34:39.132Z, 41.01
2023-01-18T07:35:39.172Z, 40.93
2023-01-18T07:36:39.164Z, 40.89
2023-01-18T07:37:39.198Z, 40.86
2023-01-18T07:38:39.219Z, 40.85
2023-01-18T07:39:39.173Z, 40.79
2023-01-18T07:40:39.188Z, 40.70
2023-01-18T07:41:39.167Z, 40.64
2023-01-18T07:42:39.234Z, 40.58
2023-01-18T07:43:39.222Z, 40.51
2023-01-18T07:44:39.243Z, 40.51
2023-01-18T07:45:39.227Z, 40.48
2023-01-18T07:46:39.258Z, 40.34
2023-01-18T07:47:39.238Z, 40.28
2023-01-18T07:48:39.253Z, 40.28
2023-01-18T07:49:39.236Z, 40.25
2023-01-18T07:50:39.251Z, 40.14
2023-01-18T07:51:39.264Z, 40.05
2023-01-18T07:52:39.270Z, 40.04
2023-01-18T07:53:39.317Z, 40.01
2023-01-18T07:54:39.295Z, 39.96
2023-01-18T07:55:39.378Z, 39.87
2023-01-18T07:56:39.370Z, 39.84
2023-01-18T07:57:39.353Z, 39.81
2023-01-18T07:58:39.401Z, 39.83
2023-01-18T07:59:39.352Z, 39.78
2023-01-18T08:00:39.353Z, 39.66
2023-01-18T08:01:39.525Z, 39.60
2023-01-18T08:02:39.426Z, 39.58
2023-01-18T08:03:39.465Z, 39.57
2023-01-18T08:04:39.430Z, 39.44
2023-01-18T08:05:39.496Z, 39.44
2023-01-18T08:06:39.447Z, 39.43
2023-01-18T08:07:39.449Z, 39.41
2023-01-18T08:08:39.495Z, 39.37
2023-01-18T08:09:39.449Z, 39.32
2023-01-18T08:10:39.533Z, 39.26
2023-01-18T08:11:39.508Z, 39.19
2023-01-18T08:12:39.564Z, 39.17
2023-01-18T08:13:39.547Z, 39.19
2023-01-18T08:14:39.534Z, 39.13
2023-01-18T08:15:39.582Z, 39.11
2023-01-18T08:16:39.599Z, 39.05
2023-01-18T08:17:39.577Z, 39.02
2023-01-18T08:18:39.636Z, 38.95
2023-01-18T08:19:39.630Z, 38.94
2023-01-18T08:20:39.626Z, 38.96
2023-01-18T08:21:39.620Z, 38.88
2023-01-18T08:22:39.661Z, 38.84
2023-01-18T08:23:39.660Z, 38.82
2023-01-18T08:24:39.696Z, 38.77
2023-01-18T08:25:39.685Z, 38.76
2023-01-18T08:26:39.696Z, 38.71
2023-01-18T08:27:39.739Z, 38.70
2023-01-18T08:28:39.727Z, 38.66
2023-01-18T08:29:39.730Z, 38.64
2023-01-18T08:30:39.764Z, 38.61
2023-01-18T08:31:39.775Z, 38.57
2023-01-18T08:32:39.777Z, 38.55
2023-01-18T08:33:39.811Z, 38.52
2023-01-18T08:34:39.839Z, 38.50
2023-01-18T08:35:39.813Z, 38.43
2023-01-18T08:36:39.832Z, 38.36
2023-01-18T08:37:39.916Z, 38.34
2023-01-18T08:38:39.930Z, 38.30
2023-01-18T08:39:39.939Z, 38.26
2023-01-18T08:40:39.916Z, 38.25
2023-01-18T08:41:39.929Z, 38.25
2023-01-18T08:42:39.913Z, 38.19
2023-01-18T08:43:39.938Z, 38.20
2023-01-18T08:44:39.943Z, 38.14
2023-01-18T08:45:39.952Z, 38.06
2023-01-18T08:46:40.108Z, 38.04
2023-01-18T08:47:39.978Z, 38.03
2023-01-18T08:48:40.060Z, 38.05
2023-01-18T08:49:40.031Z, 38.04
2023-01-18T08:50:40.076Z, 38.03
2023-01-18T08:51:40.064Z, 38.00
2023-01-18T08:52:40.084Z, 37.93
2023-01-18T08:53:40.082Z, 37.89
2023-01-18T08:54:40.086Z, 37.89
2023-01-18T08:55:40.090Z, 37.85
2023-01-18T08:56:40.098Z, 37.82
2023-01-18T08:57:40.162Z, 37.81
2023-01-18T08:58:40.166Z, 37.73
2023-01-18T08:59:40.158Z, 37.70
2023-01-18T09:00:40.152Z, 37.72
2023-01-18T09:01:40.200Z, 37.71
2023-01-18T09:02:40.301Z, 37.68
2023-01-18T09:03:40.190Z, 37.62
2023-01-18T09:04:40.277Z, 37.62
2023-01-18T09:05:40.305Z, 37.60
2023-01-18T09:06:40.324Z, 37.57
2023-01-18T09:07:40.292Z, 37.55
2023-01-18T09:08:40.356Z, 37.53
2023-01-18T09:09:40.338Z, 37.50
2023-01-18T09:10:40.357Z, 37.47
2023-01-18T09:11:40.369Z, 37.43
2023-01-18T09:12:40.350Z, 37.42
2023-01-18T09:13:54.474Z, 37.41
2023-01-18T09:14:40.344Z, 37.36
2023-01-18T09:15:40.345Z, 37.31
2023-01-18T09:16:40.402Z, 37.39
2023-01-18T09:17:40.393Z, 37.36
2023-01-18T09:18:40.410Z, 37.30
2023-01-18T09:19:40.422Z, 37.32
2023-01-18T09:20:40.438Z, 37.30
2023-01-18T09:21:40.437Z, 37.24
2023-01-18T09:22:40.521Z, 37.20
2023-01-18T09:23:40.495Z, 37.19
2023-01-18T09:24:40.500Z, 37.15
2023-01-18T09:25:40.499Z, 37.12
2023-01-18T09:26:40.544Z, 37.11
2023-01-18T09:27:40.585Z, 37.08
2023-01-18T09:28:40.576Z, 37.11
2023-01-18T09:29:40.647Z, 37.06
2023-01-18T09:30:40.594Z, 37.04
2023-01-18T09:31:40.644Z, 37.01
2023-01-18T09:32:42.424Z, 36.99
2023-01-18T09:33:44.007Z, 36.97
2023-01-18T09:34:40.689Z, 36.92
2023-01-18T09:35:40.673Z, 36.88
2023-01-18T09:36:40.671Z, 36.88
2023-01-18T09:37:40.703Z, 36.91
2023-01-18T09:38:40.686Z, 36.85
2023-01-18T09:39:51.355Z, 36.82
2023-01-18T09:40:40.751Z, 36.79
2023-01-18T09:41:40.788Z, 36.74
2023-01-18T09:42:40.770Z, 36.73
2023-01-18T09:43:40.847Z, 36.75
2023-01-18T09:44:40.815Z, 36.79
2023-01-18T09:45:40.836Z, 36.76
2023-01-18T09:46:40.860Z, 36.67
2023-01-18T09:47:40.875Z, 36.68
2023-01-18T09:48:40.845Z, 36.65
2023-01-18T09:49:40.853Z, 36.64
2023-01-18T09:50:40.841Z, 36.60
2023-01-18T09:51:40.848Z, 36.60
2023-01-18T09:52:40.929Z, 36.60
2023-01-18T09:53:40.900Z, 36.57
2023-01-18T09:54:40.902Z, 36.53
2023-01-18T09:55:40.949Z, 36.51
2023-01-18T09:56:40.907Z, 36.52
2023-01-18T09:57:40.998Z, 36.47
2023-01-18T09:58:40.966Z, 36.42
2023-01-18T09:59:40.963Z, 36.45
2023-01-18T10:00:40.995Z, 36.44
2023-01-18T10:01:41.206Z, 36.48
2023-01-18T10:02:41.166Z, 36.44
2023-01-18T10:03:41.034Z, 36.40
2023-01-18T10:04:41.043Z, 36.32
2023-01-18T10:05:41.042Z, 36.28
2023-01-18T10:06:41.053Z, 36.30
2023-01-18T10:07:41.086Z, 36.32
2023-01-18T10:08:41.073Z, 36.29
2023-01-18T10:09:41.118Z, 36.24
2023-01-18T10:10:41.093Z, 36.23
2023-01-18T10:11:41.150Z, 36.23
2023-01-18T10:12:41.131Z, 36.24
2023-01-18T10:13:41.217Z, 36.23
2023-01-18T10:14:41.190Z, 36.17
2023-01-18T10:15:41.209Z, 36.13
2023-01-18T10:16:41.202Z, 36.13
2023-01-18T10:17:41.206Z, 36.16
2023-01-18T10:18:41.224Z, 36.13
2023-01-18T10:19:41.271Z, 36.06
2023-01-18T10:20:41.346Z, 36.11
2023-01-18T10:21:41.299Z, 36.09
2023-01-18T10:22:41.287Z, 36.00
2023-01-18T10:23:41.302Z, 36.01
2023-01-18T10:24:41.317Z, 35.95
2023-01-18T10:25:41.376Z, 35.95
2023-01-18T10:26:41.338Z, 35.94
2023-01-18T10:27:41.394Z, 35.93
2023-01-18T10:28:41.345Z, 35.95
2023-01-18T10:29:41.434Z, 35.86
2023-01-18T10:30:41.485Z, 35.84
2023-01-18T10:31:41.453Z, 35.84
2023-01-18T10:32:41.422Z, 35.83
2023-01-18T10:33:41.415Z, 35.81
2023-01-18T10:34:41.431Z, 35.78
2023-01-18T10:35:41.439Z, 35.76
2023-01-18T10:36:41.521Z, 35.72
2023-01-18T10:37:41.507Z, 35.76
2023-01-18T10:38:41.548Z, 35.76
2023-01-18T10:39:41.509Z, 35.73
2023-01-18T10:40:41.542Z, 35.69
2023-01-18T10:41:41.521Z, 35.66
2023-01-18T10:42:41.523Z, 35.66
2023-01-18T10:43:41.619Z, 35.64
2023-01-18T10:44:41.596Z, 35.64
2023-01-18T10:45:41.662Z, 35.61
2023-01-18T10:46:41.590Z, 35.63
2023-01-18T10:47:41.640Z, 35.57
2023-01-18T10:48:41.617Z, 35.56
2023-01-18T10:49:41.612Z, 35.51
2023-01-18T10:50:41.618Z, 35.49
2023-01-18T10:51:41.625Z, 35.49
2023-01-18T10:52:41.642Z, 35.51
2023-01-18T10:53:41.650Z, 35.45
2023-01-18T10:54:41.732Z, 35.42
2023-01-18T10:55:41.703Z, 35.45
2023-01-18T10:56:41.762Z, 35.41
2023-01-18T10:57:41.743Z, 35.40
2023-01-18T10:58:41.755Z, 35.35
2023-01-18T10:59:41.744Z, 35.34
2023-01-18T11:00:41.791Z, 35.31
2023-01-18T11:01:42.019Z, 36.40
2023-01-18T11:02:41.873Z, 37.04
2023-01-18T11:03:41.843Z, 43.80
2023-01-18T11:04:41.813Z, 50.28
2023-01-18T11:05:41.869Z, 51.20
2023-01-18T11:06:41.852Z, 50.88
2023-01-18T11:07:41.852Z, 49.36
2023-01-18T11:08:41.861Z, 47.04
2023-01-18T11:09:41.924Z, 44.50
2023-01-18T11:10:41.875Z, 42.50
2023-01-18T11:11:41.885Z, 40.38
2023-01-18T11:12:41.965Z, 38.03
2023-01-18T11:13:41.948Z, 36.04
2023-01-18T11:14:41.939Z, 33.99
2023-01-18T11:15:41.937Z, 33.20
2023-01-18T11:16:41.965Z, 36.75
2023-01-18T11:17:42.034Z, 40.62
2023-01-18T11:18:42.015Z, 43.53
2023-01-18T11:19:42.056Z, 45.91
2023-01-18T11:20:42.048Z, 47.48
2023-01-18T11:21:42.042Z, 49.13
2023-01-18T11:22:42.124Z, 51.06
2023-01-18T11:23:43.816Z, 52.39
2023-01-18T11:24:42.152Z, 50.80
2023-01-18T11:25:42.102Z, 48.38
2023-01-18T11:29:44.994Z, 40.60
2023-01-18T11:30:42.183Z, 39.25
2023-01-18T11:31:42.257Z, 38.88
2023-01-18T11:32:42.167Z, 38.65
2023-01-18T11:33:42.260Z, 38.53
2023-01-18T11:34:42.222Z, 38.78
2023-01-18T11:35:42.215Z, 39.06
2023-01-18T11:36:42.222Z, 39.17
2023-01-18T11:37:42.296Z, 39.23
2023-01-18T11:38:42.285Z, 39.25
2023-01-18T11:39:44.178Z, 39.24
2023-01-18T11:40:42.277Z, 39.21
2023-01-18T11:41:42.322Z, 39.14
2023-01-18T11:42:42.308Z, 39.06
2023-01-18T11:43:42.304Z, 38.96
2023-01-18T11:44:42.318Z, 38.85
2023-01-18T11:45:44.616Z, 38.73
2023-01-18T11:46:42.380Z, 38.62
2023-01-18T11:47:42.355Z, 38.51
2023-01-18T11:48:42.386Z, 38.37
2023-01-18T11:49:42.391Z, 38.25
2023-01-18T11:50:42.369Z, 38.13
2023-01-18T11:51:44.362Z, 38.00
2023-01-18T11:52:42.478Z, 37.88
2023-01-18T11:53:42.463Z, 37.75
2023-01-18T11:54:42.468Z, 37.62
2023-01-18T11:55:42.458Z, 37.50
2023-01-18T11:56:42.457Z, 37.37
2023-01-18T11:57:44.374Z, 37.25
2023-01-18T11:58:42.481Z, 37.12
2023-01-18T11:59:42.515Z, 36.99
2023-01-18T12:00:42.499Z, 36.86
2023-01-18T12:01:42.489Z, 36.76
2023-01-18T12:02:42.522Z, 36.62
2023-01-18T12:03:42.625Z, 36.48
2023-01-18T12:04:42.571Z, 36.35
2023-01-18T12:05:44.961Z, 36.26
2023-01-18T12:06:42.595Z, 36.14
2023-01-18T12:07:42.631Z, 36.00
2023-01-18T12:08:42.609Z, 35.90
2023-01-18T12:09:42.653Z, 35.79
2023-01-18T12:10:42.647Z, 35.67
2023-01-18T12:11:45.502Z, 35.56
2023-01-18T12:12:42.655Z, 35.46
2023-01-18T12:13:42.651Z, 35.34
2023-01-18T12:14:42.727Z, 35.25
2023-01-18T12:15:42.696Z, 35.16
2023-01-18T12:16:42.769Z, 35.05
2023-01-18T12:17:45.702Z, 34.99
2023-01-18T12:18:42.725Z, 34.87
2023-01-18T12:19:42.714Z, 34.78
2023-01-18T12:20:42.718Z, 34.71
2023-01-18T12:21:42.754Z, 34.64
2023-01-18T12:22:42.731Z, 34.55
2023-01-18T12:23:42.816Z, 34.48
2023-01-18T12:24:44.024Z, 34.37
2023-01-18T12:25:42.805Z, 34.31
2023-01-18T12:26:42.819Z, 34.23
2023-01-18T12:27:42.806Z, 34.17
2023-01-18T12:28:42.815Z, 34.09
2023-01-18T12:29:42.804Z, 33.99
2023-01-18T12:30:42.823Z, 33.93
2023-01-18T12:31:42.829Z, 33.83
2023-01-18T12:32:42.912Z, 33.78
2023-01-18T12:33:44.002Z, 33.71
2023-01-18T12:34:42.881Z, 33.63
2023-01-18T12:35:42.878Z, 33.58
2023-01-18T12:36:42.884Z, 33.48
2023-01-18T12:37:42.892Z, 33.42
2023-01-18T12:38:42.897Z, 33.34