createdAt,value
2023-03-06T00:00:57.574Z,25.73
2023-03-06T00:03:59.251Z,20.25
2023-03-06T00:07:00.834Z,20.35
2023-03-06T00:10:02.432Z,23.55
2023-03-06T00:13:06.474Z,21.63
2023-03-06T00:16:08.669Z,24.83
2023-03-06T00:19:10.448Z,21.95
2023-03-06T00:22:15.761Z,20.83
2023-03-06T00:25:20.425Z,20.35
2023-03-06T00:28:22.006Z,21.48
2023-03-06T00:31:23.589Z,19.67
2023-03-06T00:34:25.878Z,19.58
2023-03-06T00:37:27.431Z,22.70
2023-03-06T00:40:28.976Z,24.42
2023-03-06T00:43:30.582Z,23.58
2023-03-06T00:46:32.179Z,25.80
2023-03-06T00:49:34.134Z,25.38
2023-03-06T00:52:35.850Z,28.42
2023-03-06T00:55:37.405Z,27.35
2023-03-06T00:58:38.982Z,28.05
2023-03-06T01:01:40.505Z,30.13
2023-03-06T01:04:42.088Z,29.20
2023-03-06T01:07:43.689Z,25.98
2023-03-06T01:10:45.238Z,26.25
2023-03-06T01:13:46.880Z,31.05
2023-03-06T01:16:49.028Z,30.88
2023-03-06T01:19:50.591Z,28.23
2023-03-06T01:22:52.164Z,30.13
2023-03-06T01:25:53.755Z,28.40
2023-03-06T01:28:57.335Z,32.05
2023-03-06T01:31:58.979Z,32.75
2023-03-06T01:35:00.547Z,28.48
2023-03-06T01:38:02.088Z,31.88
2023-03-06T01:41:04.914Z,36.55
2023-03-06T01:44:06.480Z,37.08
2023-03-06T01:47:08.055Z,36.15
2023-03-06T01:50:11.887Z,38.67
2023-03-06T01:53:14.855Z,35.70
2023-03-06T01:56:16.738Z,36.42
2023-03-06T01:59:20.018Z,34.45
2023-03-06T02:02:22.509Z,31.63
2023-03-06T02:05:24.223Z,31.55
2023-03-06T02:08:27.532Z,33.53
2023-03-06T02:11:29.317Z,35.47
2023-03-06T02:14:31.204Z,41.75
2023-03-06T02:17:35.418Z,48.53
2023-03-06T02:20:39.820Z,44.85
2023-03-06T02:23:58.495Z,48.20
2023-03-06T02:27:02.687Z,56.45
2023-03-06T02:30:10.892Z,55.05
2023-03-06T02:33:18.002Z,56.13
2023-03-06T02:36:19.664Z,50.65
2023-03-06T02:39:25.785Z,53.35
2023-03-06T02:42:31.323Z,58.97
2023-03-06T02:45:39.089Z,53.95
2023-03-06T02:48:40.672Z,58.47
2023-03-06T02:51:42.277Z,60.42
2023-03-06T02:54:43.868Z,56.00
2023-03-06T02:57:45.530Z,56.25
2023-03-06T03:00:48.713Z,54.28
2023-03-06T03:03:50.271Z,59.95
2023-03-06T03:06:51.829Z,59.00
2023-03-06T03:09:53.352Z,59.95
2023-03-06T03:12:55.034Z,60.28
2023-03-06T03:15:59.887Z,57.35
2023-03-06T03:19:01.511Z,55.85
2023-03-06T03:22:03.111Z,52.38
2023-03-06T03:25:05.213Z,51.88
2023-03-06T03:28:06.763Z,48.33
2023-03-06T03:31:10.610Z,50.85
2023-03-06T03:34:12.334Z,39.50
2023-03-06T03:37:13.906Z,33.45
2023-03-06T03:40:15.549Z,34.92
2023-03-06T03:43:17.417Z,35.47
2023-03-06T03:46:19.115Z,27.20
2023-03-06T03:49:20.991Z,30.85
2023-03-06T03:52:22.650Z,27.77
2023-03-06T03:55:24.657Z,30.20
2023-03-06T03:58:26.204Z,32.70
2023-03-06T04:01:28.005Z,28.20
2023-03-06T04:04:29.577Z,29.85
2023-03-06T04:07:31.195Z,30.98
2023-03-06T04:10:34.207Z,30.52
2023-03-06T04:13:35.873Z,33.33
2023-03-06T04:16:37.459Z,35.70
2023-03-06T04:19:39.011Z,44.97
2023-03-06T04:22:40.573Z,42.75
2023-03-06T04:25:42.142Z,48.60
2023-03-06T04:28:43.726Z,45.63
2023-03-06T04:31:45.319Z,52.40
2023-03-06T04:34:47.022Z,52.60
2023-03-06T04:37:48.819Z,55.08
2023-03-06T04:40:50.390Z,46.95
2023-03-06T04:43:52.340Z,55.22
2023-03-06T04:46:53.897Z,47.40
2023-03-06T04:49:55.529Z,49.92
2023-03-06T04:52:58.261Z,46.97
2023-03-06T04:56:00.047Z,47.08
2023-03-06T04:59:02.619Z,44.45
2023-03-06T05:02:04.348Z,45.70
2023-03-06T05:05:06.188Z,54.05
2023-03-06T05:08:08.217Z,46.97
2023-03-06T05:11:09.802Z,47.70
2023-03-06T05:14:11.422Z,49.47
2023-03-06T05:17:13.207Z,48.05
2023-03-06T05:20:16.526Z,41.60
2023-03-06T05:23:18.765Z,47.45
2023-03-06T05:26:20.320Z,43.42
2023-03-06T05:29:21.906Z,44.25
2023-03-06T05:32:23.538Z,37.30
2023-03-06T05:35:25.316Z,41.80
2023-03-06T05:38:27.294Z,38.53
2023-03-06T05:41:28.947Z,40.03
2023-03-06T05:44:35.188Z,39.78
2023-03-06T05:47:36.721Z,49.38
2023-03-06T05:50:38.769Z,50.60
2023-03-06T05:53:40.364Z,49.75
2023-03-06T05:56:42.955Z,44.22
2023-03-06T05:59:46.349Z,58.45
2023-03-06T06:02:48.110Z,71.35
2023-03-06T06:05:50.224Z,76.57
2023-03-06T06:08:51.767Z,78.72
2023-03-06T06:11:55.479Z,69.75
2023-03-06T06:14:57.096Z,56.70
2023-03-06T06:17:59.040Z,51.28
2023-03-06T06:21:05.929Z,47.08
2023-03-06T06:24:07.549Z,48.42
2023-03-06T06:27:09.547Z,46.20
2023-03-06T06:30:11.976Z,58.33
2023-03-06T06:33:13.546Z,48.35
2023-03-06T06:36:20.187Z,49.00
2023-03-06T06:39:23.376Z,42.25
2023-03-06T06:42:38.978Z,47.67
2023-03-06T06:45:44.026Z,44.90
2023-03-06T06:48:48.343Z,50.78
2023-03-06T06:51:49.889Z,44.80
2023-03-06T06:54:52.476Z,52.17
2023-03-06T06:57:54.021Z,55.22
2023-03-06T07:00:55.579Z,55.47
2023-03-06T07:03:57.405Z,52.53
2023-03-06T07:06:59.848Z,52.22
2023-03-06T07:10:01.547Z,63.33
2023-03-06T07:13:03.145Z,62.22
2023-03-06T07:16:05.321Z,62.03
2023-03-06T07:19:07.874Z,66.57
2023-03-06T07:22:09.636Z,75.22
2023-03-06T07:25:11.227Z,62.85
2023-03-06T07:28:13.058Z,65.00
2023-03-06T07:31:14.810Z,66.35
2023-03-06T07:34:16.433Z,56.30
2023-03-06T07:37:18.102Z,58.22
2023-03-06T07:40:20.541Z,64.30
2023-03-06T07:43:22.138Z,61.80
2023-03-06T07:46:23.724Z,66.95
2023-03-06T07:49:25.311Z,59.45
2023-03-06T07:52:26.859Z,61.38
2023-03-06T07:55:28.461Z,58.20
2023-03-06T07:58:30.053Z,65.50
2023-03-06T08:01:39.163Z,52.15
2023-03-06T08:04:40.832Z,54.13
2023-03-06T08:07:43.930Z,49.97
2023-03-06T08:10:49.071Z,51.58
2023-03-06T08:13:52.683Z,47.80
2023-03-06T08:16:57.470Z,54.80
2023-03-06T08:20:04.264Z,49.05
2023-03-06T08:23:05.823Z,50.58
2023-03-06T08:26:10.875Z,53.70
2023-03-06T08:29:12.832Z,50.97
2023-03-06T08:32:14.486Z,47.03
2023-03-06T08:35:16.089Z,51.95
2023-03-06T08:38:17.677Z,47.65
2023-03-06T08:41:20.335Z,47.42
2023-03-06T08:44:21.999Z,50.90
2023-03-06T08:47:23.587Z,48.25
2023-03-06T08:50:25.180Z,51.42
2023-03-06T08:53:41.606Z,48.13
2023-03-06T08:56:44.342Z,48.83
2023-03-06T08:59:45.863Z,56.03
2023-03-06T09:02:47.434Z,60.65
2023-03-06T09:05:49.958Z,64.82
2023-03-06T09:08:55.361Z,57.40
2023-03-06T09:11:56.924Z,58.33
2023-03-06T09:14:58.673Z,63.30
2023-03-06T09:18:00.336Z,58.30
2023-03-06T09:21:02.436Z,56.28
2023-03-06T09:24:04.175Z,64.07
2023-03-06T09:27:05.755Z,63.45
2023-03-06T09:30:08.176Z,63.38
2023-03-06T09:33:09.730Z,63.05
2023-03-06T09:36:20.259Z,64.93
2023-03-06T09:39:26.380Z,68.80
2023-03-06T09:42:29.077Z,66.93
2023-03-06T09:45:34.831Z,64.72
2023-03-06T09:49:10.058Z,61.35
2023-03-06T09:52:29.789Z,63.78
2023-03-06T09:55:35.476Z,57.00
2023-03-06T09:58:45.213Z,56.30
2023-03-06T10:01:57.802Z,52.88
2023-03-06T10:05:03.969Z,53.53
2023-03-06T10:08:16.985Z,51.40
2023-03-06T10:11:38.788Z,52.22
2023-03-06T10:14:48.402Z,45.95
2023-03-06T10:17:51.011Z,46.85
2023-03-06T10:21:04.730Z,53.28
2023-03-06T10:24:50.664Z,56.05
2023-03-06T10:28:03.033Z,56.75
2023-03-06T10:31:24.841Z,50.17
2023-03-06T10:34:32.490Z,50.45
2023-03-06T10:37:34.038Z,48.47
2023-03-06T10:40:46.362Z,43.42
2023-03-06T10:44:11.218Z,41.45
2023-03-06T10:47:42.267Z,37.30
2023-03-06T10:50:43.904Z,39.80
2023-03-06T10:54:03.864Z,40.95
2023-03-06T10:57:32.283Z,27.67
2023-03-06T11:00:38.056Z,39.70
2023-03-06T11:03:39.614Z,41.05
2023-03-06T11:06:41.202Z,34.45
2023-03-06T11:09:59.050Z,33.35
2023-03-06T11:13:04.573Z,37.13
2023-03-06T11:16:16.396Z,34.30
2023-03-06T11:19:22.794Z,33.20
2023-03-06T11:22:24.558Z,31.58
2023-03-06T11:25:32.112Z,25.67
2023-03-06T11:28:40.680Z,27.13
2023-03-06T11:32:07.004Z,27.42
2023-03-06T11:35:20.102Z,26.63
2023-03-06T11:38:51.934Z,25.05
2023-03-06T11:42:16.921Z,26.63
2023-03-06T11:45:46.121Z,34.47
2023-03-06T11:49:16.168Z,33.35
2023-03-06T11:52:25.736Z,28.87
2023-03-06T11:55:48.540Z,29.60
2023-03-06T11:58:53.961Z,25.70
2023-03-06T12:02:02.435Z,27.98
2023-03-06T12:05:25.454Z,25.45
2023-03-06T12:09:04.914Z,28.83
2023-03-06T12:12:34.058Z,27.50
2023-03-06T12:16:08.423Z,27.40
2023-03-06T12:19:19.205Z,26.67
2023-03-06T12:25:45.201Z,20.42
2023-03-06T12:29:08.883Z,19.95
2023-03-06T12:32:31.590Z,19.42
2023-03-06T12:35:57.212Z,18.42
2023-03-06T12:39:05.491Z,17.38
2023-03-06T12:42:34.208Z,18.08
2023-03-06T12:45:37.101Z,18.42
2023-03-06T12:48:41.736Z,20.10
2023-03-06T12:51:45.061Z,17.42
2023-03-06T12:54:47.024Z,16.83
2023-03-06T12:57:49.124Z,17.80
2023-03-06T13:01:07.277Z,12.27
2023-03-06T13:04:40.500Z,12.65
2023-03-06T13:07:55.544Z,14.27
2023-03-06T13:11:08.927Z,15.73
2023-03-06T13:14:54.845Z,12.32
2023-03-06T13:17:56.860Z,16.83
2023-03-06T13:20:58.728Z,15.55
2023-03-06T13:24:14.250Z,17.75
2023-03-06T13:27:47.279Z,15.55
2023-03-06T13:30:50.440Z,14.15
2023-03-06T13:33:54.664Z,12.50
2023-03-06T13:37:25.236Z,13.65
2023-03-06T13:40:29.810Z,11.57
2023-03-06T13:43:40.360Z,9.98
2023-03-06T13:46:41.957Z,7.20
2023-03-06T13:49:46.614Z,8.90
2023-03-06T13:52:59.211Z,13.27
2023-03-06T13:56:09.340Z,13.00
2023-03-06T13:59:38.743Z,11.95
2023-03-06T14:03:00.631Z,15.18
2023-03-06T14:06:22.231Z,11.30
2023-03-06T14:09:27.876Z,13.73
2023-03-06T14:12:36.092Z,10.43
2023-03-06T14:15:47.554Z,11.13
2023-03-06T14:18:51.890Z,8.00
2023-03-06T14:21:57.652Z,9.60
2023-03-06T14:25:27.917Z,11.30
2023-03-06T14:28:32.140Z,11.13
2023-03-06T14:31:37.640Z,11.82
2023-03-06T14:34:45.374Z,11.68
2023-03-06T14:37:55.714Z,8.10
2023-03-06T14:40:58.368Z,9.02
2023-03-06T14:44:21.490Z,10.70
2023-03-06T14:47:31.311Z,13.45
2023-03-06T14:50:33.925Z,13.27
2023-03-06T14:53:35.615Z,21.25
2023-03-06T14:56:42.053Z,19.75
2023-03-06T14:59:57.987Z,22.65
2023-03-06T15:03:00.216Z,29.10
2023-03-06T15:06:02.901Z,31.90
2023-03-06T15:09:29.320Z,34.80
2023-03-06T15:12:34.710Z,38.22
2023-03-06T15:15:36.412Z,37.97
2023-03-06T15:18:42.295Z,37.30
2023-03-06T15:21:50.872Z,37.38
2023-03-06T15:24:53.641Z,32.63
2023-03-06T15:28:16.848Z,35.70
2023-03-06T15:31:24.601Z,34.38
2023-03-06T15:34:27.501Z,38.13
2023-03-06T15:37:29.213Z,35.97
2023-03-06T15:40:31.826Z,31.92
2023-03-06T15:43:40.375Z,37.63
2023-03-06T15:46:42.428Z,35.95
2023-03-06T15:49:44.397Z,33.10
2023-03-06T15:52:47.068Z,28.08
2023-03-06T15:55:50.068Z,31.15
2023-03-06T15:58:51.721Z,29.35
2023-03-06T16:01:54.382Z,24.95
2023-03-06T16:04:56.052Z,30.60
2023-03-06T16:07:57.625Z,32.97
2023-03-06T16:10:59.187Z,36.17
2023-03-06T16:14:01.624Z,35.33
2023-03-06T16:17:03.179Z,39.40
2023-03-06T16:20:06.112Z,36.58
2023-03-06T16:23:10.330Z,38.95
2023-03-06T16:26:33.694Z,35.88
2023-03-06T16:29:35.515Z,37.50
2023-03-06T16:32:37.154Z,43.10
2023-03-06T16:35:39.714Z,46.88
2023-03-06T16:38:41.420Z,46.30
2023-03-06T16:41:44.833Z,47.05
2023-03-06T16:44:46.529Z,46.42
2023-03-06T16:47:49.133Z,46.13
2023-03-06T16:50:50.935Z,47.25
2023-03-06T16:53:54.286Z,46.05
2023-03-06T16:56:58.247Z,43.05
2023-03-06T16:59:59.826Z,46.10
2023-03-06T17:03:02.551Z,47.28
2023-03-06T17:06:04.477Z,47.17
2023-03-06T17:09:06.602Z,46.35
2023-03-06T17:12:08.778Z,43.63
2023-03-06T17:15:11.566Z,48.72
2023-03-06T17:18:13.286Z,53.05
2023-03-06T17:21:17.849Z,54.58
2023-03-06T17:24:19.696Z,44.72
2023-03-06T17:27:22.897Z,51.83
2023-03-06T17:30:24.551Z,51.70
2023-03-06T17:33:26.324Z,43.95
2023-03-06T17:36:29.235Z,43.85
2023-03-06T17:39:33.375Z,42.63
2023-03-06T17:42:35.629Z,46.55
2023-03-06T17:45:37.508Z,48.50
2023-03-06T17:48:39.839Z,49.53
2023-03-06T17:51:41.370Z,45.40
2023-03-06T17:54:42.921Z,43.83
2023-03-06T17:57:44.520Z,47.70
2023-03-06T18:00:46.256Z,46.13
2023-03-06T18:03:49.740Z,45.92
2023-03-06T18:06:51.319Z,47.92
2023-03-06T18:09:52.896Z,47.75
2023-03-06T18:12:56.545Z,46.08
2023-03-06T18:15:58.269Z,46.05
2023-03-06T18:18:59.953Z,48.33
2023-03-06T18:22:01.569Z,46.17
2023-03-06T18:25:03.572Z,45.95
2023-03-06T18:28:05.909Z,50.17
2023-03-06T18:31:14.611Z,52.53
2023-03-06T18:34:17.751Z,53.13
2023-03-06T18:37:19.340Z,46.60
2023-03-06T18:40:20.913Z,43.33
2023-03-06T18:43:22.458Z,51.13
2023-03-06T18:46:25.330Z,55.47
2023-03-06T18:49:27.281Z,47.42
2023-03-06T18:52:28.874Z,49.78
2023-03-06T18:55:30.456Z,47.20
2023-03-06T18:58:33.455Z,44.75
2023-03-06T19:01:35.444Z,49.50
2023-03-06T19:04:37.748Z,48.35
2023-03-06T19:07:39.346Z,50.47
2023-03-06T19:10:43.274Z,47.67
2023-03-06T19:13:45.106Z,47.42
2023-03-06T19:16:46.698Z,50.08
2023-03-06T19:19:49.832Z,47.58
2023-03-06T19:22:52.290Z,49.28
2023-03-06T19:25:57.899Z,47.03
2023-03-06T19:28:59.439Z,47.30
2023-03-06T19:32:01.088Z,45.97
2023-03-06T19:35:03.526Z,46.55
2023-03-06T19:38:06.024Z,41.45
2023-03-06T19:41:13.237Z,49.45
2023-03-06T19:44:16.282Z,49.60
2023-03-06T19:47:17.873Z,45.10
2023-03-06T19:50:19.391Z,49.17
2023-03-06T19:53:21.645Z,45.58
2023-03-06T19:56:26.037Z,49.03
2023-03-06T19:59:27.649Z,45.70
2023-03-06T20:02:29.230Z,45.67
2023-03-06T20:05:30.851Z,42.70
2023-03-06T20:08:32.646Z,44.58
2023-03-06T20:11:34.998Z,42.15
2023-03-06T20:14:36.700Z,43.60
2023-03-06T20:17:40.398Z,47.05
2023-03-06T20:20:42.164Z,37.92
2023-03-06T20:23:43.747Z,40.53
2023-03-06T20:26:47.475Z,40.50
2023-03-06T20:29:49.052Z,40.15
2023-03-06T20:32:51.472Z,38.55
2023-03-06T20:35:53.998Z,40.25
2023-03-06T20:38:58.497Z,38.47
2023-03-06T20:42:00.461Z,37.28
2023-03-06T20:45:02.023Z,41.80
2023-03-06T20:48:03.712Z,40.92
2023-03-06T20:51:08.002Z,40.60
2023-03-06T20:54:13.004Z,43.13
2023-03-06T20:57:14.617Z,44.70
2023-03-06T21:00:17.424Z,48.45
2023-03-06T21:03:18.991Z,51.25
2023-03-06T21:06:21.284Z,53.90
2023-03-06T21:09:23.089Z,52.70
2023-03-06T21:12:24.805Z,49.67
2023-03-06T21:15:29.826Z,50.35
2023-03-06T21:18:31.374Z,51.05
2023-03-06T21:21:34.759Z,49.45
2023-03-06T21:24:36.570Z,50.95
2023-03-06T21:27:38.400Z,48.63
2023-03-06T21:30:40.074Z,53.67
2023-03-06T21:33:43.075Z,56.38
2023-03-06T21:36:44.658Z,49.58
2023-03-06T21:39:46.289Z,52.97
2023-03-06T21:42:47.842Z,55.17
2023-03-06T21:45:52.548Z,58.38
2023-03-06T21:48:54.399Z,55.00
2023-03-06T21:51:56.082Z,56.92
2023-03-06T21:54:57.646Z,58.80
2023-03-06T21:57:59.235Z,63.28
2023-03-06T22:01:01.000Z,59.92
2023-03-06T22:04:02.990Z,59.38
2023-03-06T22:07:04.533Z,59.78
2023-03-06T22:10:09.261Z,59.38
2023-03-06T22:13:11.296Z,59.85
2023-03-06T22:16:14.018Z,66.03
2023-03-06T22:19:15.594Z,61.53
2023-03-06T22:22:17.167Z,60.67
2023-03-06T22:25:24.367Z,64.20
2023-03-06T22:36:19.355Z,64.55
2023-03-06T22:43:23.983Z,65.35
2023-03-06T22:46:26.990Z,63.08
2023-03-06T22:49:28.643Z,70.45
2023-03-06T22:52:30.181Z,63.92
2023-03-06T22:55:34.673Z,65.97
2023-03-06T22:58:39.372Z,62.83
2023-03-06T23:01:41.725Z,65.78
2023-03-06T23:04:43.434Z,66.20
2023-03-06T23:07:45.116Z,59.08
2023-03-06T23:10:46.666Z,61.45
2023-03-06T23:13:48.338Z,63.63
2023-03-06T23:16:50.615Z,63.70
2023-03-06T23:19:53.002Z,60.15
2023-03-06T23:22:54.548Z,57.17
2023-03-06T23:25:59.264Z,56.10
2023-03-06T23:29:01.586Z,53.88
2023-03-06T23:32:03.421Z,54.40
2023-03-06T23:35:05.350Z,55.05
2023-03-06T23:38:07.195Z,51.38
2023-03-06T23:41:12.154Z,49.50
2023-03-06T23:44:13.824Z,44.35
2023-03-06T23:47:17.069Z,48.55
2023-03-06T23:50:18.784Z,42.05
2023-03-06T23:53:20.736Z,44.10
2023-03-06T23:56:23.222Z,40.35
2023-03-06T23:59:24.762Z,39.33
