createdAt,value
2023-01-20T00:01:29.295Z,1.23
2023-01-20T00:03:57.761Z,2.08
2023-01-20T00:06:29.890Z,2.50
2023-01-20T00:08:59.683Z,2.72
2023-01-20T00:11:27.086Z,2.63
2023-01-20T00:13:56.026Z,2.28
2023-01-20T00:16:24.020Z,1.90
2023-01-20T00:18:50.934Z,2.10
2023-01-20T00:21:18.478Z,2.65
2023-01-20T00:23:46.363Z,1.95
2023-01-20T00:26:16.512Z,2.45
2023-01-20T00:28:44.716Z,1.88
2023-01-20T00:31:21.085Z,2.08
2023-01-20T00:33:49.716Z,2.20
2023-01-20T00:36:18.795Z,2.08
2023-01-20T00:38:46.065Z,2.35
2023-01-20T00:41:13.495Z,2.22
2023-01-20T00:43:40.783Z,2.40
2023-01-20T00:46:08.150Z,2.30
2023-01-20T00:48:36.108Z,2.10
2023-01-20T00:51:04.288Z,2.70
2023-01-20T00:53:31.942Z,2.10
2023-01-20T00:55:58.990Z,2.20
2023-01-20T00:58:25.973Z,1.90
2023-01-20T01:00:54.148Z,2.70
2023-01-20T01:03:21.750Z,2.17
2023-01-20T01:05:48.725Z,1.60
2023-01-20T01:08:15.636Z,2.00
2023-01-20T01:10:42.661Z,2.40
2023-01-20T01:13:10.215Z,2.00
2023-01-20T01:15:37.376Z,3.25
2023-01-20T01:18:04.433Z,2.58
2023-01-20T01:20:31.657Z,2.85
2023-01-20T01:22:58.681Z,2.25
2023-01-20T01:25:25.577Z,2.15
2023-01-20T01:27:52.455Z,2.80
2023-01-20T01:30:19.405Z,1.95
2023-01-20T01:32:47.431Z,4.15
2023-01-20T01:35:14.503Z,2.13
2023-01-20T01:37:41.531Z,2.53
2023-01-20T01:40:09.353Z,2.50
2023-01-20T01:42:36.863Z,2.28
2023-01-20T01:45:13.385Z,2.42
2023-01-20T01:47:45.764Z,2.33
2023-01-20T01:50:19.950Z,2.05
2023-01-20T01:52:51.293Z,2.00
2023-01-20T01:55:19.710Z,2.40
2023-01-20T01:57:48.115Z,2.35
2023-01-20T02:00:15.272Z,2.70
2023-01-20T02:02:43.921Z,2.53
2023-01-20T02:05:13.885Z,1.90
2023-01-20T02:07:45.034Z,2.13
2023-01-20T02:10:12.997Z,2.33
2023-01-20T02:12:41.343Z,2.30
2023-01-20T02:15:09.389Z,2.05
2023-01-20T02:18:02.664Z,2.50
2023-01-20T02:20:47.599Z,2.30
2023-01-20T02:23:32.829Z,2.65
2023-01-20T02:26:08.782Z,3.50
2023-01-20T02:29:07.982Z,4.25
2023-01-20T02:32:13.050Z,5.68
2023-01-20T02:34:46.717Z,3.45
2023-01-20T02:37:27.958Z,4.97
2023-01-20T02:40:14.388Z,5.45
2023-01-20T02:42:46.498Z,3.60
2023-01-20T02:46:03.578Z,3.60
2023-01-20T02:48:53.564Z,3.45
2023-01-20T02:51:33.597Z,3.53
2023-01-20T02:54:05.942Z,3.65
2023-01-20T02:56:34.961Z,3.55
2023-01-20T02:59:10.554Z,3.65
2023-01-20T03:01:46.015Z,2.75
2023-01-20T03:04:16.965Z,3.65
2023-01-20T03:06:51.202Z,3.63
2023-01-20T03:09:24.449Z,3.78
2023-01-20T03:11:56.675Z,3.17
2023-01-20T03:14:23.870Z,3.63
2023-01-20T03:16:51.245Z,3.88
2023-01-20T03:19:20.587Z,3.97
2023-01-20T03:21:48.552Z,4.35
2023-01-20T03:24:15.688Z,4.40
2023-01-20T03:26:42.669Z,3.80
2023-01-20T03:29:16.156Z,3.92
2023-01-20T03:31:48.279Z,4.20
2023-01-20T03:34:19.694Z,4.28
2023-01-20T03:36:47.828Z,4.57
2023-01-20T03:39:15.047Z,5.25
2023-01-20T03:42:01.152Z,6.65
2023-01-20T03:44:39.957Z,9.88
2023-01-20T03:47:35.802Z,6.15
2023-01-20T03:50:23.304Z,5.50
2023-01-20T03:53:16.433Z,4.43
2023-01-20T03:55:49.969Z,4.85
2023-01-20T03:58:22.277Z,4.43
2023-01-20T04:00:50.627Z,5.10
2023-01-20T04:03:34.062Z,4.63
2023-01-20T04:06:03.364Z,4.10
2023-01-20T04:08:39.442Z,3.90
2023-01-20T04:11:08.497Z,5.63
2023-01-20T04:13:36.023Z,4.50
2023-01-20T04:16:05.618Z,4.20
2023-01-20T04:18:32.570Z,4.80
2023-01-20T04:21:02.538Z,4.60
2023-01-20T04:23:48.143Z,4.68
2023-01-20T04:26:15.006Z,3.80
2023-01-20T04:28:41.906Z,4.35
2023-01-20T04:31:18.230Z,4.60
2023-01-20T04:33:55.873Z,4.82
2023-01-20T04:36:22.804Z,4.20
2023-01-20T04:38:49.651Z,4.38
2023-01-20T04:41:16.494Z,5.03
2023-01-20T04:43:45.270Z,5.03
2023-01-20T04:46:13.677Z,5.20
2023-01-20T04:48:40.847Z,5.10
2023-01-20T04:51:08.301Z,6.47
2023-01-20T04:53:35.241Z,5.15
2023-01-20T04:56:02.182Z,5.35
2023-01-20T04:58:29.230Z,4.78
2023-01-20T05:00:56.089Z,4.80
2023-01-20T05:03:23.029Z,5.35
2023-01-20T05:05:55.951Z,5.65
2023-01-20T05:08:23.077Z,6.00
2023-01-20T05:10:50.043Z,5.40
2023-01-20T05:13:17.013Z,4.88
2023-01-20T05:15:44.565Z,5.80
2023-01-20T05:18:11.663Z,7.75
2023-01-20T05:20:38.558Z,6.68
2023-01-20T05:23:05.663Z,7.45
2023-01-20T05:25:32.652Z,5.57
2023-01-20T05:28:00.761Z,5.68
2023-01-20T05:30:28.005Z,5.82
2023-01-20T05:32:55.058Z,5.15
2023-01-20T05:35:22.255Z,5.18
2023-01-20T05:37:52.506Z,4.82
2023-01-20T05:40:19.363Z,5.35
2023-01-20T05:42:46.358Z,5.80
2023-01-20T05:45:13.523Z,4.97
2023-01-20T05:47:40.690Z,6.43
2023-01-20T05:50:07.946Z,5.15
2023-01-20T05:52:34.874Z,5.00
2023-01-20T05:55:01.951Z,5.25
2023-01-20T05:57:28.955Z,5.70
2023-01-20T05:59:55.901Z,5.15
2023-01-20T06:02:22.884Z,4.90
2023-01-20T06:04:49.923Z,4.97
2023-01-20T06:07:16.844Z,4.68
2023-01-20T06:09:43.698Z,4.68
2023-01-20T06:12:10.545Z,5.63
2023-01-20T06:14:37.453Z,5.25
2023-01-20T06:17:04.657Z,5.53
2023-01-20T06:19:31.496Z,5.65
2023-01-20T06:21:58.470Z,4.80
2023-01-20T06:24:25.329Z,4.57
2023-01-20T06:26:52.303Z,6.05
2023-01-20T06:29:19.295Z,6.53
2023-01-20T06:31:46.801Z,5.68
2023-01-20T06:34:14.174Z,5.00
2023-01-20T06:36:41.099Z,4.93
2023-01-20T06:39:08.047Z,4.57
2023-01-20T06:41:34.888Z,4.82
2023-01-20T06:44:01.803Z,5.50
2023-01-20T06:46:29.044Z,4.70
2023-01-20T06:49:00.664Z,5.07
2023-01-20T06:51:30.338Z,4.70
2023-01-20T06:53:58.097Z,4.75
2023-01-20T06:56:25.300Z,4.70
2023-01-20T06:58:52.302Z,4.40
2023-01-20T07:01:23.272Z,3.90
2023-01-20T07:03:50.559Z,3.80
2023-01-20T07:06:38.596Z,4.18
2023-01-20T07:09:07.868Z,3.45
2023-01-20T07:11:37.669Z,4.22
2023-01-20T07:14:05.955Z,4.13
2023-01-20T07:16:33.787Z,3.88
2023-01-20T07:19:00.814Z,4.05
2023-01-20T07:21:27.910Z,4.32
2023-01-20T07:23:54.847Z,4.40
2023-01-20T07:26:23.380Z,4.20
2023-01-20T07:28:50.348Z,4.20
2023-01-20T07:31:19.641Z,4.05
2023-01-20T07:33:46.840Z,4.13
2023-01-20T07:36:15.008Z,4.35
2023-01-20T07:38:42.271Z,5.05
2023-01-20T07:41:15.940Z,4.07
2023-01-20T07:43:44.606Z,3.90
2023-01-20T07:46:12.015Z,3.83
2023-01-20T07:48:39.215Z,4.10
2023-01-20T07:51:08.828Z,3.67
2023-01-20T07:53:40.864Z,3.78
2023-01-20T07:56:12.616Z,4.78
2023-01-20T07:58:39.955Z,4.30
2023-01-20T08:01:14.061Z,4.03
2023-01-20T08:03:41.345Z,4.20
2023-01-20T08:06:11.089Z,3.85
2023-01-20T08:08:38.074Z,4.20
2023-01-20T08:11:07.104Z,3.92
2023-01-20T08:13:34.732Z,3.65
2023-01-20T08:16:04.176Z,4.03
2023-01-20T08:18:34.017Z,3.88
2023-01-20T08:21:01.895Z,4.15
2023-01-20T08:23:28.748Z,4.43
2023-01-20T08:26:00.221Z,4.38
2023-01-20T08:28:27.733Z,4.88
2023-01-20T08:30:55.784Z,4.68
2023-01-20T08:33:22.702Z,5.53
2023-01-20T08:35:49.570Z,4.80
2023-01-20T08:38:16.508Z,4.10
2023-01-20T08:40:43.895Z,5.00
2023-01-20T08:43:10.817Z,4.75
2023-01-20T08:45:37.789Z,4.15
2023-01-20T08:48:04.779Z,4.65
2023-01-20T08:50:31.700Z,4.80
2023-01-20T08:52:58.636Z,4.78
2023-01-20T08:55:25.571Z,4.25
2023-01-20T08:57:52.459Z,4.00
2023-01-20T09:00:20.019Z,4.20
2023-01-20T09:02:47.054Z,4.47
2023-01-20T09:05:15.136Z,4.53
2023-01-20T09:07:42.362Z,4.10
2023-01-20T09:10:09.745Z,4.05
2023-01-20T09:12:37.757Z,4.30
2023-01-20T09:15:07.685Z,3.85
2023-01-20T09:17:36.238Z,4.05
2023-01-20T09:20:03.264Z,4.30
2023-01-20T09:22:30.237Z,3.58
2023-01-20T09:24:57.095Z,4.00
2023-01-20T09:27:25.508Z,3.88
2023-01-20T09:29:52.366Z,3.50
2023-01-20T09:32:19.245Z,2.97
2023-01-20T09:34:46.137Z,3.42
2023-01-20T09:37:31.467Z,3.05
2023-01-20T09:40:17.388Z,2.45
2023-01-20T09:43:35.154Z,3.58
2023-01-20T10:17:22.382Z,3.83
2023-01-20T10:20:10.374Z,4.38
2023-01-20T10:22:54.185Z,3.10
2023-01-20T10:25:41.281Z,2.90
2023-01-20T10:30:39.808Z,2.92
2023-01-20T10:33:26.417Z,2.60
2023-01-20T10:35:57.085Z,3.10
2023-01-20T10:38:43.365Z,2.45
2023-01-20T10:41:24.551Z,2.53
2023-01-20T10:43:51.639Z,2.28
2023-01-20T10:46:46.266Z,2.72
2023-01-20T10:49:47.064Z,2.50
2023-01-20T10:52:25.832Z,2.80
2023-01-20T10:55:11.539Z,2.83
2023-01-20T10:57:39.342Z,2.50
2023-01-20T11:00:17.835Z,2.80
2023-01-20T11:02:45.249Z,2.08
2023-01-20T11:05:22.466Z,2.92
2023-01-20T11:07:51.811Z,2.88
2023-01-20T11:10:24.948Z,2.45
2023-01-20T11:12:55.097Z,2.70
2023-01-20T11:15:23.455Z,2.60
2023-01-20T11:18:16.503Z,2.65
2023-01-20T11:20:51.271Z,2.70
2023-01-20T11:23:38.896Z,2.13
2023-01-20T11:26:28.164Z,2.20
2023-01-20T11:28:59.916Z,2.22
2023-01-20T11:31:49.727Z,2.55
2023-01-20T11:34:25.997Z,2.22
2023-01-20T11:37:20.362Z,2.25
2023-01-20T11:39:49.857Z,2.33
2023-01-20T11:42:25.179Z,2.42
2023-01-20T11:45:08.523Z,2.50
2023-01-20T11:47:45.037Z,2.50
2023-01-20T11:50:18.081Z,2.88
2023-01-20T11:52:47.447Z,2.80
2023-01-20T11:55:24.750Z,2.50
2023-01-20T11:57:55.969Z,2.15
2023-01-20T12:00:32.047Z,2.33
2023-01-20T12:03:23.988Z,1.98
2023-01-20T12:05:57.353Z,2.05
2023-01-20T12:08:29.376Z,2.25
2023-01-20T12:11:00.586Z,3.08
2023-01-20T12:13:56.218Z,1.83
2023-01-20T12:16:26.213Z,2.15
2023-01-20T12:19:02.249Z,2.20
2023-01-20T12:24:42.096Z,2.55
2023-01-20T12:27:20.955Z,2.73
2023-01-20T12:29:53.523Z,2.65
2023-01-20T12:32:20.804Z,2.45
2023-01-20T12:34:47.703Z,2.88
2023-01-20T12:37:57.379Z,1.92
2023-01-20T12:40:40.342Z,2.50
2023-01-20T12:43:26.979Z,2.55
2023-01-20T12:46:06.179Z,2.33
2023-01-20T12:48:44.969Z,2.22
2023-01-20T12:51:27.277Z,2.72
2023-01-20T12:54:02.122Z,2.50
2023-01-20T12:56:52.655Z,4.53
2023-01-20T12:59:35.759Z,2.15
2023-01-20T13:02:21.233Z,3.05
2023-01-20T13:04:51.170Z,2.53
2023-01-20T13:07:42.076Z,2.50
2023-01-20T13:10:30.449Z,2.53
2023-01-20T13:13:21.546Z,2.25
2023-01-20T13:16:10.645Z,2.28
2023-01-20T13:18:47.072Z,2.70
2023-01-20T13:21:19.183Z,3.20
2023-01-20T13:23:47.540Z,2.63
2023-01-20T13:26:15.789Z,2.55
2023-01-20T13:28:53.846Z,2.63
2023-01-20T13:31:31.557Z,2.75
2023-01-20T13:34:23.186Z,2.70
2023-01-20T13:37:02.430Z,3.15
2023-01-20T13:39:40.728Z,2.28
2023-01-20T13:42:40.057Z,2.83
2023-01-20T13:45:12.941Z,2.80
2023-01-20T13:48:02.512Z,3.45
2023-01-20T13:50:38.319Z,2.78
2023-01-20T13:53:11.044Z,2.92
2023-01-20T13:55:41.780Z,3.53
2023-01-20T13:58:30.025Z,4.25
2023-01-20T14:01:03.053Z,2.53
2023-01-20T14:03:38.531Z,2.20
2023-01-20T14:06:13.301Z,2.72
2023-01-20T14:08:48.878Z,2.88
2023-01-20T14:11:19.789Z,2.67
2023-01-20T14:13:53.812Z,3.47
2023-01-20T14:16:25.571Z,3.42
2023-01-20T14:18:55.364Z,2.10
2023-01-20T14:21:26.048Z,2.05
2023-01-20T14:23:53.515Z,1.80
2023-01-20T14:26:24.972Z,1.30
2023-01-20T14:28:54.643Z,1.40
2023-01-20T14:31:23.168Z,0.98
2023-01-20T14:33:56.262Z,0.80
2023-01-20T14:36:24.946Z,1.27
2023-01-20T14:38:58.243Z,1.42
2023-01-20T14:41:30.222Z,1.13
2023-01-20T14:43:57.727Z,0.93
2023-01-20T14:46:26.458Z,1.50
2023-01-20T14:48:56.006Z,1.00
2023-01-20T14:51:23.628Z,1.00
2023-01-20T14:54:30.233Z,1.33
2023-01-20T14:56:58.756Z,1.05
2023-01-20T14:59:26.703Z,0.80
2023-01-20T15:01:55.727Z,0.70
2023-01-20T15:04:23.330Z,0.52
2023-01-20T15:06:58.268Z,0.80
2023-01-20T15:09:35.932Z,0.60
2023-01-20T15:12:36.340Z,0.50
2023-01-20T15:15:25.717Z,0.47
2023-01-20T15:18:11.111Z,0.65
2023-01-20T15:20:41.801Z,0.50
2023-01-20T15:23:36.840Z,0.55
2023-01-20T15:26:22.130Z,0.43
2023-01-20T15:28:49.243Z,0.50
2023-01-20T15:31:17.384Z,0.30
2023-01-20T15:33:44.461Z,0.45
2023-01-20T15:36:37.170Z,0.30
2023-01-20T15:39:04.129Z,0.50
2023-01-20T15:41:31.017Z,0.57
2023-01-20T15:43:57.949Z,0.40
2023-01-20T15:46:25.206Z,0.47
2023-01-20T15:48:52.214Z,0.60
2023-01-20T15:51:20.167Z,0.40
2023-01-20T15:53:47.758Z,0.43
2023-01-20T15:56:29.164Z,0.40
2023-01-20T15:58:57.047Z,0.30
2023-01-20T16:01:26.708Z,0.30
2023-01-20T16:03:57.369Z,0.50
2023-01-20T16:06:30.633Z,0.25
2023-01-20T16:08:58.463Z,0.40
2023-01-20T16:11:25.347Z,0.50
2023-01-20T16:13:52.295Z,0.45
2023-01-20T16:16:22.989Z,0.80
2023-01-20T16:18:50.133Z,0.57
2023-01-20T16:21:19.065Z,0.63
2023-01-20T16:23:46.233Z,0.85
2023-01-20T16:26:22.891Z,0.90
2023-01-20T16:28:51.148Z,0.95
2023-01-20T16:31:18.953Z,0.70
2023-01-20T16:33:46.101Z,0.60
2023-01-20T16:36:15.223Z,0.68
2023-01-20T16:38:42.499Z,0.68
2023-01-20T16:41:22.933Z,0.70
2023-01-20T16:43:51.384Z,0.73
2023-01-20T16:46:21.713Z,0.85
2023-01-20T16:48:48.889Z,1.48
2023-01-20T16:51:18.658Z,1.50
2023-01-20T16:53:45.893Z,1.05
2023-01-20T16:56:28.211Z,1.20
2023-01-20T16:59:01.615Z,0.90
2023-01-20T17:01:30.248Z,1.65
2023-01-20T17:04:02.542Z,0.98
2023-01-20T17:06:32.289Z,1.10
2023-01-20T17:09:01.448Z,1.25
2023-01-20T17:11:29.418Z,1.50
2023-01-20T17:13:57.241Z,1.42
2023-01-20T17:16:26.226Z,1.13
2023-01-20T17:18:55.581Z,1.23
2023-01-20T17:21:23.846Z,1.08
2023-01-20T17:24:02.934Z,0.68
2023-01-20T17:26:30.575Z,1.20
2023-01-20T17:29:02.333Z,1.10
2023-01-20T17:31:31.989Z,1.55
2023-01-20T17:33:58.977Z,0.93
2023-01-20T17:36:25.867Z,0.90
2023-01-20T17:38:52.815Z,1.08
2023-01-20T17:41:19.785Z,1.08
2023-01-20T17:43:46.781Z,2.00
2023-01-20T17:46:23.719Z,2.38
2023-01-20T17:48:51.070Z,1.67
2023-01-20T17:51:24.058Z,1.80
2023-01-20T17:53:51.852Z,1.15
2023-01-20T17:56:20.660Z,0.98
2023-01-20T17:58:48.683Z,0.88
2023-01-20T18:01:16.923Z,0.85
2023-01-20T18:03:45.278Z,0.82
2023-01-20T18:06:14.587Z,0.75
2023-01-20T18:08:42.835Z,0.60
2023-01-20T18:11:19.679Z,0.50
2023-01-20T18:13:47.872Z,0.70
2023-01-20T18:16:17.087Z,0.68
2023-01-20T18:18:45.334Z,1.02
2023-01-20T18:21:16.542Z,1.17
2023-01-20T18:23:44.309Z,0.93
2023-01-20T18:26:13.918Z,1.00
2023-01-20T18:28:41.850Z,1.15
2023-01-20T18:31:13.007Z,1.02
2023-01-20T18:33:45.811Z,1.02
2023-01-20T18:36:15.234Z,1.17
2023-01-20T18:38:46.201Z,1.17
2023-01-20T18:41:14.308Z,0.90
2023-01-20T18:43:41.849Z,1.08
2023-01-20T18:46:09.644Z,0.90
2023-01-20T18:48:40.559Z,0.88
2023-01-20T18:51:10.777Z,0.93
2023-01-20T18:53:37.756Z,0.90
2023-01-20T18:56:07.485Z,1.10
2023-01-20T18:58:35.319Z,1.02
2023-01-20T19:01:07.828Z,0.98
2023-01-20T19:03:35.725Z,1.20
2023-01-20T19:06:08.254Z,1.65
2023-01-20T19:08:35.208Z,0.90
2023-01-20T19:11:03.691Z,1.40
2023-01-20T19:13:30.623Z,1.00
2023-01-20T19:15:58.230Z,1.05
2023-01-20T19:18:25.804Z,1.25
2023-01-20T19:20:52.900Z,0.93
2023-01-20T19:23:20.317Z,0.65
2023-01-20T19:25:47.283Z,1.33
2023-01-20T19:28:14.585Z,1.13
2023-01-20T19:30:41.902Z,0.93
2023-01-20T19:33:12.283Z,1.48
2023-01-20T19:35:41.912Z,2.88
2023-01-20T19:38:09.207Z,2.10
2023-01-20T19:40:36.145Z,1.60
2023-01-20T19:43:03.057Z,1.77
2023-01-20T19:45:44.802Z,1.75
2023-01-20T19:48:12.485Z,1.65
2023-01-20T19:50:39.740Z,1.20
2023-01-20T19:53:06.723Z,1.27
2023-01-20T19:55:33.589Z,1.30
2023-01-20T19:58:00.440Z,1.45
2023-01-20T20:00:27.484Z,1.42
2023-01-20T20:02:54.684Z,1.00
2023-01-20T20:05:21.617Z,1.10
2023-01-20T20:07:48.624Z,0.52
2023-01-20T20:10:18.325Z,0.98
2023-01-20T20:12:45.468Z,1.00
2023-01-20T20:15:12.372Z,1.10
2023-01-20T20:17:39.306Z,1.27
2023-01-20T20:20:06.611Z,1.13
2023-01-20T20:22:33.533Z,0.63
2023-01-20T20:25:00.569Z,1.27
2023-01-20T20:27:27.475Z,1.00
2023-01-20T20:29:56.961Z,0.80
2023-01-20T20:32:26.005Z,0.90
2023-01-20T20:34:54.282Z,0.98
2023-01-20T20:37:21.219Z,1.15
2023-01-20T20:39:48.140Z,1.50
2023-01-20T20:42:15.144Z,1.23
2023-01-20T20:44:42.308Z,1.00
2023-01-20T20:47:09.199Z,0.95
2023-01-20T20:49:36.059Z,1.15
2023-01-20T20:52:02.983Z,0.73
2023-01-20T20:54:29.981Z,1.00
2023-01-20T20:56:56.949Z,1.10
2023-01-20T20:59:24.875Z,0.90
2023-01-20T21:01:52.682Z,0.90
2023-01-20T21:04:19.658Z,1.15
2023-01-20T21:06:46.594Z,1.40
2023-01-20T21:09:13.444Z,1.17
2023-01-20T21:11:42.930Z,0.80
2023-01-20T21:14:10.192Z,1.40
2023-01-20T21:16:38.020Z,0.90
2023-01-20T21:19:05.388Z,1.35
2023-01-20T21:21:32.300Z,1.20
2023-01-20T21:23:59.819Z,1.13
2023-01-20T21:26:30.503Z,1.10
2023-01-20T21:29:01.982Z,0.30
2023-01-20T21:31:31.083Z,0.20
2023-01-20T21:33:58.833Z,0.20
2023-01-20T21:36:27.828Z,0.10
2023-01-20T21:38:54.866Z,0.10
2023-01-20T21:41:22.136Z,0.15
2023-01-20T21:44:07.743Z,0.10
2023-01-20T21:46:40.446Z,0.20
2023-01-20T21:49:27.323Z,0.10
2023-01-20T21:52:14.031Z,0.10
2023-01-20T21:54:41.661Z,0.10
2023-01-20T21:57:09.198Z,0.20
2023-01-20T21:59:36.564Z,0.30
2023-01-20T22:02:03.737Z,0.10
2023-01-20T22:04:30.635Z,0.20
2023-01-20T22:06:57.875Z,0.30
2023-01-20T22:09:24.852Z,0.30
2023-01-20T22:11:51.726Z,0.20
2023-01-20T22:14:18.765Z,0.30
2023-01-20T22:16:45.739Z,0.22
2023-01-20T22:19:13.812Z,0.20
2023-01-20T22:21:41.158Z,0.28
2023-01-20T22:24:08.535Z,0.28
2023-01-20T22:26:35.541Z,0.40
2023-01-20T22:29:02.393Z,0.45
2023-01-20T22:31:30.307Z,0.40
2023-01-20T22:33:59.218Z,0.40
2023-01-20T22:36:26.157Z,0.57
2023-01-20T22:38:53.930Z,0.45
2023-01-20T22:41:21.445Z,0.40
2023-01-20T22:43:50.302Z,0.80
2023-01-20T22:46:20.187Z,0.65
2023-01-20T22:48:47.420Z,0.93
2023-01-20T22:51:22.890Z,0.80
2023-01-20T22:53:50.150Z,0.90
2023-01-20T22:56:19.885Z,1.20
2023-01-20T22:58:47.376Z,0.88
2023-01-20T23:01:17.376Z,0.85
2023-01-20T23:03:45.245Z,1.15
2023-01-20T23:06:13.021Z,0.80
2023-01-20T23:08:41.163Z,0.90
2023-01-20T23:11:14.254Z,0.68
2023-01-20T23:13:41.760Z,1.00
2023-01-20T23:16:13.797Z,1.05
2023-01-20T23:18:40.841Z,0.80
2023-01-20T23:21:07.850Z,1.10
2023-01-20T23:23:35.069Z,1.35
2023-01-20T23:26:07.567Z,1.30
2023-01-20T23:28:34.699Z,1.05
2023-01-20T23:31:09.964Z,1.20
2023-01-20T23:33:37.198Z,1.15
2023-01-20T23:36:24.891Z,1.00
2023-01-20T23:38:54.104Z,1.80
2023-01-20T23:41:21.126Z,1.27
2023-01-20T23:43:48.244Z,1.23
2023-01-20T23:46:15.221Z,1.45
2023-01-20T23:48:42.230Z,1.42
2023-01-20T23:51:09.764Z,1.40
2023-01-20T23:53:39.224Z,1.40
2023-01-20T23:56:18.447Z,1.30
2023-01-20T23:58:45.953Z,1.02
