createdAt,value
2022-08-23T00:02:59.554Z,96.10
2022-08-23T00:05:07.661Z,95.90
2022-08-23T00:07:14.065Z,96.20
2022-08-23T00:09:20.207Z,96.20
2022-08-23T00:11:39.497Z,96.30
2022-08-23T00:13:48.256Z,96.40
2022-08-23T00:15:51.468Z,96.40
2022-08-23T00:18:25.276Z,96.60
2022-08-23T00:20:27.982Z,96.60
2022-08-23T00:22:30.612Z,96.70
2022-08-23T00:24:34.396Z,96.70
2022-08-23T00:26:57.701Z,96.70
2022-08-23T00:29:00.287Z,97.00
2022-08-23T00:31:03.178Z,97.00
2022-08-23T00:33:05.829Z,97.00
2022-08-23T00:35:22.249Z,97.00
2022-08-23T00:37:32.504Z,97.00
2022-08-23T00:39:35.590Z,97.10
2022-08-23T00:41:38.582Z,97.30
2022-08-23T00:44:01.212Z,97.30
2022-08-23T00:46:53.242Z,97.50
2022-08-23T00:48:57.512Z,97.50
2022-08-23T00:51:19.391Z,97.60
2022-08-23T00:53:33.721Z,97.60
2022-08-23T00:55:37.114Z,97.90
2022-08-23T00:57:40.113Z,97.70
2022-08-23T00:59:43.368Z,97.70
2022-08-23T01:01:46.184Z,97.70
2022-08-23T01:04:04.719Z,97.80
2022-08-23T01:06:17.230Z,98.00
2022-08-23T01:08:21.495Z,97.90
2022-08-23T01:10:33.686Z,98.00
2022-08-23T01:12:46.430Z,98.00
2022-08-23T01:15:00.760Z,98.10
2022-08-23T01:17:13.864Z,98.30
2022-08-23T01:19:27.565Z,98.60
2022-08-23T01:21:54.563Z,98.60
2022-08-23T01:24:01.702Z,98.80
2022-08-23T01:26:06.096Z,98.80
2022-08-23T01:28:10.499Z,98.80
2022-08-23T01:30:42.881Z,99.00
2022-08-23T01:32:53.944Z,99.10
2022-08-23T01:34:56.736Z,99.20
2022-08-23T01:36:59.894Z,99.40
2022-08-23T01:39:04.857Z,99.60
2022-08-23T01:41:09.395Z,99.80
2022-08-23T01:43:13.719Z,99.90
2022-08-23T01:45:17.258Z,99.90
2022-08-23T01:47:20.447Z,99.90
2022-08-23T01:49:23.568Z,99.90
2022-08-23T01:51:26.346Z,99.90
2022-08-23T01:53:29.075Z,99.90
2022-08-23T01:55:32.540Z,99.90
2022-08-23T01:57:36.197Z,99.90
2022-08-23T01:59:44.191Z,99.90
2022-08-23T02:01:47.689Z,99.90
2022-08-23T02:03:53.693Z,99.90
2022-08-23T02:06:08.055Z,99.90
2022-08-23T02:08:29.616Z,99.90
2022-08-23T02:10:33.750Z,99.90
2022-08-23T02:12:37.972Z,99.90
2022-08-23T02:14:51.834Z,99.90
2022-08-23T02:17:03.622Z,99.90
2022-08-23T02:19:12.907Z,99.90
2022-08-23T02:21:31.581Z,99.90
2022-08-23T02:23:35.091Z,99.90
2022-08-23T02:25:37.671Z,99.90
2022-08-23T02:27:44.113Z,99.90
2022-08-23T02:29:48.478Z,99.90
2022-08-23T02:31:54.634Z,99.90
2022-08-23T02:38:23.271Z,99.90
2022-08-23T02:40:25.996Z,99.90
2022-08-23T02:42:29.347Z,99.90
2022-08-23T02:44:34.800Z,99.90
2022-08-23T02:46:39.702Z,99.90
2022-08-23T02:48:42.902Z,99.90
2022-08-23T02:50:46.950Z,99.90
2022-08-23T02:52:49.699Z,99.90
2022-08-23T02:54:53.199Z,99.90
2022-08-23T02:57:00.863Z,99.90
2022-08-23T02:59:05.726Z,99.90
2022-08-23T03:01:20.387Z,99.90
2022-08-23T03:03:24.570Z,99.90
2022-08-23T03:05:27.631Z,99.90
2022-08-23T03:07:31.288Z,99.90
2022-08-23T03:09:34.083Z,99.90
2022-08-23T03:11:37.076Z,99.90
2022-08-23T03:13:42.094Z,99.90
2022-08-23T03:15:45.292Z,99.90
2022-08-23T03:17:49.018Z,99.90
2022-08-23T03:19:54.533Z,99.90
2022-08-23T03:21:57.220Z,99.90
2022-08-23T03:24:00.814Z,99.90
2022-08-23T03:26:06.219Z,99.90
2022-08-23T03:28:10.368Z,99.90
2022-08-23T03:30:20.020Z,99.90
2022-08-23T03:32:30.464Z,99.90
2022-08-23T03:34:34.851Z,99.90
2022-08-23T03:36:38.386Z,99.90
2022-08-23T03:38:42.013Z,99.90
2022-08-23T03:40:46.366Z,99.90
2022-08-23T03:42:51.174Z,99.90
2022-08-23T03:44:56.780Z,99.90
2022-08-23T03:47:06.148Z,99.90
2022-08-23T03:49:09.031Z,99.90
2022-08-23T03:51:30.191Z,99.90
2022-08-23T03:53:34.281Z,99.90
2022-08-23T03:55:42.210Z,99.90
2022-08-23T03:57:51.620Z,99.90
2022-08-23T03:59:56.285Z,99.90
2022-08-23T04:01:59.099Z,99.90
2022-08-23T04:04:02.592Z,99.90
2022-08-23T04:06:34.041Z,99.90
2022-08-23T04:08:37.385Z,99.90
2022-08-23T04:10:41.378Z,99.90
2022-08-23T04:12:44.003Z,99.90
2022-08-23T04:14:50.511Z,99.90
2022-08-23T04:16:54.072Z,99.90
2022-08-23T04:18:58.969Z,99.90
2022-08-23T04:21:14.025Z,99.90
2022-08-23T04:23:17.129Z,99.90
2022-08-23T04:25:34.295Z,99.90
2022-08-23T04:27:38.770Z,99.90
2022-08-23T04:29:41.450Z,99.90
2022-08-23T04:31:45.062Z,99.90
2022-08-23T04:33:52.486Z,99.90
2022-08-23T04:35:55.880Z,99.90
2022-08-23T04:37:58.970Z,99.90
2022-08-23T04:40:21.652Z,99.90
2022-08-23T04:42:24.920Z,99.90
2022-08-23T04:44:28.103Z,99.90
2022-08-23T04:46:32.893Z,99.90
2022-08-23T04:48:38.146Z,99.90
2022-08-23T04:51:23.248Z,99.90
2022-08-23T04:53:25.979Z,99.90
2022-08-23T04:55:36.852Z,99.90
2022-08-23T04:57:43.451Z,99.90
2022-08-23T04:59:49.350Z,99.90
2022-08-23T05:01:52.560Z,99.90
2022-08-23T05:03:55.753Z,99.90
2022-08-23T05:06:02.353Z,99.90
2022-08-23T05:08:11.993Z,99.90
2022-08-23T05:10:17.160Z,99.90
2022-08-23T05:12:28.289Z,99.90
2022-08-23T05:14:31.257Z,99.90
2022-08-23T05:16:33.911Z,99.90
2022-08-23T05:18:41.865Z,99.90
2022-08-23T05:20:46.354Z,99.90
2022-08-23T05:22:49.161Z,99.90
2022-08-23T05:25:10.262Z,99.90
2022-08-23T05:27:13.829Z,99.90
2022-08-23T05:29:16.749Z,99.90
2022-08-23T05:31:26.229Z,99.90
2022-08-23T05:33:32.751Z,99.90
2022-08-23T05:35:35.538Z,99.90
2022-08-23T05:37:38.684Z,99.90
2022-08-23T05:39:41.896Z,99.90
2022-08-23T05:41:46.429Z,99.90
2022-08-23T05:43:49.057Z,99.90
2022-08-23T05:46:07.789Z,99.90
2022-08-23T05:48:18.380Z,99.90
2022-08-23T05:50:25.367Z,99.90
2022-08-23T05:52:28.586Z,99.90
2022-08-23T05:54:31.264Z,99.90
2022-08-23T05:56:50.814Z,99.90
2022-08-23T05:58:59.679Z,99.90
2022-08-23T06:01:04.733Z,99.90
2022-08-23T06:03:07.536Z,99.90
2022-08-23T06:05:10.291Z,99.90
2022-08-23T06:07:13.078Z,99.90
2022-08-23T06:09:18.170Z,99.90
2022-08-23T06:11:25.942Z,99.90
2022-08-23T06:13:28.609Z,99.90
2022-08-23T06:15:32.382Z,99.90
2022-08-23T06:17:35.064Z,99.90
2022-08-23T06:19:39.705Z,99.90
2022-08-23T06:21:52.881Z,99.90
2022-08-23T06:24:09.489Z,99.90
2022-08-23T06:26:32.817Z,99.90
2022-08-23T06:28:37.822Z,99.90
2022-08-23T06:30:56.513Z,99.90
2022-08-23T06:33:09.201Z,99.90
2022-08-23T06:35:39.154Z,99.90
2022-08-23T06:38:07.432Z,99.90
2022-08-23T06:40:45.737Z,99.90
2022-08-23T06:43:11.404Z,99.90
2022-08-23T06:45:34.927Z,99.90
2022-08-23T06:47:38.306Z,99.90
2022-08-23T06:49:40.935Z,99.90
2022-08-23T06:52:06.451Z,99.90
2022-08-23T06:54:31.121Z,99.90
2022-08-23T06:56:54.658Z,99.90
2022-08-23T06:59:06.439Z,99.90
2022-08-23T07:01:52.204Z,99.90
2022-08-23T07:04:00.418Z,99.90
2022-08-23T07:06:26.773Z,99.90
2022-08-23T07:08:29.394Z,99.90
2022-08-23T07:10:32.024Z,99.90
2022-08-23T07:12:42.867Z,99.90
2022-08-23T07:14:46.286Z,99.90
2022-08-23T07:17:00.112Z,99.80
2022-08-23T07:19:04.134Z,99.70
2022-08-23T07:21:07.100Z,99.60
2022-08-23T07:23:11.554Z,99.30
2022-08-23T07:25:14.879Z,99.10
2022-08-23T07:27:22.142Z,98.80
2022-08-23T07:29:39.807Z,98.50
2022-08-23T07:31:47.648Z,98.50
2022-08-23T07:33:51.240Z,98.50
2022-08-23T07:35:57.506Z,98.70
2022-08-23T07:38:00.654Z,98.70
2022-08-23T07:40:10.431Z,98.60
2022-08-23T07:42:24.298Z,98.30
2022-08-23T07:44:30.994Z,98.20
2022-08-23T07:46:35.245Z,98.00
2022-08-23T07:48:55.399Z,98.00
2022-08-23T07:51:04.947Z,98.10
2022-08-23T07:53:09.461Z,97.90
2022-08-23T07:55:12.923Z,97.80
2022-08-23T07:57:34.039Z,97.70
2022-08-23T07:59:56.817Z,97.10
2022-08-23T08:02:18.131Z,97.00
2022-08-23T08:04:22.217Z,97.00
2022-08-23T08:06:42.186Z,96.80
2022-08-23T08:08:46.536Z,96.80
2022-08-23T08:10:54.849Z,96.60
2022-08-23T08:12:57.520Z,96.40
2022-08-23T08:15:00.463Z,96.30
2022-08-23T08:17:11.124Z,95.90
2022-08-23T08:19:36.877Z,95.50
2022-08-23T08:21:58.241Z,95.50
2022-08-23T08:24:18.172Z,95.40
2022-08-23T08:26:27.568Z,95.20
2022-08-23T08:28:35.151Z,94.80
2022-08-23T08:31:09.035Z,94.60
2022-08-23T08:33:11.649Z,94.50
2022-08-23T08:35:15.482Z,94.10
2022-08-23T08:37:18.360Z,93.80
2022-08-23T08:39:30.626Z,93.70
2022-08-23T08:42:07.215Z,93.40
2022-08-23T08:44:53.619Z,93.40
2022-08-23T08:47:07.639Z,93.40
2022-08-23T08:49:42.431Z,93.40
2022-08-23T08:52:03.155Z,93.00
2022-08-23T08:54:10.443Z,92.70
2022-08-23T08:56:25.230Z,92.10
2022-08-23T08:59:00.397Z,91.80
2022-08-23T09:01:04.046Z,92.00
2022-08-23T09:03:14.717Z,92.30
2022-08-23T09:05:26.205Z,92.20
2022-08-23T09:07:52.163Z,91.90
2022-08-23T09:10:14.976Z,91.90
2022-08-23T09:12:49.630Z,91.30
2022-08-23T09:15:25.721Z,90.40
2022-08-23T09:17:58.240Z,90.70
2022-08-23T09:20:06.166Z,91.00
2022-08-23T09:22:15.147Z,90.70
2022-08-23T09:24:17.758Z,90.40
2022-08-23T09:26:31.297Z,90.70
2022-08-23T09:28:36.616Z,90.50
2022-08-23T09:30:54.944Z,89.50
2022-08-23T09:33:26.363Z,87.70
2022-08-23T09:35:30.815Z,87.00
2022-08-23T09:38:20.330Z,85.80
2022-08-23T09:40:48.758Z,83.70
2022-08-23T09:43:07.305Z,83.50
2022-08-23T09:45:35.155Z,82.40
2022-08-23T09:47:44.173Z,83.10
2022-08-23T09:49:51.646Z,83.70
2022-08-23T09:51:59.927Z,84.30
2022-08-23T09:54:20.680Z,84.00
2022-08-23T09:56:26.583Z,81.90
2022-08-23T09:58:36.933Z,81.90
2022-08-23T10:00:40.172Z,81.10
2022-08-23T10:02:45.559Z,77.50
2022-08-23T10:04:57.238Z,78.40
2022-08-23T10:07:00.063Z,76.00
2022-08-23T10:09:05.294Z,73.80
2022-08-23T10:11:31.461Z,72.90
2022-08-23T10:13:34.792Z,72.20
2022-08-23T10:16:27.052Z,70.70
2022-08-23T10:19:11.095Z,71.70
2022-08-23T10:21:37.987Z,72.30
2022-08-23T10:23:53.537Z,72.40
2022-08-23T10:25:59.967Z,71.60
2022-08-23T10:28:49.541Z,69.90
2022-08-23T10:31:17.540Z,69.60
2022-08-23T10:34:00.633Z,68.60
2022-08-23T10:36:19.553Z,68.20
2022-08-23T10:38:46.969Z,68.60
2022-08-23T10:41:30.365Z,69.20
2022-08-23T10:44:09.766Z,66.20
2022-08-23T10:46:13.230Z,65.50
2022-08-23T10:48:29.482Z,65.70
2022-08-23T10:50:55.560Z,66.00
2022-08-23T10:53:17.104Z,66.60
2022-08-23T10:55:54.496Z,66.30
2022-08-23T10:57:59.499Z,65.50
2022-08-23T11:00:09.694Z,65.60
2022-08-23T11:03:06.797Z,65.00
2022-08-23T11:05:29.097Z,64.20
2022-08-23T11:07:41.409Z,64.30
2022-08-23T11:10:04.124Z,64.50
2022-08-23T11:13:11.529Z,64.30
2022-08-23T11:15:26.506Z,63.90
2022-08-23T11:17:52.736Z,63.90
2022-08-23T11:20:04.303Z,64.30
2022-08-23T11:22:17.718Z,63.30
2022-08-23T11:24:33.421Z,63.80
2022-08-23T11:26:39.875Z,63.70
2022-08-23T11:28:46.796Z,63.50
2022-08-23T11:30:58.064Z,63.10
2022-08-23T11:33:46.933Z,63.10
2022-08-23T11:36:09.553Z,64.20
2022-08-23T11:38:15.924Z,63.60
2022-08-23T11:40:59.948Z,64.00
2022-08-23T11:43:39.717Z,61.20
2022-08-23T11:45:46.790Z,62.80
2022-08-23T11:48:22.027Z,62.70
2022-08-23T11:50:57.737Z,63.70
2022-08-23T11:53:34.450Z,64.00
2022-08-23T11:55:59.649Z,64.90
2022-08-23T11:58:23.425Z,64.60
2022-08-23T12:01:07.780Z,65.90
2022-08-23T12:03:33.763Z,65.70
2022-08-23T12:05:51.227Z,66.80
2022-08-23T12:08:49.093Z,66.80
2022-08-23T12:10:51.548Z,67.80
2022-08-23T12:13:22.094Z,67.70
2022-08-23T12:16:16.651Z,68.20
2022-08-23T12:18:25.084Z,68.50
2022-08-23T12:20:31.576Z,68.50
2022-08-23T12:23:04.054Z,68.20
2022-08-23T12:25:08.611Z,68.00
2022-08-23T12:27:44.817Z,66.80
2022-08-23T12:30:20.732Z,66.60
2022-08-23T12:32:46.753Z,67.60
2022-08-23T12:35:30.198Z,67.60
2022-08-23T12:37:43.144Z,67.90
2022-08-23T12:39:53.677Z,68.20
2022-08-23T12:42:25.342Z,68.00
2022-08-23T12:44:29.674Z,66.60
2022-08-23T12:46:44.379Z,67.50
2022-08-23T12:48:47.538Z,67.20
2022-08-23T12:51:07.501Z,67.30
2022-08-23T12:53:17.509Z,67.80
2022-08-23T12:55:20.527Z,68.00
2022-08-23T12:57:39.265Z,67.30
2022-08-23T13:00:17.579Z,68.30
2022-08-23T13:02:37.319Z,69.00
2022-08-23T13:04:40.941Z,69.00
2022-08-23T13:06:56.825Z,68.90
2022-08-23T13:09:30.043Z,69.40
2022-08-23T13:11:35.135Z,68.40
2022-08-23T13:13:41.810Z,67.60
2022-08-23T13:16:09.188Z,66.80
2022-08-23T13:18:23.636Z,66.90
2022-08-23T13:20:28.561Z,66.40
2022-08-23T13:22:39.652Z,65.70
2022-08-23T13:25:24.646Z,66.10
2022-08-23T13:27:34.647Z,66.20
2022-08-23T13:30:10.080Z,66.20
2022-08-23T13:32:36.149Z,65.70
2022-08-23T13:34:47.077Z,66.40
2022-08-23T13:36:51.782Z,65.80
2022-08-23T13:38:54.930Z,66.20
2022-08-23T13:41:12.490Z,66.50
2022-08-23T13:43:28.239Z,66.20
2022-08-23T13:45:37.709Z,66.20
2022-08-23T13:47:54.156Z,66.00
2022-08-23T13:49:58.789Z,66.50
2022-08-23T13:52:37.889Z,66.50
2022-08-23T13:54:23.885Z,67.10
2022-08-23T13:56:28.486Z,67.00
2022-08-23T13:58:33.991Z,67.00
2022-08-23T14:00:36.919Z,67.30
2022-08-23T14:02:40.052Z,67.80
2022-08-23T14:04:43.180Z,67.60
2022-08-23T14:06:49.045Z,68.10
2022-08-23T14:08:51.849Z,68.30
2022-08-23T14:10:55.110Z,68.70
2022-08-23T14:12:57.961Z,68.50
2022-08-23T14:15:03.615Z,68.60
2022-08-23T14:17:07.021Z,69.00
2022-08-23T14:19:17.991Z,68.80
2022-08-23T14:21:38.197Z,68.20
2022-08-23T14:23:40.782Z,68.30
2022-08-23T14:25:44.571Z,69.00
2022-08-23T14:27:48.761Z,69.20
2022-08-23T14:29:51.427Z,69.00
2022-08-23T14:31:54.607Z,69.40
2022-08-23T14:34:01.785Z,69.50
2022-08-23T14:36:06.254Z,70.00
2022-08-23T14:38:08.870Z,70.50
2022-08-23T14:40:24.695Z,70.80
2022-08-23T14:42:27.434Z,71.20
2022-08-23T14:44:35.897Z,70.50
2022-08-23T14:46:39.238Z,71.10
2022-08-23T14:48:41.936Z,72.10
2022-08-23T14:50:46.355Z,72.00
2022-08-23T14:52:49.113Z,71.80
2022-08-23T14:54:51.679Z,71.80
2022-08-23T14:56:54.525Z,71.80
2022-08-23T14:58:58.618Z,72.10
2022-08-23T15:01:01.317Z,71.80
2022-08-23T15:03:10.170Z,72.10
2022-08-23T15:05:15.051Z,71.60
2022-08-23T15:07:19.078Z,69.90
2022-08-23T15:09:22.082Z,69.70
2022-08-23T15:13:55.630Z,68.40
2022-08-23T15:15:59.581Z,68.50
2022-08-23T15:18:07.590Z,67.80
2022-08-23T15:20:11.419Z,65.90
2022-08-23T15:22:21.453Z,66.10
2022-08-23T15:24:25.391Z,66.40
2022-08-23T15:26:31.441Z,66.30
2022-08-23T15:28:34.218Z,66.30
2022-08-23T15:30:37.047Z,67.10
2022-08-23T15:32:39.776Z,67.80
2022-08-23T15:34:54.952Z,68.10
2022-08-23T15:37:25.344Z,68.40
2022-08-23T15:39:27.959Z,69.00
2022-08-23T15:41:30.674Z,69.50
2022-08-23T15:43:35.030Z,69.70
2022-08-23T15:45:38.589Z,69.60
2022-08-23T15:47:52.831Z,69.50
2022-08-23T15:49:56.220Z,69.20
2022-08-23T15:51:58.934Z,69.50
2022-08-23T15:54:02.793Z,69.80
2022-08-23T15:56:11.533Z,70.40
2022-08-23T15:58:19.151Z,69.30
2022-08-23T16:00:24.437Z,69.20
2022-08-23T16:02:27.011Z,69.00
2022-08-23T16:04:35.695Z,69.20
2022-08-23T16:06:45.129Z,69.50
2022-08-23T16:08:52.378Z,69.70
2022-08-23T16:10:56.737Z,69.80
2022-08-23T16:12:59.439Z,70.00
2022-08-23T16:15:02.069Z,70.00
2022-08-23T16:17:05.713Z,70.50
2022-08-23T16:19:09.908Z,74.50
2022-08-23T16:21:14.146Z,75.80
2022-08-23T16:23:16.864Z,75.30
2022-08-23T16:25:19.603Z,74.50
2022-08-23T16:27:22.261Z,75.60
2022-08-23T16:29:24.915Z,74.00
2022-08-23T16:31:38.513Z,74.40
2022-08-23T16:33:42.310Z,74.00
2022-08-23T16:35:44.903Z,73.90
2022-08-23T16:37:47.512Z,74.00
2022-08-23T16:39:51.193Z,74.10
2022-08-23T16:41:53.876Z,73.80
2022-08-23T16:44:06.083Z,73.50
2022-08-23T16:46:09.433Z,73.10
2022-08-23T16:48:14.839Z,73.00
2022-08-23T16:50:17.771Z,73.10
2022-08-23T16:52:20.672Z,73.60
2022-08-23T16:54:33.685Z,73.40
2022-08-23T16:56:38.896Z,73.60
2022-08-23T16:59:12.132Z,74.00
2022-08-23T17:01:19.765Z,74.80
2022-08-23T17:03:22.497Z,75.20
2022-08-23T17:05:25.170Z,75.60
2022-08-23T17:07:27.780Z,76.20
2022-08-23T17:09:30.595Z,76.70
2022-08-23T17:11:33.234Z,77.00
2022-08-23T17:13:35.876Z,77.10
2022-08-23T17:15:38.730Z,77.50
2022-08-23T17:17:44.249Z,77.70
2022-08-23T17:19:46.810Z,78.10
2022-08-23T17:21:49.390Z,78.10
2022-08-23T17:23:52.341Z,78.60
2022-08-23T17:25:54.882Z,78.60
2022-08-23T17:27:59.258Z,78.90
2022-08-23T17:30:02.223Z,79.30
2022-08-23T17:32:05.568Z,79.40
2022-08-23T17:34:08.327Z,79.70
2022-08-23T17:36:46.207Z,80.00
2022-08-23T17:38:50.573Z,80.30
2022-08-23T17:40:53.204Z,80.50
2022-08-23T17:42:57.741Z,80.80
2022-08-23T17:45:00.434Z,81.00
2022-08-23T17:47:07.691Z,81.30
2022-08-23T17:49:14.049Z,81.50
2022-08-23T17:51:16.763Z,82.00
2022-08-23T17:53:19.355Z,82.00
2022-08-23T17:55:22.386Z,82.60
2022-08-23T17:57:25.433Z,82.90
2022-08-23T17:59:28.013Z,83.20
2022-08-23T18:01:32.511Z,83.50
2022-08-23T18:03:35.419Z,83.80
2022-08-23T18:05:41.084Z,84.10
2022-08-23T18:08:14.654Z,84.40
2022-08-23T18:10:17.754Z,84.60
2022-08-23T18:12:20.707Z,84.90
2022-08-23T18:14:23.958Z,85.30
2022-08-23T18:16:34.467Z,85.60
2022-08-23T18:18:38.068Z,86.30
2022-08-23T18:20:40.635Z,86.60
2022-08-23T18:22:43.599Z,87.20
2022-08-23T18:24:46.220Z,87.30
2022-08-23T18:27:07.637Z,88.30
2022-08-23T18:29:33.307Z,87.90
2022-08-23T18:31:36.086Z,88.30
2022-08-23T18:33:47.155Z,88.50
2022-08-23T18:35:51.260Z,89.00
2022-08-23T18:37:54.472Z,89.30
2022-08-23T18:39:57.130Z,89.90
2022-08-23T18:42:05.764Z,90.20
2022-08-23T18:44:09.532Z,90.40
2022-08-23T18:46:13.077Z,90.60
2022-08-23T18:48:16.592Z,90.90
2022-08-23T18:50:19.426Z,91.00
2022-08-23T18:52:22.564Z,91.00
2022-08-23T18:54:33.466Z,91.20
2022-08-23T18:56:36.674Z,91.40
2022-08-23T18:58:39.332Z,91.60
2022-08-23T19:00:46.364Z,91.90
2022-08-23T19:02:53.223Z,92.10
2022-08-23T19:04:56.036Z,92.50
2022-08-23T19:06:59.648Z,93.10
2022-08-23T19:09:02.608Z,93.20
2022-08-23T19:11:05.734Z,93.40
2022-08-23T19:13:09.583Z,93.60
2022-08-23T19:15:12.563Z,93.90
2022-08-23T19:17:15.146Z,94.10
2022-08-23T19:19:18.845Z,94.30
2022-08-23T19:21:24.523Z,94.80
2022-08-23T19:23:27.145Z,94.90
2022-08-23T19:25:31.632Z,95.00
2022-08-23T19:27:35.029Z,95.30
2022-08-23T19:29:37.665Z,95.50
2022-08-23T19:31:46.750Z,95.70
2022-08-23T19:33:50.978Z,95.80
2022-08-23T19:35:53.578Z,95.80
2022-08-23T19:38:00.589Z,95.90
2022-08-23T19:40:06.428Z,96.30
2022-08-23T19:42:11.680Z,96.50
2022-08-23T19:44:15.049Z,96.60
2022-08-23T19:46:20.447Z,96.80
2022-08-23T19:48:23.212Z,97.00
2022-08-23T19:50:27.610Z,97.20
2022-08-23T19:52:30.391Z,97.20
2022-08-23T19:54:33.480Z,97.10
2022-08-23T19:56:59.194Z,97.10
2022-08-23T19:59:03.763Z,97.20
2022-08-23T20:01:06.538Z,97.30
2022-08-23T20:03:13.916Z,97.40
2022-08-23T20:05:18.001Z,97.80
2022-08-23T20:07:20.981Z,98.00
2022-08-23T20:09:26.436Z,98.40
2022-08-23T20:11:29.613Z,98.30
2022-08-23T20:13:33.710Z,98.10
2022-08-23T20:15:39.464Z,98.10
2022-08-23T20:17:42.192Z,98.10
2022-08-23T20:19:44.836Z,98.20
2022-08-23T20:21:47.713Z,98.40
2022-08-23T20:24:03.879Z,98.70
2022-08-23T20:26:06.686Z,99.00
2022-08-23T20:28:09.266Z,99.40
2022-08-23T20:30:14.154Z,99.30
2022-08-23T20:32:16.789Z,99.10
2022-08-23T20:34:19.859Z,99.00
2022-08-23T20:36:22.856Z,98.90
2022-08-23T20:38:33.359Z,99.10
2022-08-23T20:40:36.843Z,99.10
2022-08-23T20:42:40.206Z,99.10
2022-08-23T20:44:42.786Z,99.10
2022-08-23T20:46:45.837Z,99.30
2022-08-23T20:48:49.521Z,99.70
2022-08-23T20:50:52.064Z,99.80
2022-08-23T20:52:54.709Z,99.90
2022-08-23T20:55:09.582Z,99.90
2022-08-23T20:57:13.675Z,99.90
2022-08-23T20:59:16.275Z,99.90
2022-08-23T21:01:19.450Z,99.90
2022-08-23T21:03:22.772Z,99.90
2022-08-23T21:05:26.045Z,99.90
2022-08-23T21:07:28.756Z,99.90
2022-08-23T21:09:31.625Z,99.90
2022-08-23T21:11:34.206Z,99.90
2022-08-23T21:13:37.266Z,99.90
2022-08-23T21:15:39.846Z,99.90
2022-08-23T21:17:42.438Z,99.90
2022-08-23T21:19:49.290Z,99.90
2022-08-23T21:21:51.906Z,99.90
2022-08-23T21:23:55.359Z,99.90
2022-08-23T21:25:58.837Z,99.90
2022-08-23T21:28:04.213Z,99.90
2022-08-23T21:30:08.930Z,99.90
2022-08-23T21:32:11.584Z,99.90
2022-08-23T21:34:14.283Z,99.90
2022-08-23T21:36:18.639Z,99.90
2022-08-23T21:38:21.770Z,99.90
2022-08-23T21:40:25.579Z,99.90
2022-08-23T21:42:28.205Z,99.90
2022-08-23T21:44:30.788Z,99.90
2022-08-23T21:46:34.530Z,99.90
2022-08-23T21:48:37.170Z,99.90
2022-08-23T21:50:39.813Z,99.90
2022-08-23T21:52:42.443Z,99.90
2022-08-23T21:54:45.522Z,99.90
2022-08-23T21:56:48.323Z,99.90
2022-08-23T21:58:51.079Z,99.90
2022-08-23T22:00:53.703Z,99.90
2022-08-23T22:02:56.337Z,99.90
2022-08-23T22:04:59.007Z,99.90
2022-08-23T22:07:01.570Z,99.90
2022-08-23T22:09:08.175Z,99.90
2022-08-23T22:11:11.882Z,99.90
2022-08-23T22:13:14.558Z,99.90
2022-08-23T22:15:17.581Z,99.90
2022-08-23T22:17:35.421Z,99.90
2022-08-23T22:19:38.059Z,99.90
2022-08-23T22:21:40.709Z,99.90
2022-08-23T22:23:44.695Z,99.90
2022-08-23T22:25:48.011Z,99.90
2022-08-23T22:27:53.026Z,99.90
2022-08-23T22:29:55.903Z,99.90
2022-08-23T22:31:59.599Z,99.90
2022-08-23T22:34:03.681Z,99.90
2022-08-23T22:36:17.019Z,99.90
2022-08-23T22:38:19.957Z,99.90
2022-08-23T22:40:22.690Z,99.90
2022-08-23T22:42:25.601Z,99.90
2022-08-23T22:44:29.036Z,99.90
2022-08-23T22:46:34.128Z,99.90
2022-08-23T22:48:36.811Z,99.90
2022-08-23T22:50:39.398Z,99.90
2022-08-23T22:52:42.576Z,99.90
2022-08-23T22:54:45.161Z,99.90
2022-08-23T22:56:50.926Z,99.90
2022-08-23T22:58:53.989Z,99.90
2022-08-23T23:01:23.691Z,99.90
2022-08-23T23:03:27.297Z,99.90
2022-08-23T23:05:33.674Z,99.90
2022-08-23T23:07:54.745Z,99.90
2022-08-23T23:09:57.357Z,99.90
2022-08-23T23:11:59.998Z,99.90
2022-08-23T23:14:04.437Z,99.90
2022-08-23T23:16:13.729Z,99.90
2022-08-23T23:18:18.365Z,99.90
2022-08-23T23:20:40.199Z,99.90
2022-08-23T23:22:44.734Z,99.90
2022-08-23T23:24:47.333Z,99.90
2022-08-23T23:26:50.134Z,99.90
2022-08-23T23:28:52.752Z,99.90
2022-08-23T23:30:57.834Z,99.90
2022-08-23T23:33:00.651Z,99.90
2022-08-23T23:35:04.962Z,99.90
2022-08-23T23:37:07.578Z,99.90
2022-08-23T23:39:12.245Z,99.90
2022-08-23T23:41:15.129Z,99.90
2022-08-23T23:43:17.724Z,99.90
2022-08-23T23:45:21.187Z,99.90
2022-08-23T23:47:23.825Z,99.90
2022-08-23T23:49:32.670Z,99.90
2022-08-23T23:51:35.804Z,99.90
2022-08-23T23:53:39.606Z,99.90
2022-08-23T23:55:44.223Z,99.90
2022-08-23T23:57:47.118Z,99.90
2022-08-23T23:59:50.156Z,99.90
