createdAt,value
2018-09-13T07:31:04.599Z,54
2018-09-13T07:34:04.600Z,49
2018-09-13T07:37:04.627Z,47
2018-09-13T07:40:04.653Z,47
2018-09-13T07:43:04.765Z,44
2018-09-13T07:46:04.727Z,39
2018-09-13T07:49:04.739Z,37
2018-09-13T07:52:04.734Z,34
2018-09-13T07:55:04.747Z,33
2018-09-13T07:58:04.905Z,33
2018-09-13T08:01:04.834Z,37
2018-09-13T08:04:04.837Z,39
2018-09-13T08:07:04.850Z,36
2018-09-13T08:10:04.910Z,36
2018-09-13T08:13:04.905Z,36
2018-09-13T08:16:04.945Z,39
2018-09-13T08:19:04.957Z,35
2018-09-13T08:22:04.995Z,33
2018-09-13T08:25:05.125Z,29
2018-09-13T08:28:05.046Z,32
2018-09-13T08:31:05.195Z,30
2018-09-13T08:34:05.210Z,34
2018-09-13T08:37:05.294Z,34
2018-09-13T08:40:05.164Z,29
2018-09-13T08:43:05.286Z,34
2018-09-13T08:46:05.208Z,35
2018-09-13T08:49:05.230Z,38
2018-09-13T08:52:05.283Z,32
2018-09-13T08:55:05.293Z,29
2018-09-13T08:58:05.291Z,33
2018-09-13T09:01:05.329Z,31
2018-09-13T09:04:05.340Z,30
2018-09-13T09:07:05.494Z,30
2018-09-13T09:10:05.526Z,26
2018-09-13T09:13:05.543Z,29
2018-09-13T09:16:05.475Z,31
2018-09-13T09:19:05.487Z,30
2018-09-13T09:22:05.506Z,34
2018-09-13T09:25:05.528Z,36
2018-09-13T09:28:05.555Z,36
2018-09-13T09:31:05.596Z,37
2018-09-13T09:34:05.594Z,39
2018-09-13T09:37:05.627Z,40
2018-09-13T09:40:05.642Z,41
2018-09-13T09:43:05.775Z,48
2018-09-13T09:46:05.696Z,48
2018-09-13T09:49:05.816Z,51
2018-09-13T09:52:05.800Z,52
2018-09-13T09:55:05.744Z,55
2018-09-13T09:58:05.773Z,55
2018-09-13T10:01:05.783Z,55
2018-09-13T10:04:05.813Z,55
2018-09-13T10:07:05.818Z,52
2018-09-13T10:10:06.325Z,51
2018-09-13T10:13:05.851Z,46
2018-09-13T10:16:06.076Z,42
2018-09-13T10:19:05.913Z,42
2018-09-13T10:22:05.933Z,44
2018-09-13T10:25:06.030Z,42
2018-09-13T10:28:05.964Z,38
2018-09-13T10:31:06.013Z,48
2018-09-13T10:34:05.990Z,46
2018-09-13T10:37:06.022Z,48
2018-09-13T10:40:06.046Z,43
2018-09-13T10:43:06.073Z,43
2018-09-13T10:46:06.514Z,42
2018-09-13T10:49:06.082Z,41
2018-09-13T10:52:06.126Z,43
2018-09-13T10:55:06.149Z,42
2018-09-13T10:58:06.154Z,44
2018-09-13T11:01:06.631Z,43
2018-09-13T11:04:06.263Z,45
2018-09-13T11:07:06.219Z,45
2018-09-13T11:10:06.243Z,44
2018-09-13T11:16:06.311Z,45
2018-09-13T11:19:06.379Z,45
2018-09-13T11:22:06.441Z,45
2018-09-13T11:25:06.335Z,41
2018-09-13T11:28:06.798Z,40
2018-09-13T11:31:06.416Z,39
2018-09-13T11:34:06.418Z,41
2018-09-13T11:37:06.440Z,39
2018-09-13T11:40:06.544Z,40
2018-09-13T11:43:06.481Z,40
2018-09-13T11:46:06.537Z,39
2018-09-13T11:49:06.547Z,41
2018-09-13T11:52:06.669Z,39
2018-09-13T11:55:06.699Z,37
2018-09-13T11:58:06.601Z,37
2018-09-13T12:01:06.708Z,36
2018-09-13T12:04:06.771Z,30
2018-09-13T12:07:06.793Z,28
2018-09-13T12:10:06.726Z,29
2018-09-13T12:13:06.863Z,30
2018-09-13T12:16:06.909Z,34
2018-09-13T12:19:06.796Z,36
2018-09-13T12:22:06.829Z,30
2018-09-13T12:25:07.264Z,24
2018-09-13T12:28:06.873Z,25
2018-09-13T12:31:06.936Z,25
2018-09-13T12:34:07.355Z,31
2018-09-13T12:37:07.072Z,26
2018-09-13T12:40:07.017Z,26
2018-09-13T12:43:07.055Z,28
2018-09-13T12:46:07.511Z,29
2018-09-13T12:49:07.109Z,30
2018-09-13T12:52:07.189Z,27
2018-09-13T12:55:07.137Z,22
2018-09-13T12:58:07.594Z,23
2018-09-13T13:01:07.222Z,24
2018-09-13T13:04:07.253Z,26
2018-09-13T13:07:07.382Z,24
2018-09-13T13:10:07.339Z,22
2018-09-13T13:13:07.353Z,22
2018-09-13T13:16:07.385Z,28
2018-09-13T13:19:07.396Z,24
2018-09-13T13:22:07.436Z,25
2018-09-13T13:25:07.463Z,27
2018-09-13T13:28:07.599Z,31
2018-09-13T13:31:07.634Z,27
2018-09-13T13:34:07.535Z,28
2018-09-13T13:37:07.574Z,22
2018-09-13T13:40:07.610Z,29
2018-09-13T13:43:07.643Z,30
2018-09-13T13:46:07.674Z,32
2018-09-13T13:49:07.662Z,34
2018-09-13T13:52:07.692Z,36
2018-09-13T13:55:07.722Z,35
2018-09-13T13:58:07.925Z,38
2018-09-13T14:01:07.777Z,40
2018-09-13T14:04:07.773Z,38
2018-09-13T14:07:07.800Z,39
2018-09-13T14:10:07.903Z,40
2018-09-13T14:13:07.846Z,41
2018-09-13T14:16:07.981Z,41
2018-09-13T14:19:08.003Z,42
2018-09-13T14:22:08.308Z,43
2018-09-13T14:25:07.929Z,43
2018-09-13T14:28:07.922Z,44
2018-09-13T14:31:07.961Z,44
2018-09-13T14:34:08.392Z,42
2018-09-13T14:37:08.001Z,35
2018-09-13T14:40:08.084Z,39
2018-09-13T14:43:08.057Z,40
2018-09-13T14:46:08.087Z,42
2018-09-13T14:49:08.096Z,43
2018-09-13T14:52:08.100Z,45
2018-09-13T14:55:08.094Z,46
2018-09-13T14:58:08.129Z,48
2018-09-13T15:01:08.171Z,48
2018-09-13T15:04:08.147Z,51
2018-09-13T15:07:08.179Z,51
2018-09-13T15:10:08.313Z,52
2018-09-13T15:13:08.236Z,54
2018-09-13T15:31:08.380Z,60
2018-09-13T16:04:08.401Z,69
2018-09-13T16:07:08.811Z,70
2018-09-13T16:10:08.406Z,71
2018-09-13T16:13:08.623Z,71
2018-09-13T16:16:08.433Z,74
2018-09-13T16:19:08.439Z,76
2018-09-13T16:22:08.439Z,78
2018-09-13T16:25:08.554Z,79
2018-09-13T16:28:08.507Z,80
2018-09-13T16:31:08.529Z,80
2018-09-13T16:34:08.616Z,82
2018-09-13T16:37:08.491Z,82
2018-09-13T16:55:08.550Z,84
2018-09-13T16:58:08.529Z,84
2018-09-13T17:01:08.668Z,85
2018-09-13T17:04:08.572Z,85
2018-09-13T17:07:08.574Z,86
2018-09-13T17:10:08.683Z,86
