createdAt,value
2022-12-27T00:03:57.805Z,18.37
2022-12-27T00:09:01.266Z,18.28
2022-12-27T00:14:04.836Z,18.26
2022-12-27T00:19:06.716Z,18.30
2022-12-27T00:24:09.066Z,18.33
2022-12-27T00:29:11.334Z,18.27
2022-12-27T00:34:13.368Z,18.29
2022-12-27T00:39:15.388Z,18.27
2022-12-27T00:44:17.216Z,18.26
2022-12-27T00:49:19.197Z,18.24
2022-12-27T00:54:21.231Z,18.24
2022-12-27T00:59:23.121Z,18.26
2022-12-27T01:04:24.998Z,18.26
2022-12-27T01:09:27.084Z,18.20
2022-12-27T01:14:29.047Z,18.24
2022-12-27T01:19:30.955Z,18.30
2022-12-27T01:24:34.278Z,18.27
2022-12-27T01:29:36.263Z,18.26
2022-12-27T01:34:38.037Z,18.26
2022-12-27T01:39:40.028Z,18.20
2022-12-27T01:44:44.102Z,18.26
2022-12-27T01:50:03.961Z,18.16
2022-12-27T01:55:20.575Z,18.21
2022-12-27T02:00:22.601Z,18.19
2022-12-27T02:05:25.661Z,18.17
2022-12-27T02:10:29.355Z,18.15
2022-12-27T02:15:31.335Z,18.15
2022-12-27T02:20:58.538Z,18.19
2022-12-27T02:26:06.811Z,18.25
2022-12-27T02:31:24.858Z,18.21
2022-12-27T02:36:32.247Z,18.18
2022-12-27T02:41:54.340Z,18.24
2022-12-27T02:47:15.304Z,18.18
2022-12-27T02:53:05.531Z,18.20
2022-12-27T02:58:32.177Z,18.13
2022-12-27T03:03:56.095Z,18.07
2022-12-27T03:09:43.809Z,18.17
2022-12-27T03:15:06.933Z,18.14
2022-12-27T03:20:32.907Z,18.17
2022-12-27T03:25:36.316Z,18.16
2022-12-27T03:30:59.305Z,18.15
2022-12-27T03:36:31.386Z,18.12
2022-12-27T03:41:59.017Z,18.04
2022-12-27T03:47:13.384Z,18.15
2022-12-27T03:52:21.018Z,18.06
2022-12-27T03:57:26.317Z,18.12
2022-12-27T04:02:28.483Z,18.14
2022-12-27T04:07:30.504Z,18.17
2022-12-27T04:12:51.127Z,18.07
2022-12-27T04:18:12.021Z,18.04
2022-12-27T04:23:32.790Z,18.10
2022-12-27T04:28:53.738Z,18.09
2022-12-27T04:34:14.072Z,18.14
2022-12-27T04:39:15.986Z,18.15
2022-12-27T04:44:36.781Z,18.07
2022-12-27T04:49:57.203Z,18.08
2022-12-27T04:55:00.825Z,18.12
2022-12-27T05:00:22.607Z,18.07
2022-12-27T05:05:25.585Z,18.06
2022-12-27T05:10:46.534Z,18.03
2022-12-27T05:15:49.710Z,18.12
2022-12-27T05:20:51.722Z,18.13
2022-12-27T05:25:53.544Z,18.08
2022-12-27T05:31:01.776Z,18.02
2022-12-27T05:36:04.018Z,18.00
2022-12-27T05:41:06.632Z,18.07
2022-12-27T05:46:12.674Z,18.11
2022-12-27T05:51:19.436Z,18.11
2022-12-27T05:56:22.279Z,18.00
2022-12-27T06:01:24.182Z,18.07
2022-12-27T06:06:26.248Z,18.09
2022-12-27T06:11:28.397Z,18.07
2022-12-27T06:16:30.343Z,17.97
2022-12-27T06:21:32.489Z,18.00
2022-12-27T06:26:34.926Z,18.00
2022-12-27T06:31:36.828Z,17.98
2022-12-27T06:36:38.706Z,17.95
2022-12-27T06:41:40.635Z,17.93
2022-12-27T06:46:42.600Z,18.00
2022-12-27T06:51:44.669Z,17.98
2022-12-27T06:56:46.682Z,17.97
2022-12-27T07:01:48.845Z,18.03
2022-12-27T07:06:50.722Z,17.97
2022-12-27T07:11:54.268Z,17.96
2022-12-27T07:16:56.078Z,17.99
2022-12-27T07:21:57.893Z,17.91
2022-12-27T07:27:02.000Z,17.98
2022-12-27T07:32:04.046Z,17.88
2022-12-27T07:37:06.316Z,18.04
2022-12-27T07:42:08.791Z,17.96
2022-12-27T07:47:10.874Z,17.88
2022-12-27T07:52:13.579Z,17.91
2022-12-27T07:57:15.657Z,17.88
2022-12-27T08:02:17.769Z,17.83
2022-12-27T08:07:20.169Z,17.81
2022-12-27T08:12:21.981Z,17.75
2022-12-27T08:17:27.769Z,17.65
2022-12-27T08:22:29.456Z,17.57
2022-12-27T08:27:31.245Z,17.66
2022-12-27T08:32:33.062Z,17.70
2022-12-27T08:37:34.873Z,17.74
2022-12-27T08:42:36.649Z,17.68
2022-12-27T08:47:38.496Z,17.81
2022-12-27T08:52:40.279Z,17.90
2022-12-27T08:57:42.211Z,17.90
2022-12-27T09:02:44.305Z,17.84
2022-12-27T09:07:48.023Z,17.88
2022-12-27T09:12:49.845Z,17.88
2022-12-27T09:17:51.868Z,17.90
2022-12-27T09:22:53.660Z,17.90
2022-12-27T09:27:55.458Z,17.89
2022-12-27T09:32:58.214Z,17.84
2022-12-27T09:38:00.032Z,17.83
2022-12-27T09:43:19.545Z,17.86
2022-12-27T09:48:33.856Z,17.83
2022-12-27T09:53:59.722Z,17.82
2022-12-27T09:59:25.764Z,17.87
2022-12-27T10:05:00.916Z,17.79
2022-12-27T10:10:23.615Z,17.88
2022-12-27T10:15:37.430Z,17.90
2022-12-27T10:20:42.006Z,17.79
2022-12-27T10:25:46.282Z,17.90
2022-12-27T10:30:48.376Z,17.80
2022-12-27T10:35:50.223Z,17.81
2022-12-27T10:41:05.976Z,17.85
2022-12-27T10:46:17.838Z,17.87
2022-12-27T10:51:20.136Z,17.93
2022-12-27T10:56:42.003Z,17.82
2022-12-27T11:01:50.056Z,17.80
2022-12-27T11:07:12.821Z,17.87
2022-12-27T11:12:25.440Z,17.81
2022-12-27T11:17:35.233Z,17.81
2022-12-27T11:22:45.555Z,17.84
2022-12-27T11:27:52.269Z,17.87
2022-12-27T11:32:54.385Z,17.77
2022-12-27T11:37:56.651Z,17.83
2022-12-27T11:43:15.656Z,17.80
2022-12-27T11:48:38.388Z,17.78
2022-12-27T11:54:10.631Z,17.89
2022-12-27T11:59:28.195Z,17.80
2022-12-27T12:04:35.894Z,17.78
2022-12-27T12:10:06.907Z,17.77
2022-12-27T12:15:46.430Z,17.81
2022-12-27T12:21:07.402Z,17.74
2022-12-27T12:26:16.467Z,17.79
2022-12-27T12:31:39.661Z,17.77
2022-12-27T12:36:52.729Z,17.81
2022-12-27T12:42:27.332Z,17.78
2022-12-27T12:47:51.710Z,17.76
2022-12-27T12:53:28.599Z,17.68
2022-12-27T12:58:56.677Z,17.76
2022-12-27T13:04:28.842Z,17.74
2022-12-27T13:09:37.187Z,17.86
2022-12-27T13:14:57.577Z,17.82
2022-12-27T13:20:37.966Z,17.83
2022-12-27T13:25:46.620Z,17.85
2022-12-27T13:31:19.745Z,17.85
2022-12-27T13:36:27.071Z,17.78
2022-12-27T13:41:47.341Z,17.76
2022-12-27T13:47:26.594Z,17.70
2022-12-27T13:52:46.536Z,17.84
2022-12-27T13:58:03.470Z,17.74
2022-12-27T14:03:34.497Z,17.76
2022-12-27T14:09:05.479Z,17.71
2022-12-27T14:14:11.864Z,17.80
2022-12-27T14:19:27.449Z,17.81
2022-12-27T14:24:48.077Z,17.76
2022-12-27T14:30:13.219Z,17.76
2022-12-27T14:35:39.729Z,17.74
2022-12-27T14:41:00.602Z,17.75
2022-12-27T14:46:17.730Z,17.76
2022-12-27T14:52:00.141Z,17.75
2022-12-27T14:57:27.466Z,17.74
2022-12-27T15:02:43.234Z,17.78
2022-12-27T15:08:21.416Z,17.77
2022-12-27T15:13:50.881Z,17.74
2022-12-27T15:19:23.358Z,17.78
2022-12-27T15:24:28.121Z,17.80
2022-12-27T15:29:57.762Z,17.73
2022-12-27T15:35:17.859Z,17.82
2022-12-27T15:40:48.974Z,17.68
2022-12-27T15:46:15.307Z,17.78
2022-12-27T15:51:35.151Z,17.70
2022-12-27T15:56:49.237Z,17.65
2022-12-27T16:02:10.905Z,17.73
2022-12-27T16:07:41.956Z,17.66
2022-12-27T16:12:45.272Z,17.69
2022-12-27T16:17:55.659Z,17.60
2022-12-27T16:23:02.783Z,17.54
2022-12-27T16:28:17.102Z,17.53
2022-12-27T16:33:27.904Z,17.58
2022-12-27T16:38:30.982Z,17.56
2022-12-27T16:43:52.481Z,17.61
2022-12-27T16:48:57.318Z,17.60
2022-12-27T16:54:16.815Z,17.64
2022-12-27T16:59:55.793Z,17.70
2022-12-27T17:05:00.926Z,17.78
2022-12-27T17:10:27.416Z,17.72
2022-12-27T17:15:30.613Z,17.82
2022-12-27T17:20:33.137Z,17.72
2022-12-27T17:25:48.087Z,17.75
2022-12-27T17:31:04.873Z,17.70
2022-12-27T17:36:23.439Z,17.73
2022-12-27T17:42:08.938Z,17.69
2022-12-27T17:47:37.192Z,17.72
2022-12-27T17:52:57.245Z,17.75
2022-12-27T17:58:02.725Z,17.81
2022-12-27T18:03:09.221Z,17.78
2022-12-27T18:08:28.269Z,17.72
2022-12-27T18:13:40.246Z,17.73
2022-12-27T18:18:47.348Z,17.73
2022-12-27T18:23:52.826Z,17.72
2022-12-27T18:28:54.621Z,17.74
2022-12-27T18:34:04.524Z,17.76
2022-12-27T18:39:30.156Z,17.71
2022-12-27T18:44:55.620Z,17.71
2022-12-27T18:50:00.204Z,17.86
2022-12-27T18:55:22.156Z,17.76
2022-12-27T19:00:26.738Z,17.76
2022-12-27T19:05:30.259Z,17.77
2022-12-27T19:10:33.676Z,17.79
2022-12-27T19:15:44.410Z,17.72
2022-12-27T19:20:54.507Z,17.78
2022-12-27T19:26:06.186Z,17.75
2022-12-27T19:31:16.790Z,17.75
2022-12-27T19:36:26.541Z,17.75
2022-12-27T19:41:28.382Z,17.71
2022-12-27T19:46:31.392Z,17.66
2022-12-27T19:51:33.597Z,17.67
2022-12-27T19:56:35.709Z,17.59
2022-12-27T20:01:37.681Z,17.60
2022-12-27T20:06:39.909Z,17.54
2022-12-27T20:11:42.145Z,17.51
2022-12-27T20:16:44.813Z,17.57
2022-12-27T20:21:47.066Z,17.61
2022-12-27T20:26:49.122Z,17.65
2022-12-27T20:31:52.486Z,17.69
2022-12-27T20:36:55.625Z,17.52
2022-12-27T20:41:57.773Z,17.62
2022-12-27T20:46:59.625Z,17.66
2022-12-27T20:52:01.773Z,17.70
2022-12-27T20:57:03.625Z,17.68
2022-12-27T21:02:05.664Z,17.77
2022-12-27T21:07:08.625Z,17.86
2022-12-27T21:12:10.401Z,17.73
2022-12-27T21:17:12.584Z,17.76
2022-12-27T21:22:14.601Z,17.81
2022-12-27T21:27:16.387Z,17.65
2022-12-27T21:32:18.198Z,17.55
2022-12-27T21:37:21.076Z,17.58
2022-12-27T21:42:22.842Z,17.60
2022-12-27T21:47:26.203Z,17.60
2022-12-27T21:52:29.030Z,17.63
2022-12-27T21:57:30.931Z,17.66
2022-12-27T22:02:33.079Z,17.61
2022-12-27T22:07:35.353Z,17.67
2022-12-27T22:12:37.289Z,17.65
2022-12-27T22:17:39.230Z,17.91
2022-12-27T22:22:40.991Z,17.85
2022-12-27T22:27:43.070Z,17.75
2022-12-27T22:32:46.082Z,17.84
2022-12-27T22:37:47.919Z,17.81
2022-12-27T22:42:49.710Z,17.71
2022-12-27T22:47:51.943Z,17.78
2022-12-27T22:52:54.005Z,17.88
2022-12-27T22:57:56.067Z,17.74
2022-12-27T23:02:57.827Z,17.73
2022-12-27T23:08:05.859Z,17.78
2022-12-27T23:13:08.600Z,17.80
2022-12-27T23:18:10.383Z,17.83
2022-12-27T23:23:12.473Z,17.84
2022-12-27T23:28:14.288Z,17.79
2022-12-27T23:33:16.231Z,17.84
2022-12-27T23:38:18.048Z,17.85
2022-12-27T23:43:51.152Z,17.88
2022-12-27T23:48:42.537Z,17.85
2022-12-27T23:53:44.311Z,17.86
2022-12-27T23:58:47.130Z,17.83
