createdAt,value
2023-02-11T00:00:26.942Z,-0.72
2023-02-11T00:01:26.928Z,-0.72
2023-02-11T00:02:26.988Z,-0.71
2023-02-11T00:03:26.942Z,-0.71
2023-02-11T00:04:26.888Z,-0.71
2023-02-11T00:05:26.893Z,-0.71
2023-02-11T00:06:26.858Z,-0.71
2023-02-11T00:07:26.863Z,-0.72
2023-02-11T00:08:26.829Z,-0.72
2023-02-11T00:09:26.832Z,-0.72
2023-02-11T00:10:26.811Z,-0.73
2023-02-11T00:11:26.861Z,-0.73
2023-02-11T00:12:26.793Z,-0.74
2023-02-11T00:13:26.765Z,-0.73
2023-02-11T00:14:26.793Z,-0.72
2023-02-11T00:15:26.748Z,-0.72
2023-02-11T00:16:26.818Z,-0.71
2023-02-11T00:17:26.728Z,-0.70
2023-02-11T00:18:26.736Z,-0.70
2023-02-11T00:19:26.718Z,-0.69
2023-02-11T00:20:26.691Z,-0.68
2023-02-11T00:21:26.685Z,-0.67
2023-02-11T00:22:26.661Z,-0.66
2023-02-11T00:23:26.651Z,-0.65
2023-02-11T00:24:26.640Z,-0.65
2023-02-11T00:25:26.621Z,-0.64
2023-02-11T00:26:26.606Z,-0.64
2023-02-11T00:27:26.595Z,-0.64
2023-02-11T00:28:26.666Z,-0.63
2023-02-11T00:29:26.740Z,-0.63
2023-02-11T00:30:26.585Z,-0.62
2023-02-11T00:31:26.748Z,-0.61
2023-02-11T00:32:26.560Z,-0.61
2023-02-11T00:33:26.530Z,-0.60
2023-02-11T00:34:26.541Z,-0.60
2023-02-11T00:35:26.495Z,-0.60
2023-02-11T00:36:26.480Z,-0.60
2023-02-11T00:37:26.471Z,-0.59
2023-02-11T00:38:26.455Z,-0.59
2023-02-11T00:39:26.468Z,-0.59
2023-02-11T00:40:26.488Z,-0.59
2023-02-11T00:41:26.432Z,-0.60
2023-02-11T00:42:26.412Z,-0.60
2023-02-11T00:43:26.389Z,-0.60
2023-02-11T00:44:26.375Z,-0.61
2023-02-11T00:45:26.382Z,-0.62
2023-02-11T00:46:26.431Z,-0.63
2023-02-11T00:47:26.342Z,-0.65
2023-02-11T00:48:26.335Z,-0.66
2023-02-11T00:49:26.322Z,-0.67
2023-02-11T00:50:26.315Z,-0.68
2023-02-11T00:51:26.323Z,-0.69
2023-02-11T00:52:26.272Z,-0.70
2023-02-11T00:53:26.276Z,-0.70
2023-02-11T00:54:28.423Z,-0.71
2023-02-11T00:55:26.285Z,-0.71
2023-02-11T00:56:26.236Z,-0.71
2023-02-11T00:57:26.218Z,-0.72
2023-02-11T00:58:26.199Z,-0.73
2023-02-11T00:59:26.192Z,-0.74
2023-02-11T01:00:26.177Z,-0.75
2023-02-11T01:01:26.329Z,-0.76
2023-02-11T01:02:26.159Z,-0.77
2023-02-11T01:03:26.209Z,-0.78
2023-02-11T01:04:26.123Z,-0.80
2023-02-11T01:05:26.137Z,-0.82
2023-02-11T01:06:26.115Z,-0.85
2023-02-11T01:07:26.098Z,-0.88
2023-02-11T01:08:26.111Z,-0.90
2023-02-11T01:09:26.121Z,-0.92
2023-02-11T01:10:26.049Z,-0.94
2023-02-11T01:11:26.070Z,-0.96
2023-02-11T01:12:26.066Z,-0.97
2023-02-11T01:13:26.066Z,-0.99
2023-02-11T01:14:26.007Z,-1.00
2023-02-11T01:15:26.007Z,-1.02
2023-02-11T01:16:26.037Z,-1.03
2023-02-11T01:17:26.045Z,-1.04
2023-02-11T01:18:26.028Z,-1.05
2023-02-11T01:19:25.951Z,-1.06
2023-02-11T01:20:25.945Z,-1.06
2023-02-11T01:21:25.936Z,-1.06
2023-02-11T01:22:25.908Z,-1.07
2023-02-11T01:23:25.902Z,-1.07
2023-02-11T01:24:25.887Z,-1.06
2023-02-11T01:25:25.877Z,-1.06
2023-02-11T01:26:25.880Z,-1.05
2023-02-11T01:27:25.868Z,-1.03
2023-02-11T01:28:25.901Z,-1.02
2023-02-11T01:29:25.834Z,-1.01
2023-02-11T01:30:25.834Z,-0.99
2023-02-11T01:31:25.919Z,-0.99
2023-02-11T01:32:25.778Z,-0.99
2023-02-11T01:33:25.801Z,-1.00
2023-02-11T01:34:25.771Z,-1.01
2023-02-11T01:35:25.748Z,-1.03
2023-02-11T01:36:25.756Z,-1.05
2023-02-11T01:37:25.720Z,-1.08
2023-02-11T01:38:25.726Z,-1.10
2023-02-11T01:39:25.696Z,-1.12
2023-02-11T01:40:25.701Z,-1.13
2023-02-11T01:41:25.680Z,-1.13
2023-02-11T01:42:25.655Z,-1.14
2023-02-11T01:43:25.653Z,-1.14
2023-02-11T01:44:25.647Z,-1.14
2023-02-11T01:45:25.624Z,-1.14
2023-02-11T01:46:25.714Z,-1.14
2023-02-11T01:47:25.592Z,-1.13
2023-02-11T01:48:25.586Z,-1.13
2023-02-11T01:49:25.752Z,-1.12
2023-02-11T01:50:25.558Z,-1.12
2023-02-11T01:51:25.590Z,-1.12
2023-02-11T01:52:25.550Z,-1.12
2023-02-11T01:53:25.528Z,-1.13
2023-02-11T01:54:25.516Z,-1.13
2023-02-11T01:55:25.565Z,-1.13
2023-02-11T01:56:25.498Z,-1.13
2023-02-11T01:57:25.479Z,-1.13
2023-02-11T01:58:25.494Z,-1.14
2023-02-11T01:59:25.454Z,-1.15
2023-02-11T02:00:25.428Z,-1.17
2023-02-11T02:01:25.432Z,-1.19
2023-02-11T02:02:25.424Z,-1.21
2023-02-11T02:03:25.419Z,-1.22
2023-02-11T02:04:25.376Z,-1.23
2023-02-11T02:05:25.403Z,-1.25
2023-02-11T02:06:25.364Z,-1.27
2023-02-11T02:07:25.353Z,-1.28
2023-02-11T02:08:26.159Z,-1.29
2023-02-11T02:09:25.324Z,-1.30
2023-02-11T02:10:25.364Z,-1.29
2023-02-11T02:11:25.300Z,-1.29
2023-02-11T02:12:25.292Z,-1.27
2023-02-11T02:13:25.297Z,-1.26
2023-02-11T02:14:25.253Z,-1.24
2023-02-11T02:15:25.262Z,-1.23
2023-02-11T02:16:25.272Z,-1.21
2023-02-11T02:17:25.230Z,-1.21
2023-02-11T02:18:25.224Z,-1.21
2023-02-11T02:19:25.192Z,-1.23
2023-02-11T02:20:25.189Z,-1.26
2023-02-11T02:21:25.162Z,-1.29
2023-02-11T02:22:25.149Z,-1.31
2023-02-11T02:23:25.179Z,-1.32
2023-02-11T02:24:25.155Z,-1.32
2023-02-11T02:25:25.130Z,-1.32
2023-02-11T02:26:25.101Z,-1.31
2023-02-11T02:27:25.096Z,-1.30
2023-02-11T02:28:25.173Z,-1.30
2023-02-11T02:29:25.107Z,-1.29
2023-02-11T02:30:25.066Z,-1.29
2023-02-11T02:31:25.077Z,-1.29
2023-02-11T02:32:25.020Z,-1.30
2023-02-11T02:33:25.028Z,-1.30
2023-02-11T02:34:25.009Z,-1.30
2023-02-11T02:35:25.016Z,-1.31
2023-02-11T02:36:24.969Z,-1.31
2023-02-11T02:37:24.969Z,-1.32
2023-02-11T02:38:24.955Z,-1.33
2023-02-11T02:39:24.946Z,-1.35
2023-02-11T02:40:24.962Z,-1.37
2023-02-11T02:41:24.912Z,-1.39
2023-02-11T02:42:24.899Z,-1.41
2023-02-11T02:43:24.894Z,-1.43
2023-02-11T02:44:24.870Z,-1.46
2023-02-11T02:45:24.903Z,-1.48
2023-02-11T02:46:24.916Z,-1.49
2023-02-11T02:47:24.848Z,-1.51
2023-02-11T02:48:24.836Z,-1.52
2023-02-11T02:49:24.825Z,-1.53
2023-02-11T02:50:24.828Z,-1.53
2023-02-11T02:51:25.696Z,-1.53
2023-02-11T02:52:24.772Z,-1.52
2023-02-11T02:53:24.796Z,-1.52
2023-02-11T02:54:24.758Z,-1.51
2023-02-11T02:55:24.742Z,-1.51
2023-02-11T02:56:24.724Z,-1.50
2023-02-11T02:57:24.715Z,-1.50
2023-02-11T02:58:24.704Z,-1.50
2023-02-11T02:59:24.698Z,-1.51
2023-02-11T03:00:24.676Z,-1.52
2023-02-11T03:01:24.663Z,-1.52
2023-02-11T03:02:24.679Z,-1.53
2023-02-11T03:03:24.677Z,-1.56
2023-02-11T03:04:24.627Z,-1.58
2023-02-11T03:05:24.630Z,-1.60
2023-02-11T03:06:24.616Z,-1.62
2023-02-11T03:07:24.609Z,-1.63
2023-02-11T03:08:24.581Z,-1.63
2023-02-11T03:09:24.612Z,-1.63
2023-02-11T03:10:24.545Z,-1.62
2023-02-11T03:11:24.550Z,-1.62
2023-02-11T03:12:24.522Z,-1.62
2023-02-11T03:13:24.510Z,-1.63
2023-02-11T03:14:24.535Z,-1.63
2023-02-11T03:15:24.503Z,-1.63
2023-02-11T03:16:24.565Z,-1.64
2023-02-11T03:17:24.506Z,-1.66
2023-02-11T03:18:24.449Z,-1.67
2023-02-11T03:19:24.436Z,-1.68
2023-02-11T03:20:24.448Z,-1.69
2023-02-11T03:21:24.412Z,-1.70
2023-02-11T03:22:24.425Z,-1.71
2023-02-11T03:23:24.420Z,-1.71
2023-02-11T03:24:24.395Z,-1.70
2023-02-11T03:25:24.393Z,-1.70
2023-02-11T03:26:24.386Z,-1.71
2023-02-11T03:27:24.386Z,-1.71
2023-02-11T03:28:24.403Z,-1.71
2023-02-11T03:29:24.361Z,-1.70
2023-02-11T03:30:24.334Z,-1.69
2023-02-11T03:31:24.497Z,-1.68
2023-02-11T03:32:24.345Z,-1.67
2023-02-11T03:33:24.291Z,-1.67
2023-02-11T03:34:24.269Z,-1.68
2023-02-11T03:35:24.276Z,-1.69
2023-02-11T03:36:24.267Z,-1.69
2023-02-11T03:37:24.243Z,-1.69
2023-02-11T03:38:24.234Z,-1.69
2023-02-11T03:39:24.205Z,-1.69
2023-02-11T03:40:24.182Z,-1.69
2023-02-11T03:41:24.196Z,-1.69
2023-02-11T03:42:24.144Z,-1.69
2023-02-11T03:43:24.153Z,-1.70
2023-02-11T03:44:24.132Z,-1.70
2023-02-11T03:45:24.122Z,-1.71
2023-02-11T03:46:24.188Z,-1.71
2023-02-11T03:47:25.048Z,-1.71
2023-02-11T03:48:24.112Z,-1.69
2023-02-11T03:49:24.102Z,-1.66
2023-02-11T03:50:24.091Z,-1.63
2023-02-11T03:51:24.047Z,-1.61
2023-02-11T03:52:24.024Z,-1.59
2023-02-11T03:53:24.011Z,-1.58
2023-02-11T03:54:24.009Z,-1.58
2023-02-11T03:55:23.987Z,-1.59
2023-02-11T03:56:23.987Z,-1.59
2023-02-11T03:57:23.980Z,-1.59
2023-02-11T03:58:23.952Z,-1.57
2023-02-11T03:59:23.962Z,-1.55
2023-02-11T04:00:23.920Z,-1.52
2023-02-11T04:01:24.049Z,-1.49
2023-02-11T04:02:23.902Z,-1.45
2023-02-11T04:03:23.920Z,-1.42
2023-02-11T04:04:23.908Z,-1.38
2023-02-11T04:05:23.861Z,-1.36
2023-02-11T04:06:23.888Z,-1.34
2023-02-11T04:07:23.857Z,-1.32
2023-02-11T04:08:23.835Z,-1.31
2023-02-11T04:09:23.814Z,-1.32
2023-02-11T04:10:23.834Z,-1.32
2023-02-11T04:11:23.809Z,-1.33
2023-02-11T04:12:23.797Z,-1.34
2023-02-11T04:13:30.352Z,-1.36
2023-02-11T04:14:23.758Z,-1.37
2023-02-11T04:15:23.757Z,-1.39
2023-02-11T04:16:23.791Z,-1.41
2023-02-11T04:17:23.715Z,-1.43
2023-02-11T04:18:23.719Z,-1.44
2023-02-11T04:19:23.760Z,-1.44
2023-02-11T04:20:23.718Z,-1.44
2023-02-11T04:21:23.719Z,-1.44
2023-02-11T04:22:23.693Z,-1.44
2023-02-11T04:23:23.700Z,-1.42
2023-02-11T04:24:23.684Z,-1.41
2023-02-11T04:25:23.673Z,-1.40
2023-02-11T04:26:23.610Z,-1.38
2023-02-11T04:27:23.614Z,-1.37
2023-02-11T04:28:23.659Z,-1.36
2023-02-11T04:29:23.570Z,-1.34
2023-02-11T04:30:23.551Z,-1.33
2023-02-11T04:31:23.712Z,-1.32
2023-02-11T04:32:23.532Z,-1.30
2023-02-11T04:33:23.533Z,-1.29
2023-02-11T04:34:23.522Z,-1.28
2023-02-11T04:35:23.531Z,-1.27
2023-02-11T04:36:23.486Z,-1.26
2023-02-11T04:37:23.482Z,-1.26
2023-02-11T04:38:23.480Z,-1.25
2023-02-11T04:39:23.486Z,-1.24
2023-02-11T04:40:23.478Z,-1.24
2023-02-11T04:41:23.465Z,-1.24
2023-02-11T04:42:23.419Z,-1.23
2023-02-11T04:43:23.403Z,-1.23
2023-02-11T04:44:23.382Z,-1.23
2023-02-11T04:45:23.375Z,-1.23
2023-02-11T04:46:23.461Z,-1.23
2023-02-11T04:47:23.393Z,-1.23
2023-02-11T04:48:23.362Z,-1.22
2023-02-11T04:49:23.330Z,-1.21
2023-02-11T04:50:23.325Z,-1.21
2023-02-11T04:51:23.290Z,-1.20
2023-02-11T04:52:23.295Z,-1.19
2023-02-11T04:53:23.292Z,-1.19
2023-02-11T04:54:23.260Z,-1.18
2023-02-11T04:55:23.254Z,-1.17
2023-02-11T04:56:23.236Z,-1.16
2023-02-11T04:57:23.253Z,-1.14
2023-02-11T04:58:23.239Z,-1.14
2023-02-11T04:59:23.210Z,-1.14
2023-02-11T05:00:23.279Z,-1.15
2023-02-11T05:01:23.290Z,-1.16
2023-02-11T05:02:23.169Z,-1.18
2023-02-11T05:03:23.168Z,-1.20
2023-02-11T05:04:23.227Z,-1.22
2023-02-11T05:05:23.127Z,-1.24
2023-02-11T05:06:23.169Z,-1.26
2023-02-11T05:07:23.112Z,-1.28
2023-02-11T05:08:23.103Z,-1.29
2023-02-11T05:09:23.066Z,-1.29
2023-02-11T05:10:23.057Z,-1.29
2023-02-11T05:11:23.082Z,-1.28
2023-02-11T05:12:23.064Z,-1.27
2023-02-11T05:13:23.030Z,-1.27
2023-02-11T05:14:23.017Z,-1.27
2023-02-11T05:15:23.001Z,-1.28
2023-02-11T05:16:23.066Z,-1.29
2023-02-11T05:17:22.991Z,-1.31
2023-02-11T05:18:23.016Z,-1.33
2023-02-11T05:19:22.940Z,-1.35
2023-02-11T05:20:22.937Z,-1.39
2023-02-11T05:21:22.921Z,-1.42
2023-02-11T05:22:22.940Z,-1.46
2023-02-11T05:23:22.898Z,-1.50
2023-02-11T05:24:22.931Z,-1.54
2023-02-11T05:25:22.954Z,-1.58
2023-02-11T05:26:22.895Z,-1.61
2023-02-11T05:27:22.864Z,-1.64
2023-02-11T05:28:22.862Z,-1.67
2023-02-11T05:29:22.850Z,-1.69
2023-02-11T05:30:22.840Z,-1.70
2023-02-11T05:31:22.798Z,-1.71
2023-02-11T05:32:22.781Z,-1.71
2023-02-11T05:33:22.795Z,-1.71
2023-02-11T05:34:22.826Z,-1.70
2023-02-11T05:35:22.752Z,-1.70
2023-02-11T05:36:22.747Z,-1.71
2023-02-11T05:37:22.755Z,-1.72
2023-02-11T05:38:22.731Z,-1.74
2023-02-11T05:39:22.712Z,-1.77
2023-02-11T05:40:22.686Z,-1.79
2023-02-11T05:41:22.687Z,-1.80
2023-02-11T05:42:22.657Z,-1.81
2023-02-11T05:43:22.648Z,-1.80
2023-02-11T05:44:22.670Z,-1.80
2023-02-11T05:45:22.621Z,-1.79
2023-02-11T05:46:22.690Z,-1.79
2023-02-11T05:47:22.608Z,-1.79
2023-02-11T05:48:22.584Z,-1.79
2023-02-11T05:49:22.641Z,-1.79
2023-02-11T05:50:22.557Z,-1.79
2023-02-11T05:51:22.546Z,-1.79
2023-02-11T05:52:22.551Z,-1.78
2023-02-11T05:53:22.535Z,-1.78
2023-02-11T05:54:22.522Z,-1.76
2023-02-11T05:55:22.492Z,-1.75
2023-02-11T05:56:22.541Z,-1.74
2023-02-11T05:57:22.495Z,-1.72
2023-02-11T05:58:22.471Z,-1.71
2023-02-11T05:59:22.453Z,-1.69
2023-02-11T06:00:22.478Z,-1.68
2023-02-11T06:01:22.414Z,-1.67
2023-02-11T06:02:22.527Z,-1.66
2023-02-11T06:03:22.456Z,-1.65
2023-02-11T06:04:22.437Z,-1.65
2023-02-11T06:05:22.367Z,-1.66
2023-02-11T06:06:22.360Z,-1.66
2023-02-11T06:07:22.341Z,-1.66
2023-02-11T06:08:22.364Z,-1.65
2023-02-11T06:09:22.350Z,-1.64
2023-02-11T06:10:22.378Z,-1.63
2023-02-11T06:11:22.333Z,-1.62
2023-02-11T06:12:22.284Z,-1.62
2023-02-11T06:13:22.284Z,-1.63
2023-02-11T06:14:22.279Z,-1.65
2023-02-11T06:15:22.281Z,-1.67
2023-02-11T06:16:22.343Z,-1.68
2023-02-11T06:17:22.229Z,-1.69
2023-02-11T06:18:22.252Z,-1.69
2023-02-11T06:19:22.247Z,-1.69
2023-02-11T06:20:22.211Z,-1.69
2023-02-11T06:21:23.867Z,-1.68
2023-02-11T06:22:22.208Z,-1.67
2023-02-11T06:23:22.162Z,-1.66
2023-02-11T06:24:44.308Z,-1.64
2023-02-11T06:25:22.144Z,-1.63
2023-02-11T06:26:22.116Z,-1.62
2023-02-11T06:27:22.098Z,-1.62
2023-02-11T06:28:22.152Z,-1.61
2023-02-11T06:29:22.099Z,-1.61
2023-02-11T06:30:22.081Z,-1.60
2023-02-11T06:31:22.173Z,-1.59
2023-02-11T06:32:42.288Z,-1.58
2023-02-11T06:33:22.047Z,-1.57
2023-02-11T06:34:22.042Z,-1.56
2023-02-11T06:35:22.020Z,-1.55
2023-02-11T06:36:22.005Z,-1.54
2023-02-11T06:37:22.085Z,-1.53
2023-02-11T06:38:21.957Z,-1.51
2023-02-11T06:39:21.945Z,-1.50
2023-02-11T06:40:21.939Z,-1.48
2023-02-11T06:41:22.015Z,-1.46
2023-02-11T06:42:21.921Z,-1.44
2023-02-11T06:43:21.904Z,-1.42
2023-02-11T06:44:21.903Z,-1.39
2023-02-11T06:45:21.869Z,-1.36
2023-02-11T06:46:21.930Z,-1.33
2023-02-11T06:47:21.845Z,-1.30
2023-02-11T06:48:21.837Z,-1.27
2023-02-11T06:49:21.823Z,-1.24
2023-02-11T06:50:21.816Z,-1.21
2023-02-11T06:51:21.856Z,-1.17
2023-02-11T06:52:21.788Z,-1.15
2023-02-11T06:53:21.780Z,-1.13
2023-02-11T06:54:21.786Z,-1.12
2023-02-11T06:55:21.742Z,-1.10
2023-02-11T06:56:21.759Z,-1.09
2023-02-11T06:57:21.730Z,-1.08
2023-02-11T06:58:21.724Z,-1.06
2023-02-11T06:59:21.695Z,-1.04
2023-02-11T07:00:21.683Z,-1.02
2023-02-11T07:01:21.731Z,-0.99
2023-02-11T07:02:21.678Z,-0.97
2023-02-11T07:03:21.642Z,-0.95
2023-02-11T07:04:21.642Z,-0.92
2023-02-11T07:05:21.627Z,-0.90
2023-02-11T07:06:21.650Z,-0.88
2023-02-11T07:07:21.601Z,-0.86
2023-02-11T07:08:21.599Z,-0.84
2023-02-11T07:09:21.579Z,-0.82
2023-02-11T07:10:21.603Z,-0.79
2023-02-11T07:11:21.621Z,-0.77
2023-02-11T07:12:21.548Z,-0.74
2023-02-11T07:13:21.545Z,-0.72
2023-02-11T07:14:21.530Z,-0.69
2023-02-11T07:15:21.496Z,-0.67
2023-02-11T07:16:21.575Z,-0.64
2023-02-11T07:17:21.481Z,-0.61
2023-02-11T07:18:21.492Z,-0.58
2023-02-11T07:19:21.454Z,-0.56
2023-02-11T07:20:21.489Z,-0.53
2023-02-11T07:21:21.473Z,-0.51
2023-02-11T07:22:21.423Z,-0.49
2023-02-11T07:23:21.405Z,-0.48
2023-02-11T07:24:21.402Z,-0.46
2023-02-11T07:25:21.393Z,-0.45
2023-02-11T07:26:21.372Z,-0.44
2023-02-11T07:27:21.414Z,-0.43
2023-02-11T07:28:21.531Z,-0.42
2023-02-11T07:29:21.363Z,-0.42
2023-02-11T07:30:21.334Z,-0.43
2023-02-11T07:31:21.375Z,-0.43
2023-02-11T07:32:21.311Z,-0.43
2023-02-11T07:33:21.274Z,-0.44
2023-02-11T07:34:21.341Z,-0.44
2023-02-11T07:35:21.271Z,-0.44
2023-02-11T07:36:21.255Z,-0.44
2023-02-11T07:37:21.232Z,-0.45
2023-02-11T07:38:21.238Z,-0.46
2023-02-11T07:39:21.214Z,-0.46
2023-02-11T07:40:21.188Z,-0.46
2023-02-11T07:41:21.209Z,-0.46
2023-02-11T07:42:21.172Z,-0.46
2023-02-11T07:43:21.197Z,-0.45
2023-02-11T07:44:21.139Z,-0.44
2023-02-11T07:45:21.122Z,-0.43
2023-02-11T07:46:21.148Z,-0.41
2023-02-11T07:47:21.123Z,-0.40
2023-02-11T07:48:21.097Z,-0.38
2023-02-11T07:49:21.073Z,-0.37
2023-02-11T07:50:21.081Z,-0.36
2023-02-11T07:51:21.053Z,-0.35
2023-02-11T07:52:21.060Z,-0.33
2023-02-11T07:53:21.041Z,-0.32
2023-02-11T07:54:21.045Z,-0.31
2023-02-11T07:55:21.023Z,-0.30
2023-02-11T07:56:21.068Z,-0.29
2023-02-11T07:57:21.000Z,-0.28
2023-02-11T07:58:20.977Z,-0.28
2023-02-11T07:59:20.956Z,-0.27
2023-02-11T08:00:21.316Z,-0.26
2023-02-11T08:01:20.995Z,-0.25
2023-02-11T08:02:20.977Z,-0.24
2023-02-11T08:03:20.976Z,-0.24
2023-02-11T08:04:21.024Z,-0.23
2023-02-11T08:05:20.935Z,-0.22
2023-02-11T08:06:20.890Z,-0.21
2023-02-11T08:07:20.880Z,-0.20
2023-02-11T08:08:20.857Z,-0.20
2023-02-11T08:09:20.823Z,-0.20
2023-02-11T08:10:20.835Z,-0.20
2023-02-11T08:11:20.797Z,-0.21
2023-02-11T08:12:20.818Z,-0.22
2023-02-11T08:13:20.809Z,-0.23
2023-02-11T08:14:20.762Z,-0.23
2023-02-11T08:15:20.814Z,-0.23
2023-02-11T08:16:20.865Z,-0.24
2023-02-11T08:17:20.767Z,-0.23
2023-02-11T08:18:20.725Z,-0.23
2023-02-11T08:19:20.700Z,-0.22
2023-02-11T08:20:20.738Z,-0.20
2023-02-11T08:21:20.754Z,-0.19
2023-02-11T08:22:20.671Z,-0.17
2023-02-11T08:23:20.644Z,-0.15
2023-02-11T08:24:20.647Z,-0.13
2023-02-11T08:25:20.626Z,-0.10
2023-02-11T08:26:20.658Z,-0.08
2023-02-11T08:27:20.608Z,-0.05
2023-02-11T08:28:20.649Z,-0.03
2023-02-11T08:29:20.574Z,-0.01
2023-02-11T08:30:20.578Z,0.01
2023-02-11T08:31:20.754Z,0.03
2023-02-11T08:32:20.570Z,0.05
2023-02-11T08:33:20.517Z,0.08
2023-02-11T08:34:20.543Z,0.10
2023-02-11T08:35:20.511Z,0.12
2023-02-11T08:36:20.488Z,0.15
2023-02-11T08:37:20.470Z,0.17
2023-02-11T08:38:20.465Z,0.19
2023-02-11T08:39:21.032Z,0.21
2023-02-11T08:40:20.435Z,0.23
2023-02-11T08:41:20.420Z,0.24
2023-02-11T08:42:20.424Z,0.26
2023-02-11T08:43:20.395Z,0.28
2023-02-11T08:44:20.417Z,0.30
2023-02-11T08:45:20.386Z,0.31
2023-02-11T08:46:20.492Z,0.32
2023-02-11T08:47:20.348Z,0.33
2023-02-11T08:48:20.335Z,0.34
2023-02-11T08:49:20.332Z,0.36
2023-02-11T08:50:20.319Z,0.38
2023-02-11T08:51:20.304Z,0.40
2023-02-11T08:52:20.291Z,0.43
2023-02-11T08:53:20.492Z,0.45
2023-02-11T08:54:20.312Z,0.48
2023-02-11T08:55:20.250Z,0.50
2023-02-11T08:56:20.235Z,0.52
2023-02-11T08:57:20.223Z,0.54
2023-02-11T08:58:20.239Z,0.56
2023-02-11T08:59:20.226Z,0.58
2023-02-11T09:00:20.181Z,0.59
2023-02-11T09:01:22.734Z,0.61
2023-02-11T09:02:20.244Z,0.63
2023-02-11T09:03:20.153Z,0.65
2023-02-11T09:04:20.164Z,0.68
2023-02-11T09:05:20.175Z,0.70
2023-02-11T09:06:20.156Z,0.72
2023-02-11T09:07:20.097Z,0.74
2023-02-11T09:08:20.096Z,0.76
2023-02-11T09:09:20.087Z,0.77
2023-02-11T09:10:20.058Z,0.79
2023-02-11T09:11:20.057Z,0.81
2023-02-11T09:12:20.054Z,0.83
2023-02-11T09:13:20.033Z,0.85
2023-02-11T09:14:20.021Z,0.87
2023-02-11T09:15:20.033Z,0.88
2023-02-11T09:16:19.998Z,0.90
2023-02-11T09:17:19.973Z,0.92
2023-02-11T09:18:20.012Z,0.95
2023-02-11T09:19:19.961Z,0.97
2023-02-11T09:20:19.953Z,1.00
2023-02-11T09:21:19.930Z,1.03
2023-02-11T09:22:19.906Z,1.06
2023-02-11T09:23:19.899Z,1.09
2023-02-11T09:24:19.891Z,1.11
2023-02-11T09:25:19.892Z,1.13
2023-02-11T09:26:19.859Z,1.15
2023-02-11T09:27:19.853Z,1.17
2023-02-11T09:28:19.861Z,1.18
2023-02-11T09:29:19.827Z,1.20
2023-02-11T09:30:19.812Z,1.21
2023-02-11T09:31:19.972Z,1.22
2023-02-11T09:32:19.787Z,1.24
2023-02-11T09:33:19.765Z,1.25
2023-02-11T09:34:19.771Z,1.26
2023-02-11T09:35:19.755Z,1.27
2023-02-11T09:36:19.745Z,1.27
2023-02-11T09:37:19.724Z,1.28
2023-02-11T09:38:19.717Z,1.30
2023-02-11T09:39:19.693Z,1.31
2023-02-11T09:40:19.712Z,1.33
2023-02-11T09:41:19.662Z,1.35
2023-02-11T09:42:19.652Z,1.36
2023-02-11T09:43:19.665Z,1.37
2023-02-11T09:44:19.631Z,1.39
2023-02-11T09:45:19.636Z,1.40
2023-02-11T09:46:19.648Z,1.40
2023-02-11T09:47:19.592Z,1.41
2023-02-11T09:48:19.575Z,1.41
2023-02-11T09:49:19.558Z,1.41
2023-02-11T09:50:19.568Z,1.41
2023-02-11T09:51:19.558Z,1.41
2023-02-11T09:52:19.532Z,1.41
2023-02-11T09:53:19.513Z,1.41
2023-02-11T09:54:19.500Z,1.41
2023-02-11T09:55:19.484Z,1.42
2023-02-11T09:56:19.508Z,1.42
2023-02-11T09:57:28.176Z,1.44
2023-02-11T09:58:19.457Z,1.45
2023-02-11T09:59:19.445Z,1.47
2023-02-11T10:00:19.448Z,1.49
2023-02-11T10:01:21.047Z,1.52
2023-02-11T10:02:19.404Z,1.55
2023-02-11T10:03:19.396Z,1.58
2023-02-11T10:04:19.476Z,1.62
2023-02-11T10:05:19.366Z,1.66
2023-02-11T10:06:19.352Z,1.71
2023-02-11T10:07:19.334Z,1.75
2023-02-11T10:08:19.350Z,1.80
2023-02-11T10:09:19.326Z,1.84
2023-02-11T10:10:19.291Z,1.89
2023-02-11T10:11:30.847Z,1.93
2023-02-11T10:12:19.273Z,1.97
2023-02-11T10:13:19.270Z,2.01
2023-02-11T10:14:25.745Z,2.05
2023-02-11T10:15:19.244Z,2.08
2023-02-11T10:16:19.232Z,2.12
2023-02-11T10:17:19.206Z,2.16
2023-02-11T10:18:19.190Z,2.19
2023-02-11T10:19:19.185Z,2.21
2023-02-11T10:20:19.172Z,2.24
2023-02-11T10:21:19.170Z,2.26
2023-02-11T10:22:19.147Z,2.28
2023-02-11T10:23:19.141Z,2.29
2023-02-11T10:24:19.119Z,2.31
2023-02-11T10:25:19.114Z,2.32
2023-02-11T10:26:19.099Z,2.34
2023-02-11T10:27:19.091Z,2.35
2023-02-11T10:28:19.166Z,2.37
2023-02-11T10:29:19.067Z,2.39
2023-02-11T10:30:19.048Z,2.40
2023-02-11T10:31:19.163Z,2.42
2023-02-11T10:32:19.019Z,2.44
2023-02-11T10:33:19.004Z,2.46
2023-02-11T10:34:18.994Z,2.48
2023-02-11T10:35:18.979Z,2.50
2023-02-11T10:36:18.965Z,2.51
2023-02-11T10:37:18.971Z,2.54
2023-02-11T10:38:18.947Z,2.56
2023-02-11T10:39:18.943Z,2.58
2023-02-11T10:40:18.930Z,2.61
2023-02-11T10:41:18.922Z,2.63
2023-02-11T10:42:18.892Z,2.66
2023-02-11T10:43:18.885Z,2.68
2023-02-11T10:44:18.870Z,2.71
2023-02-11T10:45:18.852Z,2.73
2023-02-11T10:46:18.875Z,2.76
2023-02-11T10:47:18.835Z,2.78
2023-02-11T10:48:18.805Z,2.80
2023-02-11T10:49:18.813Z,2.82
2023-02-11T10:50:18.882Z,2.84
2023-02-11T10:51:18.773Z,2.86
2023-02-11T10:52:18.813Z,2.88
2023-02-11T10:53:18.746Z,2.90
2023-02-11T10:54:18.736Z,2.93
2023-02-11T10:55:18.736Z,2.96
2023-02-11T10:56:18.717Z,2.99
2023-02-11T10:57:18.719Z,3.01
2023-02-11T10:58:18.690Z,3.04
2023-02-11T10:59:21.405Z,3.06
2023-02-11T11:00:18.755Z,3.08
2023-02-11T11:01:24.803Z,3.10
2023-02-11T11:02:18.640Z,3.12
2023-02-11T11:03:18.645Z,3.13
2023-02-11T11:04:18.631Z,3.14
2023-02-11T11:05:18.619Z,3.15
2023-02-11T11:06:18.584Z,3.16
2023-02-11T11:07:18.581Z,3.17
2023-02-11T11:08:18.572Z,3.18
2023-02-11T11:09:18.574Z,3.19
2023-02-11T11:10:18.539Z,3.19
2023-02-11T11:11:18.535Z,3.20
2023-02-11T11:12:18.512Z,3.21
2023-02-11T11:13:18.506Z,3.21
2023-02-11T11:14:18.476Z,3.22
2023-02-11T11:15:18.480Z,3.23
2023-02-11T11:16:18.538Z,3.25
2023-02-11T11:17:18.441Z,3.27
2023-02-11T11:18:22.590Z,3.30
2023-02-11T11:19:18.430Z,3.32
2023-02-11T11:20:18.405Z,3.34
2023-02-11T11:21:18.392Z,3.36
2023-02-11T11:22:18.378Z,3.38
2023-02-11T11:23:18.391Z,3.40
2023-02-11T11:24:18.357Z,3.42
2023-02-11T11:25:18.351Z,3.44
2023-02-11T11:26:18.348Z,3.45
2023-02-11T11:27:18.352Z,3.46
2023-02-11T11:28:18.330Z,3.47
2023-02-11T11:29:18.311Z,3.49
2023-02-11T11:30:18.279Z,3.50
2023-02-11T11:31:18.452Z,3.50
2023-02-11T11:32:20.281Z,3.51
2023-02-11T11:33:18.251Z,3.53
2023-02-11T11:34:18.226Z,3.55
2023-02-11T11:35:18.229Z,3.56
2023-02-11T11:36:18.245Z,3.57
2023-02-11T11:37:18.201Z,3.58
2023-02-11T11:38:18.178Z,3.59
2023-02-11T11:39:18.177Z,3.61
2023-02-11T11:40:18.148Z,3.62
2023-02-11T11:41:18.136Z,3.63
2023-02-11T11:42:18.121Z,3.64
2023-02-11T11:43:18.112Z,3.66
2023-02-11T11:44:18.114Z,3.69
2023-02-11T11:45:18.094Z,3.71
2023-02-11T11:46:18.081Z,3.73
2023-02-11T11:47:18.054Z,3.76
2023-02-11T11:48:18.043Z,3.80
2023-02-11T11:49:18.052Z,3.84
2023-02-11T11:50:20.765Z,3.88
2023-02-11T11:51:18.011Z,3.91
2023-02-11T11:52:17.985Z,3.94
2023-02-11T11:53:17.976Z,3.96
2023-02-11T11:54:17.966Z,3.98
2023-02-11T11:55:17.947Z,3.99
2023-02-11T11:56:17.950Z,4.01
2023-02-11T11:57:17.942Z,4.03
2023-02-11T11:58:17.936Z,4.04
2023-02-11T11:59:17.924Z,4.06
2023-02-11T12:00:17.906Z,4.06
2023-02-11T12:01:17.891Z,4.07
2023-02-11T12:02:17.941Z,4.09
2023-02-11T12:03:17.910Z,4.10
2023-02-11T12:04:17.860Z,4.12
2023-02-11T12:05:17.830Z,4.13
2023-02-11T12:06:17.832Z,4.14
2023-02-11T12:07:17.804Z,4.15
2023-02-11T12:08:17.832Z,4.16
2023-02-11T12:09:17.778Z,4.17
2023-02-11T12:10:17.777Z,4.18
2023-02-11T12:11:17.753Z,4.19
2023-02-11T12:12:17.758Z,4.21
2023-02-11T12:13:17.732Z,4.22
2023-02-11T12:14:17.716Z,4.23
2023-02-11T12:15:17.714Z,4.23
2023-02-11T12:16:17.715Z,4.24
2023-02-11T12:17:17.672Z,4.25
2023-02-11T12:18:17.660Z,4.26
2023-02-11T12:19:17.654Z,4.27
2023-02-11T12:20:17.636Z,4.27
2023-02-11T12:21:17.620Z,4.28
2023-02-11T12:22:17.616Z,4.29
2023-02-11T12:23:17.601Z,4.30
2023-02-11T12:24:17.625Z,4.31
2023-02-11T12:25:17.578Z,4.32
2023-02-11T12:26:17.573Z,4.33
2023-02-11T12:27:17.544Z,4.34
2023-02-11T12:28:17.574Z,4.35
2023-02-11T12:29:17.531Z,4.35
2023-02-11T12:30:17.536Z,4.36
2023-02-11T12:31:17.640Z,4.36
2023-02-11T12:32:17.592Z,4.37
2023-02-11T12:33:17.475Z,4.39
2023-02-11T12:34:17.459Z,4.41
2023-02-11T12:35:17.459Z,4.44
2023-02-11T12:36:17.439Z,4.47
2023-02-11T12:37:17.419Z,4.49
2023-02-11T12:38:17.401Z,4.50
2023-02-11T12:39:18.181Z,4.51
2023-02-11T12:40:17.384Z,4.52
2023-02-11T12:41:17.438Z,4.52
2023-02-11T12:42:17.354Z,4.53
2023-02-11T12:43:17.375Z,4.53
2023-02-11T12:44:17.349Z,4.54
2023-02-11T12:45:17.338Z,4.55
2023-02-11T12:46:17.458Z,4.56
2023-02-11T12:47:17.288Z,4.57
2023-02-11T12:48:17.318Z,4.58
2023-02-11T12:49:17.295Z,4.59
2023-02-11T12:50:18.206Z,4.59
2023-02-11T12:51:17.263Z,4.58
2023-02-11T12:52:17.228Z,4.58
2023-02-11T12:53:17.234Z,4.58
2023-02-11T12:54:17.648Z,4.58
2023-02-11T12:55:17.193Z,4.58
2023-02-11T12:56:17.191Z,4.58
2023-02-11T12:57:17.191Z,4.58
2023-02-11T12:58:17.179Z,4.59
2023-02-11T12:59:17.358Z,4.60
2023-02-11T13:00:17.178Z,4.61
2023-02-11T13:01:17.273Z,4.62