createdAt,value
2022-11-15T00:02:05.157Z,41.25
2022-11-15T00:05:26.228Z,55.90
2022-11-15T00:08:47.163Z,52.77
2022-11-15T00:12:08.331Z,62.33
2022-11-15T00:15:29.137Z,60.12
2022-11-15T00:18:51.015Z,50.65
2022-11-15T00:22:12.006Z,54.50
2022-11-15T00:25:33.463Z,57.87
2022-11-15T00:28:54.568Z,54.15
2022-11-15T00:32:15.740Z,59.35
2022-11-15T00:35:36.688Z,57.40
2022-11-15T00:38:57.769Z,51.85
2022-11-15T00:42:18.530Z,55.77
2022-11-15T00:45:39.274Z,41.35
2022-11-15T00:49:00.084Z,63.22
2022-11-15T00:52:21.132Z,43.72
2022-11-15T00:55:42.370Z,52.15
2022-11-15T00:59:03.539Z,48.23
2022-11-15T01:02:24.589Z,44.80
2022-11-15T01:05:45.492Z,42.53
2022-11-15T01:09:06.496Z,50.45
2022-11-15T01:12:27.431Z,45.47
2022-11-15T01:15:48.517Z,42.50
2022-11-15T01:19:09.474Z,63.40
2022-11-15T01:22:30.648Z,59.92
2022-11-15T01:25:51.769Z,47.75
2022-11-15T01:29:12.678Z,47.10
2022-11-15T01:32:33.445Z,46.17
2022-11-15T01:35:54.201Z,43.30
2022-11-15T01:39:14.995Z,47.75
2022-11-15T01:42:35.904Z,40.40
2022-11-15T01:46:01.430Z,25.73
2022-11-15T01:49:23.566Z,37.57
2022-11-15T01:52:44.633Z,35.15
2022-11-15T01:56:07.772Z,34.33
2022-11-15T01:59:29.405Z,42.05
2022-11-15T02:02:50.311Z,41.00
2022-11-15T02:06:11.181Z,27.67
2022-11-15T02:09:32.237Z,35.90
2022-11-15T02:12:54.486Z,39.53
2022-11-15T02:16:41.507Z,31.25
2022-11-15T02:20:27.410Z,29.08
2022-11-15T02:23:51.158Z,36.93
2022-11-15T02:27:36.193Z,28.10
2022-11-15T02:31:19.184Z,32.35
2022-11-15T02:35:05.455Z,31.10
2022-11-15T02:39:05.131Z,31.50
2022-11-15T02:42:47.220Z,34.90
2022-11-15T02:46:14.561Z,22.13
2022-11-15T02:49:36.256Z,34.05
2022-11-15T02:52:57.328Z,32.28
2022-11-15T02:56:18.358Z,29.37
2022-11-15T03:00:05.964Z,30.87
2022-11-15T03:03:57.686Z,32.05
2022-11-15T03:07:58.106Z,23.83
2022-11-15T03:11:23.198Z,25.10
2022-11-15T03:15:01.580Z,26.45
2022-11-15T03:18:28.122Z,33.30
2022-11-15T03:21:51.531Z,17.60
2022-11-15T03:25:17.620Z,27.95
2022-11-15T03:28:43.292Z,32.90
2022-11-15T03:32:20.413Z,27.35
2022-11-15T03:35:43.942Z,30.73
2022-11-15T03:39:07.908Z,30.60
2022-11-15T03:42:35.646Z,32.38
2022-11-15T03:46:08.571Z,29.20
2022-11-15T03:49:35.229Z,32.33
2022-11-15T03:52:57.244Z,34.87
2022-11-15T03:56:18.004Z,31.33
2022-11-15T03:59:39.090Z,27.20
2022-11-15T04:02:59.770Z,25.98
2022-11-15T04:06:21.256Z,27.92
2022-11-15T04:10:00.744Z,27.47
2022-11-15T04:13:21.803Z,29.30
2022-11-15T04:16:43.913Z,29.75
2022-11-15T04:20:26.600Z,31.92
2022-11-15T04:24:08.012Z,23.73
2022-11-15T04:27:28.744Z,32.03
2022-11-15T04:30:49.674Z,35.42
2022-11-15T04:34:10.828Z,36.88
2022-11-15T04:37:32.109Z,32.70
2022-11-15T04:40:53.299Z,34.83
2022-11-15T04:44:14.218Z,38.27
2022-11-15T04:47:34.722Z,38.28
2022-11-15T04:50:56.480Z,36.92
2022-11-15T04:54:17.930Z,31.08
2022-11-15T04:57:39.084Z,34.55
2022-11-15T05:01:16.246Z,41.63
2022-11-15T05:04:37.715Z,32.58
2022-11-15T05:07:59.244Z,38.75
2022-11-15T05:11:21.389Z,36.13
2022-11-15T05:14:42.207Z,39.75
2022-11-15T05:18:11.803Z,40.90
2022-11-15T05:21:33.587Z,35.35
2022-11-15T05:24:54.480Z,41.47
2022-11-15T05:28:15.249Z,39.33
2022-11-15T05:31:41.278Z,37.45
2022-11-15T05:35:02.024Z,34.43
2022-11-15T05:38:24.581Z,35.00
2022-11-15T05:41:57.068Z,34.17
2022-11-15T05:45:22.555Z,31.10
2022-11-15T05:48:50.288Z,38.20
2022-11-15T05:52:14.782Z,35.97
2022-11-15T05:55:35.510Z,37.97
2022-11-15T05:58:59.689Z,35.47
2022-11-15T06:02:20.921Z,32.40
2022-11-15T06:05:41.911Z,36.00
2022-11-15T06:09:03.286Z,36.00
2022-11-15T06:12:24.187Z,35.33
2022-11-15T06:15:44.957Z,33.60
2022-11-15T06:19:07.358Z,35.65
2022-11-15T06:22:28.313Z,32.80
2022-11-15T06:25:49.118Z,34.90
2022-11-15T06:29:09.785Z,34.15
2022-11-15T06:32:31.688Z,34.20
2022-11-15T06:35:52.555Z,32.00
2022-11-15T06:39:13.509Z,34.03
2022-11-15T06:42:34.989Z,38.17
2022-11-15T06:45:55.922Z,34.33
2022-11-15T06:49:17.964Z,33.45
2022-11-15T06:52:39.206Z,30.25
2022-11-15T06:56:05.513Z,29.35
2022-11-15T06:59:26.547Z,37.50
2022-11-15T07:02:48.509Z,33.67
2022-11-15T07:06:10.721Z,35.45
2022-11-15T07:09:32.005Z,36.58
2022-11-15T07:12:53.168Z,34.05
2022-11-15T07:16:15.466Z,29.63
2022-11-15T07:19:37.480Z,54.55
2022-11-15T07:23:03.183Z,67.00
2022-11-15T07:26:24.257Z,55.42
2022-11-15T07:29:45.419Z,38.42
2022-11-15T07:33:06.616Z,36.83
2022-11-15T07:36:27.577Z,36.63
2022-11-15T07:39:49.011Z,41.25
2022-11-15T07:43:10.524Z,35.83
2022-11-15T07:46:32.324Z,37.95
2022-11-15T07:49:53.213Z,35.03
2022-11-15T07:53:14.340Z,32.22
2022-11-15T07:56:35.486Z,36.38
2022-11-15T07:59:56.673Z,34.63
2022-11-15T08:03:18.349Z,34.08
2022-11-15T08:06:39.429Z,36.07
2022-11-15T08:10:02.261Z,27.08
2022-11-15T08:13:23.754Z,34.08
2022-11-15T08:16:44.562Z,33.53
2022-11-15T08:20:05.755Z,34.70
2022-11-15T08:23:26.695Z,33.23
2022-11-15T08:26:47.835Z,32.05
2022-11-15T08:30:09.980Z,34.53
2022-11-15T08:33:32.510Z,39.10
2022-11-15T08:36:53.781Z,34.55
2022-11-15T08:40:15.672Z,23.07
2022-11-15T08:43:36.659Z,36.85
2022-11-15T08:46:57.691Z,31.48
2022-11-15T08:50:18.764Z,29.48
2022-11-15T08:53:39.682Z,31.20
2022-11-15T08:57:00.864Z,36.30
2022-11-15T09:00:21.782Z,36.03
2022-11-15T09:03:43.197Z,29.70
2022-11-15T09:07:04.376Z,31.30
2022-11-15T09:10:26.335Z,30.08
2022-11-15T09:13:47.445Z,30.37
2022-11-15T09:17:09.812Z,31.10
2022-11-15T09:20:30.928Z,33.42
2022-11-15T09:23:53.148Z,30.12
2022-11-15T09:27:14.390Z,32.75
2022-11-15T09:30:35.611Z,32.63
2022-11-15T09:33:57.030Z,33.15
2022-11-15T09:37:18.046Z,31.55
2022-11-15T09:40:39.389Z,34.17
2022-11-15T09:44:26.083Z,46.37
2022-11-15T09:48:24.858Z,41.87
2022-11-15T09:51:37.831Z,39.38
2022-11-15T09:54:54.016Z,40.00
2022-11-15T09:58:26.306Z,33.20
2022-11-15T10:01:51.733Z,36.33
2022-11-15T10:04:55.172Z,35.60
2022-11-15T10:08:03.792Z,36.17
2022-11-15T10:14:42.416Z,35.47
2022-11-15T10:17:51.755Z,36.78
2022-11-15T10:21:20.565Z,36.63
2022-11-15T10:24:29.330Z,40.10
2022-11-15T10:27:32.106Z,37.33
2022-11-15T10:30:38.684Z,38.42
2022-11-15T10:33:41.279Z,39.80
2022-11-15T10:36:50.458Z,36.90
2022-11-15T10:40:28.738Z,40.80
2022-11-15T10:43:31.696Z,41.25
2022-11-15T10:46:51.401Z,39.95
2022-11-15T10:50:00.715Z,40.22
2022-11-15T10:53:03.963Z,39.73
2022-11-15T10:56:09.888Z,43.25
2022-11-15T10:59:19.322Z,47.08
2022-11-15T11:02:57.287Z,42.70
2022-11-15T11:06:08.435Z,45.60
2022-11-15T11:09:24.945Z,49.67
2022-11-15T11:12:35.372Z,48.22
2022-11-15T11:15:38.569Z,48.53
2022-11-15T11:18:50.778Z,46.20
2022-11-15T11:22:07.002Z,49.63
2022-11-15T11:25:30.502Z,46.47
2022-11-15T11:28:42.474Z,50.58
2022-11-15T11:32:19.121Z,45.12
2022-11-15T11:35:54.368Z,44.83
2022-11-15T11:39:08.954Z,45.12
2022-11-15T11:42:19.291Z,47.00
2022-11-15T11:45:35.468Z,45.25
2022-11-15T11:49:04.422Z,33.05
2022-11-15T11:52:13.299Z,34.88
2022-11-15T11:55:21.322Z,48.50
2022-11-15T11:58:37.358Z,46.20
2022-11-15T12:01:44.725Z,47.97
2022-11-15T12:04:51.829Z,49.83
2022-11-15T12:08:00.720Z,46.78
2022-11-15T12:11:25.260Z,43.85
2022-11-15T12:14:41.601Z,42.93
2022-11-15T12:17:45.739Z,45.45
2022-11-15T12:21:27.044Z,42.05
2022-11-15T12:24:38.724Z,53.15
2022-11-15T12:28:04.327Z,51.72
2022-11-15T12:31:19.173Z,56.93
2022-11-15T12:34:21.676Z,79.05
2022-11-15T12:37:39.660Z,75.95
2022-11-15T12:41:29.312Z,58.42
2022-11-15T12:44:32.150Z,50.97
2022-11-15T12:47:34.702Z,49.80
2022-11-15T12:50:55.730Z,53.03
2022-11-15T12:53:58.312Z,54.15
2022-11-15T12:57:04.098Z,57.47
2022-11-15T13:00:15.888Z,50.83
2022-11-15T13:03:24.617Z,52.83
2022-11-15T13:06:39.299Z,51.25
2022-11-15T13:09:42.121Z,50.95
2022-11-15T13:12:47.346Z,50.88
2022-11-15T13:15:57.220Z,54.95
2022-11-15T13:19:00.444Z,51.70
2022-11-15T13:22:28.315Z,47.60
2022-11-15T13:25:36.860Z,27.35
2022-11-15T13:28:42.477Z,71.47
2022-11-15T13:31:46.207Z,54.70
2022-11-15T13:34:53.621Z,45.83
2022-11-15T13:37:57.190Z,43.15
2022-11-15T13:41:11.722Z,69.72
2022-11-15T13:44:41.028Z,45.50
2022-11-15T13:47:43.824Z,73.55
2022-11-15T13:50:46.356Z,58.00
2022-11-15T13:53:57.214Z,51.30
2022-11-15T13:57:25.774Z,57.60
2022-11-15T14:00:36.762Z,51.50
2022-11-15T14:03:56.902Z,59.38
2022-11-15T14:07:00.996Z,52.90
2022-11-15T14:10:33.969Z,39.38
2022-11-15T14:13:36.588Z,55.75
2022-11-15T14:16:42.247Z,55.78
2022-11-15T14:19:44.795Z,60.50
2022-11-15T14:22:55.541Z,49.77
2022-11-15T14:25:59.764Z,51.67
2022-11-15T14:29:33.724Z,59.42
2022-11-15T14:32:45.455Z,58.00
2022-11-15T14:35:48.662Z,60.63
2022-11-15T14:38:51.347Z,58.03
2022-11-15T14:41:54.100Z,55.30
2022-11-15T14:44:56.756Z,56.72
2022-11-15T14:47:59.531Z,56.75
2022-11-15T14:51:02.141Z,60.72
2022-11-15T14:54:04.970Z,51.27
2022-11-15T14:57:07.431Z,55.12
2022-11-15T15:00:11.100Z,58.80
2022-11-15T15:03:15.134Z,61.83
2022-11-15T15:06:18.626Z,62.75
2022-11-15T15:09:21.179Z,61.90
2022-11-15T15:12:24.583Z,72.95
2022-11-15T15:15:33.181Z,68.95
2022-11-15T15:18:36.144Z,81.57
2022-11-15T15:21:38.839Z,46.83
2022-11-15T15:24:41.858Z,38.60
2022-11-15T15:27:44.282Z,60.95
2022-11-15T15:30:50.539Z,66.12
2022-11-15T15:33:53.040Z,67.65
2022-11-15T15:37:28.319Z,54.88
2022-11-15T15:40:33.221Z,66.57
2022-11-15T15:43:35.939Z,58.53
2022-11-15T15:46:38.416Z,68.80
2022-11-15T15:49:41.153Z,59.67
2022-11-15T15:52:43.614Z,62.65
2022-11-15T15:55:46.345Z,63.50
2022-11-15T15:58:48.843Z,72.37
2022-11-15T16:01:51.656Z,69.50
2022-11-15T16:04:54.387Z,74.57
2022-11-15T16:07:56.873Z,57.70
2022-11-15T16:10:59.985Z,57.67
2022-11-15T16:14:02.529Z,51.78
2022-11-15T16:17:05.345Z,59.97
2022-11-15T16:20:31.595Z,61.63
2022-11-15T16:23:34.320Z,62.30
2022-11-15T16:26:37.247Z,59.30
2022-11-15T16:29:40.016Z,59.88
2022-11-15T16:32:42.686Z,63.63
2022-11-15T16:35:45.661Z,66.43
2022-11-15T16:38:48.440Z,59.67
2022-11-15T16:41:51.184Z,61.87
2022-11-15T16:44:54.155Z,62.33
2022-11-15T16:47:57.292Z,54.53
2022-11-15T16:51:01.715Z,60.22
2022-11-15T16:54:04.654Z,58.50
2022-11-15T16:57:09.159Z,61.97
2022-11-15T17:00:13.634Z,55.65
2022-11-15T17:03:16.242Z,60.20
2022-11-15T17:06:19.755Z,59.50
2022-11-15T17:09:24.808Z,57.72
2022-11-15T17:12:27.664Z,71.33
2022-11-15T17:15:30.134Z,64.90
2022-11-15T17:18:33.792Z,67.05
2022-11-15T17:21:36.748Z,63.25
2022-11-15T17:24:39.629Z,61.45
2022-11-15T17:27:42.333Z,66.63
2022-11-15T17:30:46.405Z,72.10
2022-11-15T17:33:49.054Z,76.78
2022-11-15T17:36:51.870Z,72.62
2022-11-15T17:39:54.449Z,68.95
2022-11-15T17:42:57.467Z,64.10
2022-11-15T17:46:00.813Z,65.45
2022-11-15T17:49:03.586Z,71.05
2022-11-15T17:52:06.232Z,61.40
2022-11-15T17:55:09.386Z,58.17
2022-11-15T17:58:11.874Z,55.33
2022-11-15T18:01:14.765Z,52.20
2022-11-15T18:04:18.006Z,53.67
2022-11-15T18:07:20.544Z,51.13
2022-11-15T18:10:24.003Z,52.53
2022-11-15T18:13:26.427Z,54.70
2022-11-15T18:16:31.850Z,49.83
2022-11-15T18:19:34.770Z,72.18
2022-11-15T18:22:37.503Z,91.10
2022-11-15T18:25:39.986Z,46.20
2022-11-15T18:28:45.086Z,52.10
2022-11-15T18:31:50.146Z,48.38
2022-11-15T18:34:53.682Z,60.50
2022-11-15T18:37:56.322Z,61.40
2022-11-15T18:41:06.008Z,47.53
2022-11-15T18:44:08.668Z,55.10
2022-11-15T18:47:12.058Z,53.83
2022-11-15T18:50:14.833Z,51.03
2022-11-15T18:53:17.986Z,48.45
2022-11-15T18:56:22.539Z,56.58
2022-11-15T18:59:27.753Z,45.13
2022-11-15T19:02:30.421Z,43.42
2022-11-15T19:05:35.392Z,41.45
2022-11-15T19:08:40.945Z,47.90
2022-11-15T19:11:46.126Z,46.05
2022-11-15T19:14:48.913Z,40.07
2022-11-15T19:17:51.768Z,46.67
2022-11-15T19:20:56.607Z,36.65
2022-11-15T19:24:00.261Z,39.95
2022-11-15T19:27:04.536Z,40.33
2022-11-15T19:30:08.091Z,34.03
2022-11-15T19:33:11.192Z,41.50
2022-11-15T19:36:23.223Z,38.33
2022-11-15T19:39:26.172Z,45.17
2022-11-15T19:42:29.335Z,42.15
2022-11-15T19:45:32.087Z,40.13
2022-11-15T19:48:36.153Z,63.17
2022-11-15T19:51:41.596Z,45.90
2022-11-15T19:54:44.371Z,41.37
2022-11-15T19:57:46.911Z,45.90
2022-11-15T20:00:51.030Z,42.90
2022-11-15T20:03:55.138Z,38.97
2022-11-15T20:06:57.716Z,37.15
2022-11-15T20:10:00.662Z,38.05
2022-11-15T20:13:03.455Z,39.95
2022-11-15T20:16:07.025Z,37.33
2022-11-15T20:19:09.894Z,35.55
2022-11-15T20:22:12.765Z,39.45
2022-11-15T20:25:15.937Z,38.17
2022-11-15T20:28:21.081Z,38.80
2022-11-15T20:31:23.819Z,38.10
2022-11-15T20:34:28.531Z,36.65
2022-11-15T20:37:32.311Z,37.58
2022-11-15T20:40:36.700Z,37.22
2022-11-15T20:43:43.402Z,34.22
2022-11-15T20:46:46.461Z,31.50
2022-11-15T20:49:49.162Z,37.78
2022-11-15T20:52:52.755Z,35.03
2022-11-15T20:55:55.225Z,30.60
2022-11-15T20:58:58.591Z,35.97
2022-11-15T21:02:02.637Z,32.83
2022-11-15T21:05:06.499Z,33.45
2022-11-15T21:08:09.921Z,33.88
2022-11-15T21:11:39.981Z,34.15
2022-11-15T21:14:44.492Z,31.65
2022-11-15T21:17:47.483Z,30.63
2022-11-15T21:20:53.760Z,31.83
2022-11-15T21:23:56.493Z,25.77
2022-11-15T21:26:59.328Z,32.30
2022-11-15T21:30:02.174Z,29.02
2022-11-15T21:33:05.684Z,33.70
2022-11-15T21:36:09.183Z,31.87
2022-11-15T21:39:11.742Z,35.63
2022-11-15T21:42:14.573Z,28.23
2022-11-15T21:45:17.182Z,29.20
2022-11-15T21:48:19.937Z,31.43
2022-11-15T21:51:22.866Z,34.97
2022-11-15T21:54:25.619Z,34.47
2022-11-15T21:57:30.233Z,36.35
2022-11-15T22:00:53.794Z,34.70
2022-11-15T22:03:56.583Z,38.20
2022-11-15T22:06:59.113Z,38.42
2022-11-15T22:10:02.057Z,39.00
2022-11-15T22:13:04.590Z,34.78
2022-11-15T22:16:07.987Z,38.28
2022-11-15T22:19:10.487Z,42.57
2022-11-15T22:22:13.350Z,45.15
2022-11-15T22:25:15.856Z,44.10
2022-11-15T22:28:19.703Z,44.50
2022-11-15T22:31:22.366Z,45.40
2022-11-15T22:34:25.131Z,44.87
2022-11-15T22:37:27.569Z,48.38
2022-11-15T22:40:31.069Z,49.25
2022-11-15T22:43:34.283Z,44.38
2022-11-15T22:46:37.032Z,53.78
2022-11-15T22:49:39.577Z,49.33
2022-11-15T22:52:42.366Z,50.83
2022-11-15T22:55:50.092Z,43.00
2022-11-15T22:58:52.845Z,44.30
2022-11-15T23:01:55.804Z,45.17
2022-11-15T23:04:58.766Z,43.73
2022-11-15T23:08:01.309Z,42.28
2022-11-15T23:11:24.127Z,46.10
2022-11-15T23:14:46.518Z,43.97
2022-11-15T23:18:09.351Z,41.58
2022-11-15T23:21:55.563Z,40.53
2022-11-15T23:25:18.242Z,42.28
2022-11-15T23:28:20.712Z,43.87
2022-11-15T23:31:42.060Z,44.17
2022-11-15T23:34:45.858Z,47.72
2022-11-15T23:37:48.656Z,44.57
2022-11-15T23:40:55.154Z,44.22
2022-11-15T23:43:57.973Z,47.83
2022-11-15T23:47:00.463Z,50.12
2022-11-15T23:50:04.112Z,47.97
2022-11-15T23:53:06.679Z,53.57
2022-11-15T23:56:15.485Z,51.72
2022-11-15T23:59:18.346Z,45.92
