createdAt,value
2018-12-01T00:00:51.621Z,6.70
2018-12-01T00:03:20.088Z,6.70
2018-12-01T00:05:48.588Z,6.70
2018-12-01T00:08:17.090Z,6.70
2018-12-01T00:10:45.509Z,6.60
2018-12-01T00:13:14.136Z,6.70
2018-12-01T00:15:42.640Z,6.70
2018-12-01T00:18:11.061Z,6.60
2018-12-01T00:20:39.492Z,6.60
2018-12-01T00:23:08.100Z,6.60
2018-12-01T00:25:36.530Z,6.60
2018-12-01T00:28:05.221Z,6.60
2018-12-01T00:30:33.662Z,6.60
2018-12-01T00:33:02.633Z,6.50
2018-12-01T00:35:31.062Z,6.50
2018-12-01T00:37:59.517Z,6.50
2018-12-01T00:40:28.021Z,6.60
2018-12-01T00:42:56.623Z,6.50
2018-12-01T00:45:25.156Z,6.60
2018-12-01T00:47:54.075Z,6.50
2018-12-01T00:50:23.789Z,6.50
2018-12-01T00:52:53.263Z,6.50
2018-12-01T00:55:22.083Z,6.50
2018-12-01T00:57:50.741Z,6.50
2018-12-01T01:00:23.823Z,6.40
2018-12-01T01:02:55.916Z,6.50
2018-12-01T01:05:25.145Z,6.50
2018-12-01T01:07:54.179Z,6.50
2018-12-01T01:10:23.951Z,6.50
2018-12-01T01:12:52.835Z,6.40
2018-12-01T01:15:21.391Z,6.40
2018-12-01T01:17:50.007Z,6.40
2018-12-01T01:20:20.519Z,6.40
2018-12-01T01:22:49.374Z,6.30
2018-12-01T01:25:17.785Z,6.30
2018-12-01T01:27:46.235Z,6.30
2018-12-01T01:30:15.827Z,6.30
2018-12-01T01:32:44.251Z,6.30
2018-12-01T01:35:13.069Z,6.20
2018-12-01T01:37:41.500Z,6.20
2018-12-01T01:40:12.206Z,6.30
2018-12-01T01:42:40.964Z,6.20
2018-12-01T01:45:11.009Z,6.20
2018-12-01T01:47:39.449Z,6.20
2018-12-01T01:50:12.524Z,6.20
2018-12-01T01:52:41.045Z,6.20
2018-12-01T01:55:10.558Z,6.20
2018-12-01T01:57:39.257Z,6.10
2018-12-01T02:00:15.686Z,6.20
2018-12-01T02:02:47.262Z,6.10
2018-12-01T02:05:16.333Z,6.10
2018-12-01T02:07:44.752Z,6.00
2018-12-01T02:10:14.380Z,6.00
2018-12-01T02:12:42.823Z,6.10
2018-12-01T02:15:12.320Z,6.00
2018-12-01T02:17:40.779Z,6.00
2018-12-01T02:20:13.239Z,6.00
2018-12-01T02:22:41.890Z,6.00
2018-12-01T02:25:13.595Z,6.00
2018-12-01T02:27:42.112Z,5.90
2018-12-01T02:30:13.452Z,6.00
2018-12-01T02:32:41.947Z,6.00
2018-12-01T02:35:11.953Z,6.00
2018-12-01T02:37:40.456Z,6.00
2018-12-01T02:40:11.106Z,6.00
2018-12-01T02:42:39.851Z,6.00
2018-12-01T02:45:19.819Z,6.00
2018-12-01T02:47:48.231Z,6.00
2018-12-01T02:50:20.914Z,6.00
2018-12-01T02:52:49.383Z,6.10
2018-12-01T02:55:17.817Z,6.00
2018-12-01T02:57:46.374Z,6.00
2018-12-01T03:00:14.782Z,5.90
2018-12-01T03:02:43.235Z,5.90
2018-12-01T03:05:12.507Z,5.80
2018-12-01T03:07:41.303Z,5.80
2018-12-01T03:10:14.775Z,5.80
2018-12-01T03:12:43.229Z,5.80
2018-12-01T03:15:13.579Z,5.80
2018-12-01T03:17:42.039Z,5.80
2018-12-01T03:20:14.550Z,5.80
2018-12-01T03:22:43.120Z,5.80
2018-12-01T03:25:17.463Z,5.90
2018-12-01T03:27:46.156Z,5.90
2018-12-01T03:30:18.693Z,5.90
2018-12-01T03:32:47.926Z,6.00
2018-12-01T03:35:16.782Z,6.00
2018-12-01T03:37:47.611Z,6.10
2018-12-01T03:40:16.740Z,6.00
2018-12-01T03:42:45.189Z,6.00
2018-12-01T03:45:15.668Z,6.00
2018-12-01T03:47:44.136Z,6.00
2018-12-01T03:50:13.738Z,6.00
2018-12-01T03:52:42.868Z,6.00
2018-12-01T03:55:23.379Z,6.00
2018-12-01T03:57:51.808Z,6.00
2018-12-01T04:00:26.382Z,6.00
2018-12-01T04:02:55.983Z,6.00
2018-12-01T04:05:24.389Z,6.00
2018-12-01T04:07:53.043Z,6.10
2018-12-01T04:10:21.504Z,6.10
2018-12-01T04:12:53.256Z,6.10
2018-12-01T04:15:21.890Z,6.20
2018-12-01T04:17:50.304Z,6.20
2018-12-01T04:20:18.708Z,6.30
2018-12-01T04:22:47.160Z,6.40
2018-12-01T04:25:15.579Z,6.40
2018-12-01T04:27:44.108Z,6.50
2018-12-01T04:30:18.595Z,6.50
2018-12-01T04:32:47.166Z,6.50
2018-12-01T04:35:20.287Z,6.60
2018-12-01T04:37:51.885Z,6.60
2018-12-01T04:40:20.547Z,6.60
2018-12-01T04:42:50.006Z,6.60
2018-12-01T04:45:18.656Z,6.60
2018-12-01T04:47:47.269Z,6.60
2018-12-01T04:50:16.697Z,6.60
2018-12-01T04:52:46.175Z,6.60
2018-12-01T04:55:15.975Z,6.60
2018-12-01T04:57:44.380Z,6.60
2018-12-01T05:00:22.107Z,6.60
2018-12-01T05:02:50.564Z,6.60
2018-12-01T05:05:20.217Z,6.60
2018-12-01T05:07:48.982Z,6.70
2018-12-01T05:10:18.387Z,6.70
2018-12-01T05:12:46.905Z,6.60
2018-12-01T05:15:17.491Z,6.60
2018-12-01T05:17:46.413Z,6.60
2018-12-01T05:20:19.854Z,6.60
2018-12-01T05:22:48.992Z,6.60
2018-12-01T05:25:17.561Z,6.60
2018-12-01T05:27:46.040Z,6.60
2018-12-01T05:30:14.441Z,6.70
2018-12-01T05:32:42.892Z,6.70
2018-12-01T05:35:16.666Z,6.60
2018-12-01T05:37:45.088Z,6.60
2018-12-01T05:40:13.997Z,6.70
2018-12-01T05:42:42.507Z,6.60
2018-12-01T05:45:16.809Z,6.60
2018-12-01T05:47:45.419Z,6.70
2018-12-01T05:50:15.206Z,6.70
2018-12-01T05:52:43.641Z,6.60
2018-12-01T05:55:12.746Z,6.60
2018-12-01T05:57:41.313Z,6.70
2018-12-01T06:00:12.043Z,6.60
2018-12-01T06:02:40.503Z,6.70
2018-12-01T06:05:10.330Z,6.70
2018-12-01T06:07:38.777Z,6.70
2018-12-01T06:10:11.622Z,6.70
2018-12-01T06:12:40.031Z,6.70
2018-12-01T06:15:10.189Z,6.70
2018-12-01T06:17:38.643Z,6.70
2018-12-01T06:20:09.612Z,6.60
2018-12-01T06:22:38.159Z,6.70
2018-12-01T06:25:11.207Z,6.80
2018-12-01T06:27:39.669Z,6.80
2018-12-01T06:30:12.448Z,6.90
2018-12-01T06:32:40.937Z,6.90
2018-12-01T06:35:09.702Z,6.90
2018-12-01T06:37:38.145Z,6.90
2018-12-01T06:40:12.032Z,7.00
2018-12-01T06:42:39.335Z,7.00
2018-12-01T06:45:11.044Z,7.00
2018-12-01T06:47:39.632Z,7.00
2018-12-01T06:50:11.273Z,7.00
2018-12-01T06:52:39.742Z,7.00
2018-12-01T06:55:10.460Z,7.10
2018-12-01T06:57:38.936Z,7.10
2018-12-01T07:00:12.010Z,7.10
2018-12-01T07:02:40.694Z,7.10
2018-12-01T07:05:10.150Z,7.10
2018-12-01T07:07:38.568Z,7.10
2018-12-01T07:10:09.260Z,7.10
2018-12-01T07:12:37.717Z,7.10
2018-12-01T07:15:08.694Z,7.10
2018-12-01T07:17:37.170Z,7.10
2018-12-01T07:20:07.118Z,7.10
2018-12-01T07:22:35.544Z,7.10
2018-12-01T07:25:04.148Z,7.10
2018-12-01T07:27:32.559Z,7.10
2018-12-01T07:30:01.658Z,7.00
2018-12-01T07:32:30.159Z,7.00
2018-12-01T07:34:58.590Z,6.90
2018-12-01T07:37:27.007Z,6.90
2018-12-01T07:39:55.474Z,6.90
2018-12-01T07:42:23.892Z,6.90
2018-12-01T07:44:52.333Z,6.80
2018-12-01T07:47:20.767Z,6.90
2018-12-01T07:49:49.314Z,6.80
2018-12-01T07:52:17.861Z,6.90
2018-12-01T07:54:46.621Z,6.90
2018-12-01T07:57:15.024Z,6.90
2018-12-01T07:59:43.476Z,6.80
2018-12-01T08:02:11.938Z,6.80
2018-12-01T08:04:40.410Z,6.80
2018-12-01T08:07:08.846Z,6.90
2018-12-01T08:09:37.303Z,6.90
2018-12-01T08:12:06.250Z,6.80
2018-12-01T08:14:38.830Z,6.80
2018-12-01T08:17:07.348Z,6.80
2018-12-01T08:19:35.781Z,6.80
2018-12-01T08:22:04.286Z,6.90
2018-12-01T08:24:32.826Z,6.90
2018-12-01T08:27:01.302Z,6.80
2018-12-01T08:29:29.785Z,6.80
2018-12-01T08:31:58.212Z,6.80
2018-12-01T08:34:26.675Z,6.90
2018-12-01T08:36:55.120Z,6.90
2018-12-01T08:39:23.543Z,7.00
2018-12-01T08:41:51.983Z,7.10
2018-12-01T08:44:20.459Z,7.20
2018-12-01T08:46:48.909Z,7.30
2018-12-01T08:49:17.986Z,7.30
2018-12-01T08:51:46.535Z,7.30
2018-12-01T08:54:15.169Z,7.30
2018-12-01T08:56:43.633Z,7.30
2018-12-01T08:59:12.118Z,7.40
2018-12-01T09:01:40.544Z,7.40
2018-12-01T09:04:09.008Z,7.40
2018-12-01T09:06:37.446Z,7.50
2018-12-01T09:09:08.074Z,7.50
2018-12-01T09:11:36.596Z,7.60
2018-12-01T09:14:05.188Z,7.70
2018-12-01T09:16:33.623Z,7.70
2018-12-01T09:19:02.094Z,7.70
2018-12-01T09:21:30.560Z,7.80
2018-12-01T09:23:59.008Z,7.90
2018-12-01T09:26:27.441Z,8.10
2018-12-01T09:28:55.866Z,8.20
2018-12-01T09:31:24.305Z,8.30
2018-12-01T09:33:52.725Z,8.40
2018-12-01T09:36:21.174Z,8.40
2018-12-01T09:38:49.619Z,8.50
2018-12-01T09:41:18.085Z,8.60
2018-12-01T09:43:46.574Z,8.60
2018-12-01T09:46:14.988Z,8.70
2018-12-01T09:48:43.446Z,8.90
2018-12-01T09:51:11.903Z,8.90
2018-12-01T09:53:40.474Z,8.90
2018-12-01T09:56:09.027Z,8.90
2018-12-01T09:58:37.465Z,8.80
2018-12-01T10:01:05.918Z,8.80
2018-12-01T10:03:34.338Z,8.70
2018-12-01T10:06:02.792Z,8.70
2018-12-01T10:08:31.235Z,8.80
2018-12-01T10:10:59.665Z,8.80
2018-12-01T10:13:28.114Z,8.80
2018-12-01T10:15:56.630Z,8.90
2018-12-01T10:18:25.052Z,8.90
2018-12-01T10:20:53.501Z,8.90
2018-12-01T10:23:21.985Z,8.90
2018-12-01T10:25:50.410Z,9.00
2018-12-01T10:28:18.908Z,9.00
2018-12-01T10:30:47.322Z,9.00
2018-12-01T10:33:15.740Z,9.10
2018-12-01T10:35:44.152Z,9.20
2018-12-01T10:38:16.692Z,9.30
2018-12-01T10:40:45.270Z,9.30
2018-12-01T10:43:13.689Z,9.30
2018-12-01T10:45:42.164Z,9.30
2018-12-01T10:48:10.736Z,9.30
2018-12-01T10:50:39.431Z,9.30
2018-12-01T10:53:08.202Z,9.30
2018-12-01T10:55:36.727Z,9.30
2018-12-01T10:58:20.267Z,9.30
2018-12-01T11:00:55.228Z,9.30
2018-12-01T11:03:30.921Z,9.30
2018-12-01T11:06:00.438Z,9.30
2018-12-01T11:08:28.866Z,9.30
2018-12-01T11:10:57.290Z,9.30
2018-12-01T11:13:25.752Z,9.30
2018-12-01T11:15:55.241Z,9.40
2018-12-01T11:18:22.662Z,9.30
2018-12-01T11:20:51.116Z,9.40
2018-12-01T11:23:19.596Z,9.30
2018-12-01T11:25:48.000Z,9.30
2018-12-01T11:28:16.425Z,9.30
2018-12-01T11:30:45.176Z,9.30
2018-12-01T11:33:13.698Z,9.30
2018-12-01T11:35:42.184Z,9.30
2018-12-01T11:38:11.097Z,9.30
2018-12-01T11:40:39.525Z,9.30
2018-12-01T11:43:08.772Z,9.30
2018-12-01T11:45:37.324Z,9.40
2018-12-01T11:48:06.507Z,9.30
2018-12-01T11:50:34.961Z,9.30
2018-12-01T11:53:03.401Z,9.40
2018-12-01T11:55:32.188Z,9.40
2018-12-01T11:58:00.647Z,9.40
2018-12-01T12:00:29.073Z,9.50
2018-12-01T12:02:57.506Z,9.40
2018-12-01T12:05:25.973Z,9.40
2018-12-01T12:08:05.763Z,9.40
2018-12-01T12:10:34.186Z,9.40
2018-12-01T12:13:02.634Z,9.40
2018-12-01T12:15:31.025Z,9.40
2018-12-01T12:18:02.682Z,9.40
2018-12-01T12:20:31.681Z,9.40
2018-12-01T12:23:00.608Z,9.40
2018-12-01T12:25:29.078Z,9.50
2018-12-01T12:27:57.704Z,9.50
2018-12-01T12:30:26.274Z,9.40
2018-12-01T12:32:54.692Z,9.40
2018-12-01T12:35:23.171Z,9.50
2018-12-01T12:37:51.620Z,9.50
2018-12-01T12:40:24.114Z,9.60
2018-12-01T12:42:54.642Z,9.60
2018-12-01T12:45:23.256Z,9.70
2018-12-01T12:47:51.690Z,9.70
2018-12-01T12:50:20.671Z,9.70
2018-12-01T12:52:50.156Z,9.80
2018-12-01T12:55:21.564Z,9.80
2018-12-01T12:57:50.126Z,9.80
2018-12-01T13:00:20.548Z,9.90
2018-12-01T13:02:55.505Z,9.80
2018-12-01T13:05:27.043Z,9.90
2018-12-01T13:07:55.473Z,9.90
2018-12-01T13:10:24.894Z,9.90
2018-12-01T13:12:53.435Z,9.90
2018-12-01T13:15:21.849Z,9.90
2018-12-01T13:17:50.269Z,9.80
2018-12-01T13:20:22.747Z,9.80
2018-12-01T13:22:54.630Z,9.90
2018-12-01T13:25:23.289Z,9.90
2018-12-01T13:27:55.037Z,9.90
2018-12-01T13:30:24.937Z,9.90
2018-12-01T13:32:53.571Z,9.90
2018-12-01T13:35:22.141Z,9.90
2018-12-01T13:37:50.803Z,9.90
2018-12-01T13:40:19.235Z,9.80
2018-12-01T13:42:47.649Z,9.90
2018-12-01T13:45:17.106Z,9.80
2018-12-01T13:47:46.473Z,9.80
2018-12-01T13:50:16.987Z,9.80
2018-12-01T13:52:52.977Z,9.80
2018-12-01T13:55:21.681Z,9.80
2018-12-01T13:57:50.154Z,9.80
2018-12-01T14:00:19.957Z,9.70
2018-12-01T14:02:48.406Z,9.70
2018-12-01T14:05:16.804Z,9.70
2018-12-01T14:07:45.243Z,9.70
2018-12-01T14:10:15.928Z,9.70
2018-12-01T14:12:45.847Z,9.70
2018-12-01T14:15:16.483Z,9.70
2018-12-01T14:17:44.931Z,9.70
2018-12-01T14:20:14.637Z,9.70
2018-12-01T14:22:43.728Z,9.70
2018-12-01T14:25:13.110Z,9.60
2018-12-01T14:27:43.172Z,9.60
2018-12-01T14:30:12.894Z,9.50
2018-12-01T14:32:41.686Z,9.50
2018-12-01T14:35:15.197Z,9.50
2018-12-01T14:37:44.426Z,9.40
2018-12-01T14:40:14.072Z,9.40
2018-12-01T14:43:00.531Z,9.30
2018-12-01T14:45:29.313Z,9.30
2018-12-01T14:47:57.792Z,9.30
2018-12-01T14:50:26.273Z,9.20
2018-12-01T14:52:54.841Z,9.20
2018-12-01T14:55:23.489Z,9.10
2018-12-01T14:57:51.962Z,9.10
2018-12-01T15:00:25.416Z,9.10
2018-12-01T15:02:54.793Z,9.00
2018-12-01T15:05:23.722Z,9.00
2018-12-01T15:07:52.109Z,9.00
2018-12-01T15:10:21.945Z,9.00
2018-12-01T15:12:51.018Z,8.90
2018-12-01T15:15:21.161Z,8.90
2018-12-01T15:17:49.864Z,8.90
2018-12-01T15:20:19.368Z,8.90
2018-12-01T15:22:49.944Z,8.90
2018-12-01T15:25:19.707Z,8.90
2018-12-01T15:27:48.255Z,8.90
2018-12-01T15:30:20.681Z,8.80
2018-12-01T15:33:22.012Z,8.80
2018-12-01T15:35:50.721Z,8.80
2018-12-01T15:38:19.151Z,8.80
2018-12-01T15:40:49.137Z,8.80
2018-12-01T15:43:17.747Z,8.80
2018-12-01T15:45:46.162Z,8.80
2018-12-01T15:48:14.598Z,8.90
2018-12-01T15:50:43.061Z,8.80
2018-12-01T15:53:13.715Z,8.80
2018-12-01T15:55:43.204Z,8.80
2018-12-01T15:58:11.103Z,8.70
2018-12-01T16:00:40.301Z,8.70
2018-12-01T16:03:08.808Z,8.70
2018-12-01T16:05:37.354Z,8.60
2018-12-01T16:08:07.334Z,8.60
2018-12-01T16:10:35.799Z,8.50
2018-12-01T16:13:11.292Z,8.60
2018-12-01T16:15:42.304Z,8.50
2018-12-01T16:18:11.145Z,8.60
2018-12-01T16:20:39.875Z,8.50
2018-12-01T16:23:08.316Z,8.50
2018-12-01T16:25:36.854Z,8.40
2018-12-01T16:28:05.410Z,8.40
2018-12-01T16:30:35.840Z,8.50
2018-12-01T16:33:08.306Z,8.50
2018-12-01T16:35:36.737Z,8.40
2018-12-01T16:38:06.118Z,8.50
2018-12-01T16:40:38.738Z,8.50
2018-12-01T16:43:09.436Z,8.50
2018-12-01T16:45:37.846Z,8.50
2018-12-01T16:48:06.380Z,8.50
2018-12-01T16:50:34.800Z,8.60
2018-12-01T16:53:03.176Z,8.60
2018-12-01T16:55:38.486Z,8.50
2018-12-01T16:58:07.124Z,8.50
2018-12-01T17:00:35.541Z,8.50
2018-12-01T17:03:04.005Z,8.50
2018-12-01T17:05:35.299Z,8.50
2018-12-01T17:08:03.733Z,8.40
2018-12-01T17:10:32.191Z,8.40
2018-12-01T17:13:00.585Z,8.40
2018-12-01T17:15:30.579Z,8.40
2018-12-01T17:17:59.397Z,8.30
2018-12-01T17:20:27.864Z,8.30
2018-12-01T17:22:59.023Z,8.30
2018-12-01T17:25:27.439Z,8.30
2018-12-01T17:27:57.177Z,8.30
2018-12-01T17:30:26.935Z,8.30
2018-12-01T17:32:56.003Z,8.30
2018-12-01T17:35:26.689Z,8.30
2018-12-01T17:37:56.448Z,8.30
2018-12-01T17:40:34.600Z,8.30
2018-12-01T17:43:03.776Z,8.30
2018-12-01T17:45:32.894Z,8.30
2018-12-01T17:48:01.551Z,8.30
2018-12-01T17:50:30.026Z,8.30
2018-12-01T17:52:58.652Z,8.30
2018-12-01T17:55:29.410Z,8.30
2018-12-01T17:57:58.807Z,8.30
2018-12-01T18:00:29.710Z,8.40
2018-12-01T18:03:01.505Z,8.40
2018-12-01T18:05:36.273Z,8.40
2018-12-01T18:08:05.941Z,8.40
2018-12-01T18:10:34.419Z,8.40
2018-12-01T18:13:02.895Z,8.40
2018-12-01T18:15:31.561Z,8.40
2018-12-01T18:18:01.201Z,8.40
2018-12-01T18:20:29.871Z,8.50
2018-12-01T18:23:05.594Z,8.50
2018-12-01T18:25:37.950Z,8.50
2018-12-01T18:28:11.967Z,8.50
2018-12-01T18:30:41.911Z,8.50
2018-12-01T18:33:12.945Z,8.50
2018-12-01T18:35:41.978Z,8.50
2018-12-01T18:38:18.078Z,8.50
2018-12-01T18:43:34.264Z,8.50
2018-12-01T18:46:09.069Z,8.50
2018-12-01T18:48:43.235Z,8.50
2018-12-01T18:51:12.840Z,8.50
2018-12-01T18:53:59.934Z,8.50
2018-12-01T18:56:28.770Z,8.50
2018-12-01T18:58:57.936Z,8.60
2018-12-01T19:01:26.680Z,8.60
2018-12-01T19:03:55.208Z,8.60
2018-12-01T19:06:23.778Z,8.60
2018-12-01T19:08:52.376Z,8.70
2018-12-01T19:11:20.908Z,8.70
2018-12-01T19:13:49.389Z,8.70
2018-12-01T19:16:17.830Z,8.70
2018-12-01T19:18:46.254Z,8.70
2018-12-01T19:21:14.797Z,8.70
2018-12-01T19:23:43.508Z,8.70
2018-12-01T19:26:12.299Z,8.80
2018-12-01T19:28:40.931Z,8.70
2018-12-01T19:31:09.502Z,8.80
2018-12-01T19:33:38.017Z,8.80
2018-12-01T19:36:06.452Z,8.80
2018-12-01T19:38:34.865Z,8.80
2018-12-01T19:41:03.537Z,8.80
2018-12-01T19:43:32.038Z,8.80
2018-12-01T19:46:00.527Z,8.90
2018-12-01T19:48:35.715Z,8.90
2018-12-01T19:51:04.339Z,8.90
2018-12-01T19:53:32.885Z,9.00
2018-12-01T19:56:01.371Z,9.00
2018-12-01T19:58:30.254Z,9.00
2018-12-01T20:00:59.229Z,9.10
2018-12-01T20:03:29.156Z,9.10
2018-12-01T20:05:57.621Z,9.10
2018-12-01T20:08:26.051Z,9.10
2018-12-01T20:10:57.760Z,9.20
2018-12-01T20:13:37.143Z,9.20
2018-12-01T20:16:43.464Z,9.20
2018-12-01T20:19:11.896Z,9.20
2018-12-01T20:21:40.405Z,9.30
2018-12-01T20:24:09.482Z,9.30
2018-12-01T20:26:39.193Z,9.30
2018-12-01T20:29:17.727Z,9.30
2018-12-01T20:31:46.533Z,9.30
2018-12-01T20:34:15.218Z,9.40
2018-12-01T20:36:50.346Z,9.40
2018-12-01T20:39:25.514Z,9.40
2018-12-01T20:41:54.000Z,9.40
2018-12-01T20:44:22.610Z,9.40
2018-12-01T20:46:51.044Z,9.40
2018-12-01T20:49:19.448Z,9.50
2018-12-01T20:51:48.080Z,9.40
2018-12-01T20:54:36.308Z,9.50
2018-12-01T20:57:08.935Z,9.40
2018-12-01T20:59:37.407Z,9.50
2018-12-01T21:02:05.840Z,9.50
2018-12-01T21:04:34.236Z,9.50
2018-12-01T21:07:02.782Z,9.60
2018-12-01T21:09:31.290Z,9.60
2018-12-01T21:12:00.269Z,9.60
2018-12-01T21:14:28.782Z,9.60
2018-12-01T21:16:59.546Z,9.60
2018-12-01T21:22:22.853Z,9.60
2018-12-01T21:24:53.372Z,9.60
2018-12-01T21:40:21.123Z,9.60
2018-12-01T21:42:49.549Z,9.60
2018-12-01T21:45:18.726Z,9.60
2018-12-01T21:47:47.341Z,9.60
2018-12-01T21:50:18.873Z,9.60
2018-12-01T21:52:49.814Z,9.60
2018-12-01T21:55:18.331Z,9.60
2018-12-01T21:57:47.687Z,9.60
2018-12-01T22:00:18.402Z,9.50
2018-12-01T22:02:48.613Z,9.60
2018-12-01T22:05:18.784Z,9.60
2018-12-01T22:07:47.298Z,9.60
2018-12-01T22:10:16.615Z,9.60
2018-12-01T22:12:45.065Z,9.60
2018-12-01T22:15:15.790Z,9.60
2018-12-01T22:17:44.384Z,9.60
2018-12-01T22:20:15.578Z,9.60
2018-12-01T22:22:44.038Z,9.70
2018-12-01T22:25:12.812Z,9.70
2018-12-01T22:27:41.521Z,9.70
2018-12-01T22:30:24.964Z,9.70
2018-12-01T22:32:54.949Z,9.70
2018-12-01T22:35:24.434Z,9.70
2018-12-01T22:37:53.887Z,9.70
2018-12-01T22:40:25.410Z,9.80
2018-12-01T22:42:55.420Z,9.80
2018-12-01T22:45:24.124Z,9.80
2018-12-01T22:47:52.602Z,9.80
2018-12-01T22:50:22.052Z,9.90
2018-12-01T22:52:51.519Z,9.90
2018-12-01T22:55:21.531Z,9.90
2018-12-01T22:57:52.397Z,9.90
2018-12-01T23:00:26.035Z,9.90
2018-12-01T23:02:54.463Z,10.00
2018-12-01T23:05:22.962Z,10.00
2018-12-01T23:07:51.431Z,10.10
2018-12-01T23:10:19.893Z,10.00
2018-12-01T23:12:48.333Z,10.00
2018-12-01T23:15:18.095Z,10.10
2018-12-01T23:17:47.758Z,10.10
2018-12-01T23:20:18.624Z,10.10
2018-12-01T23:22:47.733Z,10.10
2018-12-01T23:25:16.297Z,10.10
2018-12-01T23:27:44.793Z,10.10
2018-12-01T23:30:22.478Z,10.10
2018-12-01T23:32:54.474Z,10.10
2018-12-01T23:35:22.966Z,10.10
2018-12-01T23:37:51.473Z,10.10
2018-12-01T23:40:20.108Z,10.10
2018-12-01T23:42:48.524Z,10.10
2018-12-01T23:45:17.938Z,10.00
2018-12-01T23:47:47.004Z,10.00
2018-12-01T23:50:19.704Z,10.00
2018-12-01T23:52:49.768Z,10.00
2018-12-01T23:55:18.202Z,10.00
2018-12-01T23:57:46.614Z,10.00
