createdAt,value
2017-05-01T00:01:52.481Z,12.20
2017-05-01T00:04:22.260Z,12.00
2017-05-01T00:06:51.312Z,12.00
2017-05-01T00:09:20.346Z,11.90
2017-05-01T00:11:49.395Z,12.10
2017-05-01T00:14:18.424Z,11.80
2017-05-01T00:16:47.474Z,11.80
2017-05-01T00:19:16.515Z,11.60
2017-05-01T00:21:45.559Z,11.60
2017-05-01T00:24:14.625Z,11.60
2017-05-01T00:26:43.686Z,11.50
2017-05-01T00:29:12.733Z,11.30
2017-05-01T00:31:41.767Z,11.30
2017-05-01T00:34:10.825Z,11.30
2017-05-01T00:36:39.874Z,11.50
2017-05-01T00:39:08.941Z,11.50
2017-05-01T00:41:37.980Z,11.20
2017-05-01T00:44:07.833Z,11.30
2017-05-01T00:46:36.852Z,11.20
2017-05-01T00:49:05.906Z,11.50
2017-05-01T00:51:35.694Z,11.30
2017-05-01T00:54:04.831Z,11.60
2017-05-01T00:56:33.858Z,11.50
2017-05-01T00:59:02.918Z,11.70
2017-05-01T01:01:31.948Z,11.60
2017-05-01T01:04:01.001Z,11.50
2017-05-01T01:06:30.038Z,11.80
2017-05-01T01:08:59.107Z,11.60
2017-05-01T01:11:33.149Z,11.60
2017-05-01T01:14:02.201Z,11.70
2017-05-01T01:16:31.243Z,11.90
2017-05-01T01:19:00.294Z,12.00
2017-05-01T01:21:29.325Z,12.00
2017-05-01T01:23:58.447Z,12.10
2017-05-01T01:26:28.221Z,12.20
2017-05-01T01:28:57.274Z,11.60
2017-05-01T01:31:26.316Z,11.60
2017-05-01T01:33:55.366Z,12.00
2017-05-01T01:36:24.413Z,11.70
2017-05-01T01:38:53.474Z,12.20
2017-05-01T01:41:22.561Z,12.10
2017-05-01T01:43:51.629Z,12.00
2017-05-01T01:46:21.422Z,12.20
2017-05-01T01:48:50.461Z,12.10
2017-05-01T01:51:19.511Z,12.20
2017-05-01T01:53:49.317Z,11.90
2017-05-01T01:56:18.353Z,12.10
2017-05-01T01:58:48.093Z,12.30
2017-05-01T02:01:17.125Z,12.20
2017-05-01T02:03:46.917Z,12.10
2017-05-01T02:06:15.962Z,12.00
2017-05-01T02:08:45.027Z,12.20
2017-05-01T02:11:14.802Z,12.10
2017-05-01T02:13:43.863Z,12.00
2017-05-01T02:16:12.910Z,11.90
2017-05-01T02:18:41.950Z,12.00
2017-05-01T02:21:11.122Z,12.30
2017-05-01T02:23:40.174Z,12.20
2017-05-01T02:26:09.262Z,12.10
2017-05-01T02:28:38.300Z,12.20
2017-05-01T02:31:08.101Z,12.20
2017-05-01T02:33:37.163Z,11.90
2017-05-01T02:36:06.229Z,12.20
2017-05-01T02:38:35.282Z,12.10
2017-05-01T02:41:05.102Z,11.90
2017-05-01T02:43:34.889Z,11.60
2017-05-01T02:46:03.953Z,11.70
2017-05-01T02:48:33.106Z,11.90
2017-05-01T02:51:02.905Z,11.50
2017-05-01T02:53:32.686Z,11.60
2017-05-01T02:56:01.759Z,11.70
2017-05-01T02:58:30.806Z,11.70
2017-05-01T03:01:00.629Z,11.80
2017-05-01T03:03:30.416Z,11.70
2017-05-01T03:05:59.490Z,11.80
2017-05-01T03:08:28.542Z,11.80
2017-05-01T03:10:57.600Z,11.60
2017-05-01T03:13:26.629Z,11.80
2017-05-01T03:15:55.705Z,11.60
2017-05-01T03:18:25.502Z,11.70
2017-05-01T03:20:54.585Z,11.80
2017-05-01T03:23:23.630Z,11.70
2017-05-01T03:25:52.666Z,11.60
2017-05-01T03:28:21.729Z,11.60
2017-05-01T03:30:50.777Z,11.90
2017-05-01T03:33:19.833Z,11.60
2017-05-01T03:35:48.872Z,11.70
2017-05-01T03:38:18.691Z,11.70
2017-05-01T03:40:48.478Z,11.70
2017-05-01T03:43:17.538Z,11.60
2017-05-01T03:45:46.586Z,11.20
2017-05-01T03:48:16.382Z,11.70
2017-05-01T03:50:45.433Z,11.20
2017-05-01T03:53:14.497Z,11.30
2017-05-01T03:55:43.537Z,11.20
2017-05-01T03:58:12.607Z,11.50
2017-05-01T04:00:41.653Z,11.30
2017-05-01T04:03:10.720Z,11.10
2017-05-01T04:05:39.770Z,11.20
2017-05-01T04:08:08.844Z,11.30
2017-05-01T04:10:37.890Z,11.30
2017-05-01T04:13:06.961Z,11.30
2017-05-01T04:15:36.013Z,11.30
2017-05-01T04:18:05.079Z,11.20
2017-05-01T04:20:34.135Z,11.20
2017-05-01T04:23:03.933Z,11.70
2017-05-01T04:25:33.723Z,11.50
2017-05-01T04:28:02.786Z,11.20
2017-05-01T04:30:31.834Z,11.60
2017-05-01T04:33:01.651Z,11.50
2017-05-01T04:35:31.426Z,11.20
2017-05-01T04:38:00.488Z,11.60
2017-05-01T04:40:29.542Z,11.60
2017-05-01T04:42:59.347Z,11.50
2017-05-01T04:45:28.381Z,11.50
2017-05-01T04:47:57.437Z,11.50
2017-05-01T04:50:27.226Z,11.50
2017-05-01T04:52:56.305Z,11.60
2017-05-01T04:55:25.335Z,11.90
2017-05-01T04:57:55.140Z,11.80
2017-05-01T05:00:24.345Z,11.70
2017-05-01T05:02:53.404Z,11.90
2017-05-01T05:05:22.430Z,12.00
2017-05-01T05:07:51.493Z,12.10
2017-05-01T05:10:20.524Z,12.30
2017-05-01T05:12:49.590Z,12.70
2017-05-01T05:15:18.634Z,13.00
2017-05-01T05:17:47.706Z,13.00
2017-05-01T05:20:17.500Z,12.90
2017-05-01T05:22:47.268Z,13.10
2017-05-01T05:25:16.328Z,12.80
2017-05-01T05:27:45.368Z,13.00
2017-05-01T05:30:14.414Z,13.00
2017-05-01T05:32:44.209Z,12.90
2017-05-01T05:35:13.272Z,13.20
2017-05-01T05:37:42.314Z,13.20
2017-05-01T05:40:12.136Z,13.50
2017-05-01T05:42:41.913Z,13.60
2017-05-01T05:45:10.966Z,13.60
2017-05-01T05:47:40.001Z,13.30
2017-05-01T05:50:09.087Z,13.50
2017-05-01T05:52:38.113Z,13.50
2017-05-01T05:55:07.905Z,13.60
2017-05-01T05:57:36.951Z,13.60
2017-05-01T06:00:06.005Z,13.60
2017-05-01T06:02:35.043Z,13.60
2017-05-01T06:05:04.110Z,13.90
2017-05-01T06:07:33.129Z,13.80
2017-05-01T06:10:02.186Z,13.40
2017-05-01T06:12:31.201Z,13.70
2017-05-01T06:15:00.269Z,13.90
2017-05-01T06:17:29.298Z,13.60
2017-05-01T06:19:58.539Z,13.50
2017-05-01T06:22:27.558Z,13.50
2017-05-01T06:24:56.618Z,13.40
2017-05-01T06:27:25.649Z,13.30
2017-05-01T06:29:54.700Z,13.00
2017-05-01T06:32:23.722Z,13.20
2017-05-01T06:34:52.787Z,13.30
2017-05-01T06:37:21.833Z,13.20
2017-05-01T06:39:51.635Z,13.00
2017-05-01T06:42:21.413Z,13.00
2017-05-01T06:44:50.463Z,12.90
2017-05-01T06:47:20.221Z,13.00
2017-05-01T06:49:49.274Z,13.00
2017-05-01T06:52:18.335Z,13.00
2017-05-01T06:54:47.396Z,13.10
2017-05-01T06:57:16.449Z,12.80
2017-05-01T06:59:45.506Z,13.00
2017-05-01T07:02:14.530Z,12.50
2017-05-01T07:04:44.321Z,12.40
2017-05-01T07:07:13.357Z,12.50
2017-05-01T07:09:42.410Z,12.40
2017-05-01T07:12:12.600Z,12.30
2017-05-01T07:14:41.655Z,12.40
2017-05-01T07:17:10.687Z,12.60
2017-05-01T07:19:39.883Z,12.30
2017-05-01T07:22:08.914Z,12.00
2017-05-01T07:24:37.960Z,12.30
2017-05-01T07:27:06.990Z,12.20
2017-05-01T07:29:36.017Z,12.30
2017-05-01T07:32:05.088Z,12.00
2017-05-01T07:34:34.869Z,12.00
2017-05-01T07:37:03.923Z,11.90
2017-05-01T07:39:33.105Z,11.90
2017-05-01T07:42:02.885Z,12.10
2017-05-01T07:44:31.925Z,11.80
2017-05-01T07:47:00.997Z,11.70
2017-05-01T07:49:30.762Z,11.60
2017-05-01T07:51:59.820Z,11.90
2017-05-01T07:54:28.879Z,12.10
2017-05-01T07:56:57.958Z,12.10
2017-05-01T07:59:26.998Z,11.90
2017-05-01T08:01:56.056Z,11.60
2017-05-01T08:04:25.100Z,11.60
2017-05-01T08:06:54.153Z,11.70
2017-05-01T08:09:23.270Z,11.70
2017-05-01T08:11:53.046Z,11.90
2017-05-01T08:14:22.097Z,12.10
2017-05-01T08:16:51.154Z,11.90
2017-05-01T08:19:20.938Z,11.60
2017-05-01T08:21:49.993Z,11.50
2017-05-01T08:24:19.034Z,11.80
2017-05-01T08:26:48.110Z,11.60
2017-05-01T08:29:17.155Z,11.90
2017-05-01T08:31:46.220Z,11.60
2017-05-01T08:34:15.258Z,11.20
2017-05-01T08:36:44.306Z,11.20
2017-05-01T08:39:13.346Z,11.30
2017-05-01T08:41:42.397Z,11.40
2017-05-01T08:44:11.458Z,11.60
2017-05-01T08:46:40.511Z,11.70
2017-05-01T08:49:09.552Z,11.70
2017-05-01T08:51:38.601Z,11.90
2017-05-01T08:54:08.388Z,11.80
2017-05-01T08:56:37.506Z,11.70
2017-05-01T08:59:06.526Z,12.10
2017-05-01T09:01:35.574Z,11.80
2017-05-01T09:04:05.363Z,11.70
2017-05-01T09:06:34.417Z,11.50
2017-05-01T09:09:03.461Z,11.20
2017-05-01T09:11:32.537Z,11.60
2017-05-01T09:14:01.569Z,11.50
2017-05-01T09:16:30.617Z,11.70
2017-05-01T09:18:59.664Z,11.70
2017-05-01T09:21:29.480Z,11.60
2017-05-01T09:23:59.241Z,11.60
2017-05-01T09:26:28.290Z,11.50
2017-05-01T09:28:57.337Z,11.50
2017-05-01T09:31:26.413Z,11.60
2017-05-01T09:33:55.469Z,11.90
2017-05-01T09:36:25.242Z,11.90
2017-05-01T09:38:54.305Z,12.00
2017-05-01T09:41:23.339Z,12.20
2017-05-01T09:43:52.373Z,12.00
2017-05-01T09:46:21.441Z,12.40
2017-05-01T09:48:50.486Z,12.60
2017-05-01T09:51:19.526Z,12.40
2017-05-01T09:53:48.577Z,12.80
2017-05-01T09:56:18.637Z,13.00
2017-05-01T09:58:47.688Z,13.00
2017-05-01T10:01:16.719Z,12.40
2017-05-01T10:03:45.796Z,12.50
2017-05-01T10:06:14.821Z,12.50
2017-05-01T10:08:43.863Z,12.30
2017-05-01T10:11:12.893Z,12.30
2017-05-01T10:13:41.951Z,12.40
2017-05-01T10:16:10.977Z,12.50
2017-05-01T10:18:40.030Z,13.00
2017-05-01T10:21:09.062Z,13.00
2017-05-01T10:23:38.110Z,12.80
2017-05-01T10:26:07.132Z,12.70
2017-05-01T10:28:36.177Z,12.80
2017-05-01T10:31:05.238Z,13.20
2017-05-01T10:33:34.300Z,13.50
2017-05-01T10:36:03.317Z,13.50
2017-05-01T10:38:32.370Z,13.90
2017-05-01T10:41:01.402Z,13.60
2017-05-01T10:43:30.442Z,13.30
2017-05-01T10:46:00.237Z,13.30
2017-05-01T10:48:30.025Z,13.50
2017-05-01T10:50:59.071Z,13.10
2017-05-01T10:53:28.105Z,13.40
2017-05-01T10:55:57.145Z,13.30
2017-05-01T10:58:26.179Z,13.20
2017-05-01T11:00:55.333Z,13.50
2017-05-01T11:03:24.347Z,13.80
2017-05-01T11:05:53.410Z,13.80
2017-05-01T11:08:23.186Z,13.90
2017-05-01T11:10:52.246Z,14.00
2017-05-01T11:13:21.298Z,14.30
2017-05-01T11:15:50.413Z,14.50
2017-05-01T11:18:19.435Z,14.40
2017-05-01T11:20:48.485Z,14.40
2017-05-01T11:23:17.518Z,14.40
2017-05-01T11:25:46.573Z,13.90
2017-05-01T11:28:15.609Z,13.40
2017-05-01T11:30:44.667Z,13.40
2017-05-01T11:33:13.697Z,13.30
2017-05-01T11:35:42.765Z,13.30
2017-05-01T11:38:12.538Z,12.90
2017-05-01T11:40:41.925Z,12.90
2017-05-01T11:43:10.940Z,13.30
2017-05-01T11:45:40.121Z,12.90
2017-05-01T11:48:09.179Z,13.10
2017-05-01T11:50:38.219Z,12.40
2017-05-01T11:53:07.250Z,12.70
2017-05-01T11:55:37.029Z,12.40
2017-05-01T11:58:06.158Z,12.40
2017-05-01T12:00:35.184Z,12.70
2017-05-01T12:03:04.503Z,12.40
2017-05-01T12:05:33.533Z,12.00
2017-05-01T12:08:03.297Z,12.20
2017-05-01T12:10:32.368Z,12.10
2017-05-01T12:13:01.397Z,12.40
2017-05-01T12:15:30.533Z,12.40
2017-05-01T12:18:00.307Z,12.60
2017-05-01T12:20:29.355Z,12.40
2017-05-01T12:22:58.395Z,12.00
2017-05-01T12:25:27.463Z,12.60
2017-05-01T12:27:56.504Z,12.30
2017-05-01T12:30:25.588Z,12.30
2017-05-01T12:32:54.620Z,12.30
2017-05-01T12:35:24.421Z,12.00
2017-05-01T12:37:53.538Z,12.10
2017-05-01T12:40:22.577Z,12.30
2017-05-01T12:42:51.686Z,12.00
2017-05-01T12:45:20.738Z,12.30
2017-05-01T12:47:49.806Z,12.50
2017-05-01T12:50:20.373Z,12.60
2017-05-01T12:52:49.434Z,12.60
2017-05-01T12:55:18.523Z,12.40
2017-05-01T12:57:47.571Z,13.00
2017-05-01T13:00:16.636Z,13.30
2017-05-01T13:02:45.724Z,12.80
2017-05-01T13:05:14.741Z,13.00
2017-05-01T13:07:43.790Z,13.20
2017-05-01T13:10:13.566Z,13.30
2017-05-01T13:12:42.609Z,13.50
2017-05-01T13:15:11.811Z,13.50
2017-05-01T13:17:40.862Z,13.50
2017-05-01T13:20:09.932Z,13.50
2017-05-01T13:22:39.820Z,13.80
2017-05-01T13:25:10.017Z,13.70
2017-05-01T13:27:39.061Z,13.40
2017-05-01T13:30:08.975Z,13.90
2017-05-01T13:32:38.015Z,13.80
2017-05-01T13:35:07.839Z,13.30
2017-05-01T13:37:36.919Z,13.90
2017-05-01T13:40:06.715Z,13.90
2017-05-01T13:42:35.761Z,13.40
2017-05-01T13:45:04.790Z,13.60
2017-05-01T13:47:33.850Z,13.60
2017-05-01T13:50:02.882Z,13.80
2017-05-01T13:52:32.009Z,13.60
2017-05-01T13:55:01.016Z,13.40
2017-05-01T13:57:30.069Z,13.00
2017-05-01T13:59:59.138Z,12.40
2017-05-01T14:02:28.207Z,12.40
2017-05-01T14:04:57.221Z,12.00
2017-05-01T14:07:27.146Z,11.90
2017-05-01T14:09:56.212Z,11.90
2017-05-01T14:12:25.269Z,12.00
2017-05-01T14:14:55.055Z,11.90
2017-05-01T14:17:24.100Z,11.90
2017-05-01T14:19:53.144Z,12.00
2017-05-01T14:22:22.203Z,11.90
2017-05-01T14:24:51.251Z,11.90
2017-05-01T14:27:21.049Z,12.10
2017-05-01T14:29:50.107Z,12.00
2017-05-01T14:32:19.151Z,12.00
2017-05-01T14:34:48.948Z,11.90
2017-05-01T14:37:18.005Z,11.90
2017-05-01T14:39:47.056Z,12.00
2017-05-01T14:42:16.970Z,12.00
2017-05-01T14:44:46.772Z,11.60
2017-05-01T14:47:16.622Z,11.90
2017-05-01T14:49:50.228Z,12.00
2017-05-01T14:52:19.290Z,11.70
2017-05-01T14:54:49.091Z,11.90
2017-05-01T14:57:18.886Z,11.90
2017-05-01T14:59:47.939Z,12.00
2017-05-01T15:02:17.118Z,12.00
2017-05-01T15:04:46.146Z,12.00
2017-05-01T15:07:15.202Z,12.30
2017-05-01T15:09:44.998Z,12.10
2017-05-01T15:12:14.051Z,11.70
2017-05-01T15:14:43.091Z,12.00
2017-05-01T15:17:12.879Z,12.00
2017-05-01T15:19:41.943Z,11.90
2017-05-01T15:22:10.991Z,11.60
2017-05-01T15:24:40.802Z,11.70
2017-05-01T15:27:10.586Z,11.60
2017-05-01T15:29:39.653Z,11.50
2017-05-01T15:32:08.689Z,11.50
2017-05-01T15:34:37.857Z,11.50
2017-05-01T15:37:07.008Z,11.60
2017-05-01T15:39:36.794Z,12.20
2017-05-01T15:42:05.845Z,11.90
2017-05-01T15:44:34.976Z,12.00
2017-05-01T15:47:04.091Z,12.20
2017-05-01T15:49:33.897Z,12.30
2017-05-01T15:52:03.670Z,12.10
2017-05-01T15:54:32.726Z,12.30
2017-05-01T15:57:01.763Z,12.00
2017-05-01T15:59:30.851Z,12.30
2017-05-01T16:01:59.901Z,12.50
2017-05-01T16:04:29.694Z,12.00
2017-05-01T16:06:59.504Z,12.10
2017-05-01T16:09:28.533Z,12.20
2017-05-01T16:11:57.919Z,11.90
2017-05-01T16:14:27.890Z,12.00
2017-05-01T16:16:56.928Z,11.70
2017-05-01T16:19:26.003Z,12.20
2017-05-01T16:21:55.782Z,11.90
2017-05-01T16:24:24.838Z,11.70
2017-05-01T16:26:53.891Z,11.60
2017-05-01T16:29:22.959Z,11.60
2017-05-01T16:31:52.017Z,11.70
2017-05-01T16:34:21.089Z,11.50
2017-05-01T16:36:50.913Z,11.20
2017-05-01T16:39:20.719Z,11.20
2017-05-01T16:41:50.513Z,11.30
2017-05-01T16:44:19.623Z,10.80
2017-05-01T16:46:49.401Z,10.80
2017-05-01T16:49:18.558Z,10.90
2017-05-01T16:51:47.613Z,11.20
2017-05-01T16:54:16.674Z,11.20
2017-05-01T16:56:45.829Z,11.40
2017-05-01T16:59:14.890Z,11.30
2017-05-01T17:01:43.939Z,11.30
2017-05-01T17:04:13.043Z,11.20
2017-05-01T17:06:42.112Z,11.20
2017-05-01T17:09:11.143Z,11.60
2017-05-01T17:11:40.463Z,11.70
2017-05-01T17:14:09.586Z,11.60
2017-05-01T17:16:39.493Z,11.60
2017-05-01T17:19:09.281Z,11.50
2017-05-01T17:21:38.366Z,11.60
2017-05-01T17:24:07.411Z,11.80
2017-05-01T17:26:36.525Z,11.50
2017-05-01T17:29:05.687Z,11.50
2017-05-01T17:31:35.958Z,11.60
2017-05-01T17:34:05.024Z,11.20
2017-05-01T17:36:34.846Z,11.20
2017-05-01T17:39:03.892Z,11.20
2017-05-01T17:41:32.977Z,11.20
2017-05-01T17:44:02.111Z,11.50
2017-05-01T17:46:31.193Z,11.60
2017-05-01T17:49:00.266Z,11.60
2017-05-01T17:51:29.402Z,11.70
2017-05-01T17:53:58.526Z,11.60
2017-05-01T17:56:27.589Z,11.50
2017-05-01T17:58:56.710Z,11.60
2017-05-01T18:01:25.805Z,11.50
2017-05-01T18:03:55.072Z,11.50
2017-05-01T18:06:24.943Z,11.20
2017-05-01T18:08:54.099Z,11.60
2017-05-01T18:11:23.162Z,11.60
2017-05-01T18:13:53.023Z,11.60
2017-05-01T18:16:22.989Z,11.20
2017-05-01T18:18:52.095Z,11.40
2017-05-01T18:21:21.902Z,11.20
2017-05-01T18:23:51.686Z,11.10
2017-05-01T18:26:20.795Z,11.10
2017-05-01T18:28:49.841Z,11.20
2017-05-01T18:31:18.927Z,11.10
2017-05-01T18:33:48.005Z,10.80
2017-05-01T18:36:17.802Z,10.90
2017-05-01T18:41:16.456Z,10.80
2017-05-01T18:43:45.576Z,11.00
2017-05-01T18:46:14.654Z,10.90
2017-05-01T18:48:43.738Z,10.90
2017-05-01T18:51:12.799Z,10.80
2017-05-01T18:53:41.867Z,10.80
2017-05-01T18:56:10.930Z,10.70
2017-05-01T18:58:40.003Z,10.50
2017-05-01T19:01:09.053Z,10.80
2017-05-01T19:03:38.183Z,11.00
2017-05-01T19:06:08.007Z,10.80
2017-05-01T19:08:37.071Z,10.80
2017-05-01T19:11:06.949Z,10.80
2017-05-01T19:13:36.111Z,10.80
2017-05-01T19:16:05.159Z,10.70
2017-05-01T19:18:34.227Z,10.80
2017-05-01T19:21:03.286Z,10.90
2017-05-01T19:23:32.436Z,11.00
2017-05-01T19:26:02.359Z,10.80
2017-05-01T19:28:32.912Z,10.90
2017-05-01T19:31:02.241Z,11.10
2017-05-01T19:33:31.626Z,11.40
2017-05-01T19:36:00.737Z,11.10
2017-05-01T19:38:29.886Z,10.90
2017-05-01T19:40:58.961Z,10.90
2017-05-01T19:43:28.177Z,10.90
2017-05-01T19:45:57.437Z,11.10
2017-05-01T19:48:26.672Z,11.10
2017-05-01T19:50:55.774Z,11.30
2017-05-01T19:53:25.666Z,11.30
2017-05-01T19:55:54.764Z,11.00
2017-05-01T19:58:24.528Z,10.90
2017-05-01T20:00:53.643Z,10.90
2017-05-01T20:03:22.691Z,10.90
2017-05-01T20:05:52.499Z,11.10
2017-05-01T20:08:22.289Z,11.20
2017-05-01T20:10:51.365Z,11.10
2017-05-01T20:13:20.419Z,10.70
2017-05-01T20:15:50.216Z,10.90
2017-05-01T20:18:20.028Z,11.00
2017-05-01T20:20:49.937Z,11.00
2017-05-01T20:23:19.726Z,10.80
2017-05-01T20:25:48.791Z,10.80
2017-05-01T20:28:17.846Z,10.80
2017-05-01T20:30:46.915Z,11.00
2017-05-01T20:33:15.972Z,10.80
2017-05-01T20:35:45.070Z,10.70
2017-05-01T20:38:14.126Z,10.80
2017-05-01T20:40:43.181Z,10.50
2017-05-01T20:43:12.310Z,10.30
2017-05-01T20:45:41.360Z,10.50
2017-05-01T20:48:10.432Z,10.60
2017-05-01T20:50:39.496Z,10.50
2017-05-01T20:53:09.299Z,10.40
2017-05-01T20:55:39.086Z,10.60
2017-05-01T20:58:08.206Z,10.50
2017-05-01T21:00:37.296Z,10.60
2017-05-01T21:03:07.111Z,10.60
2017-05-01T21:05:36.918Z,10.80
2017-05-01T21:08:06.742Z,10.80
2017-05-01T21:10:35.825Z,10.60
2017-05-01T21:13:04.959Z,11.00
2017-05-01T21:15:34.015Z,10.50
2017-05-01T21:18:03.088Z,10.40
2017-05-01T21:20:32.262Z,10.60
2017-05-01T21:23:01.342Z,10.70
2017-05-01T21:25:30.516Z,10.40
2017-05-01T21:28:00.421Z,10.40
2017-05-01T21:30:30.230Z,11.00
2017-05-01T21:33:00.040Z,10.40
2017-05-01T21:35:29.830Z,10.30
2017-05-01T21:37:58.898Z,10.80
2017-05-01T21:40:27.958Z,10.60
2017-05-01T21:42:57.026Z,10.70
2017-05-01T21:45:26.843Z,10.80
2017-05-01T21:47:56.648Z,10.80
2017-05-01T21:50:25.706Z,10.80
2017-05-01T21:52:54.810Z,10.60
2017-05-01T21:55:23.878Z,10.80
2017-05-01T21:57:52.990Z,11.00
2017-05-01T22:00:22.058Z,10.90
2017-05-01T22:02:51.124Z,10.80
2017-05-01T22:05:20.174Z,10.80
2017-05-01T22:07:49.241Z,10.90
2017-05-01T22:10:18.297Z,10.80
2017-05-01T22:12:47.405Z,10.80
2017-05-01T22:15:17.205Z,10.90
2017-05-01T22:17:47.021Z,10.80
2017-05-01T22:20:16.835Z,11.00
2017-05-01T22:22:46.630Z,11.10
2017-05-01T22:25:15.805Z,11.30
2017-05-01T22:27:44.854Z,11.30
2017-05-01T22:30:13.925Z,11.20
2017-05-01T22:32:43.070Z,11.20
2017-05-01T22:35:12.134Z,11.40
2017-05-01T22:37:41.927Z,11.20
2017-05-01T22:40:10.994Z,11.20
2017-05-01T22:42:40.086Z,11.30
2017-05-01T22:45:09.128Z,11.10
2017-05-01T22:47:39.016Z,10.90
2017-05-01T22:50:08.129Z,11.20
2017-05-01T22:52:37.929Z,11.30
2017-05-01T22:55:07.002Z,11.20
2017-05-01T22:57:36.055Z,11.20
2017-05-01T23:00:05.115Z,11.10
2017-05-01T23:02:34.153Z,11.40
2017-05-01T23:05:03.223Z,11.30
2017-05-01T23:07:32.270Z,11.10
2017-05-01T23:10:01.333Z,11.10
2017-05-01T23:12:30.390Z,11.20
2017-05-01T23:15:00.204Z,11.30
2017-05-01T23:17:29.998Z,10.90
2017-05-01T23:19:59.115Z,10.90
2017-05-01T23:22:28.924Z,10.80
2017-05-01T23:24:58.730Z,10.80
2017-05-01T23:27:28.535Z,10.80
2017-05-01T23:29:57.581Z,11.20
2017-05-01T23:32:26.653Z,10.90
2017-05-01T23:34:55.693Z,11.20
2017-05-01T23:37:24.754Z,11.30
2017-05-01T23:39:53.805Z,11.30
2017-05-01T23:42:22.878Z,11.20
2017-05-01T23:44:52.024Z,11.10
2017-05-01T23:47:21.923Z,10.80
2017-05-01T23:49:51.721Z,11.10
2017-05-01T23:52:20.825Z,11.10
2017-05-01T23:54:49.863Z,11.20
2017-05-01T23:57:18.914Z,10.90
2017-05-01T23:59:48.704Z,10.80
