createdAt,value
2018-09-18T00:00:34.291Z,13.60
2018-09-18T00:03:03.590Z,13.50
2018-09-18T00:05:32.923Z,13.50
2018-09-18T00:08:02.238Z,13.40
2018-09-18T00:10:31.536Z,13.40
2018-09-18T00:13:00.959Z,13.30
2018-09-18T00:15:30.295Z,13.30
2018-09-18T00:17:59.620Z,13.30
2018-09-18T00:20:28.910Z,13.30
2018-09-18T00:22:58.261Z,13.30
2018-09-18T00:25:27.556Z,13.30
2018-09-18T00:27:56.847Z,13.30
2018-09-18T00:30:26.110Z,13.20
2018-09-18T00:32:55.455Z,13.20
2018-09-18T00:35:24.760Z,13.10
2018-09-18T00:37:54.092Z,13.00
2018-09-18T00:40:23.357Z,12.90
2018-09-18T00:42:52.698Z,12.80
2018-09-18T00:45:22.006Z,12.80
2018-09-18T00:47:51.372Z,12.70
2018-09-18T00:50:20.792Z,12.70
2018-09-18T00:52:50.063Z,12.70
2018-09-18T00:55:19.352Z,12.70
2018-09-18T00:57:48.657Z,12.60
2018-09-18T01:00:17.967Z,12.60
2018-09-18T01:02:47.297Z,12.50
2018-09-18T01:05:16.647Z,12.50
2018-09-18T01:07:46.004Z,12.30
2018-09-18T01:10:15.348Z,12.30
2018-09-18T01:12:44.659Z,12.20
2018-09-18T01:15:14.067Z,12.00
2018-09-18T01:17:43.375Z,12.00
2018-09-18T01:20:12.706Z,12.00
2018-09-18T01:22:42.009Z,12.00
2018-09-18T01:25:11.331Z,11.90
2018-09-18T01:27:40.621Z,11.90
2018-09-18T01:30:09.958Z,11.80
2018-09-18T01:32:39.314Z,11.90
2018-09-18T01:35:08.683Z,11.80
2018-09-18T01:40:07.278Z,11.70
2018-09-18T01:42:36.635Z,11.60
2018-09-18T01:45:06.318Z,11.70
2018-09-18T01:47:35.605Z,11.60
2018-09-18T01:50:05.068Z,11.60
2018-09-18T01:52:34.346Z,11.60
2018-09-18T01:55:03.638Z,11.60
2018-09-18T01:57:32.960Z,11.70
2018-09-18T02:00:02.271Z,11.70
2018-09-18T02:02:31.625Z,11.70
2018-09-18T02:05:00.907Z,11.70
2018-09-18T02:07:30.228Z,11.80
2018-09-18T02:09:59.520Z,11.80
2018-09-18T02:12:28.765Z,11.60
2018-09-18T02:14:58.109Z,11.60
2018-09-18T02:17:27.426Z,11.40
2018-09-18T02:19:56.807Z,11.30
2018-09-18T02:22:26.147Z,11.30
2018-09-18T02:24:55.444Z,11.20
2018-09-18T02:27:24.703Z,11.10
2018-09-18T02:29:54.027Z,11.10
2018-09-18T02:32:23.302Z,11.10
2018-09-18T02:34:52.648Z,11.00
2018-09-18T02:37:22.003Z,11.00
2018-09-18T02:39:51.311Z,10.90
2018-09-18T02:42:21.346Z,11.00
2018-09-18T02:44:50.985Z,10.90
2018-09-18T02:47:20.259Z,10.90
2018-09-18T02:49:49.873Z,10.90
2018-09-18T02:52:19.531Z,10.90
2018-09-18T02:54:48.928Z,10.90
2018-09-18T02:57:18.247Z,11.00
2018-09-18T02:59:47.646Z,11.00
2018-09-18T03:02:16.962Z,10.90
2018-09-18T03:04:46.284Z,10.90
2018-09-18T03:07:15.538Z,10.90
2018-09-18T03:09:45.019Z,10.90
2018-09-18T03:12:14.365Z,10.80
2018-09-18T03:14:43.720Z,10.80
2018-09-18T03:17:13.026Z,10.80
2018-09-18T03:19:42.319Z,10.80
2018-09-18T03:22:11.575Z,10.70
2018-09-18T03:24:40.847Z,10.70
2018-09-18T03:27:10.132Z,10.70
2018-09-18T03:29:39.406Z,10.80
2018-09-18T03:32:08.821Z,10.70
2018-09-18T03:34:38.074Z,10.70
2018-09-18T03:37:07.414Z,10.70
2018-09-18T03:39:36.733Z,10.70
2018-09-18T03:42:06.063Z,10.70
2018-09-18T03:44:35.375Z,10.70
2018-09-18T03:47:04.640Z,10.70
2018-09-18T03:49:33.916Z,10.60
2018-09-18T03:52:03.616Z,10.60
2018-09-18T03:54:33.012Z,10.60
2018-09-18T03:57:02.637Z,10.60
2018-09-18T03:59:32.047Z,10.60
2018-09-18T04:02:01.542Z,10.50
2018-09-18T04:04:31.053Z,10.50
2018-09-18T04:07:00.572Z,10.50
2018-09-18T04:09:29.886Z,10.40
2018-09-18T04:11:59.223Z,10.40
2018-09-18T04:14:28.552Z,10.30
2018-09-18T04:16:57.895Z,10.30
2018-09-18T04:19:27.240Z,10.30
2018-09-18T04:21:56.589Z,10.30
2018-09-18T04:24:25.867Z,10.30
2018-09-18T04:26:55.155Z,10.20
2018-09-18T04:29:24.440Z,10.10
2018-09-18T04:31:53.739Z,10.10
2018-09-18T04:34:23.142Z,10.10
2018-09-18T04:39:21.247Z,10.10
2018-09-18T04:41:50.562Z,10.10
2018-09-18T04:44:19.826Z,10.10
2018-09-18T04:46:49.116Z,10.10
2018-09-18T04:49:18.433Z,10.10
2018-09-18T04:51:47.731Z,10.10
2018-09-18T04:54:17.008Z,10.10
2018-09-18T04:56:46.310Z,10.10
2018-09-18T04:59:15.603Z,10.00
2018-09-18T05:01:44.909Z,10.00
2018-09-18T05:04:14.231Z,10.00
2018-09-18T05:06:43.514Z,10.00
2018-09-18T05:09:12.904Z,10.00
2018-09-18T05:11:42.216Z,10.00
2018-09-18T05:14:11.531Z,10.00
2018-09-18T05:16:40.837Z,10.00
2018-09-18T05:19:10.118Z,10.00
2018-09-18T05:21:39.406Z,10.00
2018-09-18T05:24:08.744Z,10.00
2018-09-18T05:26:38.066Z,10.00
2018-09-18T05:29:07.408Z,10.00
2018-09-18T05:31:36.718Z,10.00
2018-09-18T05:34:06.148Z,10.00
2018-09-18T05:36:35.514Z,10.00
2018-09-18T05:39:06.736Z,10.00
2018-09-18T05:41:36.080Z,9.90
2018-09-18T05:44:05.733Z,10.00
2018-09-18T05:46:35.482Z,10.00
2018-09-18T05:49:04.804Z,10.00
2018-09-18T05:51:34.194Z,10.00
2018-09-18T05:54:03.552Z,10.10
2018-09-18T05:56:32.831Z,10.10
2018-09-18T05:59:02.176Z,10.10
2018-09-18T06:01:31.519Z,10.20
2018-09-18T06:04:00.847Z,10.20
2018-09-18T06:06:30.197Z,10.30
2018-09-18T06:08:59.560Z,10.30
2018-09-18T06:11:28.834Z,10.40
2018-09-18T06:13:58.149Z,10.50
2018-09-18T06:16:27.466Z,10.50
2018-09-18T06:18:56.813Z,10.60
2018-09-18T06:21:26.178Z,10.60
2018-09-18T06:23:55.624Z,10.70
2018-09-18T06:26:24.888Z,10.80
2018-09-18T06:28:54.340Z,10.90
2018-09-18T06:31:23.715Z,11.00
2018-09-18T06:33:53.593Z,11.10
2018-09-18T06:36:23.187Z,11.20
2018-09-18T06:38:52.708Z,11.30
2018-09-18T06:41:22.046Z,11.40
2018-09-18T06:43:51.383Z,11.60
2018-09-18T06:46:20.957Z,11.70
2018-09-18T06:48:50.254Z,11.80
2018-09-18T06:51:19.622Z,12.00
2018-09-18T06:53:48.966Z,12.10
2018-09-18T06:56:18.398Z,12.30
2018-09-18T06:58:47.714Z,12.40
2018-09-18T07:01:17.059Z,12.50
2018-09-18T07:03:46.384Z,12.70
2018-09-18T07:06:15.718Z,12.90
2018-09-18T07:08:45.027Z,13.10
2018-09-18T07:11:14.331Z,13.40
2018-09-18T07:13:43.658Z,13.50
2018-09-18T07:16:13.063Z,13.70
2018-09-18T07:18:42.315Z,14.00
2018-09-18T07:21:11.719Z,14.30
2018-09-18T07:23:41.594Z,14.50
2018-09-18T07:26:10.944Z,14.80
2018-09-18T07:28:40.291Z,15.10
2018-09-18T07:31:09.676Z,15.30
2018-09-18T07:33:38.957Z,15.50
2018-09-18T07:36:08.375Z,15.70
2018-09-18T07:38:37.948Z,16.00
2018-09-18T07:41:07.396Z,16.30
2018-09-18T07:43:36.699Z,16.60
2018-09-18T07:46:06.003Z,16.80
2018-09-18T07:48:36.209Z,17.10
2018-09-18T07:51:06.969Z,17.30
2018-09-18T07:56:05.048Z,17.90
2018-09-18T07:58:34.347Z,18.10
2018-09-18T08:01:03.855Z,18.40
2018-09-18T08:03:33.108Z,18.60
2018-09-18T08:06:02.495Z,18.90
2018-09-18T08:08:31.827Z,19.10
2018-09-18T08:11:01.234Z,19.40
2018-09-18T08:13:30.487Z,19.70
2018-09-18T08:15:59.778Z,19.90
2018-09-18T08:18:29.062Z,20.10
2018-09-18T08:20:58.395Z,20.40
2018-09-18T08:23:27.721Z,20.60
2018-09-18T08:25:57.030Z,20.90
2018-09-18T08:28:26.427Z,21.00
2018-09-18T08:30:55.978Z,21.30
2018-09-18T08:33:25.264Z,21.60
2018-09-18T08:35:54.594Z,21.70
2018-09-18T08:38:24.095Z,21.90
2018-09-18T08:40:53.468Z,22.30
2018-09-18T08:43:22.786Z,22.50
2018-09-18T08:45:52.539Z,22.70
2018-09-18T08:48:22.015Z,22.90
2018-09-18T08:50:54.595Z,23.10
2018-09-18T08:53:23.991Z,23.30
2018-09-18T08:55:53.482Z,23.50
2018-09-18T08:58:22.928Z,23.80
2018-09-18T09:00:52.272Z,24.10
2018-09-18T09:05:50.392Z,24.60
2018-09-18T09:08:19.861Z,24.80
2018-09-18T09:10:49.038Z,25.00
2018-09-18T09:13:18.384Z,25.40
2018-09-18T09:15:47.671Z,25.70
2018-09-18T09:18:17.116Z,25.80
2018-09-18T09:20:46.449Z,26.10
2018-09-18T09:23:15.714Z,26.30
2018-09-18T09:25:45.059Z,26.50
2018-09-18T09:28:14.367Z,26.70
2018-09-18T09:30:43.686Z,26.70
2018-09-18T09:33:13.086Z,26.90
2018-09-18T09:35:42.392Z,27.10
2018-09-18T09:38:11.749Z,27.40
2018-09-18T09:40:41.088Z,27.70
2018-09-18T09:43:10.511Z,27.90
2018-09-18T09:45:39.809Z,28.10
2018-09-18T09:48:09.190Z,28.30
2018-09-18T09:50:38.519Z,28.70
2018-09-18T09:53:07.771Z,29.10
2018-09-18T09:55:36.990Z,29.40
2018-09-18T09:58:06.319Z,29.40
2018-09-18T10:00:45.608Z,29.60
2018-09-18T10:03:15.404Z,29.80
2018-09-18T10:05:44.884Z,29.70
2018-09-18T10:08:14.507Z,29.90
2018-09-18T10:10:44.158Z,30.10
2018-09-18T10:13:13.407Z,29.90
2018-09-18T10:15:42.675Z,29.90
2018-09-18T10:18:11.983Z,29.90
2018-09-18T10:20:41.304Z,29.70
2018-09-18T10:23:10.584Z,29.90
2018-09-18T10:25:39.856Z,30.00
2018-09-18T10:28:09.227Z,30.10
2018-09-18T10:30:50.500Z,30.30
2018-09-18T10:33:21.137Z,30.40
2018-09-18T10:35:50.464Z,30.60
2018-09-18T10:38:19.757Z,30.80
2018-09-18T10:40:49.145Z,30.90
2018-09-18T10:43:18.387Z,30.90
2018-09-18T10:45:47.775Z,31.20
2018-09-18T10:48:17.035Z,31.10
2018-09-18T10:50:49.787Z,31.10
2018-09-18T10:53:19.050Z,31.20
2018-09-18T10:55:48.369Z,31.10
2018-09-18T10:58:17.670Z,31.20
2018-09-18T11:00:46.988Z,31.50
2018-09-18T11:03:16.322Z,31.40
2018-09-18T11:05:45.638Z,31.60
2018-09-18T11:08:20.716Z,31.80
2018-09-18T11:10:50.017Z,31.90
2018-09-18T11:13:19.368Z,32.10
2018-09-18T11:15:49.035Z,32.20
2018-09-18T11:18:18.279Z,32.30
2018-09-18T11:20:47.702Z,32.40
2018-09-18T11:23:17.125Z,32.80
2018-09-18T11:25:46.550Z,32.80
2018-09-18T11:28:15.795Z,32.80
2018-09-18T11:30:45.096Z,32.80
2018-09-18T11:33:14.431Z,32.60
2018-09-18T11:35:43.759Z,32.70
2018-09-18T11:38:13.075Z,32.90
2018-09-18T11:40:42.380Z,33.40
2018-09-18T11:43:11.756Z,33.40
2018-09-18T11:45:41.210Z,33.30
2018-09-18T11:48:10.562Z,33.50
2018-09-18T11:50:40.010Z,33.20
2018-09-18T11:53:09.357Z,33.60
2018-09-18T11:55:38.687Z,33.70
2018-09-18T11:58:08.091Z,33.70
2018-09-18T12:00:37.421Z,33.70
2018-09-18T12:03:06.836Z,33.60
2018-09-18T12:05:36.144Z,34.10
2018-09-18T12:08:05.520Z,34.10
2018-09-18T12:10:34.908Z,33.70
2018-09-18T12:13:04.231Z,33.50
2018-09-18T12:15:33.621Z,33.90
2018-09-18T12:18:02.979Z,33.90
2018-09-18T12:20:32.356Z,34.30
2018-09-18T12:23:06.276Z,34.40
2018-09-18T12:25:35.623Z,34.20
2018-09-18T12:28:05.002Z,34.60
2018-09-18T12:30:34.311Z,34.80
2018-09-18T12:33:09.147Z,34.90
2018-09-18T12:35:38.666Z,34.80
2018-09-18T12:38:08.135Z,35.00
2018-09-18T12:40:38.211Z,34.90
2018-09-18T12:43:09.526Z,35.30
2018-09-18T12:45:39.232Z,35.20
2018-09-18T12:48:09.967Z,35.40
2018-09-18T12:50:39.440Z,35.20
2018-09-18T12:53:08.731Z,35.00
2018-09-18T12:55:38.079Z,35.40
2018-09-18T12:58:07.498Z,35.70
2018-09-18T13:00:36.807Z,35.20
2018-09-18T13:03:06.139Z,35.20
2018-09-18T13:05:35.447Z,35.00
2018-09-18T13:08:04.889Z,35.20
2018-09-18T13:10:34.116Z,35.50
2018-09-18T13:13:03.538Z,35.40
2018-09-18T13:15:32.953Z,35.50
2018-09-18T13:18:02.278Z,35.40
2018-09-18T13:20:31.955Z,35.20
2018-09-18T13:23:01.349Z,35.10
2018-09-18T13:25:30.716Z,35.10
2018-09-18T13:28:00.368Z,34.80
2018-09-18T13:30:29.784Z,34.60
2018-09-18T13:32:59.091Z,34.40
2018-09-18T13:35:28.720Z,34.60
2018-09-18T13:37:58.076Z,34.90
2018-09-18T13:40:27.470Z,34.70
2018-09-18T13:42:56.830Z,34.40
2018-09-18T13:45:26.181Z,34.30
2018-09-18T13:47:55.555Z,34.70
2018-09-18T13:50:24.927Z,34.40
2018-09-18T13:52:54.407Z,34.50
2018-09-18T13:55:23.753Z,34.80
2018-09-18T13:57:53.063Z,34.80
2018-09-18T14:00:22.512Z,35.00
2018-09-18T14:02:51.825Z,34.80
2018-09-18T14:05:21.188Z,34.90
2018-09-18T14:07:50.584Z,34.60
2018-09-18T14:10:19.963Z,34.20
2018-09-18T14:12:51.074Z,34.10
2018-09-18T14:15:20.601Z,34.10
2018-09-18T14:17:49.992Z,33.70
2018-09-18T14:20:19.410Z,33.80
2018-09-18T14:22:50.467Z,33.70
2018-09-18T14:25:19.828Z,33.70
2018-09-18T14:27:49.097Z,33.60
2018-09-18T14:30:18.515Z,33.50
2018-09-18T14:32:47.807Z,33.80
2018-09-18T14:35:17.231Z,33.80
2018-09-18T14:37:46.593Z,33.90
2018-09-18T14:40:15.909Z,33.90
2018-09-18T14:42:45.363Z,33.60
2018-09-18T14:45:14.756Z,33.70
2018-09-18T14:47:44.054Z,33.40
2018-09-18T14:50:13.402Z,33.20
2018-09-18T14:52:42.716Z,33.40
2018-09-18T14:55:12.064Z,33.50
2018-09-18T14:57:41.387Z,33.60
2018-09-18T15:00:10.841Z,33.50
2018-09-18T15:02:40.189Z,33.50
2018-09-18T15:05:09.552Z,33.50
2018-09-18T15:07:38.968Z,33.10
2018-09-18T15:10:08.324Z,32.90
2018-09-18T15:12:37.642Z,32.50
2018-09-18T15:15:06.909Z,32.40
2018-09-18T15:17:36.198Z,32.10
2018-09-18T15:20:05.867Z,32.10
2018-09-18T15:22:35.206Z,32.30
2018-09-18T15:25:04.597Z,32.30
2018-09-18T15:27:33.945Z,32.30
2018-09-18T15:30:03.263Z,32.00
2018-09-18T15:32:32.620Z,31.90
2018-09-18T15:35:01.958Z,31.90
2018-09-18T15:37:31.352Z,31.70
2018-09-18T15:40:00.741Z,31.80
2018-09-18T15:42:30.099Z,31.80
2018-09-18T15:44:59.424Z,31.80
2018-09-18T15:47:28.739Z,31.50
2018-09-18T15:49:58.110Z,31.60
2018-09-18T15:52:27.444Z,31.70
2018-09-18T15:54:56.769Z,31.80
2018-09-18T15:57:26.106Z,31.60
2018-09-18T15:59:55.578Z,31.70
2018-09-18T16:02:24.948Z,31.60
2018-09-18T16:04:54.282Z,31.40
2018-09-18T16:07:23.622Z,31.30
2018-09-18T16:09:53.082Z,31.30
2018-09-18T16:12:22.455Z,31.40
2018-09-18T16:14:51.917Z,31.40
2018-09-18T16:17:21.164Z,31.30
2018-09-18T16:19:50.498Z,31.40
2018-09-18T16:22:19.870Z,31.40
2018-09-18T16:24:49.125Z,31.30
2018-09-18T16:27:18.516Z,31.20
2018-09-18T16:29:47.886Z,31.40
2018-09-18T16:32:17.443Z,31.40
2018-09-18T16:34:46.811Z,31.60
2018-09-18T16:37:16.132Z,31.60
2018-09-18T16:39:45.499Z,31.40
2018-09-18T16:42:14.828Z,31.50
2018-09-18T16:44:44.228Z,31.50
2018-09-18T16:47:13.544Z,31.50
2018-09-18T16:49:42.839Z,31.60
2018-09-18T16:52:12.167Z,31.50
2018-09-18T16:54:41.619Z,31.30
2018-09-18T16:57:10.913Z,31.20
2018-09-18T16:59:40.304Z,30.90
2018-09-18T17:02:09.635Z,30.60
2018-09-18T17:04:39.210Z,30.20
2018-09-18T17:07:08.585Z,29.90
2018-09-18T17:09:38.092Z,29.60
2018-09-18T17:12:07.908Z,29.30
2018-09-18T17:14:37.246Z,29.10
2018-09-18T17:17:06.663Z,28.90
2018-09-18T17:19:36.197Z,28.60
2018-09-18T17:22:05.702Z,28.50
2018-09-18T17:24:35.100Z,28.40
2018-09-18T17:27:04.436Z,28.30
2018-09-18T17:29:33.790Z,28.20
2018-09-18T17:32:03.150Z,28.00
2018-09-18T17:34:32.465Z,27.80
2018-09-18T17:37:01.781Z,27.50
2018-09-18T17:39:31.131Z,27.50
2018-09-18T17:42:00.617Z,27.30
2018-09-18T17:44:30.035Z,27.30
2018-09-18T17:46:59.356Z,27.20
2018-09-18T17:49:28.677Z,26.80
2018-09-18T17:51:58.306Z,26.70
2018-09-18T17:54:27.798Z,26.50
2018-09-18T17:56:57.658Z,26.40
2018-09-18T17:59:27.178Z,26.10
2018-09-18T18:01:56.795Z,25.90
2018-09-18T18:04:26.231Z,25.80
2018-09-18T18:06:55.632Z,25.70
2018-09-18T18:09:24.975Z,25.70
2018-09-18T18:11:54.583Z,25.60
2018-09-18T18:14:23.931Z,25.60
2018-09-18T18:16:53.558Z,25.50
2018-09-18T18:19:22.895Z,25.40
2018-09-18T18:21:52.196Z,25.30
2018-09-18T18:24:22.103Z,25.10
2018-09-18T18:26:51.448Z,25.00
2018-09-18T18:29:20.883Z,24.90
2018-09-18T18:31:50.216Z,24.80
2018-09-18T18:34:19.475Z,24.80
2018-09-18T18:39:17.650Z,24.50
2018-09-18T18:41:47.015Z,24.40
2018-09-18T18:44:16.322Z,24.30
2018-09-18T18:46:45.571Z,24.20
2018-09-18T18:49:14.905Z,24.10
2018-09-18T18:51:44.269Z,23.90
2018-09-18T18:54:13.573Z,23.80
2018-09-18T18:56:42.912Z,23.80
2018-09-18T18:59:12.296Z,23.70
2018-09-18T19:01:41.610Z,23.60
2018-09-18T19:04:10.927Z,23.60
2018-09-18T19:06:40.352Z,23.50
2018-09-18T19:09:09.631Z,23.50
2018-09-18T19:11:38.887Z,23.40
2018-09-18T19:14:08.222Z,23.30
2018-09-18T19:16:37.530Z,23.20
2018-09-18T19:19:07.095Z,23.20
2018-09-18T19:21:36.352Z,23.10
2018-09-18T19:24:05.636Z,23.00
2018-09-18T19:26:34.960Z,22.90
2018-09-18T19:29:04.223Z,22.80
2018-09-18T19:31:33.472Z,22.70
2018-09-18T19:34:02.744Z,22.70
2018-09-18T19:36:32.043Z,22.60
2018-09-18T19:39:01.462Z,22.60
2018-09-18T19:41:30.844Z,22.50
2018-09-18T19:44:00.144Z,22.50
2018-09-18T19:46:29.557Z,22.40
2018-09-18T19:48:58.906Z,22.40
2018-09-18T19:51:28.217Z,22.30
2018-09-18T19:53:57.521Z,22.20
2018-09-18T19:56:26.836Z,22.10
2018-09-18T19:58:56.190Z,22.00
2018-09-18T20:01:25.571Z,22.00
2018-09-18T20:03:54.928Z,22.00
2018-09-18T20:06:24.208Z,21.90
2018-09-18T20:08:53.475Z,21.90
2018-09-18T20:11:22.762Z,21.90
2018-09-18T20:13:52.125Z,21.80
2018-09-18T20:16:21.424Z,21.70
2018-09-18T20:18:50.736Z,21.60
2018-09-18T20:21:20.071Z,21.50
2018-09-18T20:23:49.359Z,21.50
2018-09-18T20:26:18.643Z,21.50
2018-09-18T20:28:48.021Z,21.50
2018-09-18T20:31:17.336Z,21.40
2018-09-18T20:33:46.646Z,21.40
2018-09-18T20:36:16.039Z,21.30
2018-09-18T20:38:45.147Z,21.30
2018-09-18T20:41:14.457Z,21.10
2018-09-18T20:43:43.764Z,21.10
2018-09-18T20:46:13.071Z,21.00
2018-09-18T20:48:42.398Z,20.90
2018-09-18T20:51:11.755Z,20.80
2018-09-18T20:53:41.033Z,20.80
2018-09-18T20:56:10.367Z,20.80
2018-09-18T20:58:39.891Z,20.70
2018-09-18T21:01:09.223Z,20.70
2018-09-18T21:03:38.591Z,20.70
2018-09-18T21:06:08.332Z,20.60
2018-09-18T21:08:37.656Z,20.50
2018-09-18T21:11:06.964Z,20.50
2018-09-18T21:13:36.287Z,20.30
2018-09-18T21:16:05.565Z,20.30
2018-09-18T21:18:34.895Z,20.30
2018-09-18T21:21:04.250Z,20.30
2018-09-18T21:23:33.534Z,20.20
2018-09-18T21:26:10.275Z,20.20
2018-09-18T21:28:39.525Z,20.10
2018-09-18T21:31:09.274Z,20.10
2018-09-18T21:33:38.583Z,20.10
2018-09-18T21:36:07.955Z,20.00
2018-09-18T21:38:37.277Z,20.00
2018-09-18T21:41:06.654Z,20.00
2018-09-18T21:43:35.975Z,20.00
2018-09-18T21:46:05.306Z,20.00
2018-09-18T21:51:03.388Z,20.00
2018-09-18T21:53:32.715Z,20.00
2018-09-18T21:56:02.102Z,20.00
2018-09-18T21:58:31.446Z,20.00
2018-09-18T22:01:05.812Z,19.90
2018-09-18T22:03:35.662Z,19.90
2018-09-18T22:06:05.008Z,19.80
2018-09-18T22:08:34.365Z,19.80
2018-09-18T22:11:03.668Z,19.80
2018-09-18T22:13:32.998Z,19.70
2018-09-18T22:16:02.320Z,19.60
2018-09-18T22:18:31.620Z,19.60
2018-09-18T22:21:00.948Z,19.50
2018-09-18T22:23:30.251Z,19.40
2018-09-18T22:25:59.676Z,19.30
2018-09-18T22:28:28.951Z,19.30
2018-09-18T22:30:58.284Z,19.30
2018-09-18T22:33:27.621Z,19.20
2018-09-18T22:35:56.920Z,19.20
2018-09-18T22:38:26.171Z,19.20
2018-09-18T22:40:55.533Z,19.20
2018-09-18T22:43:24.898Z,19.20
2018-09-18T22:45:54.305Z,19.20
2018-09-18T22:48:23.688Z,19.10
2018-09-18T22:50:53.045Z,19.10
2018-09-18T22:53:22.423Z,19.10
2018-09-18T22:58:20.475Z,19.10
2018-09-18T23:00:49.979Z,18.90
2018-09-18T23:03:19.289Z,18.90
2018-09-18T23:05:48.585Z,19.00
2018-09-18T23:08:17.956Z,18.90
2018-09-18T23:10:47.184Z,18.90
2018-09-18T23:13:16.567Z,18.80
2018-09-18T23:15:45.843Z,18.70
2018-09-18T23:18:15.210Z,18.70
2018-09-18T23:20:44.557Z,18.70
2018-09-18T23:23:13.812Z,18.60
2018-09-18T23:25:43.118Z,18.60
2018-09-18T23:28:12.419Z,18.40
2018-09-18T23:30:41.754Z,18.40
2018-09-18T23:33:11.069Z,18.30
2018-09-18T23:35:40.387Z,18.20
2018-09-18T23:38:09.763Z,18.20
2018-09-18T23:40:39.021Z,18.20
2018-09-18T23:43:08.353Z,18.20
2018-09-18T23:45:37.687Z,18.20
2018-09-18T23:48:07.039Z,18.20
2018-09-18T23:50:36.360Z,18.10
2018-09-18T23:53:05.732Z,18.00
2018-09-18T23:55:35.059Z,18.00
2018-09-18T23:58:04.341Z,18.00
