createdAt,value
2022-12-23T00:01:24.057Z,6.21
2022-12-23T00:03:52.169Z,6.27
2022-12-23T00:06:21.067Z,6.25
2022-12-23T00:08:48.962Z,6.21
2022-12-23T00:11:19.648Z,6.19
2022-12-23T00:14:05.786Z,6.25
2022-12-23T00:16:36.581Z,6.16
2022-12-23T00:19:05.260Z,6.20
2022-12-23T00:21:33.361Z,6.10
2022-12-23T00:24:01.260Z,6.07
2022-12-23T00:26:30.634Z,5.93
2022-12-23T00:28:59.331Z,5.87
2022-12-23T00:31:27.551Z,5.87
2022-12-23T00:33:55.567Z,5.85
2022-12-23T00:36:25.316Z,5.84
2022-12-23T00:39:10.654Z,5.81
2022-12-23T00:41:57.376Z,5.81
2022-12-23T00:44:25.716Z,5.86
2022-12-23T00:46:53.585Z,5.84
2022-12-23T00:49:39.314Z,5.80
2022-12-23T00:52:08.797Z,5.81
2022-12-23T00:54:37.156Z,5.75
2022-12-23T00:57:06.457Z,5.88
2022-12-23T00:59:34.550Z,5.91
2022-12-23T01:02:20.540Z,5.92
2022-12-23T01:05:06.242Z,5.91
2022-12-23T01:07:34.359Z,5.88
2022-12-23T01:10:02.420Z,5.92
2022-12-23T01:12:31.694Z,5.89
2022-12-23T01:14:59.637Z,5.77
2022-12-23T01:17:27.592Z,5.75
2022-12-23T01:19:55.532Z,5.67
2022-12-23T01:22:23.446Z,5.53
2022-12-23T01:24:51.390Z,5.47
2022-12-23T01:27:19.424Z,5.44
2022-12-23T01:29:48.782Z,5.38
2022-12-23T01:32:16.692Z,5.49
2022-12-23T01:34:44.781Z,5.40
2022-12-23T01:37:12.717Z,5.34
2022-12-23T01:39:40.680Z,5.27
2022-12-23T01:42:31.317Z,5.21
2022-12-23T01:45:02.065Z,5.22
2022-12-23T01:47:33.997Z,5.22
2022-12-23T01:50:08.036Z,5.20
2022-12-23T01:52:41.287Z,5.20
2022-12-23T01:55:10.492Z,5.20
2022-12-23T01:57:42.037Z,5.19
2022-12-23T02:00:32.336Z,5.07
2022-12-23T02:03:18.164Z,5.04
2022-12-23T02:05:47.153Z,4.97
2022-12-23T02:08:33.936Z,5.05
2022-12-23T02:11:31.404Z,4.92
2022-12-23T02:14:27.473Z,4.89
2022-12-23T02:17:03.823Z,4.84
2022-12-23T02:19:51.824Z,4.82
2022-12-23T02:22:36.118Z,4.79
2022-12-23T02:25:28.673Z,4.75
2022-12-23T02:28:09.301Z,4.76
2022-12-23T02:30:44.368Z,4.68
2022-12-23T02:33:29.024Z,4.71
2022-12-23T02:36:01.940Z,4.65
2022-12-23T02:38:33.243Z,4.68
2022-12-23T02:41:08.420Z,4.68
2022-12-23T02:43:42.154Z,4.69
2022-12-23T02:46:14.208Z,4.69
2022-12-23T02:48:46.316Z,4.71
2022-12-23T02:51:15.693Z,4.64
2022-12-23T02:53:47.979Z,4.70
2022-12-23T02:56:16.896Z,4.69
2022-12-23T02:58:48.652Z,4.56
2022-12-23T03:01:19.128Z,4.71
2022-12-23T03:03:48.764Z,4.68
2022-12-23T03:06:22.287Z,4.64
2022-12-23T03:08:51.337Z,4.66
2022-12-23T03:11:19.623Z,4.74
2022-12-23T03:14:02.961Z,4.67
2022-12-23T03:16:37.707Z,4.73
2022-12-23T03:19:10.269Z,4.66
2022-12-23T03:21:42.053Z,4.70
2022-12-23T03:24:22.064Z,4.75
2022-12-23T03:26:53.341Z,4.70
2022-12-23T03:29:26.248Z,4.75
2022-12-23T03:31:55.369Z,4.79
2022-12-23T03:34:27.614Z,4.79
2022-12-23T03:36:57.799Z,4.86
2022-12-23T03:39:29.562Z,4.89
2022-12-23T03:42:01.606Z,4.80
2022-12-23T03:44:31.449Z,4.89
2022-12-23T03:47:05.412Z,4.88
2022-12-23T03:49:36.385Z,4.92
2022-12-23T03:52:07.513Z,4.94
2022-12-23T03:54:39.963Z,4.97
2022-12-23T03:57:08.770Z,4.97
2022-12-23T03:59:39.685Z,4.96
2022-12-23T04:02:12.134Z,4.99
2022-12-23T04:04:50.564Z,5.03
2022-12-23T04:07:20.462Z,5.01
2022-12-23T04:09:48.428Z,5.04
2022-12-23T04:12:16.398Z,5.11
2022-12-23T04:14:47.400Z,5.12
2022-12-23T04:17:17.303Z,5.05
2022-12-23T04:19:46.352Z,5.01
2022-12-23T04:22:14.308Z,5.00
2022-12-23T04:24:42.409Z,5.09
2022-12-23T04:27:12.829Z,5.07
2022-12-23T04:29:40.763Z,5.02
2022-12-23T04:32:09.120Z,5.10
2022-12-23T04:34:38.455Z,5.20
2022-12-23T04:37:06.332Z,5.20
2022-12-23T04:39:34.254Z,5.23
2022-12-23T04:42:02.228Z,5.29
2022-12-23T04:44:30.164Z,5.21
2022-12-23T04:46:58.243Z,5.26
2022-12-23T04:49:26.260Z,5.25
2022-12-23T04:51:55.504Z,5.23
2022-12-23T04:54:23.537Z,5.31
2022-12-23T04:56:51.586Z,5.30
2022-12-23T04:59:19.603Z,5.31
2022-12-23T05:01:48.022Z,5.39
2022-12-23T05:04:16.264Z,5.36
2022-12-23T05:06:44.275Z,5.42
2022-12-23T05:09:13.581Z,5.41
2022-12-23T05:11:42.553Z,5.39
2022-12-23T05:14:10.759Z,5.42
2022-12-23T05:16:38.872Z,5.44
2022-12-23T05:19:07.010Z,5.38
2022-12-23T05:21:35.045Z,5.47
2022-12-23T05:24:02.902Z,5.56
2022-12-23T05:26:32.171Z,5.53
2022-12-23T05:29:00.120Z,5.54
2022-12-23T05:31:28.019Z,5.58
2022-12-23T05:33:58.442Z,5.53
2022-12-23T05:36:30.246Z,5.64
2022-12-23T05:38:58.425Z,5.65
2022-12-23T05:41:26.285Z,5.68
2022-12-23T05:43:55.562Z,5.69
2022-12-23T05:46:26.908Z,5.79
2022-12-23T05:48:55.485Z,5.76
2022-12-23T05:51:23.525Z,5.79
2022-12-23T05:53:51.488Z,5.81
2022-12-23T05:56:19.354Z,5.76
2022-12-23T05:58:47.492Z,5.78
2022-12-23T06:01:16.982Z,5.80
2022-12-23T06:03:45.025Z,5.74
2022-12-23T06:06:13.076Z,5.76
2022-12-23T06:08:41.177Z,5.67
2022-12-23T06:11:09.127Z,5.70
2022-12-23T06:13:37.024Z,5.70
2022-12-23T06:16:05.563Z,5.75
2022-12-23T06:18:34.847Z,5.76
2022-12-23T06:21:02.847Z,5.72
2022-12-23T06:23:30.811Z,5.73
2022-12-23T06:26:02.727Z,5.84
2022-12-23T06:28:30.989Z,5.82
2022-12-23T06:30:59.469Z,5.77
2022-12-23T06:33:27.553Z,5.80
2022-12-23T06:35:57.123Z,5.90
2022-12-23T06:38:25.268Z,5.86
2022-12-23T06:40:53.363Z,5.83
2022-12-23T06:43:21.437Z,5.84
2022-12-23T06:45:50.126Z,5.92
2022-12-23T06:48:18.661Z,5.88
2022-12-23T06:50:47.249Z,5.93
2022-12-23T06:53:17.220Z,5.89
2022-12-23T06:55:45.337Z,5.84
2022-12-23T06:58:13.416Z,5.94
2022-12-23T07:00:41.538Z,5.97
2022-12-23T07:03:09.726Z,5.97
2022-12-23T07:05:38.013Z,5.91
2022-12-23T07:08:06.619Z,5.90
2022-12-23T07:10:36.412Z,5.99
2022-12-23T07:13:04.611Z,6.00
2022-12-23T07:15:32.841Z,6.01
2022-12-23T07:18:00.838Z,6.06
2022-12-23T07:20:28.895Z,5.96
2022-12-23T07:22:57.660Z,6.00
2022-12-23T07:25:26.070Z,6.06
2022-12-23T07:27:55.621Z,6.01
2022-12-23T07:30:24.101Z,5.99
2022-12-23T07:32:52.223Z,6.08
2022-12-23T07:35:20.629Z,6.10
2022-12-23T07:37:52.867Z,6.11
2022-12-23T07:40:20.852Z,6.13
2022-12-23T07:42:49.930Z,6.15
2022-12-23T07:45:19.395Z,6.07
2022-12-23T07:47:47.474Z,6.06
2022-12-23T07:50:17.263Z,6.15
2022-12-23T07:52:45.450Z,6.12
2022-12-23T07:55:13.925Z,6.15
2022-12-23T07:57:42.059Z,6.15
2022-12-23T08:00:12.355Z,6.17
2022-12-23T08:02:42.055Z,6.22
2022-12-23T08:05:10.711Z,6.15
2022-12-23T08:07:38.818Z,6.23
2022-12-23T08:10:08.666Z,6.34
2022-12-23T08:12:36.778Z,6.22
2022-12-23T08:15:05.366Z,6.22
2022-12-23T08:17:33.394Z,6.20
2022-12-23T08:20:02.615Z,6.20
2022-12-23T08:22:32.230Z,6.20
2022-12-23T08:25:00.405Z,6.30
2022-12-23T08:27:28.466Z,6.35
2022-12-23T08:29:56.435Z,6.28
2022-12-23T08:32:28.028Z,6.24
2022-12-23T08:34:57.436Z,6.34
2022-12-23T08:37:26.864Z,6.35
2022-12-23T08:39:54.889Z,6.35
2022-12-23T08:42:23.039Z,6.29
2022-12-23T08:44:51.034Z,6.41
2022-12-23T08:47:18.927Z,6.43
2022-12-23T08:49:46.978Z,6.39
2022-12-23T08:52:14.909Z,6.41
2022-12-23T08:54:44.266Z,6.45
2022-12-23T08:57:12.132Z,6.55
2022-12-23T08:59:39.976Z,6.62
2022-12-23T09:02:07.948Z,6.60
2022-12-23T09:04:37.309Z,6.74
2022-12-23T09:07:05.177Z,6.64
2022-12-23T09:09:33.075Z,6.70
2022-12-23T09:12:02.228Z,6.66
2022-12-23T09:14:30.113Z,6.70
2022-12-23T09:16:57.964Z,6.78
2022-12-23T09:19:25.909Z,6.81
2022-12-23T09:21:53.722Z,6.84
2022-12-23T09:24:21.557Z,6.83
2022-12-23T09:26:49.360Z,6.85
2022-12-23T09:29:18.545Z,6.89
2022-12-23T09:31:46.482Z,6.85
2022-12-23T09:34:14.431Z,6.88
2022-12-23T09:36:42.246Z,6.81
2022-12-23T09:39:11.182Z,6.78
2022-12-23T09:41:50.113Z,6.77
2022-12-23T09:44:39.388Z,6.73
2022-12-23T09:47:11.990Z,6.59
2022-12-23T09:49:45.871Z,6.67
2022-12-23T09:52:17.413Z,6.53
2022-12-23T09:54:49.467Z,6.42
2022-12-23T09:57:23.119Z,6.30
2022-12-23T10:00:01.881Z,6.32
2022-12-23T10:02:38.382Z,6.40
2022-12-23T10:05:15.068Z,6.29
2022-12-23T10:07:45.507Z,6.29
2022-12-23T10:10:18.124Z,6.23
2022-12-23T10:12:47.775Z,6.31
2022-12-23T10:15:23.915Z,6.12
2022-12-23T10:17:54.242Z,6.17
2022-12-23T10:20:33.248Z,6.19
2022-12-23T10:23:01.101Z,6.25
2022-12-23T10:25:33.977Z,6.24
2022-12-23T10:28:01.921Z,6.31
2022-12-23T10:30:57.234Z,6.26
2022-12-23T10:33:24.990Z,6.43
2022-12-23T10:36:01.656Z,6.47
2022-12-23T10:38:36.947Z,6.45
2022-12-23T10:41:12.861Z,6.39
2022-12-23T10:43:52.707Z,6.60
2022-12-23T10:46:26.316Z,6.58
2022-12-23T10:49:00.701Z,6.66
2022-12-23T10:51:32.624Z,6.59
2022-12-23T10:54:03.175Z,6.62
2022-12-23T10:56:31.489Z,6.63
2022-12-23T10:59:02.740Z,6.68
2022-12-23T11:01:32.694Z,6.57
2022-12-23T11:04:05.837Z,6.58
2022-12-23T11:06:37.619Z,6.39
2022-12-23T11:09:06.953Z,6.52
2022-12-23T11:11:59.819Z,6.56
2022-12-23T11:14:37.531Z,6.78
2022-12-23T11:17:20.322Z,6.69
2022-12-23T11:19:48.231Z,6.68
2022-12-23T11:22:24.205Z,6.88
2022-12-23T11:24:52.167Z,6.88
2022-12-23T11:27:20.863Z,7.02
2022-12-23T11:29:50.666Z,7.19
2022-12-23T11:32:22.915Z,7.20
2022-12-23T11:34:51.399Z,7.35
2022-12-23T11:37:26.288Z,7.26
2022-12-23T11:39:54.551Z,7.26
2022-12-23T11:42:27.288Z,7.25
2022-12-23T11:44:56.162Z,7.12
2022-12-23T11:47:30.835Z,7.15
2022-12-23T11:49:59.862Z,7.05
2022-12-23T11:52:29.041Z,7.02
2022-12-23T11:54:58.302Z,7.04
2022-12-23T11:57:33.847Z,7.24
2022-12-23T12:00:05.485Z,7.41
2022-12-23T12:02:37.517Z,7.43
2022-12-23T12:05:08.117Z,7.66
2022-12-23T12:07:36.865Z,7.76
2022-12-23T12:10:06.237Z,7.81
2022-12-23T12:12:34.336Z,7.60
2022-12-23T12:15:02.209Z,7.21
2022-12-23T12:17:36.985Z,7.02
2022-12-23T12:20:07.430Z,7.02
2022-12-23T12:22:39.776Z,7.06
2022-12-23T12:25:17.851Z,7.01
2022-12-23T12:27:49.300Z,7.24
2022-12-23T12:30:20.382Z,7.26
2022-12-23T12:32:55.101Z,7.53
2022-12-23T12:35:28.874Z,7.43
2022-12-23T12:37:58.919Z,7.45
2022-12-23T12:40:32.060Z,7.34
2022-12-23T12:43:05.013Z,7.20
2022-12-23T12:45:34.426Z,7.03
2022-12-23T12:48:18.655Z,7.15
2022-12-23T12:50:59.384Z,7.01
2022-12-23T12:53:28.825Z,7.00
2022-12-23T12:55:59.442Z,7.03
2022-12-23T12:58:27.457Z,7.18
2022-12-23T13:01:06.614Z,7.01
2022-12-23T13:03:53.752Z,6.97
2022-12-23T13:06:25.939Z,6.90
2022-12-23T13:09:01.679Z,7.00
2022-12-23T13:11:40.389Z,6.94
2022-12-23T13:14:13.863Z,6.75
2022-12-23T13:16:47.582Z,6.91
2022-12-23T13:19:23.757Z,6.69
2022-12-23T13:21:53.563Z,6.58
2022-12-23T13:24:25.968Z,6.57
2022-12-23T13:27:01.899Z,6.58
2022-12-23T13:29:46.951Z,6.50
2022-12-23T13:32:23.302Z,6.54
2022-12-23T13:34:59.132Z,6.59
2022-12-23T13:37:31.436Z,6.55
2022-12-23T13:40:08.299Z,6.40
2022-12-23T13:42:39.142Z,6.27
2022-12-23T13:45:12.976Z,6.24
2022-12-23T13:47:47.535Z,6.16
2022-12-23T13:50:19.208Z,6.20
2022-12-23T13:52:59.711Z,6.31
2022-12-23T13:55:42.498Z,6.30
2022-12-23T13:58:12.652Z,6.24
2022-12-23T14:00:40.690Z,6.56
2022-12-23T14:03:23.956Z,6.78
2022-12-23T14:05:53.918Z,7.00
2022-12-23T14:08:28.603Z,7.13
2022-12-23T14:10:59.943Z,7.11
2022-12-23T14:13:29.765Z,6.76
2022-12-23T14:16:15.113Z,6.26
2022-12-23T14:19:02.748Z,5.96
2022-12-23T14:21:38.835Z,5.65
2022-12-23T14:24:25.079Z,5.45
2022-12-23T14:27:12.758Z,5.27
2022-12-23T14:29:49.146Z,5.10
2022-12-23T14:32:21.863Z,4.97
2022-12-23T14:35:18.462Z,4.83
2022-12-23T14:38:22.421Z,4.85
2022-12-23T14:41:01.194Z,4.77
2022-12-23T14:43:34.409Z,4.75
2022-12-23T14:46:04.808Z,4.66
2022-12-23T14:49:37.537Z,4.56
2022-12-23T14:52:18.423Z,4.43
2022-12-23T14:55:13.201Z,4.38
2022-12-23T14:57:36.161Z,4.28
2022-12-23T15:00:05.756Z,4.14
2022-12-23T15:02:37.177Z,4.15
2022-12-23T15:05:05.698Z,4.04
2022-12-23T15:07:35.652Z,3.95
2022-12-23T15:10:07.173Z,3.93
2022-12-23T15:12:37.741Z,3.80
2022-12-23T15:15:08.229Z,3.72
2022-12-23T15:17:37.673Z,3.69
2022-12-23T15:20:13.842Z,3.61
2022-12-23T15:22:43.603Z,3.65
2022-12-23T15:25:23.114Z,3.76
2022-12-23T15:27:55.917Z,3.71
2022-12-23T15:30:29.183Z,3.60
2022-12-23T15:33:00.078Z,3.63
2022-12-23T15:35:32.398Z,3.55
2022-12-23T15:38:01.222Z,3.49
2022-12-23T15:40:32.637Z,3.43
2022-12-23T15:43:01.431Z,3.41
2022-12-23T15:45:35.867Z,3.28
2022-12-23T15:48:04.765Z,3.14
2022-12-23T15:50:41.661Z,3.10
2022-12-23T15:53:10.863Z,3.05
2022-12-23T15:55:41.301Z,2.93
2022-12-23T15:58:09.558Z,2.84
2022-12-23T16:00:39.873Z,2.82
2022-12-23T16:03:17.846Z,2.71
2022-12-23T16:05:45.839Z,2.65
2022-12-23T16:08:29.063Z,2.56
2022-12-23T16:11:07.552Z,2.50
2022-12-23T16:13:35.442Z,2.50
2022-12-23T16:16:19.951Z,2.45
2022-12-23T16:18:48.268Z,2.39
2022-12-23T16:21:16.461Z,2.36
2022-12-23T16:23:50.253Z,2.36
2022-12-23T16:26:19.975Z,2.30
2022-12-23T16:28:49.432Z,2.22
2022-12-23T16:31:19.012Z,2.18
2022-12-23T16:33:50.289Z,2.16
2022-12-23T16:36:24.263Z,2.10
2022-12-23T16:38:53.804Z,2.06
2022-12-23T16:41:23.039Z,2.02
2022-12-23T16:43:52.632Z,1.97
2022-12-23T16:46:22.845Z,1.99
2022-12-23T16:48:52.551Z,2.12
2022-12-23T16:51:22.197Z,2.17
2022-12-23T16:53:50.745Z,2.43
2022-12-23T16:56:21.517Z,2.46
2022-12-23T16:58:50.824Z,2.47
2022-12-23T17:01:23.154Z,2.43
2022-12-23T17:03:51.393Z,2.35
2022-12-23T17:06:20.177Z,2.26
2022-12-23T17:08:48.050Z,2.21
2022-12-23T17:11:17.157Z,2.21
2022-12-23T17:13:45.765Z,2.19
2022-12-23T17:16:17.803Z,2.43
2022-12-23T17:18:45.725Z,2.56
2022-12-23T17:21:22.827Z,2.53
2022-12-23T17:23:51.383Z,2.43
2022-12-23T17:26:19.399Z,2.30
2022-12-23T17:28:47.322Z,2.21
2022-12-23T17:31:24.311Z,2.13
2022-12-23T17:33:54.662Z,2.06
2022-12-23T17:36:22.614Z,2.12
2022-12-23T17:38:50.658Z,2.22
2022-12-23T17:41:23.387Z,2.18
2022-12-23T17:43:51.227Z,2.10
2022-12-23T17:46:20.956Z,2.07
2022-12-23T17:48:48.902Z,2.03
2022-12-23T17:51:18.083Z,2.02
2022-12-23T17:53:46.844Z,1.93
2022-12-23T17:56:17.930Z,1.86
2022-12-23T17:58:47.000Z,1.85
2022-12-23T18:01:17.975Z,1.93
2022-12-23T18:03:47.712Z,1.93
2022-12-23T18:06:17.191Z,1.80
2022-12-23T18:08:45.206Z,1.74
2022-12-23T18:11:20.235Z,1.67
2022-12-23T18:13:48.510Z,1.68
2022-12-23T18:16:16.355Z,1.81
2022-12-23T18:18:46.838Z,1.94
2022-12-23T18:21:21.717Z,2.12
2022-12-23T18:23:49.575Z,2.26
2022-12-23T18:26:17.445Z,2.31
2022-12-23T18:28:45.779Z,2.39
2022-12-23T18:31:16.548Z,2.50
2022-12-23T18:33:44.529Z,2.55
2022-12-23T18:36:22.745Z,2.53
2022-12-23T18:38:52.057Z,2.48
2022-12-23T18:41:20.170Z,2.53
2022-12-23T18:43:48.218Z,2.56
2022-12-23T18:46:16.822Z,2.54
2022-12-23T18:48:44.804Z,2.45
2022-12-23T18:51:14.753Z,2.43
2022-12-23T18:53:44.307Z,2.39
2022-12-23T18:56:14.814Z,2.34
2022-12-23T18:58:42.877Z,2.29
2022-12-23T19:01:12.724Z,2.26
2022-12-23T19:03:40.654Z,2.23
2022-12-23T19:06:09.724Z,2.23
2022-12-23T19:08:38.326Z,2.22
2022-12-23T19:11:12.434Z,2.16
2022-12-23T19:13:40.342Z,2.10
2022-12-23T19:16:08.367Z,2.08
2022-12-23T19:18:36.277Z,2.10
2022-12-23T19:21:05.142Z,2.13
2022-12-23T19:23:33.168Z,2.05
2022-12-23T19:26:01.076Z,1.97
2022-12-23T19:28:30.375Z,1.95
2022-12-23T19:30:58.325Z,1.82
2022-12-23T19:33:26.228Z,1.73
2022-12-23T19:35:54.063Z,1.66
2022-12-23T19:38:21.871Z,1.58
2022-12-23T19:40:57.425Z,1.53
2022-12-23T19:43:25.320Z,1.51
2022-12-23T19:45:59.270Z,1.55
2022-12-23T19:48:27.341Z,1.59
2022-12-23T19:50:59.003Z,1.62
2022-12-23T19:53:27.572Z,1.62
2022-12-23T19:55:59.162Z,1.55
2022-12-23T19:58:27.550Z,1.52
2022-12-23T20:01:07.724Z,1.44
2022-12-23T20:03:35.876Z,1.43
2022-12-23T20:06:04.031Z,1.46
2022-12-23T20:08:32.016Z,1.47
2022-12-23T20:11:05.077Z,1.47
2022-12-23T20:13:32.892Z,1.47
2022-12-23T20:16:00.871Z,1.46
2022-12-23T20:18:30.430Z,1.41
2022-12-23T20:20:59.511Z,1.40
2022-12-23T20:23:28.566Z,1.33
2022-12-23T20:25:56.704Z,1.31
2022-12-23T20:28:24.805Z,1.23
2022-12-23T20:31:00.619Z,1.16
2022-12-23T20:33:30.170Z,1.16
2022-12-23T20:35:58.340Z,1.16
2022-12-23T20:38:26.285Z,1.19
2022-12-23T20:40:54.269Z,1.19
2022-12-23T20:43:22.301Z,1.10
2022-12-23T20:45:51.661Z,1.06
2022-12-23T20:48:21.577Z,1.04
2022-12-23T20:50:50.942Z,1.00
2022-12-23T20:53:18.941Z,1.05
2022-12-23T20:55:46.928Z,1.12
2022-12-23T20:58:32.809Z,1.18
2022-12-23T21:01:09.697Z,1.14
2022-12-23T21:03:37.691Z,1.04
2022-12-23T21:06:08.316Z,1.02
2022-12-23T21:08:37.712Z,0.79
2022-12-23T21:11:06.499Z,0.62
2022-12-23T21:13:35.479Z,0.54
2022-12-23T21:16:04.390Z,0.51
2022-12-23T21:18:32.906Z,0.50
2022-12-23T21:21:01.671Z,0.49
2022-12-23T21:23:31.180Z,0.49
2022-12-23T21:26:09.878Z,0.50
2022-12-23T21:28:38.332Z,0.48
2022-12-23T21:31:06.508Z,0.54
2022-12-23T21:33:36.380Z,0.58
2022-12-23T21:36:04.741Z,0.61
2022-12-23T21:38:35.445Z,0.64
2022-12-23T21:41:04.372Z,0.70
2022-12-23T21:43:32.357Z,0.78
2022-12-23T21:46:01.496Z,0.81
2022-12-23T21:48:31.659Z,0.80
2022-12-23T21:51:04.557Z,0.76
2022-12-23T21:53:34.312Z,0.76
2022-12-23T21:56:03.771Z,0.79
2022-12-23T21:58:32.132Z,0.82
2022-12-23T22:01:00.568Z,0.70
2022-12-23T22:03:28.661Z,0.69
2022-12-23T22:05:56.528Z,0.68
2022-12-23T22:08:24.468Z,0.66
2022-12-23T22:10:53.648Z,0.67
2022-12-23T22:13:21.514Z,0.73
2022-12-23T22:15:49.487Z,0.77
2022-12-23T22:18:17.356Z,0.82
2022-12-23T22:20:46.455Z,0.79
2022-12-23T22:23:14.486Z,0.74
2022-12-23T22:25:42.404Z,0.70
2022-12-23T22:28:11.583Z,0.66
2022-12-23T22:30:39.398Z,0.63
2022-12-23T22:33:08.625Z,0.59
2022-12-23T22:35:36.443Z,0.59
2022-12-23T22:38:04.375Z,0.56
2022-12-23T22:40:32.246Z,0.61
2022-12-23T22:43:00.114Z,0.70
2022-12-23T22:45:29.384Z,0.68
2022-12-23T22:47:57.548Z,0.71
2022-12-23T22:50:25.397Z,0.68
2022-12-23T22:52:53.215Z,0.77
2022-12-23T22:55:21.191Z,0.82
2022-12-23T22:57:49.004Z,0.87
2022-12-23T23:00:17.390Z,0.86
2022-12-23T23:02:46.616Z,0.59
2022-12-23T23:05:14.552Z,0.47
2022-12-23T23:07:42.444Z,0.38
2022-12-23T23:10:11.178Z,0.34
2022-12-23T23:12:39.670Z,0.34
2022-12-23T23:15:08.700Z,0.31
2022-12-23T23:17:36.628Z,0.26
2022-12-23T23:20:06.808Z,0.23
2022-12-23T23:22:34.658Z,0.25
2022-12-23T23:25:02.483Z,0.36
2022-12-23T23:27:30.311Z,0.48
2022-12-23T23:29:58.158Z,0.43
2022-12-23T23:32:26.060Z,0.33
2022-12-23T23:34:53.892Z,0.26
2022-12-23T23:37:23.096Z,0.21
2022-12-23T23:39:51.496Z,0.24
2022-12-23T23:42:19.332Z,0.21
2022-12-23T23:44:47.155Z,0.18
2022-12-23T23:47:14.959Z,0.20
2022-12-23T23:49:42.812Z,0.22
2022-12-23T23:52:10.644Z,0.21
2022-12-23T23:54:39.843Z,0.17
2022-12-23T23:57:07.681Z,0.14
2022-12-23T23:59:35.610Z,0.15
