createdAt,value
2018-12-24T00:01:39.359Z,61.29
2018-12-24T00:04:09.233Z,61.47
2018-12-24T00:06:39.051Z,61.89
2018-12-24T00:09:08.965Z,61.79
2018-12-24T00:11:38.823Z,62.02
2018-12-24T00:14:08.777Z,62.08
2018-12-24T00:16:38.683Z,62.58
2018-12-24T00:19:08.541Z,62.76
2018-12-24T00:21:38.365Z,63.26
2018-12-24T00:24:08.270Z,63.71
2018-12-24T00:26:38.219Z,63.51
2018-12-24T00:29:08.066Z,64.25
2018-12-24T00:31:37.883Z,64.37
2018-12-24T00:34:07.842Z,63.64
2018-12-24T00:36:37.744Z,64.20
2018-12-24T00:39:26.474Z,64.63
2018-12-24T00:41:56.278Z,64.66
2018-12-24T00:44:45.089Z,65.53
2018-12-24T00:47:15.024Z,66.19
2018-12-24T00:49:44.855Z,66.18
2018-12-24T00:52:14.770Z,66.13
2018-12-24T00:54:44.620Z,66.23
2018-12-24T00:57:14.459Z,66.15
2018-12-24T00:59:44.373Z,65.48
2018-12-24T01:02:14.322Z,65.64
2018-12-24T01:04:44.130Z,66.15
2018-12-24T01:07:13.939Z,66.12
2018-12-24T01:09:43.890Z,66.52
2018-12-24T01:12:13.851Z,64.85
2018-12-24T01:14:43.723Z,64.69
2018-12-24T01:17:13.565Z,65.09
2018-12-24T01:19:43.513Z,64.46
2018-12-24T01:22:13.464Z,64.64
2018-12-24T01:24:43.319Z,63.22
2018-12-24T01:27:13.137Z,62.18
2018-12-24T01:29:43.084Z,62.67
2018-12-24T01:32:12.998Z,61.58
2018-12-24T01:34:42.817Z,60.68
2018-12-24T01:37:12.646Z,60.66
2018-12-24T01:39:42.563Z,60.89
2018-12-24T01:42:12.510Z,59.26
2018-12-24T01:44:42.405Z,59.16
2018-12-24T01:47:12.270Z,58.73
2018-12-24T01:49:42.184Z,57.33
2018-12-24T01:52:12.142Z,57.77
2018-12-24T01:54:42.001Z,57.81
2018-12-24T01:57:11.794Z,58.12
2018-12-24T01:59:41.749Z,57.52
2018-12-24T02:02:11.704Z,56.77
2018-12-24T02:04:41.564Z,56.64
2018-12-24T02:07:11.416Z,57.03
2018-12-24T02:09:41.386Z,57.88
2018-12-24T02:12:11.192Z,58.14
2018-12-24T02:14:41.182Z,57.96
2018-12-24T02:17:11.092Z,57.48
2018-12-24T02:20:01.219Z,57.19
2018-12-24T02:22:31.074Z,56.48
2018-12-24T02:25:00.979Z,57.07
2018-12-24T02:27:30.936Z,57.40
2018-12-24T02:30:00.764Z,57.62
2018-12-24T02:32:30.628Z,57.04
2018-12-24T02:35:00.537Z,58.07
2018-12-24T02:37:30.492Z,56.98
2018-12-24T02:40:00.340Z,57.65
2018-12-24T02:42:30.156Z,57.67
2018-12-24T02:45:00.252Z,58.52
2018-12-24T02:47:30.087Z,59.21
2018-12-24T02:49:59.896Z,59.84
2018-12-24T02:52:29.845Z,60.79
2018-12-24T02:54:59.657Z,60.58
2018-12-24T02:57:29.477Z,60.45
2018-12-24T02:59:59.393Z,59.42
2018-12-24T03:02:29.297Z,59.43
2018-12-24T03:04:59.147Z,60.73
2018-12-24T03:07:29.002Z,61.33
2018-12-24T03:09:58.919Z,61.67
2018-12-24T03:12:28.878Z,61.52
2018-12-24T03:14:58.742Z,61.88
2018-12-24T03:17:28.559Z,62.27
2018-12-24T03:19:58.507Z,62.24
2018-12-24T03:22:28.475Z,62.70
2018-12-24T03:25:17.154Z,62.46
2018-12-24T03:27:46.978Z,62.16
2018-12-24T03:30:16.926Z,62.84
2018-12-24T03:32:46.736Z,63.05
2018-12-24T03:35:16.651Z,61.79
2018-12-24T03:37:46.580Z,62.14
2018-12-24T03:40:16.402Z,62.12
2018-12-24T03:42:46.270Z,61.67
2018-12-24T03:45:16.197Z,62.62
2018-12-24T03:47:46.294Z,62.96
2018-12-24T03:50:16.075Z,62.22
2018-12-24T03:52:46.085Z,63.15
2018-12-24T03:55:16.020Z,61.56
2018-12-24T03:57:45.921Z,61.34
2018-12-24T04:00:15.778Z,62.34
2018-12-24T04:02:45.587Z,61.50
2018-12-24T04:05:15.543Z,60.84
2018-12-24T04:07:45.482Z,60.55
2018-12-24T04:10:15.287Z,61.16
2018-12-24T04:12:45.323Z,62.05
2018-12-24T04:15:15.167Z,62.95
2018-12-24T04:17:44.980Z,63.27
2018-12-24T04:20:14.925Z,63.73
2018-12-24T04:22:44.855Z,63.40
2018-12-24T04:25:14.681Z,62.94
2018-12-24T04:27:44.543Z,62.03
2018-12-24T04:30:14.461Z,62.24
2018-12-24T04:32:44.415Z,62.70
2018-12-24T04:35:14.227Z,62.94
2018-12-24T04:37:44.104Z,63.44
2018-12-24T04:40:14.002Z,63.22
2018-12-24T04:42:43.929Z,62.27
2018-12-24T04:45:13.790Z,63.03
2018-12-24T04:47:43.646Z,63.23
2018-12-24T04:50:13.555Z,63.22
2018-12-24T04:52:43.356Z,63.38
2018-12-24T04:55:13.318Z,63.58
2018-12-24T04:57:43.235Z,63.37
2018-12-24T05:00:13.034Z,63.20
2018-12-24T05:02:42.886Z,63.01
2018-12-24T05:05:12.848Z,64.40
2018-12-24T05:07:42.752Z,64.69
2018-12-24T05:10:12.629Z,64.42
2018-12-24T05:12:42.463Z,64.75
2018-12-24T05:15:12.372Z,64.89
2018-12-24T05:17:42.338Z,64.45
2018-12-24T05:20:12.162Z,65.07
2018-12-24T05:22:42.025Z,65.17
2018-12-24T05:25:11.944Z,65.30
2018-12-24T05:27:41.912Z,64.85
2018-12-24T05:30:11.750Z,65.60
2018-12-24T05:32:41.706Z,64.86
2018-12-24T05:35:11.522Z,64.85
2018-12-24T05:37:41.431Z,65.62
2018-12-24T05:40:11.323Z,65.58
2018-12-24T05:42:41.282Z,65.26
2018-12-24T05:45:11.099Z,65.67
2018-12-24T05:47:40.947Z,65.72
2018-12-24T05:50:10.859Z,65.00
2018-12-24T05:52:40.818Z,65.37
2018-12-24T05:55:10.686Z,66.09
2018-12-24T05:57:40.536Z,65.88
2018-12-24T06:00:10.449Z,65.87
2018-12-24T06:02:40.393Z,66.46
2018-12-24T06:05:10.328Z,66.75
2018-12-24T06:07:40.175Z,66.85
2018-12-24T06:10:10.208Z,66.83
2018-12-24T06:12:40.027Z,67.48
2018-12-24T06:18:18.833Z,67.38
2018-12-24T06:20:48.368Z,66.44
2018-12-24T06:25:52.452Z,66.06
2018-12-24T06:28:21.900Z,65.92
2018-12-24T06:30:51.446Z,66.68
2018-12-24T06:33:20.985Z,66.79
2018-12-24T06:35:50.382Z,65.01
2018-12-24T06:38:19.814Z,64.60
2018-12-24T06:40:49.343Z,64.41
2018-12-24T06:43:18.825Z,64.49
2018-12-24T06:45:48.258Z,64.00
2018-12-24T06:51:25.123Z,64.29
2018-12-24T06:53:54.626Z,63.25
2018-12-24T06:56:24.078Z,63.67
2018-12-24T06:58:53.582Z,63.99
2018-12-24T07:01:23.030Z,63.58
2018-12-24T07:03:52.430Z,63.28
2018-12-24T07:06:21.961Z,62.17
2018-12-24T07:08:51.513Z,61.41
2018-12-24T07:11:20.910Z,61.56
2018-12-24T07:13:50.295Z,62.31
2018-12-24T07:16:19.832Z,62.60
2018-12-24T07:18:49.324Z,62.19
2018-12-24T07:21:18.771Z,62.04
2018-12-24T07:23:48.152Z,62.33
2018-12-24T07:26:17.725Z,62.44
2018-12-24T07:28:47.299Z,62.34
2018-12-24T07:31:17.891Z,61.88
2018-12-24T07:33:47.881Z,61.22
2018-12-24T07:36:17.544Z,59.80
2018-12-24T07:38:46.924Z,60.44
2018-12-24T07:41:16.458Z,60.60
2018-12-24T07:43:45.956Z,61.07
2018-12-24T07:46:15.402Z,61.23
2018-12-24T07:48:44.806Z,60.75
2018-12-24T07:51:14.344Z,60.50
2018-12-24T07:53:43.873Z,60.39
2018-12-24T07:56:13.266Z,60.93
2018-12-24T07:58:42.667Z,60.46
2018-12-24T08:01:12.200Z,60.25
2018-12-24T08:03:41.694Z,60.06
2018-12-24T08:06:11.142Z,60.29
2018-12-24T08:08:42.051Z,60.07
2018-12-24T08:11:11.595Z,59.39
2018-12-24T08:13:41.148Z,59.11
2018-12-24T08:16:10.593Z,57.67
2018-12-24T08:18:40.086Z,56.94
2018-12-24T08:21:09.484Z,57.05
2018-12-24T08:23:38.928Z,56.68
2018-12-24T08:26:08.447Z,55.65
2018-12-24T08:28:37.944Z,55.68
2018-12-24T08:31:07.383Z,54.44
2018-12-24T08:33:36.779Z,54.48
2018-12-24T08:36:06.336Z,54.31
2018-12-24T08:38:35.830Z,51.84
2018-12-24T08:41:05.231Z,51.50
2018-12-24T08:43:34.739Z,51.96
2018-12-24T08:46:04.262Z,51.42
2018-12-24T08:48:33.796Z,50.50
2018-12-24T08:51:03.229Z,50.90
2018-12-24T08:53:32.615Z,51.14
2018-12-24T08:56:02.097Z,50.46
2018-12-24T08:58:31.640Z,49.81
2018-12-24T09:01:19.923Z,48.56
2018-12-24T09:03:49.362Z,48.56
2018-12-24T09:06:18.904Z,47.83
2018-12-24T09:08:48.388Z,48.09
2018-12-24T09:11:17.835Z,48.25
2018-12-24T09:13:47.240Z,48.14
2018-12-24T09:16:16.782Z,48.40
2018-12-24T09:18:46.310Z,48.09
2018-12-24T09:21:15.755Z,48.45
2018-12-24T09:23:45.207Z,48.43
2018-12-24T09:26:14.714Z,48.86
2018-12-24T09:28:44.261Z,49.13
2018-12-24T09:31:14.085Z,49.12
2018-12-24T09:33:43.518Z,48.71
2018-12-24T09:36:13.070Z,48.92
2018-12-24T09:38:42.517Z,49.73
2018-12-24T09:41:12.138Z,49.96
2018-12-24T09:43:41.624Z,50.24
2018-12-24T09:46:11.058Z,50.28
2018-12-24T09:48:40.460Z,50.32
2018-12-24T09:51:09.995Z,50.27
2018-12-24T09:53:39.511Z,50.10
2018-12-24T09:56:12.339Z,50.00
2018-12-24T09:58:40.073Z,48.67
2018-12-24T10:01:09.610Z,48.32
2018-12-24T10:03:48.791Z,48.25
2018-12-24T10:06:38.369Z,48.05
2018-12-24T10:09:11.318Z,48.68
2018-12-24T10:11:40.865Z,49.49
2018-12-24T10:14:10.372Z,50.15
2018-12-24T10:16:39.770Z,50.23
2018-12-24T10:19:09.304Z,50.37
2018-12-24T10:21:38.708Z,51.13
2018-12-24T10:24:08.144Z,50.86
2018-12-24T10:26:37.677Z,50.56
2018-12-24T10:29:07.222Z,50.55
2018-12-24T10:31:36.632Z,50.52
2018-12-24T10:34:06.041Z,50.50
2018-12-24T10:36:35.601Z,50.50
2018-12-24T10:42:19.854Z,50.21
2018-12-24T10:44:49.264Z,50.16
2018-12-24T10:47:18.810Z,50.70
2018-12-24T10:49:48.288Z,50.49
2018-12-24T10:52:17.736Z,50.66
2018-12-24T10:54:47.128Z,50.83
2018-12-24T10:57:16.680Z,51.22
2018-12-24T10:59:46.086Z,51.69
2018-12-24T11:02:15.630Z,52.66
2018-12-24T11:04:45.132Z,53.17
2018-12-24T11:07:14.562Z,53.42
2018-12-24T11:09:44.039Z,53.90
2018-12-24T11:12:13.585Z,53.64
2018-12-24T11:14:43.077Z,53.58
2018-12-24T11:17:12.519Z,54.23
2018-12-24T11:19:41.912Z,53.78
2018-12-24T11:22:11.409Z,53.65
2018-12-24T11:24:40.946Z,53.59
2018-12-24T11:27:10.472Z,54.23
2018-12-24T11:29:39.890Z,54.66
2018-12-24T11:32:09.440Z,54.85
2018-12-24T11:34:38.943Z,55.27
2018-12-24T11:37:10.352Z,55.47
2018-12-24T11:39:39.656Z,53.41
2018-12-24T11:42:09.088Z,50.64
2018-12-24T11:44:38.541Z,48.36
2018-12-24T11:47:08.042Z,47.73
2018-12-24T11:49:37.584Z,47.05
2018-12-24T11:52:07.480Z,45.89
2018-12-24T11:54:36.902Z,44.82
2018-12-24T11:57:06.401Z,44.79
2018-12-24T11:59:35.943Z,43.89
2018-12-24T12:02:09.882Z,42.67
2018-12-24T12:04:36.563Z,41.92
2018-12-24T12:07:06.041Z,41.12
2018-12-24T12:09:54.491Z,40.82
2018-12-24T12:12:23.959Z,40.61
2018-12-24T12:14:53.350Z,38.93
2018-12-24T12:17:22.888Z,40.41
2018-12-24T12:19:52.285Z,40.97
2018-12-24T12:22:21.833Z,41.56
2018-12-24T12:24:51.321Z,41.52
2018-12-24T12:27:20.749Z,42.42
2018-12-24T12:29:50.142Z,42.27
2018-12-24T12:32:19.683Z,42.46
2018-12-24T12:34:49.186Z,43.28
2018-12-24T12:37:18.641Z,43.32
2018-12-24T12:39:48.025Z,43.12
2018-12-24T12:42:17.815Z,44.93
2018-12-24T12:44:47.325Z,45.56
2018-12-24T12:47:16.782Z,46.05
2018-12-24T12:49:46.227Z,46.84
2018-12-24T12:52:15.805Z,47.50
2018-12-24T12:54:45.348Z,47.69
2018-12-24T12:57:14.735Z,47.77
2018-12-24T12:59:44.282Z,48.38
2018-12-24T13:02:13.682Z,48.37
2018-12-24T13:04:43.113Z,48.76
2018-12-24T13:07:12.615Z,48.96
2018-12-24T13:09:42.155Z,50.55
2018-12-24T13:12:11.564Z,51.67
2018-12-24T13:14:40.971Z,54.13
2018-12-24T13:17:10.462Z,56.09
2018-12-24T13:19:40.051Z,57.18
2018-12-24T13:22:09.446Z,57.78
2018-12-24T13:24:38.885Z,57.13
2018-12-24T13:27:08.423Z,57.22
2018-12-24T13:29:37.940Z,55.73
2018-12-24T13:32:07.375Z,56.90
2018-12-24T13:34:36.768Z,57.83
2018-12-24T13:37:06.310Z,58.62
2018-12-24T13:39:35.714Z,58.60
2018-12-24T13:42:05.245Z,58.40
2018-12-24T13:44:34.784Z,58.15
2018-12-24T13:49:52.592Z,59.13
2018-12-24T13:52:22.119Z,59.37
2018-12-24T13:54:51.668Z,59.79
2018-12-24T13:57:21.068Z,59.89
2018-12-24T13:59:50.449Z,60.18
2018-12-24T14:02:19.997Z,60.39
2018-12-24T14:04:49.486Z,60.83
2018-12-24T14:07:18.925Z,61.60
2018-12-24T14:09:48.320Z,62.25
2018-12-24T14:12:17.854Z,62.85
2018-12-24T14:14:47.385Z,63.28
2018-12-24T14:17:18.889Z,63.40
2018-12-24T14:19:48.287Z,62.73
2018-12-24T14:22:17.817Z,62.49
2018-12-24T14:24:47.313Z,63.38
2018-12-24T14:27:16.754Z,64.05
2018-12-24T14:29:46.351Z,64.33
2018-12-24T14:32:15.993Z,64.14
2018-12-24T14:35:04.456Z,64.16
2018-12-24T14:37:33.973Z,63.91
2018-12-24T14:40:06.907Z,64.36
2018-12-24T14:42:36.422Z,64.54
2018-12-24T14:45:06.395Z,64.39
2018-12-24T14:47:35.844Z,64.17
2018-12-24T14:50:05.528Z,64.71
2018-12-24T14:52:35.055Z,64.97
2018-12-24T15:12:20.472Z,64.29
2018-12-24T15:14:50.140Z,63.94
2018-12-24T15:17:19.954Z,64.42
2018-12-24T15:19:49.560Z,64.93
2018-12-24T15:22:19.323Z,65.50
2018-12-24T15:24:49.167Z,66.12
2018-12-24T15:27:18.986Z,66.48
2018-12-24T15:29:48.761Z,66.62
2018-12-24T15:32:19.811Z,66.59
2018-12-24T15:34:49.630Z,66.56
2018-12-24T15:37:19.271Z,66.44
2018-12-24T15:39:48.882Z,66.68
2018-12-24T15:42:18.585Z,66.63
2018-12-24T15:44:48.325Z,66.74
2018-12-24T15:47:18.061Z,66.95
2018-12-24T15:49:47.695Z,66.20
2018-12-24T15:52:17.525Z,66.30
2018-12-24T15:54:46.964Z,66.22
2018-12-24T15:57:16.792Z,66.20
2018-12-24T15:59:46.971Z,66.24
2018-12-24T16:02:16.715Z,65.86
2018-12-24T16:04:46.105Z,66.22
2018-12-24T16:07:15.812Z,66.40
2018-12-24T16:09:45.370Z,67.04
2018-12-24T16:12:15.184Z,67.04
2018-12-24T16:14:44.820Z,66.86
2018-12-24T16:17:14.902Z,67.21
2018-12-24T16:19:44.629Z,67.57
2018-12-24T16:22:14.426Z,67.62
2018-12-24T16:24:43.911Z,68.92
2018-12-24T16:27:13.785Z,70.50
2018-12-24T16:29:43.539Z,71.50
2018-12-24T16:32:14.660Z,72.52
2018-12-24T16:34:44.420Z,73.46
2018-12-24T16:37:17.538Z,73.60
2018-12-24T16:39:47.494Z,73.61
2018-12-24T16:42:17.448Z,73.75
2018-12-24T16:44:47.250Z,74.10
2018-12-24T16:47:17.022Z,75.16
2018-12-24T16:49:46.818Z,75.22
2018-12-24T16:52:16.686Z,75.43
2018-12-24T16:54:46.382Z,75.40
2018-12-24T16:57:15.999Z,74.60
2018-12-24T16:59:45.679Z,73.60
2018-12-24T17:02:15.319Z,73.29
2018-12-24T17:04:44.918Z,72.86
2018-12-24T17:07:14.663Z,72.89
2018-12-24T17:09:44.303Z,73.11
2018-12-24T17:12:14.101Z,72.86
2018-12-24T17:14:43.768Z,72.46
2018-12-24T17:17:13.719Z,73.40
2018-12-24T17:19:43.454Z,75.54
2018-12-24T17:22:13.202Z,78.18
2018-12-24T17:24:43.155Z,79.92
2018-12-24T17:27:12.902Z,81.60
2018-12-24T17:29:42.490Z,83.36
2018-12-24T17:32:12.302Z,84.52
2018-12-24T17:34:41.725Z,85.63
2018-12-24T17:37:12.399Z,86.10
2018-12-24T17:39:43.310Z,86.63
2018-12-24T17:42:13.130Z,87.35
2018-12-24T17:44:42.746Z,87.21
2018-12-24T17:47:16.373Z,87.57
2018-12-24T17:49:45.007Z,88.04
2018-12-24T17:52:14.778Z,88.23
2018-12-24T17:54:44.534Z,88.41
2018-12-24T17:57:14.970Z,88.31
2018-12-24T17:59:45.123Z,88.20
2018-12-24T18:02:14.858Z,87.58
2018-12-24T18:04:44.551Z,87.03
2018-12-24T18:07:14.310Z,86.18
2018-12-24T18:09:44.163Z,85.24
2018-12-24T18:12:13.935Z,83.76
2018-12-24T18:14:43.346Z,83.30
2018-12-24T18:17:13.025Z,83.18
2018-12-24T18:19:42.858Z,83.15
2018-12-24T18:22:12.603Z,83.20
2018-12-24T18:24:42.046Z,82.75
2018-12-24T18:27:11.572Z,81.49
2018-12-24T18:29:41.101Z,82.06
2018-12-24T18:32:10.687Z,81.57
2018-12-24T18:34:40.504Z,81.11
2018-12-24T18:37:10.375Z,80.57
2018-12-24T18:39:39.804Z,80.67
2018-12-24T18:42:09.413Z,80.66
2018-12-24T18:44:39.019Z,80.09
2018-12-24T18:47:08.850Z,80.14
2018-12-24T18:49:38.437Z,79.02
2018-12-24T18:52:08.334Z,78.21
2018-12-24T18:54:37.988Z,77.87
2018-12-24T18:57:07.649Z,77.63
2018-12-24T18:59:37.267Z,77.60
2018-12-24T19:02:07.038Z,78.77
2018-12-24T19:04:38.666Z,78.18
2018-12-24T19:07:08.167Z,78.54
2018-12-24T19:09:37.849Z,77.66
2018-12-24T19:12:07.618Z,77.16
2018-12-24T19:14:37.289Z,75.50
2018-12-24T19:17:06.837Z,75.32
2018-12-24T19:19:36.571Z,75.71
2018-12-24T19:22:06.396Z,74.54
2018-12-24T19:24:35.932Z,75.69
2018-12-24T19:27:05.543Z,75.07
2018-12-24T19:29:38.206Z,74.96
2018-12-24T19:32:08.120Z,74.24
2018-12-24T19:34:37.844Z,74.51
2018-12-24T19:37:07.668Z,74.10
2018-12-24T19:39:37.488Z,72.80
2018-12-24T19:42:07.551Z,73.41
2018-12-24T19:44:37.719Z,73.48
2018-12-24T19:47:07.581Z,73.98
2018-12-24T19:49:37.143Z,73.64
2018-12-24T19:52:06.860Z,73.41
2018-12-24T19:54:36.454Z,74.15
2018-12-24T19:57:06.358Z,73.72
2018-12-24T19:59:36.083Z,73.92
2018-12-24T20:02:05.772Z,73.26
2018-12-24T20:04:35.613Z,73.29
2018-12-24T20:07:05.386Z,73.17
2018-12-24T20:09:35.017Z,72.95
2018-12-24T20:12:06.339Z,73.82
2018-12-24T20:14:36.193Z,73.88
2018-12-24T20:17:05.881Z,72.17
2018-12-24T20:19:35.696Z,73.11
2018-12-24T20:22:05.343Z,73.33
2018-12-24T20:24:35.282Z,73.35
2018-12-24T20:27:04.908Z,73.19
2018-12-24T20:29:34.624Z,73.50
2018-12-24T20:32:04.562Z,73.23
2018-12-24T20:34:34.089Z,73.14
2018-12-24T20:37:03.540Z,73.49
2018-12-24T20:39:34.179Z,73.87
2018-12-24T20:42:05.317Z,73.95
2018-12-24T20:44:35.361Z,72.72
2018-12-24T20:47:05.541Z,73.65
2018-12-24T20:49:36.424Z,72.96
2018-12-24T20:52:06.164Z,71.99
2018-12-24T20:54:35.616Z,72.62
2018-12-24T20:57:05.051Z,72.99
2018-12-24T20:59:34.709Z,72.56
2018-12-24T21:02:04.174Z,72.46
2018-12-24T21:04:33.685Z,72.87
2018-12-24T21:07:03.205Z,72.35
2018-12-24T21:09:32.848Z,72.74
2018-12-24T21:12:02.571Z,72.85
2018-12-24T21:14:32.393Z,72.43
2018-12-24T21:17:01.923Z,72.31
2018-12-24T21:19:31.517Z,72.37
2018-12-24T21:22:01.159Z,72.26
2018-12-24T21:24:30.693Z,72.00
2018-12-24T21:27:00.435Z,72.19
2018-12-24T21:29:30.027Z,71.96
2018-12-24T21:31:59.776Z,72.14
2018-12-24T21:34:29.297Z,71.41
2018-12-24T21:36:59.077Z,72.36
2018-12-24T21:39:28.805Z,71.54
2018-12-24T21:41:58.248Z,72.17
2018-12-24T21:44:28.072Z,72.51
2018-12-24T21:46:57.865Z,72.42
2018-12-24T21:49:27.581Z,73.71
2018-12-24T21:51:57.294Z,73.54
2018-12-24T21:54:26.806Z,73.35
2018-12-24T21:56:56.397Z,73.22
2018-12-24T21:59:26.169Z,73.51
2018-12-24T22:01:55.918Z,73.63
2018-12-24T22:04:25.516Z,71.92
2018-12-24T22:06:55.145Z,71.78
2018-12-24T22:09:24.677Z,70.79
2018-12-24T22:11:54.199Z,72.42
2018-12-24T22:14:23.846Z,72.83
2018-12-24T22:16:53.447Z,72.51
2018-12-24T22:19:23.226Z,71.41
2018-12-24T22:21:52.964Z,72.95
2018-12-24T22:24:22.720Z,72.97
2018-12-24T22:26:52.285Z,72.62
2018-12-24T22:29:22.147Z,72.86
2018-12-24T22:31:51.845Z,71.92
2018-12-24T22:34:21.567Z,70.80
2018-12-24T22:36:51.365Z,71.79
2018-12-24T22:39:20.915Z,71.67
2018-12-24T22:41:50.667Z,70.63
2018-12-24T22:44:20.144Z,70.28
2018-12-24T22:46:49.607Z,68.88
2018-12-24T22:49:19.001Z,69.62
2018-12-24T22:51:48.604Z,68.24
2018-12-24T22:54:18.235Z,68.25
2018-12-24T22:56:48.055Z,68.24
2018-12-24T22:59:17.826Z,67.48
2018-12-24T23:01:47.510Z,68.02
2018-12-24T23:04:16.976Z,67.93
2018-12-24T23:06:46.759Z,67.85
2018-12-24T23:09:16.404Z,67.99
2018-12-24T23:11:45.842Z,67.83
2018-12-24T23:14:15.366Z,67.02
2018-12-24T23:16:44.868Z,66.08
2018-12-24T23:19:14.491Z,65.24
2018-12-24T23:21:43.944Z,66.32
2018-12-24T23:24:13.629Z,63.71
2018-12-24T23:26:43.351Z,64.56
2018-12-24T23:29:12.909Z,65.05
2018-12-24T23:31:42.582Z,64.15
2018-12-24T23:34:12.438Z,64.42
2018-12-24T23:36:42.202Z,64.05
2018-12-24T23:39:11.830Z,63.35
2018-12-24T23:41:41.458Z,62.87
2018-12-24T23:44:11.350Z,64.14
2018-12-24T23:46:40.846Z,62.99
2018-12-24T23:49:10.274Z,63.55
2018-12-24T23:51:39.941Z,64.07
2018-12-24T23:54:09.530Z,64.48
2018-12-24T23:56:39.259Z,63.33
2018-12-24T23:59:08.880Z,64.02
