createdAt,value
2023-04-05T00:01:25.019Z,2.58
2023-04-05T00:05:21.175Z,2.58
2023-04-05T00:09:20.679Z,2.59
2023-04-05T00:13:20.416Z,2.6
2023-04-05T00:17:23.905Z,2.6
2023-04-05T00:21:20.450Z,2.62
2023-04-05T00:25:20.613Z,2.63
2023-04-05T00:29:20.786Z,2.62
2023-04-05T00:33:21.182Z,2.63
2023-04-05T00:37:20.539Z,2.65
2023-04-05T00:41:20.390Z,2.65
2023-04-05T00:45:20.542Z,2.65
2023-04-05T00:49:20.643Z,2.66
2023-04-05T00:53:20.544Z,2.66
2023-04-05T00:57:20.730Z,2.68
2023-04-05T01:01:24.531Z,2.68
2023-04-05T01:05:20.426Z,2.68
2023-04-05T01:09:20.537Z,2.68
2023-04-05T01:13:20.468Z,2.69
2023-04-05T01:17:20.930Z,2.69
2023-04-05T01:21:21.015Z,2.69
2023-04-05T01:25:20.860Z,2.71
2023-04-05T01:29:20.713Z,2.71
2023-04-05T01:33:21.322Z,2.71
2023-04-05T01:37:20.166Z,2.72
2023-04-05T01:41:20.241Z,2.72
2023-04-05T01:45:20.283Z,2.72
2023-04-05T01:49:20.064Z,2.72
2023-04-05T01:53:20.740Z,2.72
2023-04-05T01:57:20.929Z,2.73
2023-04-05T02:01:20.400Z,2.73
2023-04-05T02:05:20.616Z,2.73
2023-04-05T02:09:20.490Z,2.73
2023-04-05T02:13:20.678Z,2.73
2023-04-05T02:17:21.075Z,2.73
2023-04-05T02:21:21.081Z,2.73
2023-04-05T02:25:20.909Z,2.75
2023-04-05T02:29:20.062Z,2.75
2023-04-05T02:33:20.709Z,2.75
2023-04-05T02:37:20.415Z,2.75
2023-04-05T02:41:20.394Z,2.75
2023-04-05T02:45:20.584Z,2.75
2023-04-05T02:49:20.749Z,2.77
2023-04-05T02:53:20.568Z,2.75
2023-04-05T02:57:20.748Z,2.77
2023-04-05T03:01:24.822Z,2.77
2023-04-05T03:05:20.339Z,2.77
2023-04-05T03:09:20.190Z,2.77
2023-04-05T03:13:20.176Z,2.77
2023-04-05T03:17:21.756Z,2.77
2023-04-05T03:21:20.287Z,2.78
2023-04-05T03:25:20.362Z,2.8
2023-04-05T03:29:20.424Z,2.78
2023-04-05T03:33:20.850Z,2.78
2023-04-05T03:37:21.046Z,2.8
2023-04-05T03:41:20.974Z,2.78
2023-04-05T03:45:23.287Z,2.8
2023-04-05T03:49:20.507Z,2.8
2023-04-05T03:53:20.365Z,2.8
2023-04-05T03:57:21.524Z,2.8
2023-04-05T04:01:24.426Z,2.8
2023-04-05T04:05:20.712Z,2.8
2023-04-05T04:09:20.595Z,2.8
2023-04-05T04:13:20.648Z,2.81
2023-04-05T04:17:23.088Z,2.81
2023-04-05T04:21:20.537Z,2.81
2023-04-05T04:25:20.658Z,2.8
2023-04-05T04:29:20.729Z,2.81
2023-04-05T04:33:21.299Z,2.81
2023-04-05T04:37:20.753Z,2.81
2023-04-05T04:41:20.792Z,2.81
2023-04-05T04:45:20.842Z,2.81
2023-04-05T04:49:20.332Z,2.81
2023-04-05T04:53:22.207Z,2.84
2023-04-05T04:57:20.350Z,2.84
2023-04-05T05:01:22.620Z,2.84
2023-04-05T05:05:21.393Z,2.83
2023-04-05T05:09:19.891Z,2.83
2023-04-05T05:13:20.456Z,2.84
2023-04-05T05:17:20.829Z,2.83
2023-04-05T05:21:20.782Z,2.83
2023-04-05T05:25:20.916Z,2.84
2023-04-05T05:29:20.594Z,2.83
2023-04-05T05:33:20.845Z,2.83
2023-04-05T05:37:21.122Z,2.83
2023-04-05T05:41:20.845Z,2.81
2023-04-05T05:45:20.120Z,2.81
2023-04-05T05:49:20.254Z,2.81
2023-04-05T05:53:23.532Z,2.81
2023-04-05T05:57:20.517Z,2.81
2023-04-05T06:01:24.539Z,2.81
2023-04-05T06:05:21.022Z,2.81
2023-04-05T06:09:20.934Z,2.81
2023-04-05T06:13:23.892Z,2.8
2023-04-05T06:17:21.093Z,2.8
2023-04-05T06:21:20.560Z,2.8
2023-04-05T06:25:20.648Z,2.8
2023-04-05T06:29:20.612Z,2.78
2023-04-05T06:33:21.525Z,2.77
2023-04-05T06:37:23.931Z,2.75
2023-04-05T06:41:20.826Z,2.73
2023-04-05T06:45:20.574Z,2.72
2023-04-05T06:49:21.267Z,2.71
2023-04-05T06:53:20.778Z,2.71
2023-04-05T06:57:24.368Z,2.69
2023-04-05T07:01:26.304Z,2.69
2023-04-05T07:05:21.240Z,2.68
2023-04-05T07:09:20.843Z,2.68
2023-04-05T07:13:20.441Z,2.69
2023-04-05T07:17:23.436Z,2.69
2023-04-05T07:21:20.600Z,2.69
2023-04-05T07:25:20.916Z,2.71
2023-04-05T07:29:21.227Z,2.69
2023-04-05T07:33:21.625Z,2.69
2023-04-05T07:37:22.398Z,2.69
2023-04-05T07:41:20.481Z,2.69
2023-04-05T07:45:20.669Z,2.69
2023-04-05T07:49:21.081Z,2.69
2023-04-05T07:53:20.856Z,2.69
2023-04-05T07:57:20.144Z,2.68
2023-04-05T08:01:24.701Z,2.69
2023-04-05T08:05:21.233Z,2.68
2023-04-05T08:09:20.015Z,2.68
2023-04-05T08:13:22.566Z,2.68
2023-04-05T08:17:21.074Z,2.68
2023-04-05T08:21:20.847Z,2.68
2023-04-05T08:25:20.471Z,2.68
2023-04-05T08:29:20.124Z,2.68
2023-04-05T08:33:21.065Z,2.68
2023-04-05T08:37:22.998Z,2.68
2023-04-05T08:41:20.710Z,2.66
2023-04-05T08:45:20.953Z,2.66
2023-04-05T08:49:21.984Z,2.66
2023-04-05T08:53:20.268Z,2.66
2023-04-05T08:57:20.600Z,2.66
2023-04-05T09:01:24.820Z,2.66
2023-04-05T09:05:20.121Z,2.66
2023-04-05T09:09:20.276Z,2.65
2023-04-05T09:13:20.635Z,2.65
2023-04-05T09:17:21.001Z,2.65
2023-04-05T09:21:20.961Z,2.65
2023-04-05T09:25:20.412Z,2.65
2023-04-05T09:29:20.340Z,2.63
2023-04-05T09:33:20.830Z,2.68
2023-04-05T09:37:20.391Z,2.96
2023-04-05T09:41:19.965Z,2.94
2023-04-05T09:45:20.569Z,2.84
2023-04-05T09:49:20.962Z,2.86
2023-04-05T09:53:20.878Z,2.83
2023-04-05T09:57:20.793Z,2.66
2023-04-05T10:01:41.349Z,2.73
2023-04-05T10:05:21.189Z,2.73
2023-04-05T10:09:20.957Z,3.31
2023-04-05T10:13:20.938Z,2.96
2023-04-05T10:17:20.389Z,2.91
2023-04-05T10:21:20.083Z,2.75
2023-04-05T10:25:20.329Z,2.75
2023-04-05T10:29:20.835Z,2.75
2023-04-05T10:33:21.970Z,2.66
2023-04-05T10:37:21.392Z,2.66
2023-04-05T10:41:21.161Z,2.66
2023-04-05T10:45:36.023Z,2.65
2023-04-05T10:49:20.555Z,2.63
2023-04-05T10:53:20.610Z,2.63
2023-04-05T10:57:21.649Z,2.59
2023-04-05T11:01:24.309Z,2.58
2023-04-05T11:05:23.522Z,2.58
2023-04-05T11:09:20.679Z,2.56
2023-04-05T11:13:21.250Z,2.56
2023-04-05T11:17:21.644Z,2.55
2023-04-05T11:21:20.252Z,2.56
2023-04-05T11:25:20.974Z,2.55
2023-04-05T11:29:20.832Z,2.54
2023-04-05T11:33:21.307Z,2.54
2023-04-05T11:37:20.279Z,2.54
2023-04-05T11:41:20.152Z,2.56
2023-04-05T11:45:20.365Z,2.6
2023-04-05T11:49:20.424Z,2.6
2023-04-05T11:53:20.743Z,2.58
2023-04-05T11:57:20.604Z,2.62
2023-04-05T12:01:26.759Z,2.62
2023-04-05T12:05:21.370Z,2.6
2023-04-05T12:09:22.787Z,2.58
2023-04-05T12:13:20.098Z,2.58
2023-04-05T12:17:20.431Z,2.59
2023-04-05T12:21:20.536Z,2.6
2023-04-05T12:25:20.703Z,2.6
2023-04-05T12:29:20.715Z,2.65
2023-04-05T12:33:21.270Z,2.63
2023-04-05T12:37:20.478Z,2.63
2023-04-05T12:41:21.028Z,2.63
2023-04-05T12:45:22.037Z,2.63
2023-04-05T12:49:22.754Z,2.63
2023-04-05T12:53:20.428Z,2.62
2023-04-05T12:57:21.510Z,2.69
2023-04-05T13:01:23.838Z,2.69
2023-04-05T13:05:35.369Z,2.69
2023-04-05T13:09:20.509Z,2.81
2023-04-05T13:13:20.668Z,2.78
2023-04-05T13:17:21.228Z,2.71
2023-04-05T13:21:19.938Z,2.71
2023-04-05T13:25:20.721Z,2.69
2023-04-05T13:29:20.009Z,2.65
2023-04-05T13:33:21.668Z,2.65
2023-04-05T13:37:20.522Z,2.65
2023-04-05T13:41:20.299Z,2.63
2023-04-05T13:45:23.262Z,2.63
2023-04-05T13:49:20.929Z,2.68
2023-04-05T13:53:20.688Z,2.69
2023-04-05T13:57:20.903Z,2.69
2023-04-05T14:01:24.893Z,2.73
2023-04-05T14:05:21.196Z,2.69
2023-04-05T14:09:20.859Z,2.69
2023-04-05T14:13:21.690Z,2.68
2023-04-05T14:17:20.647Z,2.65
2023-04-05T14:21:20.447Z,2.65
2023-04-05T14:25:20.547Z,2.65
2023-04-05T14:29:20.679Z,2.65
2023-04-05T14:33:21.136Z,2.65
2023-04-05T14:37:20.885Z,2.66
2023-04-05T14:41:20.696Z,2.66
2023-04-05T14:45:20.589Z,2.66
2023-04-05T14:49:21.009Z,2.68
2023-04-05T14:53:20.745Z,2.66
2023-04-05T14:57:20.736Z,2.66
2023-04-05T15:01:26.286Z,2.6
2023-04-05T15:05:20.812Z,2.63
2023-04-05T15:09:20.802Z,2.63
2023-04-05T15:13:20.087Z,2.62
2023-04-05T15:17:20.606Z,2.6
2023-04-05T15:21:20.797Z,2.6
2023-04-05T15:25:20.281Z,2.59
2023-04-05T15:29:22.806Z,2.6
2023-04-05T15:33:20.692Z,2.6
2023-04-05T15:37:20.669Z,2.58
2023-04-05T15:41:22.738Z,2.6
2023-04-05T15:45:21.534Z,2.6
2023-04-05T15:49:25.351Z,2.58
2023-04-05T15:53:20.450Z,2.58
2023-04-05T15:57:20.341Z,2.58
2023-04-05T16:01:23.558Z,2.55
2023-04-05T16:05:21.107Z,2.55
2023-04-05T16:09:20.694Z,2.55
2023-04-05T16:13:20.997Z,2.55
2023-04-05T16:17:49.702Z,2.55
2023-04-05T16:21:20.640Z,2.55
2023-04-05T16:25:20.575Z,2.55
2023-04-05T16:29:20.784Z,2.55
2023-04-05T16:33:20.685Z,2.55
2023-04-05T16:37:20.190Z,2.58
2023-04-05T16:41:20.345Z,2.59
2023-04-05T16:45:20.969Z,2.59
2023-04-05T16:49:20.619Z,2.58
2023-04-05T16:53:20.650Z,2.56
2023-04-05T16:57:20.973Z,2.56
2023-04-05T17:01:20.971Z,2.56
2023-04-05T17:05:22.604Z,2.59
2023-04-05T17:09:20.713Z,2.62
2023-04-05T17:13:21.019Z,2.62
2023-04-05T17:17:21.405Z,2.63
2023-04-05T17:21:21.037Z,2.72
2023-04-05T17:25:20.969Z,2.72
2023-04-05T17:29:20.836Z,2.73
2023-04-05T17:33:20.916Z,2.75
2023-04-05T17:37:21.009Z,2.75
2023-04-05T17:41:20.718Z,2.78
2023-04-05T17:45:20.630Z,2.78
2023-04-05T17:49:21.435Z,2.78
2023-04-05T17:53:20.719Z,2.8
2023-04-05T17:57:20.744Z,2.8
2023-04-05T18:01:25.398Z,2.8
2023-04-05T18:05:21.353Z,2.8
2023-04-05T18:09:20.746Z,2.78
2023-04-05T18:13:20.876Z,2.78
2023-04-05T18:17:21.059Z,2.77
2023-04-05T18:21:20.593Z,2.75
2023-04-05T18:25:21.608Z,2.75
2023-04-05T18:29:34.376Z,2.75
2023-04-05T18:33:21.337Z,2.71
2023-04-05T18:37:21.100Z,2.71
2023-04-05T18:41:20.938Z,2.68
2023-04-05T18:45:20.966Z,2.65
2023-04-05T18:49:21.142Z,2.65
2023-04-05T18:53:20.191Z,2.6
2023-04-05T18:57:20.170Z,2.59
2023-04-05T19:01:23.877Z,2.59
2023-04-05T19:05:20.698Z,2.56
2023-04-05T19:09:20.612Z,2.54
2023-04-05T19:13:20.334Z,2.54
2023-04-05T19:17:20.689Z,2.52
2023-04-05T19:55:20.914Z,2.43
2023-04-05T19:57:20.561Z,2.43
2023-04-05T19:59:21.274Z,2.43
2023-04-05T20:01:27.446Z,2.43
2023-04-05T20:03:20.523Z,2.42
2023-04-05T20:05:20.796Z,2.42
2023-04-05T20:07:20.979Z,2.42
2023-04-05T20:09:20.760Z,2.41
2023-04-05T20:11:20.825Z,2.41
2023-04-05T20:13:20.509Z,2.41
2023-04-05T20:15:19.985Z,2.39
2023-04-05T20:17:20.900Z,2.39
2023-04-05T20:19:20.609Z,2.39
2023-04-05T20:21:20.651Z,2.37
2023-04-05T20:23:20.060Z,2.37
2023-04-05T20:25:24.031Z,2.37
2023-04-05T20:27:20.150Z,2.37
2023-04-05T20:29:20.966Z,2.37
2023-04-05T20:31:20.255Z,2.37
2023-04-05T20:33:21.507Z,2.36
2023-04-05T20:35:20.275Z,2.36
2023-04-05T20:37:20.687Z,2.36
2023-04-05T20:39:20.525Z,2.36
2023-04-05T20:41:20.714Z,2.36
2023-04-05T20:43:20.229Z,2.36
2023-04-05T20:45:20.756Z,2.36
2023-04-05T20:47:21.010Z,2.36
2023-04-05T20:49:21.085Z,2.36
2023-04-05T20:51:20.343Z,2.36
2023-04-05T20:53:20.630Z,2.36
2023-04-05T20:55:20.228Z,2.36
2023-04-05T20:57:20.765Z,2.36
2023-04-05T20:59:20.550Z,2.36
2023-04-05T21:01:23.509Z,2.36
2023-04-05T21:03:21.654Z,2.35
2023-04-05T21:05:20.523Z,2.35
2023-04-05T21:07:20.914Z,2.35
2023-04-05T21:09:21.130Z,2.35
2023-04-05T21:11:20.988Z,2.35
2023-04-05T21:13:20.236Z,2.35
2023-04-05T21:15:20.883Z,2.33
2023-04-05T21:17:20.746Z,2.33
2023-04-05T21:19:21.330Z,2.33
2023-04-05T21:21:20.405Z,2.33
2023-04-05T21:23:20.831Z,2.33
2023-04-05T21:25:20.343Z,2.33
2023-04-05T21:27:20.781Z,2.35
2023-04-05T21:29:20.979Z,2.35
2023-04-05T21:31:21.276Z,2.35
2023-04-05T21:33:20.399Z,2.33
2023-04-05T21:35:20.697Z,2.33
2023-04-05T21:37:20.341Z,2.33
2023-04-05T21:39:23.392Z,2.33
2023-04-05T21:41:20.560Z,2.33
2023-04-05T21:43:20.919Z,2.33
2023-04-05T21:45:20.396Z,2.32
2023-04-05T21:47:21.405Z,2.32
2023-04-05T21:49:20.944Z,2.32
2023-04-05T21:51:20.937Z,2.33
2023-04-05T21:53:21.554Z,2.33
2023-04-05T21:55:20.806Z,2.33
2023-04-05T21:57:20.246Z,2.32
2023-04-05T21:59:21.556Z,2.32
2023-04-05T22:01:21.359Z,2.32
2023-04-05T22:03:20.341Z,2.32
2023-04-05T22:05:36.541Z,2.32
2023-04-05T22:07:20.057Z,2.32
2023-04-05T22:09:21.806Z,2.32
2023-04-05T22:11:20.388Z,2.32
2023-04-05T22:13:20.791Z,2.32
2023-04-05T22:15:20.162Z,2.32
2023-04-05T22:17:21.489Z,2.32
2023-04-05T22:19:20.959Z,2.32
2023-04-05T22:21:20.928Z,2.32
2023-04-05T22:23:20.566Z,2.32
2023-04-05T22:25:20.141Z,2.32
2023-04-05T22:27:20.704Z,2.32
2023-04-05T22:29:20.735Z,2.32
2023-04-05T22:31:29.534Z,2.32
2023-04-05T22:33:20.945Z,2.32
2023-04-05T22:35:20.726Z,2.32
2023-04-05T22:37:20.389Z,2.32
2023-04-05T22:39:21.062Z,2.32
2023-04-05T22:41:20.140Z,2.32
2023-04-05T22:43:20.929Z,2.32
2023-04-05T22:45:20.317Z,2.32
2023-04-05T22:47:21.105Z,2.32
2023-04-05T22:49:21.007Z,2.32
2023-04-05T22:51:20.989Z,2.32
2023-04-05T22:53:20.629Z,2.32
2023-04-05T22:55:20.325Z,2.32
2023-04-05T22:57:22.985Z,2.32
2023-04-05T22:59:20.997Z,2.32
2023-04-05T23:01:24.597Z,2.32
2023-04-05T23:03:21.122Z,2.32
2023-04-05T23:05:20.690Z,2.32
2023-04-05T23:07:21.046Z,2.33
2023-04-05T23:09:21.151Z,2.33
2023-04-05T23:11:20.796Z,2.33
2023-04-05T23:13:20.654Z,2.33
2023-04-05T23:15:21.057Z,2.33
2023-04-05T23:17:20.861Z,2.33
2023-04-05T23:19:21.298Z,2.33
2023-04-05T23:21:20.811Z,2.33
2023-04-05T23:23:21.303Z,2.33
2023-04-05T23:25:20.340Z,2.36
2023-04-05T23:27:20.871Z,2.36
2023-04-05T23:29:20.870Z,2.36
2023-04-05T23:31:21.135Z,2.37
2023-04-05T23:33:25.157Z,2.37
2023-04-05T23:35:20.905Z,2.37
2023-04-05T23:37:20.354Z,2.37
2023-04-05T23:39:21.100Z,2.37
2023-04-05T23:41:20.425Z,2.37
2023-04-05T23:43:20.880Z,2.38
2023-04-05T23:45:21.984Z,2.38
2023-04-05T23:47:21.100Z,2.38
2023-04-05T23:49:20.713Z,2.39
2023-04-05T23:51:20.895Z,2.39
2023-04-05T23:53:20.499Z,2.39
2023-04-05T23:55:20.933Z,2.41
2023-04-05T23:57:20.375Z,2.41
2023-04-05T23:59:21.343Z,2.41
