createdAt,value
2019-05-22T00:02:01.394Z,84.25
2019-05-22T00:04:38.803Z,85.00
2019-05-22T00:07:12.551Z,85.14
2019-05-22T00:09:46.279Z,85.71
2019-05-22T00:12:19.474Z,85.77
2019-05-22T00:14:53.072Z,85.88
2019-05-22T00:17:28.925Z,85.89
2019-05-22T00:20:04.805Z,85.97
2019-05-22T00:22:37.368Z,85.66
2019-05-22T00:25:15.054Z,85.33
2019-05-22T00:27:51.303Z,85.23
2019-05-22T00:30:26.061Z,85.29
2019-05-22T00:33:00.440Z,85.62
2019-05-22T00:35:32.450Z,85.92
2019-05-22T00:38:07.406Z,86.05
2019-05-22T00:40:55.416Z,86.29
2019-05-22T00:43:34.333Z,86.34
2019-05-22T00:46:09.590Z,86.58
2019-05-22T00:48:42.224Z,86.57
2019-05-22T00:51:23.015Z,86.69
2019-05-22T00:54:12.663Z,86.67
2019-05-22T00:56:48.535Z,86.67
2019-05-22T00:59:22.548Z,86.47
2019-05-22T01:02:05.825Z,86.37
2019-05-22T01:04:42.519Z,86.28
2019-05-22T01:07:18.342Z,86.45
2019-05-22T01:09:52.444Z,86.61
2019-05-22T01:12:33.769Z,86.68
2019-05-22T01:15:08.373Z,86.85
2019-05-22T01:17:41.988Z,86.92
2019-05-22T01:20:16.266Z,87.19
2019-05-22T01:22:49.299Z,87.46
2019-05-22T01:25:24.849Z,87.57
2019-05-22T01:27:58.319Z,87.59
2019-05-22T01:30:41.845Z,87.62
2019-05-22T01:33:16.954Z,87.73
2019-05-22T01:35:53.612Z,87.87
2019-05-22T01:38:26.109Z,87.98
2019-05-22T01:41:02.537Z,88.14
2019-05-22T01:43:34.460Z,88.16
2019-05-22T01:46:06.945Z,88.32
2019-05-22T01:48:41.587Z,88.47
2019-05-22T01:51:14.882Z,88.57
2019-05-22T01:53:46.958Z,88.83
2019-05-22T01:56:20.166Z,89.13
2019-05-22T01:58:52.550Z,89.35
2019-05-22T02:01:26.246Z,89.52
2019-05-22T02:03:59.525Z,89.79
2019-05-22T02:06:31.353Z,89.78
2019-05-22T02:09:24.832Z,90.05
2019-05-22T02:12:08.017Z,90.12
2019-05-22T02:14:44.886Z,90.29
2019-05-22T02:17:19.575Z,90.46
2019-05-22T02:19:51.042Z,90.64
2019-05-22T02:22:23.674Z,90.72
2019-05-22T02:24:55.615Z,90.83
2019-05-22T02:27:28.453Z,90.90
2019-05-22T02:30:01.899Z,90.97
2019-05-22T02:32:38.126Z,91.01
2019-05-22T02:35:11.731Z,90.87
2019-05-22T02:37:43.575Z,91.05
2019-05-22T02:40:28.487Z,91.08
2019-05-22T02:43:00.234Z,91.11
2019-05-22T02:45:32.428Z,91.13
2019-05-22T02:48:08.745Z,91.09
2019-05-22T02:50:42.236Z,90.92
2019-05-22T02:53:17.362Z,90.95
2019-05-22T02:55:50.714Z,90.88
2019-05-22T02:58:23.525Z,90.83
2019-05-22T03:01:05.755Z,90.78
2019-05-22T03:03:37.955Z,90.74
2019-05-22T03:06:12.964Z,90.79
2019-05-22T03:09:08.811Z,90.63
2019-05-22T03:11:47.000Z,90.74
2019-05-22T03:14:20.469Z,90.61
2019-05-22T03:16:56.720Z,90.61
2019-05-22T03:19:43.074Z,90.63
2019-05-22T03:22:32.247Z,90.55
2019-05-22T03:25:08.546Z,90.44
2019-05-22T03:27:50.465Z,90.36
2019-05-22T03:30:34.891Z,90.32
2019-05-22T03:33:10.391Z,90.42
2019-05-22T03:35:52.189Z,90.42
2019-05-22T03:45:00.753Z,90.40
2019-05-22T03:47:33.717Z,90.44
2019-05-22T03:50:08.078Z,90.58
2019-05-22T03:52:39.716Z,90.59
2019-05-22T03:55:13.465Z,90.54
2019-05-22T03:57:45.863Z,90.45
2019-05-22T04:00:20.050Z,90.38
2019-05-22T04:02:55.247Z,90.26
2019-05-22T04:05:28.042Z,90.25
2019-05-22T04:08:00.592Z,90.22
2019-05-22T04:10:55.713Z,90.32
2019-05-22T04:13:29.876Z,90.41
2019-05-22T04:16:02.844Z,90.38
2019-05-22T04:18:36.036Z,90.38
2019-05-22T04:21:09.069Z,90.37
2019-05-22T04:23:41.910Z,90.36
2019-05-22T04:26:15.643Z,90.43
2019-05-22T04:28:53.351Z,90.32
2019-05-22T04:31:52.100Z,90.44
2019-05-22T04:34:25.639Z,90.52
2019-05-22T04:36:57.853Z,90.42
2019-05-22T04:39:32.728Z,90.52
2019-05-22T04:42:07.465Z,90.45
2019-05-22T04:44:42.688Z,90.43
2019-05-22T04:47:15.254Z,90.36
2019-05-22T04:50:04.479Z,90.35
2019-05-22T04:52:43.442Z,90.29
2019-05-22T04:55:17.476Z,90.23
2019-05-22T04:57:49.750Z,90.26
2019-05-22T05:00:22.862Z,90.33
2019-05-22T05:02:54.985Z,90.27
2019-05-22T05:05:29.482Z,90.33
2019-05-22T05:08:02.467Z,90.27
2019-05-22T05:10:34.705Z,90.14
2019-05-22T05:13:06.293Z,90.12
2019-05-22T05:15:37.908Z,90.14
2019-05-22T05:18:11.042Z,89.90
2019-05-22T05:20:42.706Z,89.64
2019-05-22T05:23:14.857Z,89.54
2019-05-22T05:25:46.416Z,89.16
2019-05-22T05:28:19.646Z,88.87
2019-05-22T05:30:52.604Z,88.49
2019-05-22T05:33:26.137Z,87.90
2019-05-22T05:35:58.766Z,87.87
2019-05-22T05:38:36.215Z,87.63
2019-05-22T05:41:08.244Z,87.49
2019-05-22T05:43:40.199Z,86.81
2019-05-22T05:46:11.927Z,86.54
2019-05-22T05:48:44.490Z,85.71
2019-05-22T05:51:20.819Z,85.25
2019-05-22T05:54:06.311Z,85.41
2019-05-22T05:56:42.177Z,85.25
2019-05-22T05:59:18.143Z,85.06
2019-05-22T06:01:52.392Z,85.23
2019-05-22T06:04:34.633Z,84.70
2019-05-22T06:07:19.948Z,84.41
2019-05-22T06:09:55.923Z,84.06
2019-05-22T06:12:28.106Z,84.48
2019-05-22T06:14:59.643Z,83.56
2019-05-22T06:18:10.750Z,83.04
2019-05-22T06:20:43.906Z,82.69
2019-05-22T06:23:30.471Z,82.27
2019-05-22T06:26:05.589Z,81.77
2019-05-22T06:28:42.474Z,82.59
2019-05-22T06:31:42.598Z,82.66
2019-05-22T06:34:14.578Z,82.48
2019-05-22T06:36:45.912Z,81.37
2019-05-22T06:39:17.770Z,81.03
2019-05-22T06:41:52.384Z,81.07
2019-05-22T06:44:33.837Z,80.71
2019-05-22T06:47:07.133Z,78.82
2019-05-22T06:49:42.104Z,77.78
2019-05-22T06:52:14.759Z,75.98
2019-05-22T06:54:46.805Z,75.26
2019-05-22T06:57:19.962Z,74.42
2019-05-22T07:00:11.363Z,70.38
2019-05-22T07:02:28.235Z,68.25
2019-05-22T07:04:59.515Z,70.20
2019-05-22T07:07:31.280Z,69.85
2019-05-22T07:10:03.201Z,70.03
2019-05-22T07:12:40.146Z,71.78
2019-05-22T07:15:22.456Z,68.61
2019-05-22T07:17:55.335Z,67.22
2019-05-22T07:20:29.612Z,65.26
2019-05-22T07:23:03.942Z,65.28
2019-05-22T07:25:39.847Z,63.79
2019-05-22T07:28:13.749Z,65.91
2019-05-22T07:30:48.855Z,64.10
2019-05-22T07:33:25.904Z,65.70
2019-05-22T07:36:10.124Z,66.93
2019-05-22T07:38:38.860Z,68.84
2019-05-22T07:41:11.906Z,65.77
2019-05-22T07:43:46.755Z,67.90
2019-05-22T07:46:30.948Z,69.30
2019-05-22T07:49:04.384Z,69.38
2019-05-22T07:51:53.166Z,65.08
2019-05-22T07:54:11.835Z,64.65
2019-05-22T07:56:45.934Z,64.57
2019-05-22T07:59:18.519Z,66.76
2019-05-22T08:01:53.098Z,65.92
2019-05-22T08:04:26.431Z,64.74
2019-05-22T08:06:58.575Z,63.23
2019-05-22T08:09:36.099Z,61.97
2019-05-22T08:12:14.174Z,66.79
2019-05-22T08:14:46.515Z,65.24
2019-05-22T08:17:21.106Z,65.99
2019-05-22T08:19:52.874Z,65.21
2019-05-22T08:22:26.573Z,65.25
2019-05-22T08:24:58.305Z,66.21
2019-05-22T08:27:30.203Z,68.02
2019-05-22T08:30:01.910Z,68.61
2019-05-22T08:32:34.797Z,66.73
2019-05-22T08:35:11.023Z,67.69
2019-05-22T08:37:42.603Z,66.82
2019-05-22T08:40:17.946Z,66.77
2019-05-22T08:42:49.905Z,66.99
2019-05-22T08:45:22.772Z,67.30
2019-05-22T08:47:54.478Z,67.84
2019-05-22T08:50:27.624Z,67.86
2019-05-22T08:52:59.810Z,66.03
2019-05-22T08:55:37.948Z,65.90
2019-05-22T08:58:10.930Z,64.96
2019-05-22T09:00:43.288Z,66.39
2019-05-22T09:03:15.818Z,65.29
2019-05-22T09:05:47.412Z,65.62
2019-05-22T09:08:19.459Z,67.02
2019-05-22T09:10:50.995Z,66.80
2019-05-22T09:13:22.546Z,66.71
2019-05-22T09:15:54.039Z,65.99
2019-05-22T09:18:26.248Z,64.76
2019-05-22T09:20:59.022Z,65.06
2019-05-22T09:23:33.190Z,64.84
2019-05-22T09:26:06.047Z,64.23
2019-05-22T09:28:38.728Z,64.47
2019-05-22T09:31:10.227Z,65.19
2019-05-22T09:33:42.992Z,64.21
2019-05-22T09:36:17.357Z,65.49
2019-05-22T09:38:52.212Z,66.07
2019-05-22T09:41:31.007Z,67.42
2019-05-22T09:44:14.738Z,67.31
2019-05-22T09:46:45.688Z,66.64
2019-05-22T09:49:23.618Z,67.28
2019-05-22T09:51:54.985Z,67.90
2019-05-22T09:54:28.595Z,67.97
2019-05-22T09:57:02.331Z,67.99
2019-05-22T09:59:34.502Z,65.68
2019-05-22T10:02:07.983Z,66.75
2019-05-22T10:04:39.614Z,66.82
2019-05-22T10:07:12.459Z,66.84
2019-05-22T10:09:44.576Z,65.16
2019-05-22T10:12:15.974Z,64.90
2019-05-22T10:14:47.430Z,63.21
2019-05-22T10:17:19.151Z,62.18
2019-05-22T10:19:50.898Z,62.26
2019-05-22T10:22:24.155Z,60.74
2019-05-22T10:25:14.082Z,62.28
2019-05-22T10:27:29.743Z,64.44
2019-05-22T10:30:01.949Z,65.51
2019-05-22T10:32:33.905Z,63.61
2019-05-22T10:35:08.730Z,63.99
2019-05-22T10:37:41.331Z,62.94
2019-05-22T10:40:15.211Z,63.39
2019-05-22T10:42:46.815Z,64.08
2019-05-22T10:45:18.351Z,62.53
2019-05-22T10:47:50.785Z,63.06
2019-05-22T10:50:22.443Z,62.80
2019-05-22T10:52:55.181Z,63.93
2019-05-22T10:55:27.362Z,63.88
2019-05-22T10:57:58.871Z,63.91
2019-05-22T11:00:31.668Z,63.59
2019-05-22T11:03:04.392Z,63.49
2019-05-22T11:05:37.870Z,62.65
2019-05-22T11:08:11.039Z,62.21
2019-05-22T11:10:45.251Z,62.74
2019-05-22T11:13:18.513Z,62.37
2019-05-22T11:15:52.497Z,63.58
2019-05-22T11:18:24.404Z,61.94
2019-05-22T11:21:02.706Z,62.35
2019-05-22T11:23:50.576Z,59.47
2019-05-22T11:26:09.203Z,58.45
2019-05-22T11:28:50.958Z,58.55
2019-05-22T11:31:27.267Z,57.43
2019-05-22T11:34:00.043Z,59.29
2019-05-22T11:36:33.107Z,58.69
2019-05-22T11:39:08.098Z,59.01
2019-05-22T11:41:46.354Z,58.33
2019-05-22T11:44:24.286Z,59.47
2019-05-22T11:46:56.607Z,60.81
2019-05-22T11:49:32.095Z,57.22
2019-05-22T11:52:08.865Z,56.56
2019-05-22T11:54:44.923Z,58.16
2019-05-22T11:57:19.382Z,59.16
2019-05-22T12:00:08.599Z,57.92
2019-05-22T12:02:38.091Z,59.97
2019-05-22T12:05:12.085Z,61.62
2019-05-22T12:07:45.372Z,60.58
2019-05-22T12:10:21.252Z,59.87
2019-05-22T12:12:55.406Z,59.41
2019-05-22T12:15:32.696Z,61.00
2019-05-22T12:18:07.291Z,60.19
2019-05-22T12:20:40.477Z,59.39
2019-05-22T12:23:13.553Z,60.28
2019-05-22T12:25:46.285Z,60.92
2019-05-22T12:28:19.180Z,56.58
2019-05-22T12:30:51.475Z,58.60
2019-05-22T12:33:23.639Z,57.62
2019-05-22T12:35:54.950Z,56.50
2019-05-22T12:38:27.574Z,58.80
2019-05-22T12:40:59.424Z,56.40
2019-05-22T12:43:32.019Z,59.26
2019-05-22T12:46:04.505Z,58.30
2019-05-22T12:48:38.810Z,53.77
2019-05-22T12:51:10.889Z,55.34
2019-05-22T12:53:45.251Z,52.95
2019-05-22T12:56:19.705Z,54.08
2019-05-22T12:58:54.566Z,55.01
2019-05-22T13:01:29.608Z,52.04
2019-05-22T13:04:02.888Z,52.39
2019-05-22T13:06:35.634Z,52.16
2019-05-22T13:09:13.153Z,54.40
2019-05-22T13:11:46.488Z,55.77
2019-05-22T13:14:19.582Z,53.38
2019-05-22T13:16:51.547Z,60.15
2019-05-22T13:19:24.689Z,62.13
2019-05-22T13:21:58.350Z,61.20
2019-05-22T13:27:22.863Z,63.42
2019-05-22T13:29:56.166Z,62.74
2019-05-22T13:32:29.260Z,63.81
2019-05-22T13:35:02.297Z,61.75
2019-05-22T13:37:33.800Z,63.34
2019-05-22T13:40:26.137Z,62.87
2019-05-22T13:42:43.026Z,63.02
2019-05-22T13:45:28.807Z,64.40
2019-05-22T13:47:50.967Z,63.68
2019-05-22T13:50:28.678Z,64.82
2019-05-22T13:53:03.257Z,65.16
2019-05-22T13:55:35.737Z,65.95
2019-05-22T13:58:10.110Z,65.74
2019-05-22T14:00:44.194Z,65.65
2019-05-22T14:03:16.077Z,66.21
2019-05-22T14:05:47.582Z,65.56
2019-05-22T14:08:19.617Z,66.26
2019-05-22T14:10:53.143Z,66.15
2019-05-22T14:13:27.242Z,64.81
2019-05-22T14:15:58.683Z,64.55
2019-05-22T14:18:31.536Z,65.26
2019-05-22T14:21:03.181Z,67.34
2019-05-22T14:23:34.584Z,67.85
2019-05-22T14:26:07.524Z,67.49
2019-05-22T14:28:39.644Z,68.06
2019-05-22T14:31:10.940Z,67.10
2019-05-22T14:33:42.848Z,65.97
2019-05-22T14:36:19.474Z,66.33
2019-05-22T14:38:55.805Z,65.83
2019-05-22T14:41:27.054Z,64.92
2019-05-22T14:43:58.651Z,65.08
2019-05-22T14:46:29.923Z,63.32
2019-05-22T14:49:01.257Z,63.67
2019-05-22T14:51:33.361Z,62.69
2019-05-22T14:54:07.257Z,61.65
2019-05-22T14:56:39.270Z,60.76
2019-05-22T14:59:12.129Z,61.43
2019-05-22T15:01:43.627Z,59.81
2019-05-22T15:04:15.376Z,61.45
2019-05-22T15:06:47.236Z,61.68
2019-05-22T15:09:18.704Z,61.31
2019-05-22T15:11:50.807Z,64.37
2019-05-22T15:14:23.306Z,63.50
2019-05-22T15:16:54.606Z,64.13
2019-05-22T15:19:26.412Z,64.69
2019-05-22T15:21:58.003Z,65.11
2019-05-22T15:24:30.955Z,66.17
2019-05-22T15:27:05.057Z,66.29
2019-05-22T15:29:36.651Z,66.44
2019-05-22T15:32:09.421Z,62.27
2019-05-22T15:34:41.441Z,64.87
2019-05-22T15:37:15.368Z,64.48
2019-05-22T15:39:47.531Z,64.39
2019-05-22T15:42:43.288Z,63.69
2019-05-22T15:45:31.983Z,64.89
2019-05-22T15:48:05.433Z,64.42
2019-05-22T15:50:37.605Z,64.75
2019-05-22T15:53:14.939Z,65.98
2019-05-22T15:55:47.803Z,65.34
2019-05-22T15:58:20.756Z,65.76
2019-05-22T16:00:55.306Z,66.87
2019-05-22T16:03:29.167Z,65.55
2019-05-22T16:06:01.874Z,67.45
2019-05-22T16:08:34.281Z,68.11
2019-05-22T16:11:11.244Z,67.89
2019-05-22T16:13:43.812Z,68.43
2019-05-22T16:16:17.429Z,68.70
2019-05-22T16:18:54.082Z,68.03
2019-05-22T16:21:27.664Z,67.21
2019-05-22T16:24:00.015Z,66.96
2019-05-22T16:26:32.646Z,66.14
2019-05-22T16:29:04.832Z,67.19
2019-05-22T16:31:39.630Z,67.29
2019-05-22T16:34:12.762Z,66.47
2019-05-22T16:36:46.983Z,66.66
2019-05-22T16:39:20.629Z,66.58
2019-05-22T16:41:52.542Z,65.87
2019-05-22T16:44:24.596Z,67.18
2019-05-22T16:46:58.156Z,66.75
2019-05-22T16:49:30.026Z,66.52
2019-05-22T16:52:04.145Z,66.63
2019-05-22T16:54:36.103Z,67.33
2019-05-22T16:57:08.752Z,67.45
2019-05-22T16:59:42.044Z,66.89
2019-05-22T17:02:17.240Z,66.92
2019-05-22T17:04:50.479Z,68.13
2019-05-22T17:07:21.986Z,69.10
2019-05-22T17:09:55.340Z,70.56
2019-05-22T17:12:29.830Z,71.30
2019-05-22T17:15:02.433Z,72.12
2019-05-22T17:17:34.872Z,72.17
2019-05-22T17:20:10.442Z,72.53
2019-05-22T17:22:42.173Z,72.26
2019-05-22T17:25:15.909Z,72.57
2019-05-22T17:27:47.400Z,71.79
2019-05-22T17:30:21.627Z,70.66
2019-05-22T17:32:55.983Z,70.96
2019-05-22T17:35:33.046Z,71.56
2019-05-22T17:38:07.280Z,72.77
2019-05-22T17:40:40.606Z,72.76
2019-05-22T17:43:15.131Z,72.40
2019-05-22T17:45:48.091Z,72.16
2019-05-22T17:48:22.057Z,72.30
2019-05-22T17:50:55.461Z,73.43
2019-05-22T17:53:28.380Z,73.73
2019-05-22T17:55:59.979Z,73.32
2019-05-22T17:58:31.934Z,72.86
2019-05-22T18:01:05.119Z,73.07
2019-05-22T18:03:37.445Z,73.20
2019-05-22T18:06:09.920Z,72.78
2019-05-22T18:08:41.762Z,73.30
2019-05-22T18:11:13.092Z,73.24
2019-05-22T18:13:59.619Z,72.83
2019-05-22T18:16:32.984Z,72.73
2019-05-22T18:19:05.699Z,72.55
2019-05-22T18:21:38.725Z,72.21
2019-05-22T18:26:46.043Z,71.12
2019-05-22T18:29:23.426Z,70.42
2019-05-22T18:31:57.912Z,68.40
2019-05-22T18:34:29.415Z,66.44
2019-05-22T18:37:02.970Z,66.15
2019-05-22T18:39:39.843Z,66.03
2019-05-22T18:42:14.486Z,66.25
2019-05-22T18:44:49.144Z,66.68
2019-05-22T18:47:22.661Z,67.74
2019-05-22T18:49:55.412Z,68.64
2019-05-22T18:52:41.081Z,68.17
2019-05-22T18:55:11.120Z,69.40
2019-05-22T18:57:43.394Z,70.95
2019-05-22T19:00:25.489Z,71.92
2019-05-22T19:11:46.036Z,73.66
2019-05-22T19:14:20.201Z,74.14
2019-05-22T19:16:52.071Z,74.14
2019-05-22T19:19:23.551Z,74.58
2019-05-22T19:21:55.488Z,74.69
2019-05-22T19:24:28.375Z,74.77
2019-05-22T19:27:01.150Z,75.11
2019-05-22T19:29:34.453Z,75.18
2019-05-22T19:32:08.406Z,75.45
2019-05-22T19:34:43.687Z,75.33
2019-05-22T19:37:15.418Z,75.03
2019-05-22T19:39:50.112Z,75.29
2019-05-22T19:42:23.122Z,75.58
2019-05-22T19:44:57.194Z,75.77
2019-05-22T19:51:07.167Z,75.96
2019-05-22T19:53:41.525Z,76.32
2019-05-22T19:56:15.164Z,76.50
2019-05-22T19:58:47.319Z,76.84
2019-05-22T20:01:33.807Z,77.19
2019-05-22T20:04:11.968Z,77.61
2019-05-22T20:06:46.099Z,78.21
2019-05-22T20:09:20.371Z,78.36
2019-05-22T20:11:53.866Z,78.99
2019-05-22T20:14:26.222Z,79.33
2019-05-22T20:16:58.479Z,79.26
2019-05-22T20:19:30.645Z,78.88
2019-05-22T20:22:02.522Z,78.74
2019-05-22T20:24:34.895Z,79.04
2019-05-22T20:27:09.911Z,79.43
2019-05-22T20:29:42.280Z,79.45
2019-05-22T20:32:15.781Z,79.53
2019-05-22T20:34:48.794Z,79.47
2019-05-22T20:37:23.086Z,79.58
2019-05-22T20:39:56.329Z,79.82
2019-05-22T20:42:30.115Z,80.07
2019-05-22T20:45:02.154Z,80.00
2019-05-22T20:47:34.458Z,80.06
2019-05-22T20:50:09.475Z,80.41
2019-05-22T20:52:42.757Z,81.07
2019-05-22T20:55:16.341Z,81.59
2019-05-22T20:57:48.795Z,81.81
2019-05-22T21:00:23.622Z,81.87
2019-05-22T21:03:06.849Z,82.09
2019-05-22T21:05:39.465Z,82.30
2019-05-22T21:08:13.822Z,82.42
2019-05-22T21:10:48.169Z,82.48
2019-05-22T21:13:21.497Z,82.38
2019-05-22T21:15:54.641Z,82.58
2019-05-22T21:18:31.430Z,83.20
2019-05-22T21:21:03.443Z,83.18
2019-05-22T21:23:36.463Z,82.89
2019-05-22T21:26:10.169Z,82.81
2019-05-22T21:28:43.464Z,82.85
2019-05-22T21:31:16.514Z,83.45
2019-05-22T21:33:49.086Z,83.73
2019-05-22T21:36:21.175Z,84.23
2019-05-22T21:38:52.758Z,84.37
2019-05-22T21:41:28.427Z,84.47
2019-05-22T21:44:02.583Z,85.04
2019-05-22T21:46:35.402Z,85.56
2019-05-22T21:49:09.713Z,85.93
2019-05-22T21:51:44.442Z,86.33
2019-05-22T21:54:17.467Z,86.64
2019-05-22T21:56:51.651Z,86.81
2019-05-22T21:59:24.190Z,87.03
2019-05-22T22:02:03.983Z,87.32
2019-05-22T22:04:37.801Z,87.58
2019-05-22T22:07:11.309Z,87.83
2019-05-22T22:09:45.208Z,88.03
2019-05-22T22:12:21.141Z,88.16
2019-05-22T22:14:54.292Z,88.23
2019-05-22T22:17:27.980Z,88.34
2019-05-22T22:20:03.780Z,88.43
2019-05-22T22:22:36.327Z,88.45
2019-05-22T22:25:15.051Z,88.47
2019-05-22T22:27:47.389Z,88.61
2019-05-22T22:30:30.578Z,88.74
2019-05-22T22:33:11.862Z,88.73
2019-05-22T22:35:44.648Z,88.84
2019-05-22T22:38:20.144Z,88.72
2019-05-22T22:40:54.176Z,88.58
2019-05-22T22:43:30.792Z,88.57
2019-05-22T22:46:09.477Z,88.43
2019-05-22T22:48:42.264Z,88.25
2019-05-22T22:51:16.867Z,88.19
2019-05-22T22:53:49.622Z,88.34
2019-05-22T22:56:43.963Z,88.38
2019-05-22T22:59:17.487Z,88.50
2019-05-22T23:01:53.169Z,88.02
2019-05-22T23:04:27.428Z,87.89
2019-05-22T23:07:05.144Z,87.86
2019-05-22T23:09:40.750Z,87.90
2019-05-22T23:12:14.675Z,88.03
2019-05-22T23:14:53.244Z,88.58
2019-05-22T23:17:28.528Z,88.88
2019-05-22T23:19:58.790Z,88.99
2019-05-22T23:22:29.511Z,89.18
2019-05-22T23:25:00.832Z,89.27
2019-05-22T23:27:33.449Z,89.43
2019-05-22T23:30:09.235Z,89.22
2019-05-22T23:32:42.833Z,89.27
2019-05-22T23:35:16.039Z,89.42
2019-05-22T23:37:47.709Z,89.47
2019-05-22T23:40:27.082Z,89.48
2019-05-22T23:43:02.296Z,89.33
2019-05-22T23:45:35.244Z,89.23
2019-05-22T23:48:12.582Z,89.21
2019-05-22T23:50:47.475Z,89.22
2019-05-22T23:53:23.816Z,89.18
2019-05-22T23:55:59.029Z,89.19
2019-05-22T23:58:32.342Z,89.17
