createdAt,value
2018-12-04T00:00:29.785Z,0.00
2018-12-04T00:01:29.712Z,0.00
2018-12-04T00:02:29.658Z,0.00
2018-12-04T00:03:29.610Z,0.00
2018-12-04T00:04:29.550Z,0.00
2018-12-04T00:05:29.523Z,0.00
2018-12-04T00:06:29.444Z,0.00
2018-12-04T00:07:29.391Z,0.00
2018-12-04T00:08:29.335Z,0.00
2018-12-04T00:09:29.284Z,0.00
2018-12-04T00:10:29.254Z,0.00
2018-12-04T00:11:29.178Z,0.00
2018-12-04T00:12:29.121Z,0.00
2018-12-04T00:13:29.079Z,0.00
2018-12-04T00:14:29.014Z,0.00
2018-12-04T00:15:28.988Z,0.00
2018-12-04T00:16:28.913Z,0.00
2018-12-04T00:17:28.856Z,0.00
2018-12-04T00:18:28.802Z,0.00
2018-12-04T00:19:28.756Z,0.00
2018-12-04T00:20:28.717Z,0.00
2018-12-04T00:21:28.641Z,0.00
2018-12-04T00:22:28.600Z,0.00
2018-12-04T00:23:28.533Z,0.00
2018-12-04T00:24:28.477Z,0.00
2018-12-04T00:25:28.450Z,0.00
2018-12-04T00:26:28.373Z,0.00
2018-12-04T00:27:28.319Z,0.00
2018-12-04T00:28:28.262Z,0.00
2018-12-04T00:29:28.209Z,0.00
2018-12-04T00:30:28.184Z,0.00
2018-12-04T00:31:28.102Z,0.00
2018-12-04T00:32:28.049Z,0.00
2018-12-04T00:33:27.999Z,0.00
2018-12-04T00:34:27.941Z,0.00
2018-12-04T00:35:27.910Z,0.00
2018-12-04T00:36:27.836Z,0.00
2018-12-04T00:37:27.781Z,0.00
2018-12-04T00:38:27.721Z,0.00
2018-12-04T00:39:27.674Z,0.00
2018-12-04T00:40:27.639Z,0.00
2018-12-04T00:41:27.566Z,0.00
2018-12-04T00:42:27.513Z,0.00
2018-12-04T00:43:27.454Z,0.00
2018-12-04T00:44:27.405Z,0.00
2018-12-04T00:45:27.386Z,0.00
2018-12-04T00:46:27.292Z,0.00
2018-12-04T00:47:27.243Z,0.00
2018-12-04T00:48:27.183Z,0.00
2018-12-04T00:49:27.131Z,0.00
2018-12-04T00:50:27.076Z,0.00
2018-12-04T00:51:27.048Z,0.00
2018-12-04T00:52:26.976Z,0.00
2018-12-04T00:53:26.912Z,0.00
2018-12-04T00:54:26.862Z,0.00
2018-12-04T00:55:26.814Z,0.00
2018-12-04T00:56:26.775Z,0.00
2018-12-04T00:57:26.703Z,0.00
2018-12-04T00:58:26.643Z,0.00
2018-12-04T00:59:26.595Z,0.00
2018-12-04T01:00:26.537Z,0.00
2018-12-04T01:01:26.507Z,0.00
2018-12-04T01:02:26.429Z,0.00
2018-12-04T01:03:26.382Z,0.00
2018-12-04T01:04:26.324Z,0.00
2018-12-04T01:05:26.270Z,0.00
2018-12-04T01:06:26.235Z,0.00
2018-12-04T01:07:26.165Z,0.00
2018-12-04T01:08:26.101Z,0.00
2018-12-04T01:09:26.049Z,0.00
2018-12-04T01:10:25.996Z,0.00
2018-12-04T01:11:25.967Z,0.00
2018-12-04T01:12:25.891Z,0.00
2018-12-04T01:13:25.834Z,0.00
2018-12-04T01:14:25.780Z,0.00
2018-12-04T01:15:25.729Z,0.00
2018-12-04T01:16:25.700Z,0.00
2018-12-04T01:17:25.620Z,0.00
2018-12-04T01:18:25.566Z,0.00
2018-12-04T01:19:25.510Z,0.00
2018-12-04T01:20:25.457Z,0.00
2018-12-04T01:21:25.428Z,0.00
2018-12-04T01:22:25.348Z,0.00
2018-12-04T01:23:25.292Z,0.00
2018-12-04T01:24:25.250Z,0.00
2018-12-04T01:25:25.189Z,0.00
2018-12-04T01:26:25.155Z,0.00
2018-12-04T01:27:25.077Z,0.00
2018-12-04T01:28:25.027Z,0.00
2018-12-04T01:29:24.970Z,0.00
2018-12-04T01:30:24.918Z,0.00
2018-12-04T01:31:24.889Z,0.00
2018-12-04T01:32:24.806Z,0.00
2018-12-04T01:33:24.773Z,0.00
2018-12-04T01:34:24.702Z,0.00
2018-12-04T01:35:24.645Z,0.00
2018-12-04T01:36:24.631Z,0.00
2018-12-04T01:37:24.539Z,0.00
2018-12-04T01:38:24.488Z,0.00
2018-12-04T01:39:24.440Z,0.00
2018-12-04T01:40:24.377Z,0.00
2018-12-04T01:41:24.323Z,0.00
2018-12-04T01:42:24.300Z,0.00
2018-12-04T01:43:24.216Z,0.00
2018-12-04T01:44:24.161Z,0.00
2018-12-04T01:45:24.112Z,0.00
2018-12-04T01:46:24.058Z,0.00
2018-12-04T01:47:24.027Z,0.00
2018-12-04T01:48:23.946Z,0.00
2018-12-04T01:49:23.888Z,0.00
2018-12-04T01:50:23.840Z,0.00
2018-12-04T01:51:23.789Z,0.00
2018-12-04T01:52:23.755Z,0.00
2018-12-04T01:53:23.677Z,0.00
2018-12-04T01:54:23.625Z,0.00
2018-12-04T01:55:23.573Z,0.00
2018-12-04T01:56:23.510Z,0.00
2018-12-04T01:57:23.482Z,0.00
2018-12-04T01:58:23.408Z,0.00
2018-12-04T01:59:23.353Z,0.00
2018-12-04T02:00:23.314Z,0.00
2018-12-04T02:01:23.247Z,0.00
2018-12-04T02:02:23.217Z,0.00
2018-12-04T02:03:23.142Z,0.00
2018-12-04T02:04:23.078Z,0.00
2018-12-04T02:05:23.028Z,0.00
2018-12-04T02:06:22.974Z,0.00
2018-12-04T02:07:22.950Z,0.00
2018-12-04T02:08:22.867Z,0.00
2018-12-04T02:09:22.809Z,0.00
2018-12-04T02:10:22.757Z,0.00
2018-12-04T02:11:22.706Z,0.00
2018-12-04T02:12:22.690Z,0.00
2018-12-04T02:13:22.595Z,0.00
2018-12-04T02:14:22.541Z,0.00
2018-12-04T02:15:22.489Z,0.00
2018-12-04T02:16:22.441Z,0.00
2018-12-04T02:17:22.380Z,0.00
2018-12-04T02:18:22.351Z,0.00
2018-12-04T02:19:22.270Z,0.00
2018-12-04T02:20:22.217Z,0.00
2018-12-04T02:21:22.164Z,0.00
2018-12-04T02:22:22.111Z,0.00
2018-12-04T02:23:22.080Z,0.00
2018-12-04T02:24:22.008Z,0.00
2018-12-04T02:25:21.947Z,0.00
2018-12-04T02:26:21.889Z,0.00
2018-12-04T02:27:21.838Z,0.00
2018-12-04T02:28:21.807Z,0.00
2018-12-04T02:29:21.729Z,0.00
2018-12-04T02:30:21.686Z,0.00
2018-12-04T02:31:21.622Z,0.00
2018-12-04T02:32:21.568Z,0.00
2018-12-04T02:33:21.535Z,0.00
2018-12-04T02:34:21.459Z,0.00
2018-12-04T02:35:21.407Z,0.00
2018-12-04T02:36:21.352Z,0.00
2018-12-04T02:37:21.300Z,0.00
2018-12-04T02:38:21.265Z,0.00
2018-12-04T02:39:21.190Z,0.00
2018-12-04T02:40:21.150Z,0.00
2018-12-04T02:41:21.078Z,0.00
2018-12-04T02:42:21.029Z,0.00
2018-12-04T02:43:21.008Z,0.00
2018-12-04T02:44:20.918Z,0.00
2018-12-04T02:45:20.864Z,0.00
2018-12-04T02:46:20.809Z,0.00
2018-12-04T02:47:20.757Z,0.00
2018-12-04T02:48:20.704Z,0.00
2018-12-04T02:49:20.678Z,0.00
2018-12-04T02:50:20.595Z,0.00
2018-12-04T02:51:20.539Z,0.00
2018-12-04T02:52:20.482Z,0.00
2018-12-04T02:53:20.431Z,0.00
2018-12-04T02:54:20.401Z,0.00
2018-12-04T02:55:20.325Z,0.00
2018-12-04T02:56:20.268Z,0.00
2018-12-04T02:57:20.217Z,0.00
2018-12-04T02:58:20.165Z,0.00
2018-12-04T02:59:20.136Z,0.00
2018-12-04T03:00:20.054Z,0.00
2018-12-04T03:01:20.002Z,0.00
2018-12-04T03:02:19.945Z,0.00
2018-12-04T03:03:19.889Z,0.00
2018-12-04T03:04:19.871Z,0.00
2018-12-04T03:05:19.781Z,0.00
2018-12-04T03:06:19.730Z,0.00
2018-12-04T03:07:19.673Z,0.00
2018-12-04T03:08:19.618Z,0.00
2018-12-04T03:09:19.590Z,0.00
2018-12-04T03:10:19.513Z,0.00
2018-12-04T03:11:19.456Z,0.00
2018-12-04T03:12:19.399Z,0.00
2018-12-04T03:13:19.348Z,0.00
2018-12-04T03:14:19.323Z,0.00
2018-12-04T03:15:19.244Z,0.00
2018-12-04T03:16:19.184Z,0.00
2018-12-04T03:17:19.136Z,0.00
2018-12-04T03:18:19.076Z,0.00
2018-12-04T03:19:19.050Z,0.00
2018-12-04T03:20:18.972Z,0.00
2018-12-04T03:21:18.919Z,0.00
2018-12-04T03:22:18.862Z,0.00
2018-12-04T03:23:18.807Z,0.00
2018-12-04T03:24:18.775Z,0.00
2018-12-04T03:25:18.700Z,0.00
2018-12-04T03:26:18.648Z,0.00
2018-12-04T03:27:18.598Z,0.00
2018-12-04T03:28:18.618Z,0.00
2018-12-04T03:29:18.511Z,0.00
2018-12-04T03:30:18.440Z,0.00
2018-12-04T03:31:18.376Z,0.00
2018-12-04T03:32:18.320Z,0.00
2018-12-04T03:33:18.282Z,0.00
2018-12-04T03:34:18.237Z,0.00
2018-12-04T03:35:18.161Z,0.00
2018-12-04T03:36:18.105Z,0.00
2018-12-04T03:37:18.053Z,0.00
2018-12-04T03:38:17.997Z,0.00
2018-12-04T03:39:17.976Z,0.00
2018-12-04T03:40:17.887Z,0.00
2018-12-04T03:41:17.840Z,0.00
2018-12-04T03:42:17.783Z,0.00
2018-12-04T03:43:17.728Z,0.00
2018-12-04T03:44:17.671Z,0.00
2018-12-04T03:45:17.642Z,0.00
2018-12-04T03:46:17.566Z,0.00
2018-12-04T03:47:17.512Z,0.00
2018-12-04T03:48:17.453Z,0.00
2018-12-04T03:49:17.401Z,0.00
2018-12-04T03:50:17.372Z,0.00
2018-12-04T03:51:17.296Z,0.00
2018-12-04T03:52:17.240Z,0.00
2018-12-04T03:53:17.188Z,0.00
2018-12-04T03:54:17.137Z,0.00
2018-12-04T03:55:17.119Z,0.00
2018-12-04T03:56:17.023Z,0.00
2018-12-04T03:57:16.967Z,0.00
2018-12-04T03:58:16.917Z,0.00
2018-12-04T03:59:16.863Z,0.00
2018-12-04T04:00:16.829Z,0.00
2018-12-04T04:01:16.753Z,0.00
2018-12-04T04:02:16.696Z,0.00
2018-12-04T04:03:16.648Z,0.00
2018-12-04T04:04:16.590Z,0.00
2018-12-04T04:05:16.571Z,0.00
2018-12-04T04:06:16.484Z,0.00
2018-12-04T04:07:16.430Z,0.00
2018-12-04T04:08:16.375Z,0.00
2018-12-04T04:09:16.328Z,0.00
2018-12-04T04:10:17.193Z,0.00
2018-12-04T04:11:16.213Z,0.00
2018-12-04T04:12:16.162Z,0.00
2018-12-04T04:13:16.108Z,0.00
2018-12-04T04:14:16.056Z,0.00
2018-12-04T04:15:16.022Z,0.00
2018-12-04T04:16:15.943Z,0.00
2018-12-04T04:17:15.890Z,0.00
2018-12-04T04:18:15.839Z,0.00
2018-12-04T04:19:15.784Z,0.00
2018-12-04T04:20:15.751Z,0.00
2018-12-04T04:21:15.679Z,0.00
2018-12-04T04:22:15.622Z,0.00
2018-12-04T04:23:15.564Z,0.00
2018-12-04T04:24:15.515Z,0.00
2018-12-04T04:25:15.480Z,0.00
2018-12-04T04:26:15.406Z,0.00
2018-12-04T04:27:15.345Z,0.00
2018-12-04T04:28:15.296Z,0.00
2018-12-04T04:29:15.247Z,0.00
2018-12-04T04:30:15.224Z,0.00
2018-12-04T04:31:15.143Z,0.00
2018-12-04T04:32:15.086Z,0.00
2018-12-04T04:33:15.025Z,0.00
2018-12-04T04:34:14.971Z,0.00
2018-12-04T04:35:14.916Z,0.00
2018-12-04T04:36:14.885Z,0.00
2018-12-04T04:37:14.804Z,0.00
2018-12-04T04:38:14.753Z,0.00
2018-12-04T04:39:14.696Z,0.00
2018-12-04T04:40:14.644Z,0.00
2018-12-04T04:41:14.611Z,0.00
2018-12-04T04:42:14.534Z,0.00
2018-12-04T04:43:14.478Z,0.00
2018-12-04T04:44:14.431Z,0.00
2018-12-04T04:45:14.377Z,0.00
2018-12-04T04:46:14.614Z,0.00
2018-12-04T04:47:14.264Z,0.00
2018-12-04T04:48:14.212Z,0.00
2018-12-04T04:49:14.155Z,0.00
2018-12-04T04:50:14.106Z,0.00
2018-12-04T04:51:14.066Z,0.00
2018-12-04T04:52:13.991Z,0.00
2018-12-04T04:53:13.938Z,0.00
2018-12-04T04:54:13.885Z,0.00
2018-12-04T04:55:13.831Z,0.00
2018-12-04T04:56:13.797Z,0.00
2018-12-04T04:57:13.725Z,0.00
2018-12-04T04:58:13.665Z,0.00
2018-12-04T04:59:13.614Z,0.00
2018-12-04T05:00:13.567Z,0.00
2018-12-04T05:01:13.529Z,0.00
2018-12-04T05:02:13.446Z,0.00
2018-12-04T05:03:13.400Z,0.00
2018-12-04T05:04:13.338Z,0.00
2018-12-04T05:05:13.282Z,0.00
2018-12-04T05:06:13.259Z,0.00
2018-12-04T05:07:13.178Z,0.00
2018-12-04T05:08:13.118Z,0.00
2018-12-04T05:09:13.065Z,0.00
2018-12-04T05:10:13.017Z,0.00
2018-12-04T05:11:12.983Z,0.00
2018-12-04T05:12:12.903Z,0.00
2018-12-04T05:13:12.848Z,0.00
2018-12-04T05:14:12.796Z,0.00
2018-12-04T05:15:12.747Z,0.00
2018-12-04T05:16:12.718Z,0.00
2018-12-04T05:17:12.634Z,0.00
2018-12-04T05:18:12.579Z,0.00
2018-12-04T05:19:12.522Z,0.00
2018-12-04T05:20:12.462Z,0.00
2018-12-04T05:21:12.416Z,0.00
2018-12-04T05:22:12.385Z,0.00
2018-12-04T05:23:12.311Z,0.00
2018-12-04T05:24:12.272Z,0.00
2018-12-04T05:25:12.196Z,0.00
2018-12-04T05:26:12.140Z,0.00
2018-12-04T05:27:13.446Z,0.00
2018-12-04T05:28:12.031Z,0.00
2018-12-04T05:29:11.976Z,0.00
2018-12-04T05:30:11.931Z,0.00
2018-12-04T05:31:11.876Z,0.00
2018-12-04T05:32:11.838Z,0.00
2018-12-04T05:33:11.758Z,0.00
2018-12-04T05:34:11.707Z,0.00
2018-12-04T05:35:11.649Z,0.00
2018-12-04T05:36:11.593Z,0.00
2018-12-04T05:37:11.568Z,0.00
2018-12-04T05:38:11.491Z,0.00
2018-12-04T05:39:11.433Z,0.00
2018-12-04T05:40:11.376Z,0.00
2018-12-04T05:41:11.324Z,0.00
2018-12-04T05:42:11.294Z,0.00
2018-12-04T05:43:11.217Z,0.00
2018-12-04T05:44:11.158Z,0.00
2018-12-04T05:45:11.105Z,0.00
2018-12-04T05:46:11.050Z,0.00
2018-12-04T05:47:11.019Z,0.00
2018-12-04T05:48:10.941Z,0.00
2018-12-04T05:49:10.890Z,0.00
2018-12-04T05:50:10.829Z,0.00
2018-12-04T05:51:10.777Z,0.00
2018-12-04T05:52:10.763Z,0.00
2018-12-04T05:53:10.669Z,0.00
2018-12-04T05:54:10.612Z,0.00
2018-12-04T05:55:10.557Z,0.00
2018-12-04T05:56:10.502Z,0.00
2018-12-04T05:57:10.452Z,0.00
2018-12-04T05:58:10.418Z,0.00
2018-12-04T05:59:10.342Z,0.00
2018-12-04T06:00:10.283Z,0.00
2018-12-04T06:01:10.231Z,0.00
2018-12-04T06:02:10.180Z,0.00
2018-12-04T06:03:10.141Z,0.00
2018-12-04T06:04:10.063Z,0.00
2018-12-04T06:05:10.011Z,0.00
2018-12-04T06:06:09.958Z,0.00
2018-12-04T06:07:09.900Z,0.00
2018-12-04T06:08:09.866Z,0.00
2018-12-04T06:09:09.792Z,0.00
2018-12-04T06:10:09.739Z,0.00
2018-12-04T06:11:09.688Z,0.00
2018-12-04T06:12:09.625Z,0.00
2018-12-04T06:13:09.594Z,0.00
2018-12-04T06:14:09.529Z,0.00
2018-12-04T06:15:09.462Z,0.00
2018-12-04T06:16:09.408Z,0.00
2018-12-04T06:17:09.362Z,0.00
2018-12-04T06:18:09.319Z,0.00
2018-12-04T06:19:09.240Z,0.00
2018-12-04T06:20:09.187Z,0.00
2018-12-04T06:21:09.133Z,0.00
2018-12-04T06:22:09.075Z,0.00
2018-12-04T06:23:09.046Z,0.00
2018-12-04T06:24:08.966Z,0.00
2018-12-04T06:25:08.914Z,0.00
2018-12-04T06:26:08.859Z,0.00
2018-12-04T06:27:08.807Z,0.00
2018-12-04T06:28:08.783Z,0.00
2018-12-04T06:29:08.689Z,0.00
2018-12-04T06:30:08.635Z,0.00
2018-12-04T06:31:08.580Z,0.00
2018-12-04T06:32:08.528Z,0.00
2018-12-04T06:33:08.468Z,0.00
2018-12-04T06:34:08.443Z,0.00
2018-12-04T06:35:08.359Z,0.00
2018-12-04T06:36:08.308Z,0.00
2018-12-04T06:37:08.253Z,0.00
2018-12-04T06:38:08.196Z,0.00
2018-12-04T06:39:08.170Z,0.00
2018-12-04T06:40:08.083Z,0.00
2018-12-04T06:41:08.030Z,0.00
2018-12-04T06:42:07.972Z,0.00
2018-12-04T06:43:07.924Z,0.00
2018-12-04T06:44:07.894Z,0.00
2018-12-04T06:45:07.810Z,4.00
2018-12-04T06:46:07.754Z,0.00
2018-12-04T06:47:07.701Z,4.00
2018-12-04T06:48:07.644Z,4.00
2018-12-04T06:49:07.613Z,4.00
2018-12-04T06:50:07.541Z,4.00
2018-12-04T06:51:07.479Z,8.00
2018-12-04T06:52:07.422Z,8.00
2018-12-04T06:53:07.370Z,8.00
2018-12-04T06:54:07.336Z,8.00
2018-12-04T06:55:07.262Z,12.00
2018-12-04T06:56:07.203Z,8.00
2018-12-04T06:57:07.147Z,12.00
2018-12-04T06:58:07.092Z,16.00
2018-12-04T06:59:07.063Z,20.00
2018-12-04T07:00:06.985Z,20.00
2018-12-04T07:01:06.925Z,20.00
2018-12-04T07:02:06.874Z,24.00
2018-12-04T07:03:06.817Z,28.00
2018-12-04T07:04:06.793Z,36.00
2018-12-04T07:05:06.707Z,40.00
2018-12-04T07:06:06.652Z,40.00
2018-12-04T07:07:06.595Z,48.00
2018-12-04T07:08:06.540Z,52.00
2018-12-04T07:09:06.515Z,60.00
2018-12-04T07:10:06.436Z,64.00
2018-12-04T07:11:06.374Z,72.00
2018-12-04T07:12:06.322Z,76.00
2018-12-04T07:13:06.265Z,84.00
2018-12-04T07:14:06.211Z,88.00
2018-12-04T07:15:06.177Z,96.00
2018-12-04T07:16:06.099Z,104.00
2018-12-04T07:17:06.045Z,112.00
2018-12-04T07:18:05.989Z,120.00
2018-12-04T07:19:05.937Z,128.00
2018-12-04T07:20:05.905Z,136.00
2018-12-04T07:21:05.822Z,148.00
2018-12-04T07:22:05.767Z,156.00
2018-12-04T07:23:05.714Z,164.00
2018-12-04T07:24:05.659Z,172.00
2018-12-04T07:25:05.632Z,184.00
2018-12-04T07:26:05.548Z,196.00
2018-12-04T07:27:05.494Z,204.00
2018-12-04T07:28:05.438Z,216.00
2018-12-04T07:29:05.382Z,236.00
2018-12-04T07:30:05.352Z,264.00
2018-12-04T07:31:05.275Z,264.00
2018-12-04T07:32:05.219Z,260.00
2018-12-04T07:33:05.169Z,268.00
2018-12-04T07:34:05.108Z,280.00
2018-12-04T07:35:05.080Z,292.00
2018-12-04T07:36:04.996Z,304.00
2018-12-04T07:37:04.939Z,316.00
2018-12-04T07:38:04.887Z,324.00
2018-12-04T07:39:04.829Z,336.00
2018-12-04T07:40:04.798Z,348.00
2018-12-04T07:41:04.723Z,360.00
2018-12-04T07:42:04.665Z,372.00
2018-12-04T07:43:04.654Z,384.00
2018-12-04T07:44:04.555Z,396.00
2018-12-04T07:45:04.524Z,408.00
2018-12-04T07:46:04.469Z,416.00
2018-12-04T07:47:04.395Z,428.00
2018-12-04T07:48:04.330Z,436.00
2018-12-04T07:49:04.277Z,452.00
2018-12-04T07:50:04.265Z,460.00
2018-12-04T07:51:04.169Z,472.00
2018-12-04T07:52:04.115Z,484.00
2018-12-04T07:53:04.057Z,492.00
2018-12-04T07:54:04.003Z,504.00
2018-12-04T07:55:03.950Z,520.00
2018-12-04T07:56:03.917Z,528.00
2018-12-04T07:57:03.837Z,540.00
2018-12-04T07:58:03.779Z,552.00
2018-12-04T07:59:03.727Z,560.00
2018-12-04T08:00:03.678Z,568.00
2018-12-04T08:01:03.640Z,580.00
2018-12-04T08:02:03.560Z,588.00
2018-12-04T08:03:03.508Z,596.00
2018-12-04T08:04:03.450Z,604.00
2018-12-04T08:05:03.401Z,616.00
2018-12-04T08:06:03.361Z,624.00
2018-12-04T08:07:03.285Z,636.00
2018-12-04T08:08:03.237Z,644.00
2018-12-04T08:09:03.172Z,652.00
2018-12-04T08:10:03.115Z,660.00
2018-12-04T08:11:03.088Z,668.00
2018-12-04T08:12:03.009Z,676.00
2018-12-04T08:13:02.963Z,688.00
2018-12-04T08:14:02.899Z,696.00
2018-12-04T08:15:02.846Z,704.00
2018-12-04T08:16:02.814Z,712.00
2018-12-04T08:17:02.735Z,716.00
2018-12-04T08:18:02.683Z,724.00
2018-12-04T08:19:02.622Z,732.00
2018-12-04T08:20:02.565Z,736.00
2018-12-04T08:21:02.535Z,744.00
2018-12-04T08:22:02.456Z,752.00
2018-12-04T08:23:02.400Z,756.00
2018-12-04T08:24:02.348Z,764.00
2018-12-04T08:25:02.292Z,768.00
2018-12-04T08:26:02.260Z,776.00
2018-12-04T08:27:02.185Z,784.00
2018-12-04T08:28:02.127Z,792.00
2018-12-04T08:29:02.068Z,796.00
2018-12-04T08:30:02.016Z,804.00
2018-12-04T08:31:01.999Z,812.00
2018-12-04T08:32:01.904Z,816.00
2018-12-04T08:33:01.851Z,828.00
2018-12-04T08:34:01.797Z,836.00
2018-12-04T08:35:01.744Z,844.00
2018-12-04T08:36:01.687Z,852.00
2018-12-04T08:37:01.651Z,860.00
2018-12-04T08:38:01.581Z,868.00
2018-12-04T08:39:01.520Z,876.00
2018-12-04T08:40:01.463Z,888.00
2018-12-04T08:41:01.407Z,908.00
2018-12-04T08:42:01.377Z,924.00
2018-12-04T08:43:01.302Z,940.00
2018-12-04T08:44:01.244Z,956.00
2018-12-04T08:45:01.191Z,972.00
2018-12-04T08:46:01.132Z,988.00
2018-12-04T08:47:01.100Z,1008.00
2018-12-04T08:48:01.022Z,1024.00
2018-12-04T08:49:00.993Z,1036.00
2018-12-04T08:50:00.928Z,1052.00
2018-12-04T08:51:00.856Z,1060.00
2018-12-04T08:52:00.833Z,1076.00
2018-12-04T08:53:00.750Z,1092.00
2018-12-04T08:54:00.691Z,1104.00
2018-12-04T08:55:00.643Z,1112.00
2018-12-04T08:56:00.581Z,1120.00
2018-12-04T08:57:00.568Z,1132.00
2018-12-04T08:58:00.473Z,1140.00
2018-12-04T08:59:00.422Z,1148.00
2018-12-04T09:00:00.362Z,1156.00
2018-12-04T09:01:01.281Z,1164.00
2018-12-04T09:02:00.252Z,1164.00
2018-12-04T09:03:00.221Z,1176.00
2018-12-04T09:04:00.143Z,1188.00
2018-12-04T09:05:00.087Z,1188.00
2018-12-04T09:06:00.035Z,1196.00
2018-12-04T09:07:00.063Z,1204.00
2018-12-04T09:07:59.948Z,1204.00
2018-12-04T09:08:59.865Z,1204.00
2018-12-04T09:09:59.812Z,1204.00
2018-12-04T09:10:59.759Z,1208.00
2018-12-04T09:11:59.701Z,1208.00
2018-12-04T09:12:59.674Z,1212.00
2018-12-04T09:13:59.592Z,1216.00
2018-12-04T09:14:59.540Z,1220.00
2018-12-04T09:15:59.483Z,1224.00
2018-12-04T09:16:59.428Z,1224.00
2018-12-04T09:17:59.399Z,1224.00
2018-12-04T09:18:59.346Z,1228.00
2018-12-04T09:19:59.275Z,1232.00
2018-12-04T09:20:59.265Z,1228.00
2018-12-04T09:21:59.157Z,1224.00
2018-12-04T09:22:59.141Z,1236.00
2018-12-04T09:23:59.069Z,1308.00
2018-12-04T09:24:58.990Z,1228.00
2018-12-04T09:25:58.936Z,1220.00
2018-12-04T09:26:58.878Z,1216.00
2018-12-04T09:27:58.853Z,1216.00
2018-12-04T09:28:58.779Z,1228.00
2018-12-04T09:29:58.755Z,1236.00
2018-12-04T09:30:58.663Z,1244.00
2018-12-04T09:31:58.608Z,1240.00
2018-12-04T09:32:58.574Z,1180.00
2018-12-04T09:33:58.495Z,1244.00
2018-12-04T09:34:58.443Z,1248.00
2018-12-04T09:35:58.385Z,1280.00
2018-12-04T09:36:58.333Z,1256.00
2018-12-04T09:37:58.302Z,1256.00
2018-12-04T09:38:58.224Z,1284.00
2018-12-04T09:39:58.171Z,1264.00
2018-12-04T09:40:58.140Z,1276.00
2018-12-04T09:41:58.055Z,1276.00
2018-12-04T09:43:03.968Z,1284.00
2018-12-04T09:43:57.947Z,1268.00
2018-12-04T09:44:57.890Z,1308.00
2018-12-04T09:45:57.842Z,1336.00
2018-12-04T09:46:57.780Z,1240.00
2018-12-04T09:47:57.728Z,1256.00
2018-12-04T09:48:57.696Z,1248.00
2018-12-04T09:49:57.618Z,1240.00
2018-12-04T09:50:57.565Z,1232.00
2018-12-04T09:51:57.509Z,1236.00
2018-12-04T09:52:57.454Z,1228.00
2018-12-04T09:53:57.423Z,1252.00
2018-12-04T09:54:57.347Z,1244.00
2018-12-04T09:55:57.291Z,1232.00
2018-12-04T09:56:57.239Z,1220.00
2018-12-04T09:57:57.178Z,1224.00
2018-12-04T09:58:57.147Z,1216.00
2018-12-04T09:59:57.072Z,1212.00
2018-12-04T10:00:57.015Z,1188.00
2018-12-04T10:01:56.961Z,1220.00
2018-12-04T10:02:56.903Z,1216.00
2018-12-04T10:03:56.872Z,1212.00
2018-12-04T10:04:56.794Z,1216.00
2018-12-04T10:05:56.739Z,1216.00
2018-12-04T10:06:56.685Z,1212.00
2018-12-04T10:07:56.631Z,1208.00
2018-12-04T10:08:56.605Z,1208.00
2018-12-04T10:10:00.597Z,1208.00
2018-12-04T10:10:56.466Z,1208.00
2018-12-04T10:11:56.410Z,1204.00
2018-12-04T10:12:56.425Z,1204.00
2018-12-04T10:13:56.330Z,1200.00
2018-12-04T10:14:56.246Z,1204.00
2018-12-04T10:15:56.193Z,1196.00
2018-12-04T10:16:56.139Z,1192.00
2018-12-04T10:17:56.087Z,1196.00
2018-12-04T10:18:56.055Z,1192.00
2018-12-04T10:19:55.972Z,1188.00
2018-12-04T10:20:55.918Z,1188.00
2018-12-04T10:21:55.966Z,1188.00
2018-12-04T10:22:55.810Z,1188.00
2018-12-04T10:23:55.777Z,1188.00
2018-12-04T10:24:55.700Z,1188.00
2018-12-04T10:25:55.645Z,1188.00
2018-12-04T10:26:55.588Z,1184.00
2018-12-04T10:27:55.539Z,1184.00
2018-12-04T10:28:55.502Z,1184.00
2018-12-04T10:29:55.423Z,1184.00
2018-12-04T10:30:55.375Z,1180.00
2018-12-04T10:31:56.113Z,1184.00
2018-12-04T10:32:55.262Z,1180.00
2018-12-04T10:33:55.230Z,1176.00
2018-12-04T10:34:55.152Z,1176.00
2018-12-04T10:35:55.096Z,1172.00
2018-12-04T10:36:55.044Z,1172.00
2018-12-04T10:37:54.985Z,1168.00
2018-12-04T10:38:54.956Z,1168.00
2018-12-04T10:39:54.878Z,1168.00
2018-12-04T10:40:54.821Z,1164.00
2018-12-04T10:41:54.768Z,1160.00
2018-12-04T10:42:54.713Z,1164.00
2018-12-04T10:43:54.679Z,1160.00
2018-12-04T10:44:54.601Z,1156.00
2018-12-04T10:45:54.558Z,1156.00
2018-12-04T10:46:54.497Z,1156.00
2018-12-04T10:47:54.438Z,1156.00
2018-12-04T10:48:54.407Z,1156.00
2018-12-04T10:49:54.328Z,1156.00
2018-12-04T10:50:54.281Z,1156.00
2018-12-04T10:51:54.221Z,1160.00
2018-12-04T10:52:54.162Z,1156.00
2018-12-04T10:53:54.143Z,1152.00
2018-12-04T10:54:54.056Z,1156.00
2018-12-04T10:55:54.002Z,1156.00
2018-12-04T10:56:53.946Z,1160.00
2018-12-04T10:57:53.889Z,1156.00
2018-12-04T10:58:53.861Z,1156.00
2018-12-04T10:59:53.782Z,1156.00
2018-12-04T11:00:53.727Z,1152.00
2018-12-04T11:01:53.678Z,1152.00
2018-12-04T11:02:53.617Z,1148.00
2018-12-04T11:03:53.594Z,1152.00
2018-12-04T11:04:53.509Z,1144.00
2018-12-04T11:05:53.458Z,1144.00
2018-12-04T11:06:53.401Z,1140.00
2018-12-04T11:07:53.346Z,1144.00
2018-12-04T11:08:53.330Z,1140.00
2018-12-04T11:09:53.238Z,1140.00
2018-12-04T11:10:53.181Z,1140.00
2018-12-04T11:11:53.130Z,1136.00
2018-12-04T11:12:53.074Z,1140.00
2018-12-04T11:13:53.018Z,1140.00
2018-12-04T11:14:52.994Z,1140.00
2018-12-04T11:15:52.908Z,1136.00
2018-12-04T11:16:52.853Z,1136.00
2018-12-04T11:17:52.797Z,1132.00
2018-12-04T11:18:52.749Z,1132.00
2018-12-04T11:19:52.722Z,1132.00
2018-12-04T11:20:52.637Z,1128.00
2018-12-04T11:21:52.583Z,1124.00
2018-12-04T11:22:52.535Z,1124.00
2018-12-04T11:23:52.475Z,1124.00
2018-12-04T11:24:52.438Z,1124.00
2018-12-04T11:25:52.363Z,1124.00
2018-12-04T11:26:52.310Z,1124.00
2018-12-04T11:27:52.252Z,1128.00
2018-12-04T11:28:52.202Z,1128.00
2018-12-04T11:29:52.179Z,1132.00
2018-12-04T11:30:52.089Z,1132.00
2018-12-04T11:31:52.035Z,1136.00
2018-12-04T11:32:51.982Z,1132.00
2018-12-04T11:33:51.929Z,1132.00
2018-12-04T11:34:51.901Z,1128.00
2018-12-04T11:35:51.818Z,1128.00
2018-12-04T11:36:51.764Z,1124.00
2018-12-04T11:37:51.713Z,1120.00
2018-12-04T11:38:51.654Z,1120.00
2018-12-04T11:39:51.641Z,1120.00
2018-12-04T11:40:51.547Z,1116.00
2018-12-04T11:41:51.493Z,1120.00
2018-12-04T11:42:51.444Z,1120.00
2018-12-04T11:43:51.410Z,1124.00
2018-12-04T11:44:51.329Z,1120.00
2018-12-04T11:45:51.301Z,1124.00
2018-12-04T11:46:51.221Z,1124.00
2018-12-04T11:47:51.165Z,1124.00
2018-12-04T11:48:51.113Z,1128.00
2018-12-04T11:49:51.056Z,1128.00
2018-12-04T11:50:51.028Z,1124.00
2018-12-04T11:51:50.948Z,1120.00
2018-12-04T11:52:50.894Z,1116.00
2018-12-04T11:53:50.839Z,1120.00
2018-12-04T11:54:50.787Z,1120.00
2018-12-04T11:55:50.755Z,1120.00
2018-12-04T11:56:50.678Z,1120.00
2018-12-04T11:57:50.622Z,1120.00
2018-12-04T11:58:50.572Z,1120.00
2018-12-04T11:59:50.511Z,1116.00
2018-12-04T12:00:50.483Z,1116.00
2018-12-04T12:01:58.289Z,1112.00
2018-12-04T12:02:50.352Z,1108.00
2018-12-04T12:03:50.301Z,1108.00
2018-12-04T12:04:50.240Z,1108.00
2018-12-04T12:05:50.211Z,1108.00
2018-12-04T12:06:50.135Z,1108.00
2018-12-04T12:07:50.077Z,1108.00
2018-12-04T12:08:50.027Z,1112.00
2018-12-04T12:09:49.973Z,1108.00
2018-12-04T12:10:49.941Z,1112.00
2018-12-04T12:11:49.863Z,1108.00
2018-12-04T12:12:49.807Z,1108.00
2018-12-04T12:13:49.752Z,1104.00
2018-12-04T12:14:49.698Z,1104.00
2018-12-04T12:15:49.669Z,1108.00
2018-12-04T12:16:49.589Z,1108.00
2018-12-04T12:17:49.535Z,1112.00
2018-12-04T12:18:49.480Z,1136.00
2018-12-04T12:19:49.429Z,1120.00
2018-12-04T12:20:49.396Z,1148.00
2018-12-04T12:21:49.318Z,1196.00
2018-12-04T12:22:49.261Z,1232.00
2018-12-04T12:23:49.209Z,1540.00
2018-12-04T12:24:49.156Z,1172.00
2018-12-04T12:25:49.124Z,1120.00
2018-12-04T12:26:49.045Z,1156.00
2018-12-04T12:27:48.992Z,1144.00
2018-12-04T12:28:48.936Z,1104.00
2018-12-04T12:29:48.882Z,1104.00
2018-12-04T12:30:48.855Z,1100.00
2018-12-04T12:31:48.783Z,1088.00
2018-12-04T12:32:48.721Z,1100.00
2018-12-04T12:33:48.669Z,1104.00
2018-12-04T12:34:48.622Z,1096.00
2018-12-04T12:35:48.598Z,1100.00
2018-12-04T12:36:48.502Z,1116.00
2018-12-04T12:37:48.460Z,1160.00
2018-12-04T12:38:48.396Z,1176.00
2018-12-04T12:39:48.353Z,1124.00
2018-12-04T12:40:48.288Z,1124.00
2018-12-04T12:41:48.261Z,1136.00
2018-12-04T12:42:48.184Z,1168.00
2018-12-04T12:43:48.124Z,1312.00
2018-12-04T12:44:48.072Z,1252.00
2018-12-04T12:45:48.018Z,1120.00
2018-12-04T12:46:47.988Z,1128.00