createdAt,value
2023-03-27T00:00:13.541Z,6.60
2023-03-27T00:03:49.739Z,5.50
2023-03-27T00:07:24.457Z,8.20
2023-03-27T00:11:07.653Z,9.00
2023-03-27T00:15:00.245Z,8.50
2023-03-27T00:18:17.558Z,7.20
2023-03-27T00:21:57.585Z,7.90
2023-03-27T00:25:33.768Z,8.70
2023-03-27T00:29:13.518Z,8.90
2023-03-27T00:32:48.645Z,8.70
2023-03-27T00:36:26.038Z,8.70
2023-03-27T00:40:22.661Z,11.20
2023-03-27T00:43:43.983Z,9.20
2023-03-27T00:47:40.157Z,9.80
2023-03-27T00:51:17.559Z,18.40
2023-03-27T00:54:40.244Z,13.20
2023-03-27T00:58:19.861Z,13.10
2023-03-27T01:01:50.718Z,12.90
2023-03-27T01:05:46.904Z,12.50
2023-03-27T01:09:04.886Z,12.70
2023-03-27T01:13:03.545Z,12.10
2023-03-27T01:16:35.199Z,10.30
2023-03-27T01:20:10.290Z,8.40
2023-03-27T01:24:00.153Z,9.10
2023-03-27T01:27:51.847Z,8.90
2023-03-27T01:31:07.547Z,11.10
2023-03-27T01:35:01.759Z,10.20
2023-03-27T01:38:44.052Z,8.60
2023-03-27T01:42:32.619Z,9.20
2023-03-27T01:45:51.734Z,8.00
2023-03-27T01:49:44.763Z,6.90
2023-03-27T01:53:01.540Z,6.20
2023-03-27T01:56:37.653Z,5.40
2023-03-27T02:03:48.976Z,4.50
2023-03-27T02:07:54.037Z,4.80
2023-03-27T02:11:00.570Z,4.30
2023-03-27T02:14:45.374Z,4.30
2023-03-27T02:18:22.316Z,4.00
2023-03-27T02:21:52.169Z,2.90
2023-03-27T02:25:35.084Z,2.60
2023-03-27T02:29:30.240Z,2.60
2023-03-27T02:32:51.049Z,1.70
2023-03-27T02:37:09.334Z,1.40
2023-03-27T02:40:41.028Z,2.30
2023-03-27T02:44:24.176Z,2.60
2023-03-27T02:48:06.594Z,2.40
2023-03-27T02:51:36.768Z,2.00
2023-03-27T02:55:16.554Z,2.20
2023-03-27T02:59:03.942Z,2.10
2023-03-27T03:02:32.789Z,2.60
2023-03-27T03:06:29.277Z,2.50
2023-03-27T03:09:58.894Z,2.80
2023-03-27T03:13:36.790Z,2.60
2023-03-27T03:16:55.435Z,2.50
2023-03-27T03:20:55.787Z,2.40
2023-03-27T03:24:11.603Z,2.10
2023-03-27T03:28:10.254Z,2.20
2023-03-27T03:31:26.306Z,2.60
2023-03-27T03:35:24.364Z,2.80
2023-03-27T03:38:42.216Z,2.90
2023-03-27T03:42:22.752Z,2.20
2023-03-27T03:45:56.937Z,2.80
2023-03-27T03:49:53.912Z,3.20
2023-03-27T03:53:32.740Z,5.70
2023-03-27T03:57:08.969Z,4.40
2023-03-27T04:00:28.483Z,3.70
2023-03-27T04:04:05.830Z,3.20
2023-03-27T04:07:42.771Z,3.60
2023-03-27T04:11:22.240Z,2.60
2023-03-27T04:14:58.041Z,2.60
2023-03-27T04:18:38.297Z,2.80
2023-03-27T04:22:17.279Z,2.70
2023-03-27T04:26:11.684Z,2.50
2023-03-27T04:29:47.415Z,3.60
2023-03-27T04:33:48.149Z,5.40
2023-03-27T04:37:13.022Z,5.80
2023-03-27T04:41:07.687Z,5.20
2023-03-27T04:44:46.091Z,4.90
2023-03-27T04:48:23.697Z,3.60
2023-03-27T04:51:43.992Z,3.90
2023-03-27T04:55:19.881Z,4.20
2023-03-27T04:58:56.736Z,4.90
2023-03-27T05:02:36.930Z,4.30
2023-03-27T05:06:32.272Z,4.70
2023-03-27T05:09:49.966Z,5.30
2023-03-27T05:13:50.039Z,5.40
2023-03-27T05:17:05.726Z,5.90
2023-03-27T05:20:45.226Z,6.00
2023-03-27T05:24:20.951Z,5.90
2023-03-27T05:27:59.760Z,6.30
2023-03-27T05:31:37.444Z,6.40
2023-03-27T05:35:13.857Z,5.90
2023-03-27T05:38:53.212Z,5.90
2023-03-27T05:42:30.548Z,5.30
2023-03-27T05:46:08.530Z,5.50
2023-03-27T05:49:44.622Z,4.70
2023-03-27T05:53:28.379Z,4.90
2023-03-27T05:57:18.869Z,5.30
2023-03-27T06:00:43.845Z,5.00
2023-03-27T06:04:24.598Z,5.80
2023-03-27T06:08:16.258Z,5.30
2023-03-27T06:11:49.249Z,5.20
2023-03-27T06:15:30.507Z,5.10
2023-03-27T06:18:54.223Z,5.80
2023-03-27T06:22:31.831Z,6.10
2023-03-27T06:26:28.543Z,6.00
2023-03-27T06:29:53.077Z,5.90
2023-03-27T06:33:25.772Z,7.60
2023-03-27T06:37:05.174Z,6.30
2023-03-27T06:40:39.876Z,7.40
2023-03-27T06:44:18.100Z,8.80
2023-03-27T06:48:13.427Z,5.20
2023-03-27T06:51:37.120Z,9.60
2023-03-27T06:55:12.905Z,8.90
2023-03-27T06:58:48.651Z,6.90
2023-03-27T07:02:25.830Z,7.80
2023-03-27T07:06:06.644Z,9.40
2023-03-27T07:09:42.964Z,7.90
2023-03-27T07:13:40.659Z,9.30
2023-03-27T07:16:58.438Z,7.90
2023-03-27T07:20:38.251Z,7.90
2023-03-27T07:24:32.745Z,8.30
2023-03-27T07:27:51.415Z,8.80
2023-03-27T07:31:45.121Z,6.30
2023-03-27T07:35:08.340Z,10.80
2023-03-27T07:38:49.404Z,11.60
2023-03-27T07:42:29.102Z,11.40
2023-03-27T07:46:06.518Z,10.00
2023-03-27T07:49:43.168Z,10.30
2023-03-27T07:53:42.858Z,9.40
2023-03-27T07:56:58.313Z,8.90
2023-03-27T08:00:36.119Z,9.20
2023-03-27T08:04:13.531Z,9.00
2023-03-27T08:08:10.258Z,16.10
2023-03-27T08:11:32.734Z,13.10
2023-03-27T08:15:10.176Z,14.80
2023-03-27T08:18:49.727Z,12.70
2023-03-27T08:22:25.866Z,11.60
2023-03-27T08:26:03.712Z,20.00
2023-03-27T08:29:42.242Z,9.10
2023-03-27T08:33:19.566Z,11.70
2023-03-27T08:36:56.313Z,5.80
2023-03-27T08:40:37.776Z,6.20
2023-03-27T08:44:22.185Z,6.90
2023-03-27T08:48:14.361Z,8.50
2023-03-27T08:51:44.056Z,12.50
2023-03-27T08:55:18.926Z,4.80
2023-03-27T08:59:15.007Z,8.30
2023-03-27T09:03:05.539Z,4.80
2023-03-27T09:06:51.394Z,5.40
2023-03-27T09:10:08.777Z,9.80
2023-03-27T09:13:49.251Z,6.30
2023-03-27T09:17:43.455Z,11.60
2023-03-27T09:20:56.289Z,7.10
2023-03-27T09:24:36.626Z,8.20
2023-03-27T09:28:20.905Z,7.90
2023-03-27T09:31:49.367Z,3.90
2023-03-27T09:35:24.875Z,8.10
2023-03-27T09:39:08.486Z,4.30
2023-03-27T09:42:41.848Z,5.80
2023-03-27T09:46:20.784Z,6.50
2023-03-27T09:50:01.129Z,8.60
2023-03-27T09:54:02.177Z,2.70
2023-03-27T09:57:36.210Z,4.50
2023-03-27T10:01:25.608Z,4.90
2023-03-27T10:04:30.124Z,3.30
2023-03-27T10:08:40.164Z,2.60
2023-03-27T10:12:14.238Z,5.00
2023-03-27T10:15:47.351Z,3.80
2023-03-27T10:19:28.871Z,2.80
2023-03-27T10:22:54.400Z,3.90
2023-03-27T10:26:40.266Z,3.20
2023-03-27T10:29:58.924Z,3.60
2023-03-27T10:33:39.815Z,3.30
2023-03-27T10:37:28.035Z,2.20
2023-03-27T10:40:52.172Z,2.70
2023-03-27T10:44:31.758Z,2.60
2023-03-27T10:48:50.039Z,2.40
2023-03-27T10:52:22.145Z,3.60
2023-03-27T10:56:30.517Z,1.70
2023-03-27T11:00:20.441Z,1.80
2023-03-27T11:03:38.652Z,2.70
2023-03-27T11:07:17.918Z,1.70
2023-03-27T11:11:21.897Z,2.70
2023-03-27T11:14:54.273Z,1.80
2023-03-27T11:18:42.222Z,1.20
2023-03-27T11:21:50.945Z,2.60
2023-03-27T11:25:50.969Z,1.20
2023-03-27T11:29:14.643Z,1.50
2023-03-27T11:33:36.220Z,1.50
2023-03-27T11:36:55.681Z,1.80
2023-03-27T11:40:27.202Z,1.10
2023-03-27T11:44:19.433Z,1.60
2023-03-27T11:47:57.658Z,2.00
2023-03-27T11:51:54.414Z,2.60
2023-03-27T11:55:41.370Z,2.10
2023-03-27T11:59:12.048Z,1.30
2023-03-27T12:02:45.485Z,2.20
2023-03-27T12:06:45.617Z,2.20
2023-03-27T12:10:13.055Z,2.30
2023-03-27T12:14:19.933Z,1.30
2023-03-27T12:18:35.368Z,1.50
2023-03-27T12:22:25.214Z,1.90
2023-03-27T12:25:52.664Z,1.60
2023-03-27T12:29:24.471Z,1.20
2023-03-27T12:33:20.046Z,1.40
2023-03-27T12:36:38.699Z,1.30
2023-03-27T12:40:32.035Z,1.80
2023-03-27T12:43:47.044Z,1.30
2023-03-27T12:47:26.452Z,1.90
2023-03-27T12:51:00.655Z,1.90
2023-03-27T12:55:19.462Z,1.40
2023-03-27T12:58:37.117Z,1.70
2023-03-27T13:02:32.075Z,1.00
2023-03-27T13:06:12.612Z,2.20
2023-03-27T13:09:53.069Z,2.20
2023-03-27T13:13:06.299Z,1.80
2023-03-27T13:17:02.199Z,2.00
2023-03-27T13:20:54.337Z,1.20
2023-03-27T13:24:16.178Z,2.50
2023-03-27T13:28:02.816Z,1.30
2023-03-27T13:31:45.554Z,1.30
2023-03-27T13:35:21.439Z,1.80
2023-03-27T13:39:08.107Z,2.10
2023-03-27T13:42:28.318Z,2.10
2023-03-27T13:46:03.068Z,1.90
2023-03-27T13:49:40.132Z,1.80
2023-03-27T13:54:06.065Z,2.00
2023-03-27T13:57:20.803Z,1.50
2023-03-27T14:01:09.429Z,1.70
2023-03-27T14:05:09.339Z,1.50
2023-03-27T14:08:42.107Z,1.50
2023-03-27T14:13:17.361Z,1.60
2023-03-27T14:17:14.194Z,1.60
2023-03-27T14:20:29.552Z,1.60
2023-03-27T14:24:17.105Z,1.60
2023-03-27T14:27:35.055Z,1.50
2023-03-27T14:31:14.920Z,2.20
2023-03-27T14:35:05.951Z,1.60
2023-03-27T14:38:45.615Z,4.00
2023-03-27T14:42:03.870Z,1.20
2023-03-27T14:46:05.394Z,1.50
2023-03-27T14:49:32.765Z,2.00
2023-03-27T14:53:25.595Z,1.20
2023-03-27T14:56:47.674Z,1.80
2023-03-27T15:00:23.522Z,1.90
2023-03-27T15:04:03.081Z,0.90
2023-03-27T15:07:37.416Z,1.30
2023-03-27T15:11:17.564Z,1.40
2023-03-27T15:15:33.972Z,2.00
2023-03-27T15:18:49.904Z,1.50
2023-03-27T15:22:24.503Z,1.10
2023-03-27T15:26:05.005Z,0.90
2023-03-27T15:29:47.633Z,1.80
2023-03-27T15:33:20.493Z,1.30
2023-03-27T15:36:46.691Z,1.10
2023-03-27T15:40:46.810Z,1.70
2023-03-27T15:44:48.904Z,2.00
2023-03-27T15:48:19.167Z,1.10
2023-03-27T15:51:31.178Z,1.00
2023-03-27T15:55:09.601Z,1.80
2023-03-27T15:58:54.557Z,0.90
2023-03-27T16:02:43.873Z,1.50
2023-03-27T16:06:03.353Z,2.30
2023-03-27T16:10:01.868Z,1.20
2023-03-27T16:13:43.974Z,1.60
2023-03-27T16:17:10.869Z,1.00
2023-03-27T16:20:50.325Z,1.10
2023-03-27T16:24:09.004Z,1.20
2023-03-27T16:28:02.145Z,1.40
2023-03-27T16:31:44.067Z,1.30
2023-03-27T16:35:02.406Z,1.00
2023-03-27T16:38:42.104Z,1.90
2023-03-27T16:42:26.091Z,1.30
2023-03-27T16:46:23.591Z,2.10
2023-03-27T16:49:33.008Z,1.60
2023-03-27T16:53:11.288Z,1.30
2023-03-27T16:56:48.382Z,1.80
2023-03-27T17:00:27.113Z,1.70
2023-03-27T17:04:03.969Z,1.80
2023-03-27T17:07:44.362Z,1.10
2023-03-27T17:11:22.116Z,1.30
2023-03-27T17:14:57.038Z,0.90
2023-03-27T17:18:34.556Z,1.70
2023-03-27T17:22:13.584Z,2.60
2023-03-27T17:26:19.002Z,1.20
2023-03-27T17:29:27.420Z,1.70
2023-03-27T17:33:26.455Z,2.30
2023-03-27T17:36:52.351Z,1.70
2023-03-27T17:40:20.345Z,1.30
2023-03-27T17:43:58.558Z,2.40
2023-03-27T17:47:36.183Z,1.10
2023-03-27T17:51:16.614Z,2.60
2023-03-27T17:54:54.638Z,2.60
2023-03-27T17:58:30.664Z,2.10
2023-03-27T18:02:25.525Z,3.50
2023-03-27T18:05:44.213Z,3.30
2023-03-27T18:09:22.902Z,3.20
2023-03-27T18:12:59.600Z,2.30
2023-03-27T18:16:37.280Z,3.00
2023-03-27T18:20:15.206Z,3.10
2023-03-27T18:23:53.852Z,3.60
2023-03-27T18:27:30.554Z,2.80
2023-03-27T18:31:12.883Z,3.70
2023-03-27T18:34:45.575Z,1.80
2023-03-27T18:38:42.305Z,3.10
2023-03-27T18:42:02.489Z,3.20
2023-03-27T18:46:00.203Z,3.40
2023-03-27T18:49:24.666Z,3.30
2023-03-27T18:52:54.047Z,2.70
2023-03-27T18:56:54.836Z,3.30
2023-03-27T19:00:17.462Z,3.30
2023-03-27T19:04:05.998Z,3.90
2023-03-27T19:07:24.749Z,3.50
2023-03-27T19:11:02.567Z,4.00
2023-03-27T19:14:41.723Z,3.00
2023-03-27T19:18:18.135Z,3.90
2023-03-27T19:22:14.550Z,4.20
2023-03-27T19:25:34.143Z,3.10
2023-03-27T19:29:11.159Z,3.20
2023-03-27T19:33:08.324Z,4.80
2023-03-27T19:36:27.180Z,3.70
2023-03-27T19:40:23.258Z,3.50
2023-03-27T19:43:41.519Z,4.50
2023-03-27T19:47:41.092Z,4.30
2023-03-27T19:51:05.345Z,3.00
2023-03-27T19:54:34.979Z,3.80
2023-03-27T19:58:12.245Z,3.10
2023-03-27T20:02:14.239Z,4.50
2023-03-27T20:05:29.718Z,4.80
2023-03-27T20:09:24.639Z,4.20
2023-03-27T20:12:43.115Z,4.40
2023-03-27T20:16:23.498Z,4.40
2023-03-27T20:20:18.013Z,4.70
2023-03-27T20:23:37.600Z,4.50
2023-03-27T20:27:14.866Z,3.80
2023-03-27T20:30:51.401Z,4.30
2023-03-27T20:34:48.348Z,3.00
2023-03-27T20:38:07.288Z,4.90
2023-03-27T20:41:46.990Z,4.40
2023-03-27T20:45:46.949Z,4.70
2023-03-27T20:49:39.869Z,4.30
2023-03-27T20:52:50.263Z,4.10
2023-03-27T20:56:22.508Z,4.40
2023-03-27T20:59:59.140Z,3.70
2023-03-27T21:03:39.249Z,4.80
2023-03-27T21:07:17.502Z,4.10
2023-03-27T21:10:54.148Z,2.80
2023-03-27T21:14:29.997Z,3.80
2023-03-27T21:18:26.732Z,3.60
2023-03-27T21:22:03.962Z,4.20
2023-03-27T21:25:23.084Z,3.60
2023-03-27T21:29:00.833Z,3.20
2023-03-27T21:32:38.205Z,3.50
2023-03-27T21:36:16.166Z,2.30
2023-03-27T21:39:57.538Z,4.50
2023-03-27T21:43:31.791Z,2.60
2023-03-27T21:47:08.810Z,5.30
2023-03-27T21:50:47.338Z,4.90
2023-03-27T21:54:24.458Z,5.00
2023-03-27T21:58:03.639Z,5.90
2023-03-27T22:01:39.579Z,4.90
2023-03-27T22:05:17.662Z,5.70
2023-03-27T22:08:58.934Z,5.60
2023-03-27T22:12:36.994Z,4.30
2023-03-27T22:16:16.301Z,4.30
2023-03-27T22:20:07.565Z,3.80
2023-03-27T22:23:45.955Z,4.20
2023-03-27T22:27:23.188Z,4.60
2023-03-27T22:30:41.704Z,3.90
2023-03-27T22:34:18.871Z,6.00
2023-03-27T22:38:15.926Z,5.00
2023-03-27T22:41:35.309Z,6.30
2023-03-27T22:45:11.896Z,6.00
2023-03-27T22:49:08.506Z,8.60
2023-03-27T22:52:46.040Z,13.00
2023-03-27T22:56:06.331Z,10.50
2023-03-27T22:59:42.409Z,11.40
2023-03-27T23:03:22.476Z,6.10
2023-03-27T23:07:00.820Z,12.20
2023-03-27T23:10:36.406Z,10.30
2023-03-27T23:14:13.693Z,13.70
2023-03-27T23:17:51.215Z,16.60
2023-03-27T23:21:28.820Z,14.00
2023-03-27T23:25:08.663Z,15.80
2023-03-27T23:28:44.045Z,13.70
2023-03-27T23:32:43.167Z,13.50
2023-03-27T23:36:08.053Z,15.50
2023-03-27T23:39:38.601Z,11.20
2023-03-27T23:43:14.760Z,18.70
2023-03-27T23:46:52.543Z,10.80
2023-03-27T23:50:30.344Z,8.10
2023-03-27T23:54:26.773Z,7.60
2023-03-27T23:57:45.802Z,8.80
