createdAt,value
2022-09-23T00:01:20.816Z,9.24
2022-09-23T00:03:48.925Z,9.25
2022-09-23T00:06:20.821Z,9.31
2022-09-23T00:08:52.572Z,9.28
2022-09-23T00:11:25.119Z,9.35
2022-09-23T00:13:55.883Z,9.36
2022-09-23T00:16:29.257Z,9.36
2022-09-23T00:18:57.059Z,9.41
2022-09-23T00:21:24.028Z,9.38
2022-09-23T00:23:51.098Z,9.42
2022-09-23T00:26:20.858Z,9.39
2022-09-23T00:28:49.559Z,9.41
2022-09-23T00:31:22.716Z,9.35
2022-09-23T00:33:55.262Z,9.23
2022-09-23T00:36:22.324Z,9.21
2022-09-23T00:38:49.048Z,9.16
2022-09-23T00:41:16.262Z,9.12
2022-09-23T00:43:54.342Z,9.02
2022-09-23T00:46:38.075Z,8.95
2022-09-23T00:49:13.048Z,8.90
2022-09-23T00:51:55.421Z,8.91
2022-09-23T00:54:27.428Z,8.88
2022-09-23T00:56:56.335Z,8.83
2022-09-23T00:59:27.367Z,8.81
2022-09-23T01:01:57.296Z,8.81
2022-09-23T01:04:25.395Z,8.81
2022-09-23T01:06:53.426Z,8.77
2022-09-23T01:09:23.412Z,8.80
2022-09-23T01:12:06.279Z,8.81
2022-09-23T01:14:56.562Z,8.81
2022-09-23T01:17:44.390Z,8.77
2022-09-23T01:20:37.304Z,8.78
2022-09-23T01:23:43.539Z,8.72
2022-09-23T01:26:44.157Z,8.59
2022-09-23T01:29:37.352Z,8.51
2022-09-23T01:32:49.356Z,8.48
2022-09-23T01:35:19.647Z,8.35
2022-09-23T01:38:09.535Z,8.28
2022-09-23T01:40:51.440Z,8.29
2022-09-23T01:43:35.194Z,8.33
2022-09-23T01:46:09.132Z,8.35
2022-09-23T01:48:57.442Z,8.29
2022-09-23T01:51:29.829Z,8.23
2022-09-23T01:54:12.242Z,8.15
2022-09-23T01:56:47.822Z,8.10
2022-09-23T01:59:23.172Z,7.95
2022-09-23T02:01:58.503Z,7.80
2022-09-23T02:04:41.194Z,7.64
2022-09-23T02:07:22.600Z,7.54
2022-09-23T02:09:58.326Z,7.43
2022-09-23T02:12:30.574Z,7.44
2022-09-23T02:15:04.311Z,7.41
2022-09-23T02:17:40.273Z,7.40
2022-09-23T02:20:07.995Z,7.36
2022-09-23T02:22:35.917Z,7.35
2022-09-23T02:25:04.001Z,7.33
2022-09-23T02:27:41.633Z,7.45
2022-09-23T02:30:12.313Z,7.56
2022-09-23T02:33:01.286Z,7.71
2022-09-23T02:35:49.323Z,7.83
2022-09-23T02:38:45.697Z,7.84
2022-09-23T02:41:19.759Z,7.83
2022-09-23T02:44:00.263Z,7.86
2022-09-23T02:46:35.453Z,7.86
2022-09-23T02:49:14.309Z,7.88
2022-09-23T02:51:41.694Z,7.88
2022-09-23T02:54:15.065Z,7.85
2022-09-23T02:56:43.340Z,7.80
2022-09-23T02:59:11.679Z,7.77
2022-09-23T03:01:58.429Z,7.77
2022-09-23T03:04:47.651Z,7.83
2022-09-23T03:07:19.775Z,7.94
2022-09-23T03:10:15.704Z,7.97
2022-09-23T03:12:53.031Z,7.98
2022-09-23T03:15:46.876Z,7.97
2022-09-23T03:18:21.808Z,7.97
2022-09-23T03:20:59.389Z,8.01
2022-09-23T03:23:39.614Z,8.03
2022-09-23T03:26:12.670Z,8.08
2022-09-23T03:28:43.738Z,8.15
2022-09-23T03:31:13.288Z,8.17
2022-09-23T03:33:45.865Z,8.14
2022-09-23T03:36:34.914Z,8.05
2022-09-23T03:39:09.208Z,7.92
2022-09-23T03:41:45.231Z,7.90
2022-09-23T03:44:12.158Z,7.88
2022-09-23T03:46:39.357Z,7.92
2022-09-23T03:49:14.960Z,7.98
2022-09-23T03:51:44.503Z,8.02
2022-09-23T03:54:11.450Z,8.00
2022-09-23T03:56:38.513Z,8.06
2022-09-23T03:59:06.571Z,8.05
2022-09-23T04:01:33.216Z,8.08
2022-09-23T04:04:00.682Z,8.09
2022-09-23T04:06:27.316Z,8.08
2022-09-23T04:08:56.178Z,8.03
2022-09-23T04:11:23.542Z,7.97
2022-09-23T04:13:50.304Z,7.97
2022-09-23T04:16:17.064Z,7.95
2022-09-23T04:18:43.856Z,7.93
2022-09-23T04:21:10.727Z,7.94
2022-09-23T04:23:37.461Z,7.99
2022-09-23T04:26:06.185Z,8.02
2022-09-23T04:28:33.837Z,8.03
2022-09-23T04:31:06.087Z,7.93
2022-09-23T04:33:35.458Z,7.87
2022-09-23T04:36:02.592Z,7.84
2022-09-23T04:38:29.521Z,7.88
2022-09-23T04:40:56.868Z,7.89
2022-09-23T04:43:24.227Z,7.89
2022-09-23T04:46:01.817Z,7.92
2022-09-23T04:48:29.106Z,8.01
2022-09-23T04:51:06.014Z,7.98
2022-09-23T04:53:33.596Z,7.93
2022-09-23T04:56:10.378Z,7.90
2022-09-23T04:58:37.835Z,7.91
2022-09-23T05:01:32.321Z,7.89
2022-09-23T05:04:02.595Z,7.93
2022-09-23T05:06:36.490Z,7.87
2022-09-23T05:09:08.353Z,7.86
2022-09-23T05:11:36.097Z,7.88
2022-09-23T05:14:03.144Z,7.87
2022-09-23T05:16:30.471Z,7.85
2022-09-23T05:18:58.208Z,7.82
2022-09-23T05:21:29.902Z,7.75
2022-09-23T05:24:01.733Z,7.72
2022-09-23T05:26:31.471Z,7.68
2022-09-23T05:28:59.590Z,7.62
2022-09-23T05:31:29.481Z,7.56
2022-09-23T05:34:04.985Z,7.54
2022-09-23T05:36:38.384Z,7.45
2022-09-23T05:39:07.035Z,7.34
2022-09-23T05:41:34.248Z,7.28
2022-09-23T05:44:01.290Z,7.35
2022-09-23T05:46:30.582Z,7.45
2022-09-23T05:49:02.629Z,7.60
2022-09-23T05:51:32.734Z,7.72
2022-09-23T05:54:00.635Z,7.77
2022-09-23T05:56:31.624Z,7.93
2022-09-23T05:58:59.695Z,7.94
2022-09-23T06:01:32.385Z,8.01
2022-09-23T06:04:00.388Z,8.11
2022-09-23T06:06:36.389Z,8.30
2022-09-23T06:09:06.062Z,8.41
2022-09-23T06:11:36.181Z,8.57
2022-09-23T06:14:03.419Z,8.72
2022-09-23T06:16:35.795Z,8.88
2022-09-23T06:19:06.725Z,8.98
2022-09-23T06:21:36.506Z,8.92
2022-09-23T06:24:03.676Z,8.93
2022-09-23T06:26:33.988Z,8.95
2022-09-23T06:29:03.570Z,9.01
2022-09-23T06:31:30.817Z,9.11
2022-09-23T06:34:08.131Z,9.28
2022-09-23T06:36:44.018Z,9.40
2022-09-23T06:39:12.631Z,9.59
2022-09-23T06:41:40.046Z,9.71
2022-09-23T06:44:07.125Z,9.83
2022-09-23T06:46:34.182Z,9.97
2022-09-23T06:49:02.335Z,10.12
2022-09-23T06:51:29.317Z,10.25
2022-09-23T06:53:56.100Z,10.39
2022-09-23T06:56:23.958Z,10.59
2022-09-23T06:58:52.687Z,10.76
2022-09-23T07:01:20.144Z,10.87
2022-09-23T07:03:51.780Z,11.00
2022-09-23T07:06:18.904Z,11.12
2022-09-23T07:08:49.840Z,11.24
2022-09-23T07:11:19.585Z,11.32
2022-09-23T07:13:46.619Z,11.48
2022-09-23T07:16:13.523Z,11.58
2022-09-23T07:18:41.150Z,11.71
2022-09-23T07:21:15.475Z,11.76
2022-09-23T07:24:02.572Z,11.94
2022-09-23T07:26:29.566Z,12.03
2022-09-23T07:28:58.743Z,12.12
2022-09-23T07:31:37.976Z,12.18
2022-09-23T07:34:07.644Z,12.30
2022-09-23T07:36:37.311Z,12.36
2022-09-23T07:39:05.680Z,12.44
2022-09-23T07:41:34.275Z,12.55
2022-09-23T07:44:01.697Z,12.66
2022-09-23T07:46:31.391Z,12.75
2022-09-23T07:48:59.775Z,12.94
2022-09-23T07:51:35.974Z,13.07
2022-09-23T07:54:05.530Z,13.14
2022-09-23T07:56:32.197Z,13.20
2022-09-23T07:59:03.766Z,13.13
2022-09-23T08:01:34.853Z,13.12
2022-09-23T08:04:05.824Z,13.17
2022-09-23T08:06:33.021Z,13.13
2022-09-23T08:09:03.369Z,13.10
2022-09-23T08:11:31.531Z,13.03
2022-09-23T08:13:59.434Z,13.10
2022-09-23T08:16:26.277Z,13.14
2022-09-23T08:18:53.197Z,13.18
2022-09-23T08:21:21.776Z,13.25
2022-09-23T08:23:48.854Z,13.32
2022-09-23T08:26:21.285Z,13.41
2022-09-23T08:28:49.664Z,13.42
2022-09-23T08:31:17.013Z,13.57
2022-09-23T08:33:43.676Z,13.45
2022-09-23T08:36:10.468Z,13.65
2022-09-23T08:38:37.165Z,13.75
2022-09-23T08:41:06.881Z,13.64
2022-09-23T08:43:36.102Z,13.55
2022-09-23T08:46:11.274Z,13.68
2022-09-23T08:48:48.310Z,13.80
2022-09-23T08:51:24.149Z,13.70
2022-09-23T08:53:50.980Z,13.71
2022-09-23T08:56:20.525Z,13.76
2022-09-23T08:58:55.812Z,13.87
2022-09-23T09:01:45.266Z,13.99
2022-09-23T09:04:37.636Z,14.05
2022-09-23T09:07:34.857Z,14.16
2022-09-23T09:10:04.325Z,14.24
2022-09-23T09:12:48.141Z,14.40
2022-09-23T09:15:26.859Z,14.10
2022-09-23T09:18:12.903Z,14.04
2022-09-23T09:20:57.694Z,14.12
2022-09-23T09:23:46.221Z,14.20
2022-09-23T09:26:26.615Z,14.10
2022-09-23T09:29:23.300Z,14.29
2022-09-23T09:31:50.755Z,14.43
2022-09-23T09:34:23.472Z,14.55
2022-09-23T09:36:54.112Z,14.62
2022-09-23T09:39:26.057Z,14.80
2022-09-23T09:41:59.574Z,15.02
2022-09-23T09:44:59.359Z,15.10
2022-09-23T09:47:39.488Z,15.33
2022-09-23T09:50:12.119Z,15.61
2022-09-23T09:52:39.745Z,15.81
2022-09-23T09:55:15.896Z,15.93
2022-09-23T09:57:46.442Z,15.55
2022-09-23T10:00:35.656Z,14.98
2022-09-23T10:03:24.462Z,14.77
2022-09-23T10:05:54.510Z,15.17
2022-09-23T10:08:26.838Z,15.39
2022-09-23T10:11:18.414Z,15.51
2022-09-23T10:14:11.205Z,15.46
2022-09-23T10:16:38.123Z,15.64
2022-09-23T10:19:25.584Z,15.41
2022-09-23T10:21:57.070Z,15.52
2022-09-23T10:24:26.793Z,15.57
2022-09-23T10:26:56.846Z,15.80
2022-09-23T10:29:48.524Z,15.93
2022-09-23T10:32:30.538Z,16.06
2022-09-23T10:35:09.272Z,16.02
2022-09-23T10:37:38.822Z,15.63
2022-09-23T10:40:33.664Z,15.98
2022-09-23T10:43:40.015Z,15.56
2022-09-23T10:46:36.543Z,15.83
2022-09-23T10:49:34.998Z,16.12
2022-09-23T10:52:08.412Z,16.27
2022-09-23T10:54:40.951Z,16.47
2022-09-23T10:57:40.708Z,16.53
2022-09-23T11:00:23.652Z,16.91
2022-09-23T11:02:57.057Z,17.40
2022-09-23T11:05:48.668Z,17.14
2022-09-23T11:08:25.038Z,17.24
2022-09-23T11:11:11.663Z,17.28
2022-09-23T11:14:06.007Z,17.41
2022-09-23T11:16:45.026Z,17.44
2022-09-23T11:19:33.889Z,17.35
2022-09-23T11:22:21.654Z,17.28
2022-09-23T11:24:52.225Z,17.21
2022-09-23T11:27:53.192Z,17.34
2022-09-23T11:30:20.828Z,17.05
2022-09-23T11:32:56.040Z,16.89
2022-09-23T11:36:03.106Z,17.23
2022-09-23T11:38:46.583Z,17.60
2022-09-23T11:41:29.436Z,17.60
2022-09-23T11:44:14.931Z,17.61
2022-09-23T11:46:54.846Z,17.45
2022-09-23T11:49:31.889Z,17.43
2022-09-23T11:52:10.853Z,17.00
2022-09-23T11:54:46.662Z,17.20
2022-09-23T11:57:44.500Z,17.67
2022-09-23T12:00:23.121Z,17.72
2022-09-23T12:03:23.482Z,18.05
2022-09-23T12:06:00.653Z,17.33
2022-09-23T12:08:29.961Z,17.35
2022-09-23T12:11:06.982Z,17.82
2022-09-23T12:13:41.073Z,18.26
2022-09-23T12:16:29.529Z,18.26
2022-09-23T12:19:37.716Z,18.43
2022-09-23T12:22:08.311Z,18.23
2022-09-23T12:24:53.861Z,17.16
2022-09-23T12:27:46.036Z,17.56
2022-09-23T12:30:17.179Z,17.52
2022-09-23T12:32:45.528Z,17.56
2022-09-23T12:35:23.714Z,16.78
2022-09-23T12:37:51.954Z,17.14
2022-09-23T12:40:34.394Z,17.44
2022-09-23T12:43:02.608Z,17.64
2022-09-23T12:45:35.290Z,17.78
2022-09-23T12:48:18.761Z,17.86
2022-09-23T12:50:54.510Z,17.87
2022-09-23T12:53:53.826Z,17.75
2022-09-23T12:56:29.634Z,17.51
2022-09-23T12:59:21.232Z,17.46
2022-09-23T13:01:50.563Z,17.61
2022-09-23T13:05:03.215Z,17.65
2022-09-23T13:07:34.289Z,17.77
2022-09-23T13:10:23.975Z,17.90
2022-09-23T13:12:53.641Z,17.82
2022-09-23T13:15:28.000Z,18.08
2022-09-23T13:18:20.513Z,18.26
2022-09-23T13:20:49.294Z,18.28
2022-09-23T13:23:21.641Z,18.23
2022-09-23T13:25:51.935Z,18.24
2022-09-23T13:28:39.222Z,18.12
2022-09-23T13:31:14.256Z,17.94
2022-09-23T13:33:46.491Z,17.79
2022-09-23T13:36:17.262Z,17.64
2022-09-23T13:38:48.079Z,17.57
2022-09-23T13:41:25.406Z,17.61
2022-09-23T13:44:00.739Z,17.56
2022-09-23T13:46:31.361Z,17.51
2022-09-23T13:48:59.607Z,17.51
2022-09-23T13:51:33.555Z,17.41
2022-09-23T13:54:02.890Z,17.45
2022-09-23T13:56:33.204Z,17.45
2022-09-23T13:59:26.459Z,17.56
2022-09-23T14:02:20.074Z,17.33
2022-09-23T14:04:48.705Z,17.35
2022-09-23T14:07:17.321Z,17.35
2022-09-23T14:09:50.531Z,16.89
2022-09-23T14:12:22.497Z,17.23
2022-09-23T14:14:55.886Z,17.18
2022-09-23T14:17:23.611Z,16.97
2022-09-23T14:19:51.479Z,16.86
2022-09-23T14:22:28.029Z,16.76
2022-09-23T14:24:56.761Z,16.81
2022-09-23T14:27:36.319Z,16.63
2022-09-23T14:30:05.948Z,16.61
2022-09-23T14:32:33.975Z,16.68
2022-09-23T14:35:01.400Z,16.61
2022-09-23T14:37:58.331Z,16.42
2022-09-23T14:40:33.665Z,16.52
2022-09-23T14:43:06.458Z,16.46
2022-09-23T14:45:36.043Z,16.05
2022-09-23T14:48:30.035Z,16.23
2022-09-23T14:50:59.915Z,16.16
2022-09-23T14:53:46.482Z,16.13
2022-09-23T14:56:14.960Z,15.99
2022-09-23T14:58:52.003Z,15.87
2022-09-23T15:01:39.640Z,15.97
2022-09-23T15:04:14.453Z,15.73
2022-09-23T15:06:50.847Z,15.65
2022-09-23T15:09:23.859Z,15.48
2022-09-23T15:12:01.495Z,15.43
2022-09-23T15:14:38.332Z,15.39
2022-09-23T15:17:15.526Z,15.45
2022-09-23T15:19:43.769Z,15.38
2022-09-23T15:22:11.504Z,15.20
2022-09-23T15:24:43.359Z,15.21
2022-09-23T15:27:26.053Z,15.18
2022-09-23T15:30:17.208Z,15.27
2022-09-23T15:32:46.419Z,15.07
2022-09-23T15:35:19.304Z,14.91
2022-09-23T15:37:48.504Z,14.77
2022-09-23T15:40:24.479Z,14.65
2022-09-23T15:42:55.693Z,14.54
2022-09-23T15:45:30.149Z,14.61
2022-09-23T15:48:01.630Z,14.57
2022-09-23T15:50:29.183Z,14.60
2022-09-23T15:52:56.098Z,14.44
2022-09-23T15:55:23.650Z,14.47
2022-09-23T15:57:53.405Z,14.49
2022-09-23T16:00:21.315Z,14.72
2022-09-23T16:02:49.893Z,14.80
2022-09-23T16:05:27.913Z,14.73
2022-09-23T16:07:54.839Z,14.75
2022-09-23T16:10:23.867Z,14.56
2022-09-23T16:12:53.916Z,14.44
2022-09-23T16:15:23.250Z,14.44
2022-09-23T16:17:50.699Z,14.44
2022-09-23T16:20:19.546Z,14.44
2022-09-23T16:23:07.956Z,14.42
2022-09-23T16:25:36.782Z,14.24
2022-09-23T16:28:05.053Z,14.28
2022-09-23T16:30:46.835Z,14.22
2022-09-23T16:33:13.571Z,14.20
2022-09-23T16:35:40.494Z,14.23
2022-09-23T16:38:09.273Z,14.08
2022-09-23T16:40:36.086Z,14.05
2022-09-23T16:43:05.731Z,14.14
2022-09-23T16:45:32.689Z,14.10
2022-09-23T16:48:00.111Z,14.03
2022-09-23T16:50:27.226Z,13.96
2022-09-23T16:52:57.086Z,13.86
2022-09-23T16:55:27.510Z,13.75
2022-09-23T16:57:55.869Z,13.71
2022-09-23T17:00:42.664Z,13.62
2022-09-23T17:03:31.075Z,13.58
2022-09-23T17:06:02.423Z,13.53
2022-09-23T17:08:30.552Z,13.50
2022-09-23T17:10:59.342Z,13.44
2022-09-23T17:13:28.169Z,13.36
2022-09-23T17:15:55.161Z,13.42
2022-09-23T17:18:22.207Z,13.43
2022-09-23T17:21:02.701Z,13.45
2022-09-23T17:23:31.813Z,13.47
2022-09-23T17:26:00.135Z,13.46
2022-09-23T17:28:26.981Z,13.36
2022-09-23T17:31:02.909Z,13.24
2022-09-23T17:33:39.424Z,13.11
2022-09-23T17:36:08.172Z,12.97
2022-09-23T17:38:35.755Z,12.85
2022-09-23T17:41:05.020Z,12.77
2022-09-23T17:43:33.535Z,12.71
2022-09-23T17:46:10.092Z,12.64
2022-09-23T17:48:41.510Z,12.63
2022-09-23T17:51:14.904Z,12.57
2022-09-23T17:53:45.551Z,12.58
2022-09-23T17:56:14.293Z,12.64
2022-09-23T17:58:41.761Z,12.58
2022-09-23T18:01:15.503Z,12.50
2022-09-23T18:03:45.844Z,12.44
2022-09-23T18:06:20.139Z,12.31
2022-09-23T18:08:51.159Z,12.18
2022-09-23T18:11:17.774Z,12.05
2022-09-23T18:13:58.548Z,11.99
2022-09-23T18:16:28.635Z,11.88
2022-09-23T18:18:57.672Z,11.77
2022-09-23T18:21:35.904Z,11.72
2022-09-23T18:24:30.881Z,11.72
2022-09-23T18:26:54.999Z,11.70
2022-09-23T18:29:21.663Z,11.76
2022-09-23T18:31:51.217Z,11.80
2022-09-23T18:34:20.565Z,11.74
2022-09-23T18:36:47.313Z,11.62
2022-09-23T18:39:14.264Z,11.51
2022-09-23T18:41:41.429Z,11.51
2022-09-23T18:44:09.115Z,11.54
2022-09-23T18:46:36.198Z,11.57
2022-09-23T18:49:24.044Z,11.54
2022-09-23T18:51:54.394Z,11.56
2022-09-23T18:54:22.990Z,11.58
2022-09-23T18:56:53.283Z,11.53
2022-09-23T18:59:23.903Z,11.48
2022-09-23T19:01:51.545Z,11.46
2022-09-23T19:04:20.569Z,11.53
2022-09-23T19:06:48.019Z,11.55
2022-09-23T19:09:16.155Z,11.59
2022-09-23T19:11:43.030Z,11.62
2022-09-23T19:14:11.630Z,11.64
2022-09-23T19:16:40.127Z,11.67
2022-09-23T19:19:07.684Z,11.66
2022-09-23T19:21:34.761Z,11.65
2022-09-23T19:24:05.065Z,11.69
2022-09-23T19:26:37.601Z,11.71
2022-09-23T19:29:05.956Z,11.76
2022-09-23T19:31:35.440Z,11.81
2022-09-23T19:34:10.163Z,11.84
2022-09-23T19:36:39.965Z,11.83
2022-09-23T19:39:12.280Z,11.83
2022-09-23T19:41:39.466Z,11.86
2022-09-23T19:44:07.872Z,11.86
2022-09-23T19:46:37.877Z,11.85
2022-09-23T19:49:07.005Z,11.84
2022-09-23T19:51:36.012Z,11.78
2022-09-23T19:54:05.503Z,11.82
2022-09-23T19:56:34.149Z,11.84
2022-09-23T19:59:03.208Z,11.89
2022-09-23T20:01:32.066Z,11.87
2022-09-23T20:03:58.937Z,11.88
2022-09-23T20:06:29.373Z,11.88
2022-09-23T20:08:57.611Z,11.90
2022-09-23T20:11:28.372Z,11.88
2022-09-23T20:14:06.266Z,11.90
2022-09-23T20:16:36.344Z,11.93
2022-09-23T20:19:05.079Z,11.92
2022-09-23T20:21:34.458Z,11.90
2022-09-23T20:24:05.817Z,11.90
2022-09-23T20:26:51.263Z,11.85
2022-09-23T20:29:17.916Z,11.82
2022-09-23T20:31:46.561Z,11.76
2022-09-23T20:34:13.419Z,11.64
2022-09-23T20:36:41.817Z,11.54
2022-09-23T20:39:10.395Z,11.49
2022-09-23T20:41:39.502Z,11.47
2022-09-23T20:44:14.266Z,11.43
2022-09-23T20:46:48.444Z,11.38
2022-09-23T20:49:19.759Z,11.34
2022-09-23T20:51:50.894Z,11.24
2022-09-23T20:54:21.079Z,11.18
2022-09-23T20:56:48.212Z,11.10
2022-09-23T20:59:15.118Z,10.92
2022-09-23T21:01:42.051Z,10.83
2022-09-23T21:04:09.856Z,10.79
2022-09-23T21:06:37.850Z,10.73
2022-09-23T21:09:07.323Z,10.70
2022-09-23T21:11:34.190Z,10.74
2022-09-23T21:14:02.218Z,10.73
2022-09-23T21:16:29.371Z,10.75
2022-09-23T21:18:56.734Z,10.72
2022-09-23T21:21:24.481Z,10.67
2022-09-23T21:23:52.687Z,10.63
2022-09-23T21:26:24.870Z,10.52
2022-09-23T21:28:57.909Z,10.41
2022-09-23T21:31:34.139Z,10.36
2022-09-23T21:34:07.258Z,10.38
2022-09-23T21:36:37.345Z,10.41
2022-09-23T21:39:05.958Z,10.37
2022-09-23T21:41:33.802Z,10.28
2022-09-23T21:44:03.382Z,10.33
2022-09-23T21:46:31.815Z,10.38
2022-09-23T21:48:59.013Z,10.49
2022-09-23T21:51:28.426Z,10.54
2022-09-23T21:53:57.382Z,10.51
2022-09-23T21:56:29.323Z,10.47
2022-09-23T21:58:59.722Z,10.39
2022-09-23T22:01:29.065Z,10.31
2022-09-23T22:03:57.054Z,10.21
2022-09-23T22:06:28.454Z,10.11
2022-09-23T22:09:00.073Z,10.08
2022-09-23T22:11:47.859Z,10.15
2022-09-23T22:14:16.456Z,10.12
2022-09-23T22:16:43.701Z,9.97
2022-09-23T22:19:13.639Z,9.83
2022-09-23T22:21:42.664Z,9.71
2022-09-23T22:24:12.187Z,9.65
2022-09-23T22:26:44.126Z,9.61
2022-09-23T22:29:32.302Z,9.64
2022-09-23T22:32:19.798Z,9.75
2022-09-23T22:34:50.949Z,9.75
2022-09-23T22:37:22.036Z,9.80
2022-09-23T22:39:49.068Z,9.88
2022-09-23T22:42:16.726Z,10.04
2022-09-23T22:44:43.736Z,10.16
2022-09-23T22:47:10.799Z,10.23
2022-09-23T22:49:37.688Z,10.27
2022-09-23T22:52:08.294Z,10.30
2022-09-23T22:54:37.086Z,10.28
2022-09-23T22:57:09.585Z,10.31
2022-09-23T22:59:38.025Z,10.28
2022-09-23T23:02:07.549Z,10.24
2022-09-23T23:04:34.623Z,10.15
2022-09-23T23:07:03.971Z,10.10
2022-09-23T23:09:30.918Z,10.02
2022-09-23T23:11:57.482Z,10.02
2022-09-23T23:14:24.646Z,10.02
2022-09-23T23:16:53.498Z,9.99
2022-09-23T23:19:20.280Z,10.01
2022-09-23T23:21:47.011Z,10.07
2022-09-23T23:24:22.415Z,10.11
2022-09-23T23:26:51.214Z,10.13
2022-09-23T23:29:19.948Z,10.12
2022-09-23T23:31:47.537Z,10.10
2022-09-23T23:34:19.720Z,10.05
2022-09-23T23:36:48.565Z,9.98
2022-09-23T23:39:15.391Z,9.92
2022-09-23T23:41:43.204Z,9.85
2022-09-23T23:44:12.581Z,9.80
2022-09-23T23:46:39.419Z,9.75
2022-09-23T23:49:07.042Z,9.71
2022-09-23T23:51:33.718Z,9.70
2022-09-23T23:54:01.060Z,9.70
2022-09-23T23:56:28.829Z,9.69
2022-09-23T23:59:01.012Z,9.66
