createdAt,value
2022-12-09T00:00:34.706Z,186
2022-12-09T00:01:43.975Z,186
2022-12-09T00:02:53.031Z,186
2022-12-09T00:04:01.307Z,187
2022-12-09T00:05:09.424Z,185
2022-12-09T00:06:18.590Z,186
2022-12-09T00:07:26.790Z,187
2022-12-09T00:08:35.950Z,186
2022-12-09T00:09:44.157Z,185
2022-12-09T00:10:52.371Z,186
2022-12-09T00:12:01.591Z,187
2022-12-09T00:13:10.689Z,186
2022-12-09T00:14:19.936Z,186
2022-12-09T00:15:29.030Z,186
2022-12-09T00:16:38.295Z,185
2022-12-09T00:17:47.400Z,187
2022-12-09T00:18:56.620Z,186
2022-12-09T00:20:05.768Z,186
2022-12-09T00:21:14.905Z,185
2022-12-09T00:22:24.071Z,187
2022-12-09T00:23:33.252Z,188
2022-12-09T00:24:42.471Z,186
2022-12-09T00:25:50.607Z,188
2022-12-09T00:26:59.788Z,186
2022-12-09T00:28:09.022Z,186
2022-12-09T00:29:18.129Z,187
2022-12-09T00:30:27.296Z,185
2022-12-09T00:31:36.499Z,185
2022-12-09T00:32:45.663Z,186
2022-12-09T00:33:54.820Z,186
2022-12-09T00:35:03.987Z,187
2022-12-09T00:36:13.170Z,185
2022-12-09T00:37:21.363Z,187
2022-12-09T00:38:29.572Z,185
2022-12-09T00:39:38.770Z,186
2022-12-09T00:40:46.921Z,185
2022-12-09T00:41:55.143Z,296
2022-12-09T00:43:04.283Z,312
2022-12-09T00:44:13.455Z,314
2022-12-09T00:45:22.634Z,315
2022-12-09T00:46:31.808Z,315
2022-12-09T00:47:40.970Z,314
2022-12-09T00:48:50.150Z,99
2022-12-09T00:49:59.320Z,118
2022-12-09T00:51:08.512Z,104
2022-12-09T00:52:17.672Z,102
2022-12-09T00:53:26.844Z,102
2022-12-09T00:54:36.011Z,99
2022-12-09T00:55:45.194Z,98
2022-12-09T00:56:53.425Z,98
2022-12-09T00:58:02.549Z,97
2022-12-09T00:59:11.721Z,99
2022-12-09T01:00:20.962Z,98
2022-12-09T01:01:30.138Z,95
2022-12-09T01:02:39.250Z,89
2022-12-09T01:03:48.430Z,88
2022-12-09T01:04:57.592Z,86
2022-12-09T01:06:06.767Z,87
2022-12-09T01:07:15.934Z,89
2022-12-09T01:08:24.128Z,87
2022-12-09T01:09:32.345Z,79
2022-12-09T01:10:41.680Z,82
2022-12-09T01:11:49.698Z,82
2022-12-09T01:12:57.892Z,82
2022-12-09T01:14:07.111Z,82
2022-12-09T01:15:16.234Z,81
2022-12-09T01:16:25.391Z,82
2022-12-09T01:17:34.633Z,157
2022-12-09T01:18:43.741Z,156
2022-12-09T01:19:52.924Z,157
2022-12-09T01:21:02.090Z,156
2022-12-09T01:22:11.259Z,120
2022-12-09T01:23:20.439Z,124
2022-12-09T01:24:29.612Z,113
2022-12-09T01:25:38.781Z,106
2022-12-09T01:26:47.963Z,105
2022-12-09T01:27:56.144Z,103
2022-12-09T01:29:05.389Z,102
2022-12-09T01:30:14.502Z,103
2022-12-09T01:31:23.855Z,101
2022-12-09T01:32:32.850Z,102
2022-12-09T01:33:42.019Z,103
2022-12-09T01:34:51.242Z,103
2022-12-09T01:36:00.354Z,103
2022-12-09T01:37:09.532Z,103
2022-12-09T01:38:18.704Z,104
2022-12-09T01:39:27.944Z,96
2022-12-09T01:40:37.059Z,97
2022-12-09T01:41:46.215Z,98
2022-12-09T01:42:54.436Z,98
2022-12-09T01:44:02.651Z,99
2022-12-09T01:45:11.785Z,98
2022-12-09T01:46:20.958Z,96
2022-12-09T01:47:29.147Z,96
2022-12-09T01:48:37.335Z,95
2022-12-09T01:49:46.509Z,94
2022-12-09T01:50:55.752Z,94
2022-12-09T01:52:04.869Z,94
2022-12-09T01:53:14.037Z,94
2022-12-09T01:54:23.236Z,95
2022-12-09T01:55:32.407Z,95
2022-12-09T01:56:41.549Z,95
2022-12-09T01:57:50.754Z,95
2022-12-09T01:58:59.904Z,85
2022-12-09T02:00:09.073Z,84
2022-12-09T02:01:18.242Z,87
2022-12-09T02:02:27.419Z,85
2022-12-09T02:03:35.604Z,86
2022-12-09T02:04:44.777Z,86
2022-12-09T02:05:54.002Z,86
2022-12-09T02:07:03.124Z,86
2022-12-09T02:08:12.297Z,86
2022-12-09T02:09:21.466Z,85
2022-12-09T02:10:30.643Z,88
2022-12-09T02:11:39.997Z,86
2022-12-09T02:12:49.002Z,86
2022-12-09T02:13:58.156Z,86
2022-12-09T02:15:07.356Z,87
2022-12-09T02:16:16.512Z,85
2022-12-09T02:17:25.737Z,86
2022-12-09T02:18:33.874Z,86
2022-12-09T02:19:43.061Z,86
2022-12-09T02:20:52.232Z,86
2022-12-09T02:22:01.394Z,87
2022-12-09T02:23:10.571Z,58
2022-12-09T02:24:19.768Z,60
2022-12-09T02:25:28.911Z,59
2022-12-09T02:26:38.094Z,56
2022-12-09T02:27:47.261Z,58
2022-12-09T02:28:56.429Z,59
2022-12-09T02:30:05.606Z,78
2022-12-09T02:31:14.782Z,75
2022-12-09T02:32:23.946Z,91
2022-12-09T02:33:32.148Z,84
2022-12-09T02:34:41.312Z,68
2022-12-09T02:35:50.494Z,42
2022-12-09T02:36:59.659Z,41
2022-12-09T02:38:08.835Z,42
2022-12-09T02:39:17.043Z,42
2022-12-09T02:40:25.281Z,42
2022-12-09T02:41:34.387Z,42
2022-12-09T02:42:43.564Z,42
2022-12-09T02:43:52.757Z,40
2022-12-09T02:45:00.940Z,42
2022-12-09T02:46:09.124Z,41
2022-12-09T02:47:18.370Z,110
2022-12-09T02:48:27.519Z,120
2022-12-09T02:49:36.636Z,107
2022-12-09T02:50:45.916Z,98
2022-12-09T02:51:55.072Z,69
2022-12-09T02:53:04.169Z,50
2022-12-09T02:54:13.326Z,97
2022-12-09T02:55:22.505Z,90
2022-12-09T02:56:31.679Z,84
2022-12-09T02:57:40.896Z,37
2022-12-09T02:58:50.029Z,42
2022-12-09T02:59:59.197Z,42
2022-12-09T03:01:07.404Z,55
2022-12-09T03:02:16.558Z,99
2022-12-09T03:03:25.724Z,121
2022-12-09T03:04:34.969Z,119
2022-12-09T03:05:44.093Z,122
2022-12-09T03:06:53.265Z,102
2022-12-09T03:08:02.434Z,122
2022-12-09T03:09:10.617Z,148
2022-12-09T03:10:18.828Z,145
2022-12-09T03:11:27.007Z,153
2022-12-09T03:12:35.196Z,143
2022-12-09T03:13:44.369Z,168
2022-12-09T03:14:53.531Z,130
2022-12-09T03:16:02.715Z,139
2022-12-09T03:17:11.888Z,121
2022-12-09T03:18:21.069Z,79
2022-12-09T03:19:30.234Z,71
2022-12-09T03:20:39.416Z,71
2022-12-09T03:21:48.571Z,69
2022-12-09T03:22:57.747Z,60
2022-12-09T03:24:06.923Z,79
2022-12-09T03:25:16.108Z,48
2022-12-09T03:26:25.266Z,63
2022-12-09T03:27:33.463Z,85
2022-12-09T03:28:42.639Z,48
2022-12-09T03:29:51.816Z,50
2022-12-09T03:31:01.000Z,53
2022-12-09T03:32:10.148Z,66
2022-12-09T03:33:19.324Z,86
2022-12-09T03:34:28.514Z,87
2022-12-09T03:35:37.663Z,85
2022-12-09T03:36:46.847Z,86
2022-12-09T03:37:55.044Z,84
2022-12-09T03:39:03.225Z,76
2022-12-09T03:40:12.413Z,76
2022-12-09T03:41:20.731Z,75
2022-12-09T03:42:28.791Z,76
2022-12-09T03:43:38.076Z,76
2022-12-09T03:44:47.124Z,75
2022-12-09T03:45:56.310Z,76
2022-12-09T03:47:05.484Z,151
2022-12-09T03:48:14.728Z,164
2022-12-09T03:49:23.818Z,148
2022-12-09T03:50:33.084Z,150
2022-12-09T03:51:42.176Z,135
2022-12-09T03:52:51.343Z,144
2022-12-09T03:54:00.523Z,126
2022-12-09T03:55:09.694Z,125
2022-12-09T03:56:18.866Z,126
2022-12-09T03:57:27.111Z,124
2022-12-09T03:58:35.252Z,147
2022-12-09T03:59:44.411Z,146
2022-12-09T04:00:53.593Z,146
2022-12-09T04:02:02.804Z,120
2022-12-09T04:03:11.981Z,134
2022-12-09T04:04:21.111Z,124
2022-12-09T04:05:29.310Z,162
2022-12-09T04:06:37.605Z,124
2022-12-09T04:07:45.700Z,143
2022-12-09T04:08:53.879Z,149
2022-12-09T04:11:12.230Z,198
2022-12-09T04:12:21.401Z,163
2022-12-09T04:13:30.575Z,185
2022-12-09T04:14:39.746Z,153
2022-12-09T04:15:49.033Z,183
2022-12-09T04:16:58.110Z,170
2022-12-09T04:18:07.267Z,178
2022-12-09T04:19:16.520Z,179
2022-12-09T04:20:25.673Z,190
2022-12-09T04:21:34.789Z,208
2022-12-09T04:22:43.965Z,208
2022-12-09T04:23:52.144Z,207
2022-12-09T04:25:01.335Z,181
2022-12-09T04:26:10.493Z,162
2022-12-09T04:27:19.730Z,162
2022-12-09T04:28:28.844Z,163
2022-12-09T04:29:38.016Z,167
2022-12-09T04:30:47.183Z,163
2022-12-09T04:31:56.361Z,133
2022-12-09T04:33:04.559Z,107
2022-12-09T04:34:12.746Z,113
2022-12-09T04:35:21.010Z,120
2022-12-09T04:36:29.152Z,124
2022-12-09T04:37:38.294Z,160
2022-12-09T04:38:47.532Z,180
2022-12-09T04:39:56.653Z,169
2022-12-09T04:41:05.886Z,165
2022-12-09T04:42:15.005Z,177
2022-12-09T04:43:24.187Z,192
2022-12-09T04:44:33.334Z,194
2022-12-09T04:45:42.517Z,179
2022-12-09T04:46:51.691Z,180
2022-12-09T04:48:00.861Z,189
2022-12-09T04:49:10.032Z,186
2022-12-09T04:50:19.214Z,187
2022-12-09T04:51:27.401Z,186
2022-12-09T04:52:36.605Z,194
2022-12-09T04:53:45.746Z,194
2022-12-09T04:54:54.936Z,196
2022-12-09T04:56:04.097Z,198
2022-12-09T04:57:13.334Z,196
2022-12-09T04:58:22.480Z,198
2022-12-09T04:59:30.641Z,196
2022-12-09T05:00:39.801Z,198
2022-12-09T05:01:48.000Z,198
2022-12-09T05:02:56.185Z,196
2022-12-09T05:04:05.359Z,199
2022-12-09T05:05:14.575Z,198
2022-12-09T05:06:23.705Z,198
2022-12-09T05:07:32.873Z,196
2022-12-09T05:08:42.058Z,199
2022-12-09T05:11:00.398Z,196
2022-12-09T05:12:09.581Z,197
2022-12-09T05:13:18.749Z,199
2022-12-09T05:14:27.921Z,199
2022-12-09T05:15:37.133Z,200
2022-12-09T05:16:46.276Z,192
2022-12-09T05:17:54.457Z,198
2022-12-09T05:19:03.641Z,196
2022-12-09T05:20:12.953Z,198
2022-12-09T05:21:22.065Z,196
2022-12-09T05:22:31.145Z,197
2022-12-09T05:23:40.329Z,197
2022-12-09T05:24:49.540Z,197
2022-12-09T05:25:58.663Z,197
2022-12-09T05:27:07.908Z,197
2022-12-09T05:28:16.092Z,198
2022-12-09T05:29:25.290Z,196
2022-12-09T05:30:33.481Z,199
2022-12-09T05:31:41.709Z,199
2022-12-09T05:32:50.784Z,196
2022-12-09T05:33:59.979Z,199
2022-12-09T05:35:09.149Z,196
2022-12-09T05:36:18.325Z,198
2022-12-09T05:37:27.471Z,199
2022-12-09T05:38:36.628Z,199
2022-12-09T05:39:45.798Z,199
2022-12-09T05:40:54.990Z,198
2022-12-09T05:42:04.243Z,198
2022-12-09T05:43:13.329Z,196
2022-12-09T05:44:22.488Z,198
2022-12-09T05:45:31.666Z,199
2022-12-09T05:46:39.879Z,198
2022-12-09T05:47:49.025Z,198
2022-12-09T05:48:58.205Z,198
2022-12-09T05:50:07.378Z,199
2022-12-09T05:51:16.558Z,198
2022-12-09T05:52:25.828Z,199
2022-12-09T05:53:34.899Z,200
2022-12-09T05:54:44.067Z,199
2022-12-09T05:55:52.264Z,199
2022-12-09T05:57:00.452Z,201
2022-12-09T05:58:09.688Z,199
2022-12-09T05:59:17.870Z,198
2022-12-09T06:00:26.127Z,199
2022-12-09T06:01:35.178Z,199
2022-12-09T06:02:44.358Z,200
2022-12-09T06:03:53.529Z,198
2022-12-09T06:05:02.712Z,197
2022-12-09T06:06:11.872Z,199
2022-12-09T06:07:21.052Z,198
2022-12-09T06:08:30.291Z,199
2022-12-09T06:09:39.394Z,196
2022-12-09T06:10:48.647Z,191
2022-12-09T06:11:57.844Z,190
2022-12-09T06:13:06.968Z,187
2022-12-09T06:14:16.133Z,189
2022-12-09T06:15:24.312Z,189
2022-12-09T06:16:33.535Z,198
2022-12-09T06:17:42.624Z,199
2022-12-09T06:18:51.929Z,214
2022-12-09T06:20:00.966Z,241
2022-12-09T06:21:10.271Z,238
2022-12-09T06:22:19.471Z,163
2022-12-09T06:23:27.636Z,164
2022-12-09T06:24:35.913Z,152
2022-12-09T06:25:44.866Z,155
2022-12-09T06:26:53.197Z,121
2022-12-09T06:28:01.281Z,122
2022-12-09T06:29:10.455Z,122
2022-12-09T06:30:19.620Z,133
2022-12-09T06:31:28.862Z,117
2022-12-09T06:32:37.941Z,141
2022-12-09T06:33:47.134Z,143
2022-12-09T06:34:56.287Z,141
2022-12-09T06:36:05.566Z,143
2022-12-09T06:37:14.641Z,142
2022-12-09T06:38:23.822Z,141
2022-12-09T06:39:33.044Z,107
2022-12-09T06:40:42.253Z,94
2022-12-09T06:41:51.426Z,97
2022-12-09T06:42:59.589Z,108
2022-12-09T06:44:08.687Z,107
2022-12-09T06:45:17.875Z,97
2022-12-09T06:46:27.110Z,97
2022-12-09T06:47:36.226Z,97
2022-12-09T06:48:45.400Z,97
2022-12-09T06:49:54.636Z,96
2022-12-09T06:51:03.733Z,91
2022-12-09T06:52:12.975Z,78
2022-12-09T06:53:22.093Z,78
2022-12-09T06:54:31.261Z,78
2022-12-09T06:55:40.445Z,79
2022-12-09T06:56:49.639Z,76
2022-12-09T06:57:57.786Z,78
2022-12-09T06:59:06.999Z,78
2022-12-09T07:00:16.268Z,79
2022-12-09T07:01:25.431Z,64
2022-12-09T07:02:34.541Z,65
2022-12-09T07:03:43.732Z,64
2022-12-09T07:04:52.900Z,63
2022-12-09T07:06:02.114Z,64
2022-12-09T07:08:20.341Z,63
2022-12-09T07:09:29.567Z,63
2022-12-09T07:10:38.688Z,64
2022-12-09T07:11:47.868Z,64
2022-12-09T07:12:56.048Z,64
2022-12-09T07:14:05.308Z,63
2022-12-09T07:15:14.392Z,63
2022-12-09T07:16:23.594Z,65
2022-12-09T07:17:32.783Z,65
2022-12-09T07:18:41.907Z,64
2022-12-09T07:19:51.223Z,63
2022-12-09T07:21:00.322Z,64
2022-12-09T07:22:09.443Z,64
2022-12-09T07:23:18.659Z,64
2022-12-09T07:25:37.033Z,63
2022-12-09T07:26:46.146Z,73
2022-12-09T07:27:54.309Z,73
2022-12-09T07:29:03.499Z,72
2022-12-09T07:30:12.697Z,72
2022-12-09T07:31:21.835Z,72
2022-12-09T07:32:31.012Z,74
2022-12-09T07:33:40.275Z,75
2022-12-09T07:34:48.374Z,86
2022-12-09T07:35:56.575Z,113
2022-12-09T07:37:04.772Z,116
2022-12-09T07:38:12.950Z,115
2022-12-09T07:39:22.117Z,113
2022-12-09T07:40:31.296Z,115
2022-12-09T07:41:40.515Z,106
2022-12-09T07:42:49.729Z,67
2022-12-09T07:43:58.826Z,66
2022-12-09T07:45:07.994Z,67
2022-12-09T07:47:26.351Z,67
2022-12-09T07:48:35.501Z,67
2022-12-09T07:49:43.719Z,66
2022-12-09T07:50:52.897Z,63
2022-12-09T07:52:02.107Z,62
2022-12-09T07:53:11.325Z,63
2022-12-09T07:54:20.445Z,67
2022-12-09T07:55:29.580Z,74
2022-12-09T07:56:38.771Z,161
2022-12-09T07:57:47.920Z,149
2022-12-09T07:58:57.130Z,148
2022-12-09T08:00:06.254Z,56
2022-12-09T08:01:15.438Z,44
2022-12-09T08:02:23.629Z,45
2022-12-09T08:03:31.821Z,45
2022-12-09T08:04:40.992Z,45
2022-12-09T08:05:49.247Z,45
2022-12-09T08:06:57.431Z,46
2022-12-09T08:08:06.557Z,49
2022-12-09T08:09:15.787Z,54
2022-12-09T08:10:24.913Z,54
2022-12-09T08:11:34.177Z,54
2022-12-09T08:12:43.234Z,54
2022-12-09T08:13:52.445Z,53
2022-12-09T08:15:01.685Z,52
2022-12-09T08:16:10.822Z,53
2022-12-09T08:17:19.975Z,55
2022-12-09T08:18:29.109Z,55
2022-12-09T08:19:38.329Z,54
2022-12-09T08:20:47.449Z,54
2022-12-09T08:21:55.638Z,54
2022-12-09T08:23:04.817Z,54
2022-12-09T08:24:14.079Z,53
2022-12-09T08:25:23.159Z,55
2022-12-09T08:26:32.396Z,54
2022-12-09T08:27:41.513Z,54
2022-12-09T08:28:50.797Z,54
2022-12-09T08:29:59.011Z,57
2022-12-09T08:31:07.059Z,58
2022-12-09T08:32:15.285Z,58
2022-12-09T08:33:23.450Z,60
2022-12-09T08:34:32.625Z,58
2022-12-09T08:35:41.796Z,58
2022-12-09T08:36:51.000Z,59
2022-12-09T08:38:00.347Z,59
2022-12-09T08:39:09.461Z,61
2022-12-09T08:40:18.521Z,59
2022-12-09T08:41:27.687Z,59
2022-12-09T08:42:36.929Z,58
2022-12-09T08:43:46.018Z,60
2022-12-09T08:44:55.190Z,61
2022-12-09T08:46:04.382Z,61
2022-12-09T08:47:13.527Z,62
2022-12-09T08:48:21.721Z,64
2022-12-09T08:49:30.966Z,63
2022-12-09T08:50:40.064Z,61
2022-12-09T08:51:49.306Z,63
2022-12-09T08:52:58.402Z,63
2022-12-09T08:54:07.585Z,59
2022-12-09T08:55:16.828Z,56
2022-12-09T08:56:24.963Z,58
2022-12-09T08:57:33.177Z,58
2022-12-09T08:58:42.337Z,58
2022-12-09T08:59:51.490Z,58
2022-12-09T09:01:00.644Z,58
2022-12-09T09:02:08.853Z,57
2022-12-09T09:03:17.223Z,59
2022-12-09T09:04:26.221Z,58
2022-12-09T09:05:35.401Z,59
2022-12-09T09:06:44.555Z,86
2022-12-09T09:07:53.735Z,101
2022-12-09T09:09:02.914Z,104
2022-12-09T09:10:12.077Z,90
2022-12-09T09:11:21.316Z,84
2022-12-09T09:12:30.420Z,75
2022-12-09T09:13:39.592Z,76
2022-12-09T09:14:48.771Z,75
2022-12-09T09:15:57.935Z,60
2022-12-09T09:17:07.167Z,60
2022-12-09T09:18:15.309Z,62
2022-12-09T09:19:24.482Z,53
2022-12-09T09:20:33.653Z,54
2022-12-09T09:21:42.941Z,59
2022-12-09T09:22:51.999Z,76
2022-12-09T09:24:01.175Z,106
2022-12-09T09:25:10.345Z,75
2022-12-09T09:26:18.544Z,78
2022-12-09T09:27:27.722Z,78
2022-12-09T09:28:37.034Z,79
2022-12-09T09:29:45.307Z,87
2022-12-09T09:30:54.413Z,89
2022-12-09T09:32:03.620Z,109
2022-12-09T09:33:12.859Z,136
2022-12-09T09:34:21.921Z,97
2022-12-09T09:35:31.172Z,98
2022-12-09T09:36:40.259Z,97
2022-12-09T09:37:49.474Z,85
2022-12-09T09:38:58.624Z,79
2022-12-09T09:40:07.855Z,71
2022-12-09T09:41:16.950Z,70
2022-12-09T09:42:26.198Z,71
2022-12-09T09:43:35.309Z,74
2022-12-09T09:45:52.662Z,65
2022-12-09T09:47:01.835Z,70
2022-12-09T09:48:10.999Z,69
2022-12-09T09:49:20.178Z,72
2022-12-09T09:50:29.361Z,72
2022-12-09T09:51:38.525Z,94
2022-12-09T09:52:47.721Z,62
2022-12-09T09:53:55.935Z,41
2022-12-09T09:55:04.141Z,41
2022-12-09T09:56:13.294Z,41
2022-12-09T09:57:22.492Z,148
2022-12-09T09:58:30.756Z,72
2022-12-09T09:59:38.948Z,72
2022-12-09T10:00:48.041Z,77
2022-12-09T10:01:57.253Z,75
2022-12-09T10:03:06.451Z,42
2022-12-09T10:04:15.620Z,99
2022-12-09T10:05:24.681Z,85
2022-12-09T10:06:33.850Z,83
2022-12-09T10:07:43.076Z,93
2022-12-09T10:08:52.219Z,101
2022-12-09T10:10:01.426Z,105
2022-12-09T10:11:10.596Z,106
2022-12-09T10:12:19.777Z,105
2022-12-09T10:13:29.000Z,112
2022-12-09T10:14:37.149Z,109
2022-12-09T10:15:46.344Z,85
2022-12-09T10:16:55.496Z,85
2022-12-09T10:18:04.593Z,97
2022-12-09T10:19:13.892Z,67
2022-12-09T10:20:22.970Z,135
2022-12-09T10:21:32.178Z,135
2022-12-09T10:22:40.334Z,130
2022-12-09T10:23:48.495Z,76
2022-12-09T10:24:56.758Z,64
2022-12-09T10:26:04.888Z,64
2022-12-09T10:27:14.060Z,67
2022-12-09T10:28:23.224Z,65
2022-12-09T10:29:32.386Z,68
2022-12-09T10:30:41.574Z,69
2022-12-09T10:31:50.746Z,69
2022-12-09T10:32:59.955Z,69
2022-12-09T10:34:09.100Z,61
2022-12-09T10:35:18.270Z,61
2022-12-09T10:36:27.435Z,60
2022-12-09T10:37:36.611Z,58
2022-12-09T10:38:45.779Z,58
2022-12-09T10:39:55.008Z,38
2022-12-09T10:41:03.317Z,59
2022-12-09T10:42:12.315Z,53
2022-12-09T10:43:21.610Z,52
2022-12-09T10:44:30.650Z,53
2022-12-09T10:45:39.835Z,52
2022-12-09T10:46:49.114Z,51
2022-12-09T10:47:58.191Z,50
2022-12-09T10:49:06.482Z,50
2022-12-09T10:50:14.568Z,51
2022-12-09T10:51:22.849Z,51
2022-12-09T10:52:30.943Z,48
2022-12-09T10:53:40.121Z,49
2022-12-09T10:54:49.411Z,47
2022-12-09T10:55:58.463Z,48
2022-12-09T10:57:07.940Z,48
2022-12-09T10:58:16.822Z,49
2022-12-09T10:59:26.068Z,47
2022-12-09T11:00:35.155Z,48
2022-12-09T11:01:44.333Z,49
2022-12-09T11:02:53.509Z,47
2022-12-09T11:04:02.674Z,48
2022-12-09T11:05:11.913Z,46
2022-12-09T11:06:21.057Z,48
2022-12-09T11:07:29.275Z,58
2022-12-09T11:08:38.429Z,75
2022-12-09T11:09:47.717Z,69
2022-12-09T11:10:56.794Z,68
2022-12-09T11:12:05.969Z,67
2022-12-09T11:13:15.173Z,63
2022-12-09T11:14:24.277Z,59
2022-12-09T11:15:32.602Z,64
2022-12-09T11:16:40.632Z,37
2022-12-09T11:17:49.805Z,39
2022-12-09T11:18:58.977Z,39
2022-12-09T11:20:08.196Z,69
2022-12-09T11:21:16.465Z,50
2022-12-09T11:22:24.534Z,41
2022-12-09T11:23:33.704Z,61
2022-12-09T11:24:42.874Z,61
2022-12-09T11:25:52.065Z,61
2022-12-09T11:27:01.216Z,53
2022-12-09T11:28:10.411Z,41
2022-12-09T11:29:19.559Z,35
2022-12-09T11:30:28.761Z,43
2022-12-09T11:31:38.027Z,60
2022-12-09T11:32:47.086Z,88
2022-12-09T11:33:56.266Z,81
2022-12-09T11:35:05.509Z,85
2022-12-09T11:36:14.643Z,69
2022-12-09T11:37:22.812Z,68
2022-12-09T11:38:31.981Z,67
2022-12-09T11:39:41.167Z,79
2022-12-09T11:40:49.424Z,64
2022-12-09T11:41:58.517Z,79
2022-12-09T11:43:07.684Z,77
2022-12-09T11:44:16.883Z,78
2022-12-09T11:45:26.157Z,73
2022-12-09T11:46:35.195Z,73
2022-12-09T11:47:43.393Z,10
2022-12-09T11:48:51.576Z,315
2022-12-09T11:50:00.743Z,56
2022-12-09T11:51:09.986Z,88
2022-12-09T11:52:19.096Z,74
2022-12-09T11:53:27.316Z,65
2022-12-09T11:54:35.526Z,77
2022-12-09T11:55:44.656Z,43
2022-12-09T11:56:53.889Z,45
2022-12-09T11:58:03.005Z,45
2022-12-09T11:59:12.264Z,47
2022-12-09T12:00:21.341Z,55
2022-12-09T12:01:30.658Z,36
2022-12-09T12:02:39.838Z,63
2022-12-09T12:03:48.877Z,33
2022-12-09T12:04:58.044Z,35
2022-12-09T12:06:07.255Z,35
2022-12-09T12:07:16.506Z,45
2022-12-09T12:08:25.561Z,45
2022-12-09T12:09:33.738Z,45
2022-12-09T12:10:42.912Z,45
2022-12-09T12:11:52.102Z,84
2022-12-09T12:13:01.341Z,72
2022-12-09T12:14:10.474Z,79
2022-12-09T12:15:19.604Z,88
2022-12-09T12:16:28.790Z,69
2022-12-09T12:17:37.050Z,69
2022-12-09T12:18:45.163Z,76
2022-12-09T12:19:53.364Z,78
2022-12-09T12:21:01.541Z,75
2022-12-09T12:22:10.731Z,76
2022-12-09T12:23:19.960Z,77
2022-12-09T12:24:29.072Z,75
2022-12-09T12:25:38.243Z,76
2022-12-09T12:26:47.410Z,67
2022-12-09T12:27:56.583Z,78
2022-12-09T12:29:05.755Z,70
2022-12-09T12:30:14.928Z,59
2022-12-09T12:31:24.103Z,105
2022-12-09T12:32:33.276Z,89
2022-12-09T12:33:42.459Z,109
2022-12-09T12:34:51.760Z,73
2022-12-09T12:35:59.806Z,47
2022-12-09T12:37:08.986Z,49
2022-12-09T12:38:18.187Z,61
2022-12-09T12:39:27.331Z,60
2022-12-09T12:40:36.527Z,60
2022-12-09T12:41:45.671Z,60
2022-12-09T12:42:54.842Z,46
2022-12-09T12:44:04.026Z,3
2022-12-09T12:45:13.319Z,2
2022-12-09T12:46:22.400Z,39
2022-12-09T12:47:31.533Z,63
2022-12-09T12:48:40.705Z,63
2022-12-09T12:49:49.879Z,67
2022-12-09T12:50:58.102Z,65
2022-12-09T12:52:06.278Z,63
2022-12-09T12:53:14.503Z,35
2022-12-09T12:54:23.766Z,26
2022-12-09T12:55:31.832Z,65
2022-12-09T12:56:40.080Z,66
2022-12-09T12:57:49.235Z,53
2022-12-09T12:58:58.369Z,53
2022-12-09T13:00:07.606Z,54
2022-12-09T13:01:16.774Z,52
2022-12-09T13:02:25.883Z,27
2022-12-09T13:03:35.064Z,28
2022-12-09T13:04:44.284Z,70
2022-12-09T13:05:53.474Z,79
2022-12-09T13:07:02.583Z,97
2022-12-09T13:08:11.783Z,84
2022-12-09T13:09:20.976Z,67
2022-12-09T13:10:30.209Z,46
2022-12-09T13:11:38.328Z,53
2022-12-09T13:12:47.449Z,53
2022-12-09T13:13:56.623Z,54
2022-12-09T13:15:05.928Z,59
2022-12-09T13:16:14.973Z,59
2022-12-09T13:17:24.185Z,59
2022-12-09T13:18:33.313Z,58
2022-12-09T13:19:41.502Z,71
2022-12-09T13:20:49.720Z,108
2022-12-09T13:21:58.886Z,110
2022-12-09T13:23:07.150Z,115
2022-12-09T13:24:15.247Z,114
2022-12-09T13:25:24.469Z,97
2022-12-09T13:26:33.593Z,30
2022-12-09T13:27:42.920Z,13
2022-12-09T13:28:51.956Z,4
2022-12-09T13:30:01.178Z,6
2022-12-09T13:31:10.321Z,0
2022-12-09T13:32:19.456Z,1
2022-12-09T13:33:28.638Z,1
2022-12-09T13:34:37.942Z,327
2022-12-09T13:35:47.026Z,329
2022-12-09T13:36:56.150Z,334
2022-12-09T13:38:05.324Z,335
2022-12-09T13:39:13.605Z,335
2022-12-09T13:40:22.733Z,342
2022-12-09T13:41:31.866Z,341
2022-12-09T13:42:41.072Z,341
2022-12-09T13:43:50.204Z,341
2022-12-09T13:44:59.384Z,340
2022-12-09T13:46:08.571Z,341
2022-12-09T13:47:16.749Z,50
2022-12-09T13:48:24.941Z,40
2022-12-09T13:49:34.115Z,39
2022-12-09T13:50:43.287Z,59
2022-12-09T13:51:51.478Z,51
2022-12-09T13:52:59.712Z,40
2022-12-09T13:54:08.838Z,40
2022-12-09T13:55:18.013Z,89
2022-12-09T13:56:27.241Z,82
2022-12-09T13:57:36.380Z,51
2022-12-09T13:58:45.522Z,64
2022-12-09T13:59:54.693Z,63
2022-12-09T14:01:03.879Z,72
2022-12-09T14:02:13.060Z,112
2022-12-09T14:03:22.234Z,104
2022-12-09T14:04:31.519Z,72
2022-12-09T14:05:40.592Z,52
2022-12-09T14:06:49.727Z,49
2022-12-09T14:07:57.930Z,43
2022-12-09T14:09:07.122Z,42
2022-12-09T14:10:16.266Z,73
2022-12-09T14:11:25.447Z,86
2022-12-09T14:12:34.621Z,66
2022-12-09T14:13:43.785Z,83
2022-12-09T14:14:52.958Z,38
2022-12-09T14:16:02.148Z,26
2022-12-09T14:17:11.314Z,60
2022-12-09T14:18:20.564Z,45
2022-12-09T14:19:29.798Z,31
2022-12-09T14:20:38.827Z,41
2022-12-09T14:21:48.088Z,16
2022-12-09T14:22:56.207Z,16
2022-12-09T14:24:05.357Z,41
2022-12-09T14:25:14.569Z,80
2022-12-09T14:26:23.779Z,90
2022-12-09T14:27:32.881Z,136
2022-12-09T14:28:42.055Z,92
2022-12-09T14:29:51.286Z,101
2022-12-09T14:31:00.461Z,107
2022-12-09T14:32:09.570Z,97
2022-12-09T14:33:18.744Z,102
2022-12-09T14:34:27.921Z,113
2022-12-09T14:35:37.090Z,82
2022-12-09T14:36:46.264Z,116
2022-12-09T14:37:54.465Z,109
2022-12-09T14:39:03.621Z,75
2022-12-09T14:40:12.813Z,116
2022-12-09T14:41:22.030Z,115
2022-12-09T14:42:31.145Z,101
2022-12-09T14:43:39.339Z,73
2022-12-09T14:44:47.527Z,84
2022-12-09T14:45:55.827Z,75
2022-12-09T14:47:03.915Z,87
2022-12-09T14:48:13.291Z,96
2022-12-09T14:49:22.475Z,115
2022-12-09T14:50:31.527Z,77
2022-12-09T14:51:40.809Z,93
2022-12-09T14:52:49.789Z,141
2022-12-09T14:53:59.160Z,117
2022-12-09T14:56:17.440Z,83
2022-12-09T14:57:26.647Z,97
2022-12-09T14:58:35.821Z,96
2022-12-09T14:59:45.069Z,95
2022-12-09T15:00:54.117Z,104
2022-12-09T15:02:02.284Z,95
2022-12-09T15:03:11.380Z,110
2022-12-09T15:04:20.523Z,95
2022-12-09T15:05:29.741Z,117
2022-12-09T15:06:38.918Z,105
2022-12-09T15:07:48.191Z,104
2022-12-09T15:08:57.254Z,127
2022-12-09T15:10:06.453Z,121
2022-12-09T15:11:15.695Z,155
2022-12-09T15:12:23.760Z,105
2022-12-09T15:13:32.101Z,116
2022-12-09T15:14:40.327Z,128
2022-12-09T15:15:48.512Z,120
2022-12-09T15:16:57.668Z,112
2022-12-09T15:18:06.691Z,134
2022-12-09T15:19:16.038Z,128
2022-12-09T15:20:25.091Z,109
2022-12-09T15:21:34.207Z,118
2022-12-09T15:22:43.383Z,123
2022-12-09T15:23:52.715Z,129
2022-12-09T15:25:01.815Z,111
2022-12-09T15:26:10.894Z,113
2022-12-09T15:27:20.245Z,112
2022-12-09T15:28:29.306Z,97
2022-12-09T15:29:38.558Z,93
2022-12-09T15:30:46.692Z,103
2022-12-09T15:31:54.855Z,86
2022-12-09T15:33:04.090Z,89
2022-12-09T15:34:13.310Z,110
2022-12-09T15:35:22.582Z,112
2022-12-09T15:36:32.204Z,118
2022-12-09T15:37:40.845Z,103
2022-12-09T15:38:48.869Z,109
2022-12-09T15:39:57.045Z,86
2022-12-09T15:41:06.212Z,110
2022-12-09T15:42:15.580Z,95
2022-12-09T15:43:24.765Z,121
2022-12-09T15:44:33.733Z,113
2022-12-09T15:45:43.008Z,112
2022-12-09T15:46:52.222Z,109
2022-12-09T15:48:01.286Z,92
2022-12-09T15:49:10.639Z,101
2022-12-09T15:50:19.728Z,112
2022-12-09T15:51:28.994Z,112
2022-12-09T15:52:38.213Z,98
2022-12-09T15:53:47.250Z,107
2022-12-09T15:54:55.342Z,137
2022-12-09T15:56:04.674Z,140
2022-12-09T15:57:13.882Z,112
2022-12-09T15:58:23.047Z,122
2022-12-09T15:59:32.178Z,108
2022-12-09T16:00:41.281Z,119
2022-12-09T16:01:50.590Z,106
2022-12-09T16:02:58.645Z,110
2022-12-09T16:04:06.859Z,111
2022-12-09T16:05:16.116Z,122
2022-12-09T16:06:24.307Z,107
2022-12-09T16:07:32.381Z,74
2022-12-09T16:08:40.685Z,97
2022-12-09T16:09:48.701Z,126
2022-12-09T16:10:57.882Z,101
2022-12-09T16:12:07.188Z,120
2022-12-09T16:13:16.244Z,111
2022-12-09T16:14:25.397Z,150
2022-12-09T16:15:34.794Z,149
2022-12-09T16:16:43.740Z,146
2022-12-09T16:17:52.927Z,134