createdAt,value
2019-01-14T00:02:48.699Z,94114.09
2019-01-14T00:05:38.291Z,94103.79
2019-01-14T00:08:47.335Z,94094.05
2019-01-14T00:11:37.674Z,94094.05
2019-01-14T00:14:27.599Z,94080.86
2019-01-14T00:17:36.390Z,94077.13
2019-01-14T00:20:26.280Z,94083.06
2019-01-14T00:23:16.043Z,94083.06
2019-01-14T00:26:05.962Z,94081.53
2019-01-14T00:28:56.960Z,94085.45
2019-01-14T00:31:46.976Z,94082.20
2019-01-14T00:34:43.520Z,94078.22
2019-01-14T00:37:54.637Z,94051.56
2019-01-14T00:40:44.878Z,94062.56
2019-01-14T00:43:34.847Z,94075.02
2019-01-14T00:46:24.610Z,94082.45
2019-01-14T00:49:15.158Z,94096.31
2019-01-14T00:52:08.448Z,94092.63
2019-01-14T00:55:38.622Z,94124.94
2019-01-14T00:58:30.465Z,94122.05
2019-01-14T01:01:22.189Z,94142.25
2019-01-14T01:04:12.734Z,94164.86
2019-01-14T01:07:02.870Z,94171.88
2019-01-14T01:09:52.569Z,94188.89
2019-01-14T01:12:42.666Z,94200.67
2019-01-14T01:15:32.358Z,94192.87
2019-01-14T01:18:22.268Z,94178.35
2019-01-14T01:21:11.801Z,94167.31
2019-01-14T01:24:01.779Z,94164.32
2019-01-14T01:26:51.446Z,94161.48
2019-01-14T01:29:41.895Z,94168.89
2019-01-14T01:32:31.591Z,94179.84
2019-01-14T01:35:21.860Z,94192.70
2019-01-14T01:38:11.900Z,94200.69
2019-01-14T01:41:02.269Z,94203.61
2019-01-14T01:43:52.813Z,94204.81
2019-01-14T01:46:42.513Z,94199.86
2019-01-14T01:49:32.209Z,94210.01
2019-01-14T01:52:22.137Z,94212.62
2019-01-14T01:55:12.325Z,94218.56
2019-01-14T01:58:02.374Z,94234.97
2019-01-14T02:00:52.565Z,94220.52
2019-01-14T02:03:42.347Z,94224.37
2019-01-14T02:06:38.990Z,94229.69
2019-01-14T02:09:23.325Z,94242.23
2019-01-14T02:12:13.111Z,94253.70
2019-01-14T02:15:03.410Z,94259.42
2019-01-14T02:17:53.620Z,94269.04
2019-01-14T02:20:43.093Z,94267.45
2019-01-14T02:23:32.781Z,94277.55
2019-01-14T02:26:22.707Z,94290.06
2019-01-14T02:29:12.392Z,94287.48
2019-01-14T02:32:02.855Z,94282.34
2019-01-14T02:34:52.527Z,94288.64
2019-01-14T02:37:42.636Z,94291.08
2019-01-14T02:40:33.234Z,94284.99
2019-01-14T02:43:22.691Z,94298.72
2019-01-14T02:46:12.364Z,94301.59
2019-01-14T02:49:01.842Z,94304.66
2019-01-14T02:51:53.864Z,94293.54
2019-01-14T02:54:43.587Z,94287.25
2019-01-14T02:57:33.026Z,94298.68
2019-01-14T03:00:27.688Z,94299.16
2019-01-14T03:03:17.788Z,94307.95
2019-01-14T03:06:07.243Z,94308.30
2019-01-14T03:08:56.997Z,94315.67
2019-01-14T03:11:46.756Z,94313.79
2019-01-14T03:14:37.252Z,94322.09
2019-01-14T03:17:27.504Z,94326.05
2019-01-14T03:20:17.174Z,94326.89
2019-01-14T03:23:06.690Z,94326.89
2019-01-14T03:25:58.292Z,94331.44
2019-01-14T03:28:47.899Z,94337.58
2019-01-14T03:31:37.361Z,94340.26
2019-01-14T03:34:28.108Z,94340.26
2019-01-14T03:37:18.617Z,94344.88
2019-01-14T03:40:10.717Z,94338.80
2019-01-14T03:43:00.642Z,94348.59
2019-01-14T03:45:51.042Z,94348.73
2019-01-14T03:48:59.695Z,94362.88
2019-01-14T03:51:49.250Z,94368.50
2019-01-14T03:54:39.045Z,94369.97
2019-01-14T03:57:28.850Z,94377.02
2019-01-14T04:00:18.677Z,94391.02
2019-01-14T04:03:08.713Z,94383.59
2019-01-14T04:05:58.517Z,94389.24
2019-01-14T04:08:48.261Z,94380.61
2019-01-14T04:11:37.715Z,94393.59
2019-01-14T04:14:27.196Z,94392.27
2019-01-14T04:17:17.123Z,94403.84
2019-01-14T04:20:08.287Z,94406.61
2019-01-14T04:22:58.052Z,94410.30
2019-01-14T04:25:47.769Z,94413.20
2019-01-14T04:28:37.205Z,94419.63
2019-01-14T04:31:27.009Z,94416.77
2019-01-14T04:34:16.991Z,94425.94
2019-01-14T04:37:06.597Z,94431.09
2019-01-14T04:39:56.376Z,94444.55
2019-01-14T04:42:46.227Z,94446.00
2019-01-14T04:45:36.092Z,94445.20
2019-01-14T04:48:27.301Z,94444.89
2019-01-14T04:51:16.990Z,94446.98
2019-01-14T04:54:06.477Z,94460.33
2019-01-14T04:56:56.199Z,94462.25
2019-01-14T04:59:45.651Z,94465.91
2019-01-14T05:02:36.115Z,94476.87
2019-01-14T05:05:25.581Z,94474.47
2019-01-14T05:08:15.800Z,94475.25
2019-01-14T05:11:24.935Z,94467.72
2019-01-14T05:14:14.633Z,94477.69
2019-01-14T05:17:05.039Z,94492.45
2019-01-14T05:19:54.763Z,94498.37
2019-01-14T05:22:44.622Z,94491.48
2019-01-14T05:25:34.819Z,94495.49
2019-01-14T05:28:25.254Z,94488.75
2019-01-14T05:31:15.247Z,94496.31
2019-01-14T05:34:05.200Z,94496.13
2019-01-14T05:37:13.923Z,94510.58
2019-01-14T05:40:43.310Z,94508.00
2019-01-14T05:43:33.030Z,94512.49
2019-01-14T05:46:22.827Z,94516.20
2019-01-14T05:49:31.520Z,94509.81
2019-01-14T05:52:21.352Z,94509.16
2019-01-14T05:55:11.204Z,94514.95
2019-01-14T05:58:01.005Z,94519.13
2019-01-14T06:00:51.130Z,94513.52
2019-01-14T06:03:59.882Z,94515.78
2019-01-14T06:06:49.498Z,94506.95
2019-01-14T06:09:39.202Z,94503.09
2019-01-14T06:12:29.170Z,94505.50
2019-01-14T06:15:19.035Z,94515.33
2019-01-14T06:18:28.528Z,94535.55
2019-01-14T06:21:17.992Z,94537.31
2019-01-14T06:24:07.584Z,94539.22
2019-01-14T06:26:57.033Z,94538.27
2019-01-14T06:29:46.546Z,94547.41
2019-01-14T06:32:36.861Z,94550.80
2019-01-14T06:35:26.460Z,94554.80
2019-01-14T06:38:16.326Z,94560.90
2019-01-14T06:41:05.961Z,94548.53
2019-01-14T06:43:55.876Z,94558.98
2019-01-14T06:46:45.664Z,94564.27
2019-01-14T06:49:35.187Z,94575.50
2019-01-14T06:52:24.921Z,94571.17
2019-01-14T06:55:15.431Z,94576.97
2019-01-14T06:58:45.277Z,94575.03
2019-01-14T07:01:34.865Z,94583.69
2019-01-14T07:04:24.328Z,94592.38
2019-01-14T07:07:13.779Z,94597.34
2019-01-14T07:10:03.424Z,94611.14
2019-01-14T07:13:12.626Z,94606.81
2019-01-14T07:16:02.566Z,94606.81
2019-01-14T07:18:51.998Z,94621.59
2019-01-14T07:21:41.442Z,94623.84
2019-01-14T07:24:31.401Z,94612.44
2019-01-14T07:27:21.106Z,94623.67
2019-01-14T07:30:13.799Z,94639.58
2019-01-14T07:33:03.645Z,94635.73
2019-01-14T07:35:53.340Z,94644.73
2019-01-14T07:38:42.895Z,94650.83
2019-01-14T07:41:32.663Z,94659.82
2019-01-14T07:44:22.596Z,94666.23
2019-01-14T07:47:12.356Z,94671.38
2019-01-14T07:50:02.136Z,94669.77
2019-01-14T07:52:51.897Z,94681.98
2019-01-14T07:55:42.312Z,94680.67
2019-01-14T07:58:32.325Z,94683.59
2019-01-14T08:01:40.996Z,94685.83
2019-01-14T08:04:30.764Z,94688.41
2019-01-14T08:07:20.532Z,94704.30
2019-01-14T08:10:29.578Z,94708.95
2019-01-14T08:13:19.102Z,94708.95
2019-01-14T08:16:20.527Z,94708.00
2019-01-14T08:19:10.931Z,94709.60
2019-01-14T08:22:01.006Z,94723.54
2019-01-14T08:24:50.985Z,94729.19
2019-01-14T08:27:41.088Z,94736.58
2019-01-14T08:30:49.747Z,94734.14
2019-01-14T08:33:39.213Z,94725.50
2019-01-14T08:36:48.105Z,94735.77
2019-01-14T08:39:37.649Z,94742.52
2019-01-14T08:42:27.636Z,94744.28
2019-01-14T08:45:36.372Z,94744.61
2019-01-14T08:48:26.723Z,94765.03
2019-01-14T08:51:35.647Z,94753.62
2019-01-14T08:54:25.460Z,94768.73
2019-01-14T08:57:15.451Z,94765.19
2019-01-14T09:00:24.451Z,94771.00
2019-01-14T09:03:33.379Z,94766.51
2019-01-14T09:06:22.904Z,94780.30
2019-01-14T09:09:13.297Z,94774.54
2019-01-14T09:12:03.117Z,94783.22
2019-01-14T09:14:52.848Z,94794.43
2019-01-14T09:17:42.430Z,94799.44
2019-01-14T09:20:32.197Z,94792.53
2019-01-14T09:23:22.341Z,94793.14
2019-01-14T09:26:11.789Z,94793.43
2019-01-14T09:29:01.477Z,94794.75
2019-01-14T09:35:01.681Z,94790.22
2019-01-14T09:37:51.513Z,94798.73
2019-01-14T09:40:42.008Z,94805.64
2019-01-14T09:43:32.811Z,94806.44
2019-01-14T09:46:22.519Z,94804.51
2019-01-14T09:49:11.964Z,94803.38
2019-01-14T09:52:01.722Z,94808.52
2019-01-14T09:54:51.166Z,94805.63
2019-01-14T09:57:40.915Z,94802.26
2019-01-14T10:00:30.904Z,94808.32
2019-01-14T10:03:20.420Z,94801.30
2019-01-14T10:06:10.409Z,94808.05
2019-01-14T10:09:00.088Z,94808.36
2019-01-14T10:11:49.543Z,94797.44
2019-01-14T10:14:39.317Z,94810.13
2019-01-14T10:17:30.055Z,94799.73
2019-01-14T10:20:20.036Z,94800.21
2019-01-14T10:23:09.468Z,94792.78
2019-01-14T10:29:09.492Z,94797.77
2019-01-14T10:31:58.929Z,94784.39
2019-01-14T10:34:48.843Z,94799.05
2019-01-14T10:37:38.852Z,94792.78
2019-01-14T10:40:28.680Z,94794.70
2019-01-14T10:43:18.430Z,94794.71
2019-01-14T10:46:27.357Z,94797.92
2019-01-14T10:49:17.509Z,94798.72
2019-01-14T10:52:07.123Z,94792.10
2019-01-14T10:54:56.563Z,94789.09
2019-01-14T10:57:46.736Z,94795.63
2019-01-14T11:00:36.571Z,94799.05
2019-01-14T11:03:26.076Z,94789.36
2019-01-14T11:06:15.912Z,94787.91
2019-01-14T11:12:18.640Z,94781.98
2019-01-14T11:15:11.568Z,94784.98
2019-01-14T11:18:01.545Z,94785.83
2019-01-14T11:20:51.679Z,94772.41
2019-01-14T11:23:41.864Z,94774.38
2019-01-14T11:26:31.654Z,94784.98
2019-01-14T11:29:21.472Z,94769.09
2019-01-14T11:32:30.904Z,94766.25
2019-01-14T11:35:40.245Z,94776.84
2019-01-14T11:38:50.549Z,94781.01
2019-01-14T11:41:40.581Z,94765.23
2019-01-14T11:44:30.043Z,94772.77
2019-01-14T11:47:19.838Z,94763.19
2019-01-14T11:50:11.706Z,94769.78
2019-01-14T11:53:01.293Z,94770.10
2019-01-14T11:55:50.728Z,94756.45
2019-01-14T11:58:40.976Z,94759.34
2019-01-14T12:01:31.226Z,94761.91
2019-01-14T12:04:21.190Z,94743.61
2019-01-14T12:07:10.732Z,94757.09
2019-01-14T12:10:00.680Z,94745.38
2019-01-14T12:12:51.508Z,94751.64
2019-01-14T12:15:41.505Z,94750.52
2019-01-14T12:18:31.203Z,94749.42
2019-01-14T12:21:21.244Z,94743.13
2019-01-14T12:24:10.961Z,94752.16
2019-01-14T12:27:00.395Z,94739.95
2019-01-14T12:29:50.157Z,94752.95
2019-01-14T12:32:40.154Z,94743.96
2019-01-14T12:35:30.313Z,94747.98
2019-01-14T12:38:20.260Z,94757.94
2019-01-14T12:41:09.953Z,94759.98
2019-01-14T12:44:00.416Z,94745.25
2019-01-14T12:49:47.218Z,94750.99
2019-01-14T12:52:37.499Z,94753.88
2019-01-14T12:55:27.680Z,94755.97
2019-01-14T12:58:17.876Z,94744.05
2019-01-14T13:01:08.157Z,94747.91
2019-01-14T13:03:58.138Z,94751.75
2019-01-14T13:06:48.658Z,94744.25
2019-01-14T13:09:38.647Z,94753.56
2019-01-14T13:12:28.055Z,94744.25
2019-01-14T13:15:20.173Z,94741.00
2019-01-14T13:18:10.220Z,94750.58
2019-01-14T13:20:59.677Z,94764.42
2019-01-14T13:23:49.676Z,94762.14
2019-01-14T13:26:39.763Z,94758.97
2019-01-14T13:29:29.960Z,94756.52
2019-01-14T13:32:20.029Z,94761.38
2019-01-14T13:35:29.185Z,94773.27
2019-01-14T13:38:19.618Z,94773.70
2019-01-14T13:41:09.091Z,94771.28
2019-01-14T13:43:58.926Z,94764.87
2019-01-14T13:46:49.557Z,94765.52
2019-01-14T13:49:39.879Z,94806.74
2019-01-14T13:52:30.014Z,94830.02
2019-01-14T13:56:11.375Z,94823.84
2019-01-14T13:58:50.830Z,94854.88
2019-01-14T14:01:59.792Z,94853.06
2019-01-14T14:04:50.055Z,94860.56
2019-01-14T14:07:40.447Z,94860.56
2019-01-14T14:10:49.223Z,94880.94
2019-01-14T14:13:39.174Z,94879.66
2019-01-14T14:16:29.374Z,94883.21
2019-01-14T14:19:30.443Z,94883.67
2019-01-14T14:22:20.319Z,94883.67
2019-01-14T14:25:29.071Z,94902.47
2019-01-14T14:28:18.544Z,94902.47
2019-01-14T14:31:08.702Z,94901.52
2019-01-14T14:34:17.495Z,94914.84
2019-01-14T14:37:07.299Z,94914.84
2019-01-14T14:39:56.744Z,94928.59
2019-01-14T14:42:46.527Z,94928.59
2019-01-14T14:45:36.278Z,94950.03
2019-01-14T14:48:45.192Z,94962.26
2019-01-14T14:51:54.066Z,94952.88
2019-01-14T14:54:44.146Z,94952.88
2019-01-14T14:57:52.796Z,94936.33
2019-01-14T15:00:42.327Z,94940.39
2019-01-14T15:03:50.978Z,94940.00
2019-01-14T15:06:40.432Z,94940.00
2019-01-14T15:09:55.652Z,94958.59
2019-01-14T15:12:41.501Z,94958.59
2019-01-14T15:15:31.417Z,94960.34
2019-01-14T15:18:21.002Z,94960.48
2019-01-14T15:21:10.921Z,94960.48
2019-01-14T15:24:03.328Z,94973.62
2019-01-14T15:26:53.889Z,94964.84
2019-01-14T15:30:03.174Z,95000.95
2019-01-14T15:33:12.487Z,95007.34
2019-01-14T15:36:21.293Z,95009.58
2019-01-14T15:39:30.964Z,95034.81
2019-01-14T15:42:20.617Z,95034.81
2019-01-14T15:45:29.340Z,95043.34
2019-01-14T15:48:18.882Z,95043.34
2019-01-14T15:51:27.847Z,95059.86
2019-01-14T15:54:17.456Z,95057.39
2019-01-14T15:57:26.120Z,95061.84
2019-01-14T16:00:34.842Z,95069.58
2019-01-14T16:03:24.285Z,95069.58
2019-01-14T16:06:33.260Z,95092.30
2019-01-14T16:09:42.041Z,95102.27
2019-01-14T16:12:31.494Z,95105.78
2019-01-14T16:15:21.744Z,95105.78
2019-01-14T16:18:11.506Z,95117.30
2019-01-14T16:21:13.031Z,95137.73
2019-01-14T16:24:02.788Z,95137.73
2019-01-14T16:26:52.756Z,95143.42
2019-01-14T16:30:01.678Z,95154.53
2019-01-14T16:32:51.513Z,95154.53
2019-01-14T16:36:00.529Z,95154.72
2019-01-14T16:39:09.907Z,95171.73
2019-01-14T16:42:18.595Z,95168.13
2019-01-14T16:45:11.085Z,95168.13
2019-01-14T16:48:20.066Z,95188.70
2019-01-14T16:51:28.711Z,95191.73
2019-01-14T16:54:37.365Z,95216.13
2019-01-14T16:57:46.516Z,95216.67
2019-01-14T17:00:36.402Z,95241.75
2019-01-14T17:03:26.891Z,95241.75
2019-01-14T17:06:16.735Z,95235.28
2019-01-14T17:09:25.742Z,95257.86
2019-01-14T17:12:17.529Z,95262.24
2019-01-14T17:15:29.502Z,95268.28
2019-01-14T17:18:19.277Z,95268.28
2019-01-14T17:21:28.182Z,95300.16
2019-01-14T17:24:18.326Z,95299.88
2019-01-14T17:27:27.057Z,95299.48
2019-01-14T17:30:17.153Z,95299.48
2019-01-14T17:33:06.969Z,95303.45
2019-01-14T17:35:56.688Z,95303.45
2019-01-14T17:38:47.315Z,95296.88
2019-01-14T17:41:56.330Z,95328.05
2019-01-14T17:45:06.015Z,95326.30
2019-01-14T17:47:56.442Z,95326.30
2019-01-14T17:53:22.369Z,95333.64
2019-01-14T17:56:11.574Z,95333.44
2019-01-14T17:59:00.245Z,95341.41
2019-01-14T18:01:48.987Z,95341.41
2019-01-14T18:04:37.826Z,95349.08
2019-01-14T18:07:27.075Z,95348.36
2019-01-14T18:10:16.556Z,95348.36
2019-01-14T18:13:05.064Z,95366.96
2019-01-14T18:15:54.079Z,95372.08
2019-01-14T18:18:43.395Z,95379.53
2019-01-14T18:21:32.401Z,95379.53
2019-01-14T18:24:21.359Z,95385.54
2019-01-14T18:27:10.229Z,95385.54
2019-01-14T18:30:00.250Z,95385.88
2019-01-14T18:32:49.035Z,95409.60
2019-01-14T18:35:37.296Z,95405.75
2019-01-14T18:38:26.571Z,95421.19
2019-01-14T18:41:15.854Z,95421.19
2019-01-14T18:44:05.070Z,95416.07
2019-01-14T18:46:54.487Z,95423.88
2019-01-14T18:49:43.352Z,95423.88
2019-01-14T18:52:32.274Z,95433.78
2019-01-14T18:55:21.140Z,95435.97
2019-01-14T18:58:10.748Z,95431.03
2019-01-14T19:00:59.565Z,95424.29
2019-01-14T19:03:48.298Z,95436.88
2019-01-14T19:06:37.385Z,95436.88
2019-01-14T19:09:26.378Z,95435.00
2019-01-14T19:12:15.287Z,95433.46
2019-01-14T19:15:05.207Z,95442.84
2019-01-14T19:17:54.445Z,95451.58
2019-01-14T19:20:49.091Z,95463.60
2019-01-14T19:23:37.933Z,95457.59
2019-01-14T19:26:26.032Z,95457.59
2019-01-14T19:29:19.530Z,95470.95
2019-01-14T19:32:08.409Z,95463.45
2019-01-14T19:34:57.386Z,95479.28
2019-01-14T19:37:46.513Z,95479.78
2019-01-14T19:40:35.346Z,95487.20
2019-01-14T19:43:23.750Z,95487.20
2019-01-14T19:46:12.099Z,95498.30
2019-01-14T19:49:01.592Z,95505.52
2019-01-14T19:51:51.320Z,95498.16
2019-01-14T19:54:40.516Z,95498.16
2019-01-14T19:57:29.226Z,95504.56
2019-01-14T20:00:25.679Z,95510.11
2019-01-14T20:03:15.207Z,95510.11
2019-01-14T20:06:04.129Z,95502.48
2019-01-14T20:08:52.880Z,95498.24
2019-01-14T20:11:41.312Z,95487.94
2019-01-14T20:14:30.055Z,95506.47
2019-01-14T20:17:18.792Z,95506.47
2019-01-14T20:20:08.362Z,95504.25
2019-01-14T20:22:56.593Z,95504.25
2019-01-14T20:25:48.681Z,95499.73
2019-01-14T20:28:56.629Z,95509.77
2019-01-14T20:31:46.771Z,95518.87
2019-01-14T20:34:35.043Z,95523.19
2019-01-14T20:37:24.405Z,95520.97
2019-01-14T20:40:14.475Z,95529.70
2019-01-14T20:43:03.425Z,95529.70
2019-01-14T20:45:52.123Z,95524.19
2019-01-14T20:48:41.121Z,95525.39
2019-01-14T20:51:29.329Z,95516.98
2019-01-14T20:54:18.388Z,95529.36
2019-01-14T20:57:07.507Z,95529.36
2019-01-14T20:59:57.214Z,95535.84
2019-01-14T21:02:51.841Z,95541.52
2019-01-14T21:05:40.604Z,95539.77
2019-01-14T21:08:29.503Z,95548.14
2019-01-14T21:11:23.843Z,95548.14
2019-01-14T21:14:10.856Z,95554.08
2019-01-14T21:17:01.333Z,95559.07
2019-01-14T21:19:58.762Z,95558.13
2019-01-14T21:23:15.703Z,95555.19
2019-01-14T21:29:39.436Z,95546.09
2019-01-14T21:32:28.071Z,95560.91
2019-01-14T21:35:17.205Z,95603.17
2019-01-14T21:38:05.584Z,95583.11
2019-01-14T21:40:54.489Z,95583.11
2019-01-14T21:43:42.786Z,95584.62
2019-01-14T21:46:50.194Z,95591.82
2019-01-14T21:49:38.813Z,95606.57
2019-01-14T21:52:27.105Z,95607.70
2019-01-14T21:55:18.378Z,95603.34
2019-01-14T21:58:08.070Z,95605.69
2019-01-14T22:00:56.848Z,95603.69
2019-01-14T22:03:46.072Z,95606.09
2019-01-14T22:06:35.102Z,95612.84
2019-01-14T22:09:23.728Z,95611.09
2019-01-14T22:12:12.691Z,95611.09
2019-01-14T22:15:01.500Z,95616.38
2019-01-14T22:17:50.047Z,95633.08
2019-01-14T22:21:00.046Z,95633.08
2019-01-14T22:23:48.998Z,95623.20
2019-01-14T22:26:37.899Z,95633.70
2019-01-14T22:29:45.991Z,95638.12
2019-01-14T22:32:34.412Z,95638.12
2019-01-14T22:35:23.513Z,95649.34
2019-01-14T22:38:12.976Z,95660.99
2019-01-14T22:41:01.951Z,95660.99
2019-01-14T22:43:50.945Z,95660.49
2019-01-14T22:46:40.056Z,95663.23
2019-01-14T22:49:30.113Z,95671.92
2019-01-14T22:52:19.213Z,95671.92
2019-01-14T22:55:31.992Z,95671.85
2019-01-14T22:58:20.592Z,95671.85
2019-01-14T23:01:39.080Z,95683.71
2019-01-14T23:04:27.743Z,95729.59
2019-01-14T23:07:16.888Z,95729.59
2019-01-14T23:10:06.465Z,95721.20
2019-01-14T23:12:54.766Z,95708.94
2019-01-14T23:15:43.964Z,95708.94
2019-01-14T23:18:33.148Z,95712.66
2019-01-14T23:21:21.579Z,95714.70
2019-01-14T23:24:10.183Z,95714.23
2019-01-14T23:26:58.998Z,95710.30
2019-01-14T23:29:48.007Z,95692.45
2019-01-14T23:32:36.274Z,95717.59
2019-01-14T23:35:25.305Z,95716.69
2019-01-14T23:38:14.192Z,95721.81
2019-01-14T23:41:04.363Z,95721.81
2019-01-14T23:43:52.862Z,95713.21
2019-01-14T23:46:41.900Z,95713.21
2019-01-14T23:49:30.016Z,95722.27
2019-01-14T23:52:18.739Z,95732.98
2019-01-14T23:55:07.975Z,95732.28
2019-01-14T23:57:56.834Z,95728.89
