createdAt,value
2022-09-27T00:00:56.128Z,11.11
2022-09-27T00:01:56.159Z,11.11
2022-09-27T00:02:56.090Z,11.10
2022-09-27T00:03:56.052Z,11.11
2022-09-27T00:04:56.050Z,11.10
2022-09-27T00:05:56.052Z,11.11
2022-09-27T00:06:56.032Z,11.11
2022-09-27T00:07:55.999Z,11.14
2022-09-27T00:08:55.987Z,11.14
2022-09-27T00:09:55.973Z,11.14
2022-09-27T00:10:56.003Z,11.10
2022-09-27T00:11:56.010Z,11.11
2022-09-27T00:12:55.975Z,11.11
2022-09-27T00:13:55.919Z,11.11
2022-09-27T00:14:55.921Z,11.11
2022-09-27T00:15:55.931Z,11.11
2022-09-27T00:16:55.888Z,11.11
2022-09-27T00:17:55.881Z,11.15
2022-09-27T00:18:55.882Z,11.15
2022-09-27T00:19:55.839Z,11.15
2022-09-27T00:20:55.833Z,11.17
2022-09-27T00:21:55.841Z,11.14
2022-09-27T00:22:55.823Z,11.15
2022-09-27T00:23:55.803Z,11.15
2022-09-27T00:24:55.784Z,11.15
2022-09-27T00:25:55.753Z,11.15
2022-09-27T00:26:55.755Z,11.15
2022-09-27T00:27:55.764Z,11.17
2022-09-27T00:28:55.719Z,11.15
2022-09-27T00:29:55.728Z,11.14
2022-09-27T00:30:55.729Z,11.14
2022-09-27T00:31:55.681Z,11.17
2022-09-27T00:32:55.674Z,11.17
2022-09-27T00:33:55.684Z,11.15
2022-09-27T00:34:55.659Z,11.15
2022-09-27T00:35:55.630Z,11.17
2022-09-27T00:36:55.629Z,11.17
2022-09-27T00:37:55.634Z,11.17
2022-09-27T00:38:55.599Z,11.18
2022-09-27T00:39:55.604Z,11.19
2022-09-27T00:40:55.614Z,11.19
2022-09-27T00:41:55.560Z,11.21
2022-09-27T00:42:55.543Z,11.21
2022-09-27T00:43:55.533Z,11.22
2022-09-27T00:44:55.546Z,11.22
2022-09-27T00:45:55.557Z,11.25
2022-09-27T00:46:55.486Z,11.25
2022-09-27T00:47:55.485Z,11.25
2022-09-27T00:48:55.454Z,11.21
2022-09-27T00:49:55.475Z,11.24
2022-09-27T00:50:55.428Z,11.22
2022-09-27T00:51:55.438Z,11.25
2022-09-27T00:52:55.423Z,11.27
2022-09-27T00:53:55.391Z,11.27
2022-09-27T00:54:55.372Z,11.27
2022-09-27T00:55:55.363Z,11.29
2022-09-27T00:56:55.396Z,11.28
2022-09-27T00:57:55.338Z,11.29
2022-09-27T00:58:55.327Z,11.28
2022-09-27T00:59:55.313Z,11.28
2022-09-27T01:00:55.295Z,11.27
2022-09-27T01:01:55.341Z,11.29
2022-09-27T01:02:55.353Z,11.29
2022-09-27T01:03:55.271Z,11.32
2022-09-27T01:04:55.255Z,11.29
2022-09-27T01:05:55.256Z,11.32
2022-09-27T01:06:55.211Z,11.32
2022-09-27T01:07:55.194Z,11.32
2022-09-27T01:08:55.184Z,11.32
2022-09-27T01:09:55.208Z,11.29
2022-09-27T01:10:55.182Z,11.29
2022-09-27T01:11:55.144Z,11.28
2022-09-27T01:12:55.132Z,11.28
2022-09-27T01:13:55.120Z,11.29
2022-09-27T01:14:55.127Z,11.29
2022-09-27T01:15:55.228Z,11.29
2022-09-27T01:16:55.087Z,11.27
2022-09-27T01:17:55.077Z,11.25
2022-09-27T01:18:55.047Z,11.24
2022-09-27T01:19:55.048Z,11.19
2022-09-27T01:20:55.054Z,11.15
2022-09-27T01:21:55.032Z,11.17
2022-09-27T01:22:55.003Z,11.15
2022-09-27T01:23:54.978Z,11.18
2022-09-27T01:24:54.967Z,11.17
2022-09-27T01:25:54.977Z,11.19
2022-09-27T01:26:54.987Z,11.19
2022-09-27T01:27:54.953Z,11.17
2022-09-27T01:28:54.910Z,11.18
2022-09-27T01:29:54.916Z,11.17
2022-09-27T01:30:54.926Z,11.14
2022-09-27T01:31:54.914Z,11.15
2022-09-27T01:32:54.895Z,11.17
2022-09-27T01:33:54.849Z,11.15
2022-09-27T01:34:54.830Z,11.15
2022-09-27T01:35:54.856Z,11.17
2022-09-27T01:36:54.812Z,11.14
2022-09-27T01:37:54.825Z,11.14
2022-09-27T01:38:55.443Z,11.14
2022-09-27T01:39:54.777Z,11.14
2022-09-27T01:40:54.829Z,11.14
2022-09-27T01:41:54.758Z,11.11
2022-09-27T01:42:54.729Z,11.14
2022-09-27T01:43:54.732Z,11.15
2022-09-27T01:44:54.694Z,11.14
2022-09-27T01:45:54.776Z,11.15
2022-09-27T01:46:54.732Z,11.14
2022-09-27T01:47:54.670Z,11.15
2022-09-27T01:48:54.669Z,11.14
2022-09-27T01:49:54.637Z,11.11
2022-09-27T01:50:54.619Z,11.11
2022-09-27T01:51:54.630Z,11.14
2022-09-27T01:52:54.594Z,11.11
2022-09-27T01:53:54.580Z,11.11
2022-09-27T01:54:54.569Z,11.11
2022-09-27T01:55:54.573Z,11.14
2022-09-27T01:56:54.545Z,11.10
2022-09-27T01:57:54.538Z,11.10
2022-09-27T01:58:54.516Z,11.09
2022-09-27T01:59:54.549Z,11.09
2022-09-27T02:00:54.516Z,11.10
2022-09-27T02:01:54.566Z,11.09
2022-09-27T02:02:54.524Z,11.07
2022-09-27T02:03:54.454Z,11.07
2022-09-27T02:04:54.442Z,11.06
2022-09-27T02:05:54.453Z,11.06
2022-09-27T02:06:54.401Z,11.04
2022-09-27T02:07:54.452Z,11.04
2022-09-27T02:08:54.383Z,11.04
2022-09-27T02:09:54.386Z,11.04
2022-09-27T02:10:54.358Z,11.04
2022-09-27T02:11:56.378Z,11.02
2022-09-27T02:12:54.360Z,11.03
2022-09-27T02:13:54.328Z,11.04
2022-09-27T02:14:54.301Z,11.04
2022-09-27T02:15:54.399Z,11.04
2022-09-27T02:16:54.267Z,11.06
2022-09-27T02:17:54.274Z,11.06
2022-09-27T02:18:54.290Z,11.04
2022-09-27T02:19:54.258Z,11.06
2022-09-27T02:20:54.815Z,11.04
2022-09-27T02:21:54.204Z,11.03
2022-09-27T02:22:54.187Z,11.04
2022-09-27T02:23:54.205Z,11.03
2022-09-27T02:24:54.203Z,11.03
2022-09-27T02:25:54.167Z,11.02
2022-09-27T02:26:54.137Z,11.06
2022-09-27T02:27:54.135Z,11.06
2022-09-27T02:28:54.103Z,11.04
2022-09-27T02:29:54.099Z,11.03
2022-09-27T02:30:54.189Z,11.02
2022-09-27T02:31:54.074Z,11.02
2022-09-27T02:32:54.049Z,11.04
2022-09-27T02:33:54.053Z,11.04
2022-09-27T02:34:54.048Z,11.04
2022-09-27T02:35:54.035Z,11.03
2022-09-27T02:36:54.006Z,11.03
2022-09-27T02:37:53.995Z,11.03
2022-09-27T02:38:54.526Z,11.03
2022-09-27T02:39:53.984Z,11.02
2022-09-27T02:40:54.030Z,11.03
2022-09-27T02:41:53.978Z,11.03
2022-09-27T02:42:53.958Z,11.06
2022-09-27T02:43:53.928Z,11.06
2022-09-27T02:44:53.922Z,11.04
2022-09-27T02:45:53.954Z,11.06
2022-09-27T02:46:53.871Z,11.03
2022-09-27T02:47:53.862Z,11.03
2022-09-27T02:48:53.838Z,11.03
2022-09-27T02:49:53.895Z,11.03
2022-09-27T02:50:53.810Z,11.04
2022-09-27T02:51:53.831Z,11.04
2022-09-27T02:52:53.805Z,11.04
2022-09-27T02:53:53.798Z,11.04
2022-09-27T02:54:53.836Z,11.04
2022-09-27T02:55:53.750Z,11.04
2022-09-27T02:56:53.729Z,11.03
2022-09-27T02:57:53.853Z,11.03
2022-09-27T02:58:53.717Z,11.02
2022-09-27T02:59:53.759Z,11.00
2022-09-27T03:00:53.687Z,11.02
2022-09-27T03:01:53.689Z,11.02
2022-09-27T03:02:53.688Z,11.02
2022-09-27T03:03:53.664Z,11.02
2022-09-27T03:04:53.634Z,11.02
2022-09-27T03:05:53.658Z,11.02
2022-09-27T03:06:53.599Z,11.02
2022-09-27T03:07:53.680Z,11.03
2022-09-27T03:08:53.575Z,11.00
2022-09-27T03:09:53.558Z,11.00
2022-09-27T03:10:53.541Z,11.00
2022-09-27T03:11:53.541Z,11.02
2022-09-27T03:12:53.570Z,11.00
2022-09-27T03:14:07.905Z,10.99
2022-09-27T03:14:53.497Z,10.99
2022-09-27T03:15:54.745Z,10.99
2022-09-27T03:16:53.548Z,10.99
2022-09-27T03:17:53.459Z,11.00
2022-09-27T03:18:53.442Z,10.97
2022-09-27T03:19:53.433Z,10.97
2022-09-27T03:20:53.437Z,10.97
2022-09-27T03:21:53.456Z,10.96
2022-09-27T03:22:53.413Z,10.94
2022-09-27T03:23:53.378Z,10.96
2022-09-27T03:24:53.397Z,10.99
2022-09-27T03:25:53.347Z,10.96
2022-09-27T03:26:53.363Z,10.94
2022-09-27T03:27:53.327Z,10.94
2022-09-27T03:28:53.337Z,10.94
2022-09-27T03:29:53.312Z,10.92
2022-09-27T03:30:53.416Z,10.92
2022-09-27T03:31:53.296Z,10.91
2022-09-27T03:32:53.260Z,10.91
2022-09-27T03:33:53.258Z,10.89
2022-09-27T03:34:53.227Z,10.91
2022-09-27T03:35:53.266Z,10.91
2022-09-27T03:36:53.230Z,10.92
2022-09-27T03:37:53.201Z,10.92
2022-09-27T03:38:53.183Z,10.96
2022-09-27T03:39:53.173Z,10.94
2022-09-27T03:40:53.216Z,10.94
2022-09-27T03:41:53.146Z,10.94
2022-09-27T03:42:53.112Z,10.94
2022-09-27T03:43:53.215Z,10.96
2022-09-27T03:44:53.094Z,10.96
2022-09-27T03:45:53.145Z,10.92
2022-09-27T03:46:53.225Z,10.96
2022-09-27T03:47:53.084Z,10.96
2022-09-27T03:48:53.059Z,10.94
2022-09-27T03:49:53.035Z,10.92
2022-09-27T03:50:53.036Z,10.92
2022-09-27T03:51:52.999Z,10.92
2022-09-27T03:52:53.011Z,10.96
2022-09-27T03:53:53.009Z,10.96
2022-09-27T03:54:52.969Z,10.94
2022-09-27T03:55:52.959Z,10.94
2022-09-27T03:56:52.977Z,10.94
2022-09-27T03:57:52.924Z,10.92
2022-09-27T03:58:52.896Z,10.92
2022-09-27T03:59:52.882Z,10.91
2022-09-27T04:00:52.873Z,10.88
2022-09-27T04:01:52.970Z,10.88
2022-09-27T04:02:52.919Z,10.89
2022-09-27T04:03:52.854Z,10.88
2022-09-27T04:04:52.819Z,10.91
2022-09-27T04:05:52.821Z,10.88
2022-09-27T04:06:52.919Z,10.88
2022-09-27T04:07:52.815Z,10.89
2022-09-27T04:08:52.771Z,10.89
2022-09-27T04:09:52.757Z,10.88
2022-09-27T04:10:52.787Z,10.84
2022-09-27T04:11:52.728Z,10.86
2022-09-27T04:12:52.723Z,10.88
2022-09-27T04:13:52.733Z,10.88
2022-09-27T04:14:52.708Z,10.86
2022-09-27T04:15:52.740Z,10.88
2022-09-27T04:16:52.780Z,10.86
2022-09-27T04:17:52.656Z,10.88
2022-09-27T04:18:52.662Z,10.86
2022-09-27T04:19:52.637Z,10.85
2022-09-27T04:20:52.645Z,10.85
2022-09-27T04:21:52.607Z,10.84
2022-09-27T04:22:52.582Z,10.85
2022-09-27T04:23:52.584Z,10.82
2022-09-27T04:24:52.580Z,10.81
2022-09-27T04:25:52.571Z,10.79
2022-09-27T04:26:52.523Z,10.79
2022-09-27T04:27:52.511Z,10.78
2022-09-27T04:28:54.748Z,10.73
2022-09-27T04:29:52.522Z,10.76
2022-09-27T04:30:52.539Z,10.76
2022-09-27T04:31:52.506Z,10.76
2022-09-27T04:32:52.456Z,10.76
2022-09-27T04:33:52.440Z,10.74
2022-09-27T04:34:52.422Z,10.76
2022-09-27T04:35:52.451Z,10.74
2022-09-27T04:36:52.428Z,10.73
2022-09-27T04:37:52.402Z,10.73
2022-09-27T04:38:52.382Z,10.74
2022-09-27T04:39:52.379Z,10.73
2022-09-27T04:40:52.407Z,10.73
2022-09-27T04:41:52.369Z,10.71
2022-09-27T04:42:52.333Z,10.70
2022-09-27T04:43:56.801Z,10.71
2022-09-27T04:44:52.303Z,10.71
2022-09-27T04:45:52.370Z,10.71
2022-09-27T04:46:52.318Z,10.71
2022-09-27T04:47:52.244Z,10.73
2022-09-27T04:48:52.241Z,10.73
2022-09-27T04:49:52.248Z,10.73
2022-09-27T04:50:52.215Z,10.71
2022-09-27T04:51:52.209Z,10.73
2022-09-27T04:52:52.213Z,10.73
2022-09-27T04:53:52.188Z,10.76
2022-09-27T04:54:52.181Z,10.76
2022-09-27T04:55:52.156Z,10.73
2022-09-27T04:56:52.146Z,10.73
2022-09-27T04:57:52.461Z,10.70
2022-09-27T04:58:52.162Z,10.70
2022-09-27T04:59:52.102Z,10.68
2022-09-27T05:00:52.105Z,10.70
2022-09-27T05:01:52.172Z,10.68
2022-09-27T05:02:52.139Z,10.70
2022-09-27T05:03:52.057Z,10.67
2022-09-27T05:04:52.037Z,10.70
2022-09-27T05:05:52.040Z,10.71
2022-09-27T05:06:56.876Z,10.71
2022-09-27T05:07:51.996Z,10.68
2022-09-27T05:08:51.992Z,10.70
2022-09-27T05:09:51.970Z,10.70
2022-09-27T05:10:51.953Z,10.71
2022-09-27T05:11:51.947Z,10.68
2022-09-27T05:12:51.950Z,10.67
2022-09-27T05:13:51.915Z,10.66
2022-09-27T05:14:51.952Z,10.64
2022-09-27T05:15:51.933Z,10.64
2022-09-27T05:16:51.918Z,10.66
2022-09-27T05:17:51.864Z,10.64
2022-09-27T05:18:51.841Z,10.67
2022-09-27T05:19:51.855Z,10.67
2022-09-27T05:20:51.844Z,10.66
2022-09-27T05:21:51.813Z,10.66
2022-09-27T05:22:51.833Z,10.66
2022-09-27T05:23:51.795Z,10.66
2022-09-27T05:24:51.761Z,10.66
2022-09-27T05:25:51.775Z,10.64
2022-09-27T05:26:51.756Z,10.64
2022-09-27T05:27:51.838Z,10.63
2022-09-27T05:28:51.737Z,10.63
2022-09-27T05:29:51.700Z,10.61
2022-09-27T05:30:51.725Z,10.61
2022-09-27T05:31:51.700Z,10.60
2022-09-27T05:32:51.644Z,10.60
2022-09-27T05:33:51.632Z,10.56
2022-09-27T05:34:51.644Z,10.55
2022-09-27T05:35:51.640Z,10.53
2022-09-27T05:36:51.596Z,10.53
2022-09-27T05:37:51.594Z,10.53
2022-09-27T05:38:51.581Z,10.53
2022-09-27T05:39:51.668Z,10.52
2022-09-27T05:40:51.702Z,10.52
2022-09-27T05:42:51.552Z,10.52
2022-09-27T05:43:51.508Z,10.51
2022-09-27T05:44:51.497Z,10.51
2022-09-27T05:45:51.555Z,10.51
2022-09-27T05:46:51.476Z,10.51
2022-09-27T05:47:51.482Z,10.52
2022-09-27T05:48:51.454Z,10.55
2022-09-27T05:49:51.427Z,10.52
2022-09-27T05:50:51.429Z,10.48
2022-09-27T05:51:51.400Z,10.51
2022-09-27T05:52:51.408Z,10.48
2022-09-27T05:53:51.383Z,10.47
2022-09-27T05:54:51.365Z,10.47
2022-09-27T05:55:51.354Z,10.44
2022-09-27T05:56:51.341Z,10.45
2022-09-27T05:57:55.202Z,10.44
2022-09-27T05:58:51.364Z,10.42
2022-09-27T05:59:51.333Z,10.44
2022-09-27T06:00:51.309Z,10.47
2022-09-27T06:01:51.292Z,10.45
2022-09-27T06:02:51.290Z,10.45
2022-09-27T06:03:51.823Z,10.45
2022-09-27T06:04:51.267Z,10.47
2022-09-27T06:05:51.527Z,10.44
2022-09-27T06:06:51.213Z,10.45
2022-09-27T06:07:51.175Z,10.47
2022-09-27T06:08:51.231Z,10.45
2022-09-27T06:09:51.165Z,10.44
2022-09-27T06:10:51.176Z,10.44
2022-09-27T06:11:51.138Z,10.42
2022-09-27T06:12:51.121Z,10.41
2022-09-27T06:13:51.104Z,10.41
2022-09-27T06:14:51.122Z,10.41
2022-09-27T06:15:51.107Z,10.41
2022-09-27T06:16:51.105Z,10.41
2022-09-27T06:17:51.058Z,10.36
2022-09-27T06:18:51.063Z,10.36
2022-09-27T06:19:51.028Z,10.38
2022-09-27T06:20:51.117Z,10.38
2022-09-27T06:21:51.003Z,10.40
2022-09-27T06:22:50.998Z,10.38
2022-09-27T06:23:54.170Z,10.38
2022-09-27T06:24:50.959Z,10.34
2022-09-27T06:25:50.962Z,10.33
2022-09-27T06:26:50.951Z,10.33
2022-09-27T06:27:50.935Z,10.32
2022-09-27T06:28:50.935Z,10.29
2022-09-27T06:29:50.904Z,10.30
2022-09-27T06:30:50.991Z,10.29
2022-09-27T06:31:50.862Z,10.26
2022-09-27T06:32:50.850Z,10.26
2022-09-27T06:33:50.839Z,10.27
2022-09-27T06:34:50.830Z,10.29
2022-09-27T06:35:50.833Z,10.29
2022-09-27T06:36:51.664Z,10.30
2022-09-27T06:37:50.778Z,10.32
2022-09-27T06:38:50.805Z,10.30
2022-09-27T06:39:50.765Z,10.30
2022-09-27T06:40:50.866Z,10.29
2022-09-27T06:41:50.763Z,10.29
2022-09-27T06:42:50.739Z,10.29
2022-09-27T06:43:50.714Z,10.32
2022-09-27T06:44:50.752Z,10.33
2022-09-27T06:45:50.693Z,10.33
2022-09-27T06:46:50.681Z,10.34
2022-09-27T06:47:50.678Z,10.32
2022-09-27T06:48:50.636Z,10.33
2022-09-27T06:49:50.619Z,10.34
2022-09-27T06:50:50.621Z,10.36
2022-09-27T06:51:50.612Z,10.36
2022-09-27T06:52:50.609Z,10.36
2022-09-27T06:53:50.598Z,10.38
2022-09-27T06:54:50.566Z,10.36
2022-09-27T06:55:50.543Z,10.36
2022-09-27T06:56:50.559Z,10.36
2022-09-27T06:57:50.514Z,10.38
2022-09-27T06:58:50.519Z,10.38
2022-09-27T06:59:50.507Z,10.38
2022-09-27T07:00:50.578Z,10.38
2022-09-27T07:01:50.540Z,10.40
2022-09-27T07:02:50.618Z,10.42
2022-09-27T07:03:50.447Z,10.41
2022-09-27T07:04:50.443Z,10.42
2022-09-27T07:05:50.412Z,10.41
2022-09-27T07:06:50.397Z,10.41
2022-09-27T07:07:50.379Z,10.40
2022-09-27T07:08:50.373Z,10.42
2022-09-27T07:09:50.382Z,10.44
2022-09-27T07:10:50.400Z,10.45
2022-09-27T07:11:50.354Z,10.47
2022-09-27T07:12:50.332Z,10.45
2022-09-27T07:13:50.294Z,10.44
2022-09-27T07:14:50.316Z,10.45
2022-09-27T07:15:50.301Z,10.47
2022-09-27T07:16:50.332Z,10.47
2022-09-27T07:17:50.263Z,10.47
2022-09-27T07:18:50.250Z,10.48
2022-09-27T07:19:50.216Z,10.51
2022-09-27T07:20:50.248Z,10.51
2022-09-27T07:21:50.214Z,10.52
2022-09-27T07:22:50.216Z,10.53
2022-09-27T07:23:50.164Z,10.55
2022-09-27T07:24:50.158Z,10.51
2022-09-27T07:25:50.161Z,10.52
2022-09-27T07:26:50.157Z,10.53
2022-09-27T07:27:50.122Z,10.55
2022-09-27T07:28:50.117Z,10.60
2022-09-27T07:29:50.107Z,10.60
2022-09-27T07:30:50.147Z,10.63
2022-09-27T07:31:50.190Z,10.73
2022-09-27T07:32:50.139Z,10.74
2022-09-27T07:33:50.064Z,10.76
2022-09-27T07:34:50.027Z,10.79
2022-09-27T07:35:50.014Z,10.84
2022-09-27T07:36:50.061Z,10.86
2022-09-27T07:37:50.171Z,10.88
2022-09-27T07:38:50.002Z,10.92
2022-09-27T07:39:49.960Z,10.92
2022-09-27T07:40:50.028Z,10.94
2022-09-27T07:41:49.925Z,10.88
2022-09-27T07:42:49.968Z,10.85
2022-09-27T07:43:49.939Z,10.82
2022-09-27T07:44:49.895Z,10.81
2022-09-27T07:45:50.039Z,10.82
2022-09-27T07:46:49.872Z,10.84
2022-09-27T07:47:49.876Z,10.86
2022-09-27T07:48:49.934Z,10.86
2022-09-27T07:49:49.848Z,10.86
2022-09-27T07:50:49.821Z,10.85
2022-09-27T07:51:49.801Z,10.85
2022-09-27T07:52:49.847Z,10.84
2022-09-27T07:53:49.750Z,10.85
2022-09-27T07:54:49.773Z,10.86
2022-09-27T07:55:49.814Z,10.89
2022-09-27T07:56:49.738Z,10.88
2022-09-27T07:57:49.701Z,10.88
2022-09-27T07:58:49.736Z,10.91
2022-09-27T07:59:49.681Z,10.94
2022-09-27T08:00:49.776Z,10.96
2022-09-27T08:01:49.659Z,10.99
2022-09-27T08:02:49.664Z,11.03
2022-09-27T08:03:49.638Z,11.03
2022-09-27T08:04:49.657Z,11.06
2022-09-27T08:05:49.603Z,11.07
2022-09-27T08:06:49.603Z,11.09
2022-09-27T08:07:49.576Z,11.10
2022-09-27T08:08:49.561Z,11.10
2022-09-27T08:09:49.611Z,11.17
2022-09-27T08:10:49.546Z,11.19
2022-09-27T08:11:49.520Z,11.24
2022-09-27T08:12:49.511Z,11.36
2022-09-27T08:13:49.503Z,11.47
2022-09-27T08:14:49.957Z,11.64
2022-09-27T08:15:49.478Z,11.75
2022-09-27T08:16:49.527Z,11.78
2022-09-27T08:17:49.452Z,11.88
2022-09-27T08:18:49.485Z,11.95
2022-09-27T08:19:49.429Z,11.96
2022-09-27T08:20:49.468Z,11.91
2022-09-27T08:21:49.388Z,11.96
2022-09-27T08:22:49.384Z,12.02
2022-09-27T08:23:49.383Z,12.12
2022-09-27T08:24:49.388Z,12.19
2022-09-27T08:25:49.359Z,12.20
2022-09-27T08:26:49.329Z,12.17
2022-09-27T08:27:49.301Z,12.19
2022-09-27T08:28:49.303Z,12.14
2022-09-27T08:29:49.266Z,12.02
2022-09-27T08:30:49.331Z,11.94
2022-09-27T08:31:49.288Z,11.86
2022-09-27T08:32:49.266Z,11.79
2022-09-27T08:33:49.234Z,11.69
2022-09-27T08:34:49.251Z,11.61
2022-09-27T08:35:49.204Z,11.57
2022-09-27T08:36:49.254Z,11.52
2022-09-27T08:37:49.178Z,11.54
2022-09-27T08:38:49.175Z,11.57
2022-09-27T08:39:49.161Z,11.54
2022-09-27T08:40:49.229Z,11.58
2022-09-27T08:41:49.178Z,11.55
2022-09-27T08:42:49.109Z,11.55
2022-09-27T08:43:49.105Z,11.57
2022-09-27T08:44:49.156Z,11.62
2022-09-27T08:45:49.126Z,11.64
2022-09-27T08:46:49.052Z,11.64
2022-09-27T08:47:49.045Z,11.62
2022-09-27T08:48:49.066Z,11.61
2022-09-27T08:49:49.042Z,11.57
2022-09-27T08:50:48.999Z,11.54
2022-09-27T08:51:48.994Z,11.47
2022-09-27T08:52:48.980Z,11.44
2022-09-27T08:53:48.998Z,11.46
2022-09-27T08:54:48.965Z,11.46
2022-09-27T08:55:48.933Z,11.44
2022-09-27T08:56:48.914Z,11.44
2022-09-27T08:57:48.926Z,11.46
2022-09-27T08:58:48.928Z,11.49
2022-09-27T08:59:48.868Z,11.47
2022-09-27T09:00:48.908Z,11.49
2022-09-27T09:01:48.886Z,11.51
2022-09-27T09:02:48.830Z,11.49
2022-09-27T09:03:48.873Z,11.55
2022-09-27T09:04:48.833Z,11.58
2022-09-27T09:05:48.815Z,11.62
2022-09-27T09:06:48.781Z,11.67
2022-09-27T09:07:48.756Z,11.70
2022-09-27T09:08:50.959Z,11.86
2022-09-27T09:09:48.759Z,12.14
2022-09-27T09:10:48.726Z,12.24
2022-09-27T09:11:48.740Z,12.32
2022-09-27T09:12:48.684Z,12.34
2022-09-27T09:13:48.707Z,12.38
2022-09-27T09:14:48.702Z,12.46
2022-09-27T09:15:48.677Z,12.62
2022-09-27T09:16:48.693Z,12.62
2022-09-27T09:17:48.683Z,12.57
2022-09-27T09:18:48.643Z,12.52
2022-09-27T09:19:48.649Z,12.45
2022-09-27T09:20:48.617Z,12.41
2022-09-27T09:21:48.591Z,12.38
2022-09-27T09:22:48.598Z,12.34
2022-09-27T09:23:48.560Z,12.31
2022-09-27T09:24:48.572Z,12.31
2022-09-27T09:25:48.537Z,12.29
2022-09-27T09:26:48.521Z,12.29
2022-09-27T09:27:48.708Z,12.24
2022-09-27T09:28:48.519Z,12.24
2022-09-27T09:29:48.486Z,12.21
2022-09-27T09:30:48.476Z,12.21
2022-09-27T09:31:48.478Z,12.16
2022-09-27T09:32:48.475Z,12.14
2022-09-27T09:33:48.426Z,12.10
2022-09-27T09:34:48.430Z,12.05
2022-09-27T09:35:48.387Z,12.04
2022-09-27T09:36:48.385Z,12.04
2022-09-27T09:37:48.367Z,11.96
2022-09-27T09:38:48.340Z,11.90
2022-09-27T09:39:48.379Z,11.85
2022-09-27T09:40:48.350Z,11.80
2022-09-27T09:41:48.325Z,11.79
2022-09-27T09:42:48.298Z,11.75
2022-09-27T09:43:48.284Z,11.75
2022-09-27T09:44:48.316Z,11.75
2022-09-27T09:45:48.368Z,11.73
2022-09-27T09:46:48.238Z,11.73
2022-09-27T09:47:48.245Z,11.75
2022-09-27T09:48:48.290Z,11.70
2022-09-27T09:49:48.250Z,11.67
2022-09-27T09:50:48.195Z,11.64
2022-09-27T09:51:48.176Z,11.60
2022-09-27T09:52:48.181Z,11.58
2022-09-27T09:53:48.160Z,11.60
2022-09-27T09:54:48.132Z,11.60
2022-09-27T09:55:48.155Z,11.55
2022-09-27T09:56:48.109Z,11.52
2022-09-27T09:57:48.089Z,11.52
2022-09-27T09:58:48.099Z,11.49
2022-09-27T09:59:48.082Z,11.51
2022-09-27T10:00:48.148Z,11.54
2022-09-27T10:01:48.178Z,11.54
2022-09-27T10:02:48.050Z,11.52
2022-09-27T10:03:48.020Z,11.51
2022-09-27T10:04:48.002Z,11.43
2022-09-27T10:05:48.057Z,11.44
2022-09-27T10:06:48.048Z,11.44
2022-09-27T10:07:47.981Z,11.43
2022-09-27T10:08:47.956Z,11.46
2022-09-27T10:09:47.930Z,11.44
2022-09-27T10:10:47.912Z,11.43
2022-09-27T10:11:47.955Z,11.44
2022-09-27T10:12:47.912Z,11.44
2022-09-27T10:13:47.882Z,11.46
2022-09-27T10:14:47.861Z,11.46
2022-09-27T10:15:47.851Z,11.46
2022-09-27T10:16:47.836Z,11.47
2022-09-27T10:17:47.855Z,11.49
2022-09-27T10:18:50.092Z,11.51
2022-09-27T10:19:47.786Z,11.51
2022-09-27T10:20:47.779Z,11.51
2022-09-27T10:21:47.791Z,11.51
2022-09-27T10:22:47.754Z,11.44
2022-09-27T10:23:47.761Z,11.42
2022-09-27T10:24:47.734Z,11.33
2022-09-27T10:25:47.716Z,11.28
2022-09-27T10:26:47.700Z,11.27
2022-09-27T10:27:47.737Z,11.25
2022-09-27T10:28:47.693Z,11.24
2022-09-27T10:29:47.677Z,11.14
2022-09-27T10:30:47.749Z,11.00
2022-09-27T10:31:47.902Z,10.89
2022-09-27T10:32:47.618Z,10.82
2022-09-27T10:33:47.626Z,10.76
2022-09-27T10:34:47.630Z,10.67
2022-09-27T10:35:47.582Z,10.53
2022-09-27T10:36:47.562Z,10.45
2022-09-27T10:37:47.557Z,10.38
2022-09-27T10:38:47.540Z,10.30
2022-09-27T10:39:47.566Z,10.23
2022-09-27T10:40:47.570Z,10.15
2022-09-27T10:41:47.501Z,10.07
2022-09-27T10:42:47.490Z,9.96
2022-09-27T10:43:47.478Z,9.93
2022-09-27T10:44:47.479Z,9.89
2022-09-27T10:45:47.513Z,9.84
2022-09-27T10:46:47.447Z,9.81
2022-09-27T10:47:47.429Z,9.75
2022-09-27T10:48:47.419Z,9.75
2022-09-27T10:49:47.390Z,9.71
2022-09-27T10:50:50.958Z,9.68
2022-09-27T10:51:47.393Z,9.65
2022-09-27T10:52:47.363Z,9.66
2022-09-27T10:53:47.352Z,9.65
2022-09-27T10:54:47.327Z,9.65
2022-09-27T10:55:47.327Z,9.57
2022-09-27T10:56:47.314Z,9.53
2022-09-27T10:57:47.308Z,9.56
2022-09-27T10:58:47.300Z,9.57
2022-09-27T10:59:47.293Z,9.60
2022-09-27T11:00:47.450Z,9.56
2022-09-27T11:01:47.252Z,9.56
2022-09-27T11:02:47.277Z,9.58
2022-09-27T11:03:47.208Z,9.57
2022-09-27T11:04:47.275Z,9.58
2022-09-27T11:05:47.247Z,9.56
2022-09-27T11:06:47.162Z,9.54
2022-09-27T11:07:48.622Z,9.54
2022-09-27T11:08:47.175Z,9.53
2022-09-27T11:09:47.139Z,9.51
2022-09-27T11:10:47.122Z,9.54
2022-09-27T11:11:47.159Z,9.57
2022-09-27T11:12:47.108Z,9.58
2022-09-27T11:13:47.080Z,9.58
2022-09-27T11:14:47.060Z,9.58
2022-09-27T11:15:47.057Z,9.57
2022-09-27T11:16:47.190Z,9.57
2022-09-27T11:17:47.056Z,9.56
2022-09-27T11:18:47.054Z,9.57
2022-09-27T11:19:47.017Z,9.57
2022-09-27T11:20:46.999Z,9.57
2022-09-27T11:21:47.002Z,9.57
2022-09-27T11:22:46.959Z,9.54
2022-09-27T11:23:46.961Z,9.53
2022-09-27T11:24:46.931Z,9.51
2022-09-27T11:25:47.014Z,9.50
2022-09-27T11:26:46.901Z,9.48
2022-09-27T11:27:46.924Z,9.50
2022-09-27T11:28:46.866Z,9.51
2022-09-27T11:29:46.874Z,9.51
2022-09-27T11:30:46.870Z,9.51
2022-09-27T11:31:46.910Z,9.51
2022-09-27T11:32:46.840Z,9.54
2022-09-27T11:33:46.820Z,9.57
2022-09-27T11:34:46.920Z,9.57
2022-09-27T11:35:46.816Z,9.56
2022-09-27T11:36:47.532Z,9.54
2022-09-27T11:37:46.744Z,9.53
2022-09-27T11:38:53.166Z,9.54
2022-09-27T11:39:46.722Z,9.53
2022-09-27T11:40:46.731Z,9.54
2022-09-27T11:41:46.754Z,9.54
2022-09-27T11:42:46.710Z,9.56
2022-09-27T11:43:46.683Z,9.56
2022-09-27T11:44:46.650Z,9.57
2022-09-27T11:46:46.729Z,9.60
2022-09-27T11:47:46.803Z,9.65
2022-09-27T11:48:46.619Z,9.68
2022-09-27T11:49:46.600Z,9.71
2022-09-27T11:50:46.592Z,9.69
2022-09-27T11:51:46.583Z,9.72
2022-09-27T11:52:46.599Z,9.75
2022-09-27T11:53:46.554Z,9.79
2022-09-27T11:54:46.528Z,9.84
2022-09-27T11:55:46.501Z,9.90
2022-09-27T11:56:46.530Z,9.94
2022-09-27T11:57:46.499Z,9.96
2022-09-27T11:58:46.488Z,9.99
2022-09-27T11:59:46.474Z,10.02
2022-09-27T12:00:46.465Z,10.02
2022-09-27T12:01:46.457Z,10.02
2022-09-27T12:02:46.638Z,10.02
2022-09-27T12:03:46.438Z,10.02
2022-09-27T12:04:46.389Z,10.04
2022-09-27T12:05:55.104Z,10.05
2022-09-27T12:06:46.364Z,10.02
2022-09-27T12:07:46.363Z,10.07
2022-09-27T12:08:46.371Z,10.07
2022-09-27T12:09:46.710Z,10.09
2022-09-27T12:10:46.339Z,10.12
2022-09-27T12:11:46.304Z,10.15
2022-09-27T12:12:46.299Z,10.14
2022-09-27T12:13:46.300Z,10.14
2022-09-27T12:14:46.304Z,10.17
2022-09-27T12:15:46.379Z,10.18
2022-09-27T12:16:46.238Z,10.22
2022-09-27T12:17:46.238Z,10.23
2022-09-27T12:18:50.664Z,10.26
2022-09-27T12:19:46.213Z,10.30
2022-09-27T12:20:46.209Z,10.30
2022-09-27T12:21:46.188Z,10.34
2022-09-27T12:22:58.540Z,10.40
2022-09-27T12:23:46.485Z,10.42
2022-09-27T12:24:46.135Z,10.45
2022-09-27T12:25:46.113Z,10.44
2022-09-27T12:26:46.125Z,10.51
2022-09-27T12:27:46.119Z,10.53
2022-09-27T12:28:46.071Z,10.56
2022-09-27T12:29:46.065Z,10.61
2022-09-27T12:30:46.058Z,10.64
2022-09-27T12:31:46.102Z,10.63
2022-09-27T12:32:46.026Z,10.66
2022-09-27T12:33:46.019Z,10.70
2022-09-27T12:34:46.085Z,10.78
2022-09-27T12:35:45.993Z,10.85
2022-09-27T12:36:46.052Z,10.91
2022-09-27T12:37:45.974Z,10.99
2022-09-27T12:38:45.928Z,11.00
2022-09-27T12:39:45.931Z,11.04
2022-09-27T12:40:45.942Z,11.07
2022-09-27T12:41:45.885Z,11.09
2022-09-27T12:42:45.913Z,11.10
2022-09-27T12:43:48.788Z,11.11
2022-09-27T12:44:49.084Z,11.14
2022-09-27T12:45:46.059Z,11.11
2022-09-27T12:46:45.917Z,11.14
2022-09-27T12:47:45.806Z,11.11
2022-09-27T12:48:45.828Z,11.14
2022-09-27T12:49:45.828Z,11.11
2022-09-27T12:50:45.796Z,11.11
2022-09-27T12:51:45.803Z,11.09
2022-09-27T12:52:45.775Z,11.06
2022-09-27T12:53:45.750Z,11.03
2022-09-27T12:54:45.741Z,10.96
2022-09-27T12:55:45.712Z,10.92
2022-09-27T12:56:45.687Z,10.92
2022-09-27T12:57:45.748Z,10.94