createdAt,value
2023-03-11T00:00:26.325Z,101046.88
2023-03-11T00:02:55.769Z,101039.75
2023-03-11T00:05:31.101Z,101038.38
2023-03-11T00:07:58.893Z,101035.25
2023-03-11T00:10:35.164Z,101034.41
2023-03-11T00:13:03.648Z,101037.95
2023-03-11T00:15:30.979Z,101042.20
2023-03-11T00:17:58.534Z,101041.78
2023-03-11T00:20:29.657Z,101043.59
2023-03-11T00:22:57.707Z,101041.14
2023-03-11T00:25:26.628Z,101030.78
2023-03-11T00:27:53.756Z,101031.10
2023-03-11T00:30:22.201Z,101022.21
2023-03-11T00:32:50.840Z,101018.08
2023-03-11T00:35:20.689Z,101018.73
2023-03-11T00:37:49.264Z,101015.28
2023-03-11T00:40:19.363Z,101016.61
2023-03-11T00:42:47.136Z,101010.95
2023-03-11T00:45:15.093Z,101013.70
2023-03-11T00:47:42.960Z,101014.96
2023-03-11T00:50:16.026Z,101020.30
2023-03-11T00:52:43.479Z,101016.94
2023-03-11T00:55:13.519Z,101005.58
2023-03-11T00:57:42.686Z,100989.77
2023-03-11T01:00:14.802Z,100986.27
2023-03-11T01:02:42.172Z,100981.02
2023-03-11T01:05:10.506Z,100981.58
2023-03-11T01:07:37.638Z,100976.96
2023-03-11T01:10:06.921Z,100977.98
2023-03-11T01:12:34.210Z,100977.34
2023-03-11T01:15:02.605Z,100968.08
2023-03-11T01:17:29.583Z,100950.34
2023-03-11T01:19:57.720Z,100946.73
2023-03-11T01:22:25.070Z,100957.05
2023-03-11T01:24:52.128Z,100955.95
2023-03-11T01:27:19.142Z,100951.73
2023-03-11T01:29:46.192Z,100952.40
2023-03-11T01:32:13.419Z,100954.63
2023-03-11T01:34:40.506Z,100947.92
2023-03-11T01:37:07.507Z,100940.92
2023-03-11T01:39:34.545Z,100939.29
2023-03-11T01:42:01.577Z,100937.65
2023-03-11T01:44:29.265Z,100931.46
2023-03-11T01:46:58.680Z,100928.35
2023-03-11T01:49:29.964Z,100920.61
2023-03-11T01:52:08.296Z,100917.13
2023-03-11T01:54:42.151Z,100911.94
2023-03-11T01:57:13.302Z,100915.44
2023-03-11T01:59:49.086Z,100905.39
2023-03-11T02:02:34.504Z,100913.96
2023-03-11T02:05:02.745Z,100911.10
2023-03-11T02:07:30.240Z,100910.10
2023-03-11T02:09:57.796Z,100908.52
2023-03-11T02:12:25.613Z,100907.20
2023-03-11T02:14:54.798Z,100907.94
2023-03-11T02:17:22.566Z,100895.52
2023-03-11T02:20:01.838Z,100883.61
2023-03-11T02:22:33.686Z,100876.27
2023-03-11T02:25:23.374Z,100872.55
2023-03-11T02:27:53.601Z,100870.29
2023-03-11T02:30:24.323Z,100868.32
2023-03-11T02:32:51.541Z,100866.58
2023-03-11T02:35:18.959Z,100871.50
2023-03-11T02:37:48.213Z,100871.50
2023-03-11T02:40:24.151Z,100872.19
2023-03-11T02:43:00.610Z,100870.98
2023-03-11T02:45:32.003Z,100870.81
2023-03-11T02:48:01.141Z,100867.27
2023-03-11T02:50:31.505Z,100861.66
2023-03-11T02:52:58.699Z,100861.77
2023-03-11T02:55:25.647Z,100864.46
2023-03-11T02:57:52.639Z,100856.22
2023-03-11T03:00:20.687Z,100851.62
2023-03-11T03:02:53.537Z,100848.92
2023-03-11T03:05:22.067Z,100844.86
2023-03-11T03:07:50.540Z,100847.86
2023-03-11T03:10:19.276Z,100845.91
2023-03-11T03:12:46.329Z,100846.48
2023-03-11T03:15:16.103Z,100839.35
2023-03-11T03:17:43.965Z,100843.80
2023-03-11T03:20:12.164Z,100845.11
2023-03-11T03:22:42.552Z,100834.75
2023-03-11T03:25:11.107Z,100836.34
2023-03-11T03:27:38.569Z,100836.65
2023-03-11T03:30:07.568Z,100838.50
2023-03-11T03:32:35.487Z,100836.60
2023-03-11T03:35:03.717Z,100830.55
2023-03-11T03:37:48.920Z,100831.04
2023-03-11T03:40:16.485Z,100828.83
2023-03-11T03:42:43.620Z,100835.86
2023-03-11T03:45:11.353Z,100835.27
2023-03-11T03:47:39.132Z,100833.41
2023-03-11T03:50:09.319Z,100835.64
2023-03-11T03:52:37.940Z,100834.06
2023-03-11T03:55:06.727Z,100834.90
2023-03-11T03:57:33.793Z,100837.39
2023-03-11T04:00:00.741Z,100833.63
2023-03-11T04:02:27.925Z,100835.90
2023-03-11T04:04:56.194Z,100831.83
2023-03-11T04:07:23.224Z,100834.46
2023-03-11T04:09:50.142Z,100830.75
2023-03-11T04:12:20.341Z,100837.48
2023-03-11T04:14:47.323Z,100841.16
2023-03-11T04:17:15.073Z,100837.20
2023-03-11T04:19:42.149Z,100836.91
2023-03-11T04:22:11.262Z,100838.81
2023-03-11T04:24:38.963Z,100846.17
2023-03-11T04:27:06.106Z,100847.38
2023-03-11T04:29:33.483Z,100848.28
2023-03-11T04:32:00.444Z,100849.17
2023-03-11T04:34:27.473Z,100843.84
2023-03-11T04:36:55.700Z,100834.59
2023-03-11T04:39:27.339Z,100829.98
2023-03-11T04:41:54.667Z,100824.52
2023-03-11T04:44:22.885Z,100831.04
2023-03-11T04:46:50.138Z,100827.71
2023-03-11T04:49:17.211Z,100826.27
2023-03-11T04:51:44.557Z,100833.79
2023-03-11T04:54:12.026Z,100839.30
2023-03-11T04:56:39.363Z,100838.02
2023-03-11T04:59:06.742Z,100836.98
2023-03-11T05:01:34.869Z,100838.23
2023-03-11T05:04:03.724Z,100845.32
2023-03-11T05:06:30.694Z,100849.82
2023-03-11T05:08:59.182Z,100849.13
2023-03-11T05:11:26.513Z,100845.39
2023-03-11T05:13:53.471Z,100857.59
2023-03-11T05:16:21.115Z,100860.77
2023-03-11T05:18:48.272Z,100868.38
2023-03-11T05:21:15.771Z,100866.27
2023-03-11T05:23:43.490Z,100861.56
2023-03-11T05:26:10.891Z,100866.06
2023-03-11T05:28:39.324Z,100865.73
2023-03-11T05:31:10.742Z,100873.19
2023-03-11T05:33:38.630Z,100868.27
2023-03-11T05:36:08.762Z,100862.62
2023-03-11T05:38:37.062Z,100862.46
2023-03-11T05:41:04.434Z,100874.89
2023-03-11T05:43:31.603Z,100873.56
2023-03-11T05:45:59.437Z,100879.12
2023-03-11T05:48:26.641Z,100870.81
2023-03-11T05:50:53.807Z,100868.38
2023-03-11T05:53:20.961Z,100866.16
2023-03-11T05:55:56.706Z,100860.23
2023-03-11T05:58:24.290Z,100860.10
2023-03-11T06:00:51.515Z,100863.95
2023-03-11T06:03:19.180Z,100859.71
2023-03-11T06:05:47.984Z,100855.69
2023-03-11T06:08:15.841Z,100853.25
2023-03-11T06:10:43.586Z,100855.10
2023-03-11T06:13:11.359Z,100854.90
2023-03-11T06:15:47.109Z,100862.35
2023-03-11T06:18:14.130Z,100860.61
2023-03-11T06:20:41.149Z,100857.02
2023-03-11T06:23:08.102Z,100859.04
2023-03-11T06:25:35.166Z,100858.20
2023-03-11T06:28:02.558Z,100857.73
2023-03-11T06:30:30.554Z,100857.30
2023-03-11T06:33:04.510Z,100862.42
2023-03-11T06:35:31.640Z,100866.91
2023-03-11T06:37:59.234Z,100857.78
2023-03-11T06:40:26.429Z,100860.81
2023-03-11T06:42:53.641Z,100858.48
2023-03-11T06:45:21.613Z,100861.23
2023-03-11T06:47:48.744Z,100866.48
2023-03-11T06:50:16.036Z,100870.50
2023-03-11T06:52:43.287Z,100867.64
2023-03-11T06:55:10.382Z,100872.09
2023-03-11T06:57:37.583Z,100869.80
2023-03-11T07:00:08.033Z,100876.59
2023-03-11T07:02:35.672Z,100869.40
2023-03-11T07:05:02.690Z,100878.77
2023-03-11T07:07:30.483Z,100885.54
2023-03-11T07:10:00.186Z,100880.34
2023-03-11T07:12:27.529Z,100876.02
2023-03-11T07:14:59.393Z,100868.18
2023-03-11T07:17:28.034Z,100870.45
2023-03-11T07:19:55.225Z,100880.02
2023-03-11T07:22:22.309Z,100883.34
2023-03-11T07:24:49.587Z,100885.45
2023-03-11T07:27:17.720Z,100892.39
2023-03-11T07:29:45.065Z,100886.00
2023-03-11T07:32:12.050Z,100887.48
2023-03-11T07:34:39.117Z,100884.14
2023-03-11T07:37:06.050Z,100883.92
2023-03-11T07:39:32.976Z,100887.42
2023-03-11T07:41:59.837Z,100896.70
2023-03-11T07:44:34.115Z,100896.85
2023-03-11T07:47:05.561Z,100899.76
2023-03-11T07:49:33.297Z,100909.71
2023-03-11T07:52:00.292Z,100924.94
2023-03-11T07:54:27.316Z,100925.21
2023-03-11T07:56:54.615Z,100929.03
2023-03-11T07:59:21.527Z,100933.17
2023-03-11T08:01:48.419Z,100927.98
2023-03-11T08:04:17.235Z,100933.27
2023-03-11T08:06:46.896Z,100923.95
2023-03-11T08:09:14.103Z,100917.82
2023-03-11T08:11:41.897Z,100920.05
2023-03-11T08:14:10.167Z,100919.77
2023-03-11T08:16:39.806Z,100926.50
2023-03-11T08:19:06.754Z,100919.41
2023-03-11T08:21:33.687Z,100912.44
2023-03-11T08:24:02.612Z,100903.98
2023-03-11T08:26:33.320Z,100900.17
2023-03-11T08:29:00.264Z,100902.07
2023-03-11T08:31:30.110Z,100899.33
2023-03-11T08:34:02.151Z,100907.16
2023-03-11T08:36:30.147Z,100912.81
2023-03-11T08:38:57.677Z,100906.98
2023-03-11T08:41:25.382Z,100902.30
2023-03-11T08:43:52.471Z,100901.33
2023-03-11T08:46:51.778Z,100899.65
2023-03-11T08:49:18.761Z,100903.14
2023-03-11T08:51:46.335Z,100901.13
2023-03-11T08:54:13.724Z,100892.77
2023-03-11T08:56:41.340Z,100894.51
2023-03-11T08:59:08.908Z,100884.78
2023-03-11T09:01:36.690Z,100880.64
2023-03-11T09:04:04.749Z,100883.49
2023-03-11T09:06:32.305Z,100886.08
2023-03-11T09:08:59.265Z,100879.09
2023-03-11T09:11:26.575Z,100870.36
2023-03-11T09:13:54.800Z,100866.33
2023-03-11T09:16:23.521Z,100861.79
2023-03-11T09:18:50.539Z,100857.19
2023-03-11T09:21:17.847Z,100869.50
2023-03-11T09:23:45.108Z,100864.50
2023-03-11T09:26:13.721Z,100871.78
2023-03-11T09:28:42.241Z,100875.02
2023-03-11T09:31:09.825Z,100880.63
2023-03-11T09:33:38.719Z,100878.68
2023-03-11T09:36:10.119Z,100880.42
2023-03-11T09:38:37.056Z,100861.44
2023-03-11T09:41:29.305Z,100856.11
2023-03-11T09:44:22.526Z,100846.48
2023-03-11T09:47:27.091Z,100837.80
2023-03-11T09:50:07.720Z,100827.64
2023-03-11T09:53:04.408Z,100822.35
2023-03-11T09:55:34.902Z,100820.45
2023-03-11T09:58:09.768Z,100832.41
2023-03-11T10:00:36.907Z,100826.42
2023-03-11T10:03:13.350Z,100829.44
2023-03-11T10:05:42.806Z,100840.45
2023-03-11T10:08:25.780Z,100839.29
2023-03-11T10:11:06.267Z,100843.52
2023-03-11T10:14:05.672Z,100848.13
2023-03-11T10:16:45.825Z,100841.68
2023-03-11T10:19:49.519Z,100847.97
2023-03-11T10:22:35.931Z,100849.20
2023-03-11T10:25:19.583Z,100866.61
2023-03-11T10:27:52.078Z,100857.77
2023-03-11T10:30:41.401Z,100858.05
2023-03-11T10:33:21.629Z,100860.22
2023-03-11T10:35:53.648Z,100848.59
2023-03-11T10:38:33.561Z,100851.76
2023-03-11T10:41:06.905Z,100845.09
2023-03-11T10:43:37.356Z,100836.30
2023-03-11T10:46:11.246Z,100842.81
2023-03-11T10:48:38.423Z,100851.96
2023-03-11T10:51:22.774Z,100850.08
2023-03-11T10:53:54.502Z,100849.54
2023-03-11T10:56:39.453Z,100844.14
2023-03-11T10:59:24.984Z,100845.31
2023-03-11T11:02:00.667Z,100841.30
2023-03-11T11:04:33.384Z,100844.89
2023-03-11T11:07:41.322Z,100840.55
2023-03-11T11:10:27.815Z,100835.99
2023-03-11T11:13:01.065Z,100825.42
2023-03-11T11:15:37.246Z,100823.36
2023-03-11T11:18:18.494Z,100813.67
2023-03-11T11:20:57.373Z,100809.65
2023-03-11T11:23:43.720Z,100798.11
2023-03-11T11:26:24.453Z,100787.23
2023-03-11T11:29:09.804Z,100793.77
2023-03-11T11:31:39.218Z,100794.84
2023-03-11T11:34:29.864Z,100785.74
2023-03-11T11:36:58.798Z,100791.40
2023-03-11T11:39:29.294Z,100785.36
2023-03-11T11:41:57.272Z,100779.02
2023-03-11T11:44:36.597Z,100762.88
2023-03-11T11:47:37.001Z,100753.41
2023-03-11T11:50:14.228Z,100747.17
2023-03-11T11:52:47.860Z,100740.71
2023-03-11T11:55:23.305Z,100734.80
2023-03-11T11:57:51.669Z,100739.13
2023-03-11T12:00:26.062Z,100729.45
2023-03-11T12:02:52.917Z,100721.77
2023-03-11T12:06:03.112Z,100712.56
2023-03-11T12:08:46.277Z,100702.25
2023-03-11T12:11:30.625Z,100706.80
2023-03-11T12:14:10.766Z,100704.37
2023-03-11T12:16:47.868Z,100705.42
2023-03-11T12:19:44.575Z,100700.55
2023-03-11T12:22:21.147Z,100702.04
2023-03-11T12:25:22.597Z,100699.52
2023-03-11T12:28:15.443Z,100702.41
2023-03-11T12:30:46.581Z,100701.98
2023-03-11T12:33:32.329Z,100710.50
2023-03-11T12:36:01.492Z,100705.06
2023-03-11T12:38:33.445Z,100706.80
2023-03-11T12:41:14.361Z,100703.00
2023-03-11T12:43:41.776Z,100698.45
2023-03-11T12:46:11.126Z,100696.81
2023-03-11T12:48:50.615Z,100701.14
2023-03-11T12:51:26.678Z,100698.71
2023-03-11T12:53:56.154Z,100695.06
2023-03-11T12:56:40.935Z,100690.63
2023-03-11T12:59:26.148Z,100668.50
2023-03-11T13:02:21.357Z,100660.26
2023-03-11T13:05:10.369Z,100653.10
2023-03-11T13:07:51.521Z,100644.84
2023-03-11T13:10:18.748Z,100647.06
2023-03-11T13:12:49.484Z,100658.51
2023-03-11T13:15:20.342Z,100654.26
2023-03-11T13:18:03.297Z,100651.51
2023-03-11T13:20:39.674Z,100649.71
2023-03-11T13:23:09.830Z,100655.80
2023-03-11T13:25:50.023Z,100665.85
2023-03-11T13:28:42.208Z,100681.94
2023-03-11T13:31:31.078Z,100682.67
2023-03-11T13:34:07.318Z,100689.39
2023-03-11T13:36:57.001Z,100685.11
2023-03-11T13:39:33.170Z,100686.54
2023-03-11T13:42:00.773Z,100688.72
2023-03-11T13:44:38.346Z,100685.00
2023-03-11T13:47:14.933Z,100676.91
2023-03-11T13:49:54.626Z,100667.07
2023-03-11T13:52:28.057Z,100654.32
2023-03-11T13:54:58.202Z,100659.98
2023-03-11T13:57:29.704Z,100660.14
2023-03-11T13:59:58.312Z,100663.52
2023-03-11T14:02:27.913Z,100657.54
2023-03-11T14:04:59.047Z,100662.84
2023-03-11T14:07:32.339Z,100655.85
2023-03-11T14:10:21.097Z,100666.59
2023-03-11T14:12:48.574Z,100663.46
2023-03-11T14:15:27.281Z,100659.98
2023-03-11T14:17:55.568Z,100655.17
2023-03-11T14:20:29.196Z,100654.27
2023-03-11T14:22:57.147Z,100653.63
2023-03-11T14:25:31.352Z,100653.52
2023-03-11T14:28:02.405Z,100650.29
2023-03-11T14:30:32.639Z,100646.64
2023-03-11T14:33:20.794Z,100640.08
2023-03-11T14:36:07.352Z,100648.29
2023-03-11T14:38:34.390Z,100643.10
2023-03-11T14:41:04.705Z,100641.88
2023-03-11T14:43:41.830Z,100639.18
2023-03-11T14:46:09.894Z,100637.48
2023-03-11T14:48:40.489Z,100646.59
2023-03-11T14:51:17.986Z,100648.85
2023-03-11T14:53:51.317Z,100640.23
2023-03-11T14:56:24.045Z,100639.92
2023-03-11T14:59:08.410Z,100634.95
2023-03-11T15:01:42.440Z,100638.49
2023-03-11T15:04:13.436Z,100638.49
2023-03-11T15:06:44.164Z,100641.61
2023-03-11T15:09:21.075Z,100646.59
2023-03-11T15:11:52.300Z,100646.01
2023-03-11T15:14:28.083Z,100643.41
2023-03-11T15:16:57.120Z,100640.92
2023-03-11T15:19:32.357Z,100648.23
2023-03-11T15:22:25.532Z,100649.92
2023-03-11T15:24:59.009Z,100648.65
2023-03-11T15:27:35.233Z,100648.43
2023-03-11T15:30:05.205Z,100646.59
2023-03-11T15:32:32.185Z,100636.39
2023-03-11T15:35:08.469Z,100637.17
2023-03-11T15:37:35.561Z,100629.54
2023-03-11T15:40:44.873Z,100624.90
2023-03-11T15:43:15.413Z,100632.61
2023-03-11T15:45:43.595Z,100638.92
2023-03-11T15:48:11.702Z,100640.55
2023-03-11T15:50:53.323Z,100637.54
2023-03-11T15:53:22.678Z,100643.89
2023-03-11T15:55:49.782Z,100645.52
2023-03-11T15:58:20.103Z,100643.10
2023-03-11T16:00:56.763Z,100642.67
2023-03-11T16:03:24.645Z,100638.33
2023-03-11T16:05:51.779Z,100635.85
2023-03-11T16:08:18.754Z,100631.67
2023-03-11T16:10:45.856Z,100629.82
2023-03-11T16:13:14.861Z,100622.94
2023-03-11T16:15:42.937Z,100622.73
2023-03-11T16:18:10.463Z,100618.38
2023-03-11T16:20:50.738Z,100612.20
2023-03-11T16:23:34.001Z,100608.71
2023-03-11T16:26:06.553Z,100607.33
2023-03-11T16:28:33.600Z,100604.37
2023-03-11T16:31:00.767Z,100603.67
2023-03-11T16:33:27.942Z,100617.59
2023-03-11T16:35:54.919Z,100629.61
2023-03-11T16:38:23.566Z,100638.55
2023-03-11T16:41:00.086Z,100629.73
2023-03-11T16:43:30.049Z,100619.34
2023-03-11T16:45:57.457Z,100610.50
2023-03-11T16:48:25.135Z,100619.71
2023-03-11T16:50:52.242Z,100623.15
2023-03-11T16:53:19.651Z,100617.17
2023-03-11T16:55:47.134Z,100617.13
2023-03-11T16:58:15.050Z,100615.16
2023-03-11T17:00:42.858Z,100618.55
2023-03-11T17:03:21.387Z,100621.95
2023-03-11T17:05:49.084Z,100628.13
2023-03-11T17:08:18.450Z,100629.03
2023-03-11T17:10:47.074Z,100628.60
2023-03-11T17:13:17.755Z,100637.02
2023-03-11T17:15:47.290Z,100643.36
2023-03-11T17:18:14.318Z,100638.33
2023-03-11T17:20:43.720Z,100638.91
2023-03-11T17:23:10.919Z,100648.55
2023-03-11T17:25:41.800Z,100654.05
2023-03-11T17:28:09.452Z,100667.66
2023-03-11T17:30:37.625Z,100669.93
2023-03-11T17:33:05.162Z,100665.16
2023-03-11T17:35:33.738Z,100662.31
2023-03-11T17:38:01.003Z,100658.34
2023-03-11T17:40:29.498Z,100657.48
2023-03-11T17:42:56.520Z,100660.23
2023-03-11T17:45:23.593Z,100659.39
2023-03-11T17:47:50.665Z,100658.91
2023-03-11T17:50:18.014Z,100662.30
2023-03-11T17:52:47.885Z,100666.86
2023-03-11T17:55:15.118Z,100666.08
2023-03-11T17:57:45.532Z,100665.96
2023-03-11T18:00:15.113Z,100656.48
2023-03-11T18:02:42.419Z,100655.06
2023-03-11T18:05:09.607Z,100661.09
2023-03-11T18:07:41.317Z,100669.92
2023-03-11T18:10:09.424Z,100673.09
2023-03-11T18:12:36.636Z,100666.91
2023-03-11T18:15:07.497Z,100660.14
2023-03-11T18:17:37.180Z,100653.73
2023-03-11T18:20:05.172Z,100655.86
2023-03-11T18:22:34.112Z,100652.73
2023-03-11T18:25:02.120Z,100651.09
2023-03-11T18:27:29.075Z,100648.17
2023-03-11T18:29:56.050Z,100641.98
2023-03-11T18:32:24.891Z,100632.93
2023-03-11T18:34:51.903Z,100626.60
2023-03-11T18:37:19.072Z,100624.47
2023-03-11T18:39:45.980Z,100623.00
2023-03-11T18:42:14.291Z,100626.64
2023-03-11T18:44:41.972Z,100633.52
2023-03-11T18:47:09.091Z,100639.13
2023-03-11T18:49:36.380Z,100646.53
2023-03-11T18:52:03.523Z,100647.75
2023-03-11T18:54:32.539Z,100642.77
2023-03-11T18:56:59.570Z,100637.75
2023-03-11T18:59:28.148Z,100631.52
2023-03-11T19:02:52.207Z,100629.23
2023-03-11T19:05:20.045Z,100621.94
2023-03-11T19:07:47.069Z,100625.15
2023-03-11T19:10:15.607Z,100626.48
2023-03-11T19:12:44.677Z,100634.21
2023-03-11T19:15:11.857Z,100640.56
2023-03-11T19:17:38.841Z,100633.10
2023-03-11T19:20:08.921Z,100629.83
2023-03-11T19:22:37.068Z,100631.26
2023-03-11T19:25:05.440Z,100629.98
2023-03-11T19:27:32.700Z,100642.63
2023-03-11T19:29:59.621Z,100643.95
2023-03-11T19:32:26.696Z,100646.70
2023-03-11T19:34:53.687Z,100659.66
2023-03-11T19:37:20.724Z,100669.09
2023-03-11T19:39:47.635Z,100665.17
2023-03-11T19:42:14.752Z,100672.16
2023-03-11T19:44:41.739Z,100678.55
2023-03-11T19:47:08.842Z,100685.37
2023-03-11T19:49:35.802Z,100683.05
2023-03-11T19:52:02.789Z,100680.77
2023-03-11T19:54:29.734Z,100668.65
2023-03-11T19:56:56.727Z,100674.10
2023-03-11T19:59:23.647Z,100680.19
2023-03-11T20:01:50.608Z,100670.02
2023-03-11T20:04:18.039Z,100662.20
2023-03-11T20:06:45.509Z,100656.42
2023-03-11T20:09:13.605Z,100656.42
2023-03-11T20:11:40.889Z,100663.62
2023-03-11T20:14:13.268Z,100671.61
2023-03-11T20:16:40.540Z,100672.67
2023-03-11T20:19:08.139Z,100674.52
2023-03-11T20:21:39.471Z,100671.14
2023-03-11T20:24:07.489Z,100669.13
2023-03-11T20:26:34.472Z,100679.45
2023-03-11T20:29:01.416Z,100700.45
2023-03-11T20:31:29.037Z,100729.18
2023-03-11T20:33:57.256Z,100738.49
2023-03-11T20:36:28.573Z,100738.66
2023-03-11T20:38:56.124Z,100742.56
2023-03-11T20:41:25.384Z,100742.56
2023-03-11T20:43:53.780Z,100748.75
2023-03-11T20:46:20.919Z,100751.73
2023-03-11T20:48:48.409Z,100754.74
2023-03-11T20:51:20.617Z,100751.24
2023-03-11T20:53:49.606Z,100748.70
2023-03-11T20:56:20.226Z,100742.57
2023-03-11T20:58:51.237Z,100739.45
2023-03-11T21:01:24.939Z,100735.16
2023-03-11T21:03:54.460Z,100727.75
2023-03-11T21:06:31.664Z,100728.18
2023-03-11T21:09:00.642Z,100727.55
2023-03-11T21:11:28.140Z,100725.37
2023-03-11T21:13:55.800Z,100724.38
2023-03-11T21:16:23.485Z,100720.56
2023-03-11T21:18:50.572Z,100716.00
2023-03-11T21:21:18.563Z,100709.33
2023-03-11T21:23:48.239Z,100706.42
2023-03-11T21:26:17.538Z,100705.16
2023-03-11T21:28:47.091Z,100706.33
2023-03-11T21:31:20.605Z,100709.45
2023-03-11T21:33:49.280Z,100709.48
2023-03-11T21:36:17.483Z,100724.84
2023-03-11T21:38:46.273Z,100722.94
2023-03-11T21:41:21.064Z,100731.66
2023-03-11T21:43:52.426Z,100723.66
2023-03-11T21:46:22.503Z,100717.38
2023-03-11T21:48:50.464Z,100716.52
2023-03-11T21:51:21.905Z,100707.95
2023-03-11T21:53:49.000Z,100707.64
2023-03-11T21:56:16.836Z,100712.83
2023-03-11T21:58:45.061Z,100711.13
2023-03-11T22:01:13.461Z,100715.31
2023-03-11T22:03:41.398Z,100713.04
2023-03-11T22:06:12.195Z,100710.60
2023-03-11T22:08:40.628Z,100703.02
2023-03-11T22:13:54.234Z,100706.73
2023-03-11T22:16:22.494Z,100704.30
2023-03-11T22:18:49.876Z,100700.64
2023-03-11T22:21:18.315Z,100692.29
2023-03-11T22:23:45.762Z,100693.35
2023-03-11T22:26:14.123Z,100692.81
2023-03-11T22:28:41.060Z,100694.66
2023-03-11T22:31:10.107Z,100689.85
2023-03-11T22:33:38.135Z,100691.65
2023-03-11T22:36:06.015Z,100692.39
2023-03-11T22:38:34.414Z,100682.92
2023-03-11T22:41:08.068Z,100679.70
2023-03-11T22:43:35.702Z,100677.00
2023-03-11T22:46:03.941Z,100672.87
2023-03-11T22:48:32.167Z,100670.86
2023-03-11T22:50:59.293Z,100675.79
2023-03-11T22:53:26.357Z,100671.98
2023-03-11T22:55:54.091Z,100667.55
2023-03-11T22:58:21.206Z,100662.05
2023-03-11T23:00:48.524Z,100663.73
2023-03-11T23:03:15.665Z,100658.59
2023-03-11T23:05:42.821Z,100655.59
2023-03-11T23:08:12.204Z,100649.55
2023-03-11T23:10:45.444Z,100650.24
2023-03-11T23:13:13.109Z,100647.33
2023-03-11T23:15:42.440Z,100647.33
2023-03-11T23:18:10.288Z,100648.91
2023-03-11T23:20:39.190Z,100644.74
2023-03-11T23:23:06.749Z,100639.92
2023-03-11T23:25:35.547Z,100638.92
2023-03-11T23:28:04.769Z,100638.92
2023-03-11T23:30:32.131Z,100640.83
2023-03-11T23:32:59.574Z,100647.06
2023-03-11T23:35:26.721Z,100646.90
2023-03-11T23:37:53.740Z,100655.11
2023-03-11T23:40:20.792Z,100664.20
2023-03-11T23:42:48.417Z,100667.23
2023-03-11T23:45:15.377Z,100665.95
2023-03-11T23:47:42.598Z,100662.73
2023-03-11T23:50:10.073Z,100652.88
2023-03-11T23:52:37.212Z,100647.70
2023-03-11T23:55:05.735Z,100635.80
2023-03-11T23:57:38.108Z,100638.14
