createdAt,value
2017-09-26T00:01:47.153Z,90.70
2017-09-26T00:02:47.193Z,90.70
2017-09-26T00:04:40.607Z,90.79
2017-09-26T00:05:40.566Z,90.98
2017-09-26T00:07:34.008Z,90.79
2017-09-26T00:08:33.998Z,90.50
2017-09-26T00:10:27.399Z,91.17
2017-09-26T00:11:27.428Z,90.98
2017-09-26T00:13:20.779Z,91.08
2017-09-26T00:14:20.826Z,91.46
2017-09-26T00:16:14.200Z,90.98
2017-09-26T00:17:14.205Z,91.36
2017-09-26T00:19:07.604Z,91.55
2017-09-26T00:20:07.590Z,90.89
2017-09-26T00:22:01.031Z,91.27
2017-09-26T00:23:00.983Z,92.03
2017-09-26T00:24:54.384Z,91.36
2017-09-26T00:25:54.424Z,91.74
2017-09-26T00:27:47.830Z,92.22
2017-09-26T00:28:47.828Z,92.32
2017-09-26T00:30:41.249Z,91.36
2017-09-26T00:31:41.244Z,91.17
2017-09-26T00:33:34.678Z,92.03
2017-09-26T00:34:34.664Z,91.55
2017-09-26T00:36:27.996Z,91.08
2017-09-26T00:37:28.029Z,91.65
2017-09-26T00:39:21.429Z,92.03
2017-09-26T00:40:21.462Z,91.65
2017-09-26T00:42:15.846Z,91.65
2017-09-26T00:43:15.820Z,91.36
2017-09-26T00:45:09.276Z,91.27
2017-09-26T00:46:09.259Z,90.70
2017-09-26T00:48:02.705Z,90.46
2017-09-26T00:49:02.662Z,91.03
2017-09-26T00:50:56.135Z,91.46
2017-09-26T00:51:56.060Z,91.70
2017-09-26T00:53:49.497Z,92.32
2017-09-26T00:54:49.478Z,91.74
2017-09-26T00:56:42.864Z,92.13
2017-09-26T00:57:42.848Z,92.22
2017-09-26T00:59:36.286Z,92.22
2017-09-26T01:00:36.251Z,91.27
2017-09-26T01:02:29.706Z,91.36
2017-09-26T01:03:29.681Z,90.98
2017-09-26T01:05:23.073Z,91.60
2017-09-26T01:06:23.060Z,91.70
2017-09-26T01:08:16.461Z,90.94
2017-09-26T01:09:16.450Z,91.31
2017-09-26T01:11:09.897Z,91.31
2017-09-26T01:12:09.890Z,92.08
2017-09-26T01:14:03.276Z,91.79
2017-09-26T01:15:03.312Z,91.79
2017-09-26T01:16:56.702Z,91.89
2017-09-26T01:17:56.681Z,92.18
2017-09-26T02:27:23.107Z,91.89
2017-09-26T02:28:23.125Z,91.79
2017-09-26T02:30:16.497Z,92.08
2017-09-26T02:31:16.517Z,92.08
2017-09-26T02:33:09.902Z,91.99
2017-09-26T02:34:09.936Z,91.70
2017-09-26T02:36:03.298Z,91.70
2017-09-26T02:37:03.298Z,91.99
2017-09-26T02:38:56.692Z,92.84
2017-09-26T02:39:56.734Z,93.22
2017-09-26T02:41:50.146Z,91.99
2017-09-26T02:42:50.098Z,92.36
2017-09-26T02:44:43.528Z,92.46
2017-09-26T02:45:43.522Z,92.94
2017-09-26T02:47:36.926Z,92.84
2017-09-26T02:48:36.919Z,92.46
2017-09-26T02:50:30.314Z,91.89
2017-09-26T02:51:30.328Z,92.18
2017-09-26T02:53:23.736Z,92.74
2017-09-26T02:54:23.760Z,92.65
2017-09-26T02:56:17.095Z,92.18
2017-09-26T02:57:17.117Z,92.84
2017-09-26T02:59:10.563Z,92.46
2017-09-26T03:00:10.522Z,92.27
2017-09-26T03:02:03.917Z,92.18
2017-09-26T03:03:03.922Z,92.36
2017-09-26T03:04:57.384Z,92.46
2017-09-26T03:05:57.328Z,92.36
2017-09-26T03:07:50.728Z,92.74
2017-09-26T03:08:50.760Z,92.36
2017-09-26T03:10:44.177Z,92.74
2017-09-26T03:11:44.173Z,92.94
2017-09-26T03:13:37.519Z,93.22
2017-09-26T03:14:37.522Z,93.32
2017-09-26T03:16:30.994Z,93.13
2017-09-26T03:17:30.919Z,93.13
2017-09-26T03:19:24.335Z,93.03
2017-09-26T03:20:24.335Z,93.03
2017-09-26T03:22:17.762Z,92.18
2017-09-26T03:23:17.722Z,92.08
2017-09-26T03:25:11.103Z,92.74
2017-09-26T03:26:11.114Z,92.74
2017-09-26T03:28:04.527Z,92.65
2017-09-26T03:29:04.558Z,92.55
2017-09-26T03:30:57.935Z,92.55
2017-09-26T03:31:57.904Z,92.55
2017-09-26T03:33:51.371Z,92.27
2017-09-26T03:34:51.354Z,92.55
2017-09-26T03:36:44.774Z,93.03
2017-09-26T03:37:44.758Z,92.65
2017-09-26T03:39:38.208Z,92.74
2017-09-26T03:40:38.177Z,92.84
2017-09-26T03:42:31.544Z,92.94
2017-09-26T03:43:31.564Z,92.65
2017-09-26T03:45:24.958Z,92.46
2017-09-26T03:46:24.934Z,93.03
2017-09-26T03:48:18.334Z,93.03
2017-09-26T03:49:18.334Z,93.03
2017-09-26T03:51:11.794Z,92.74
2017-09-26T03:52:11.764Z,92.27
2017-09-26T03:54:05.140Z,92.55
2017-09-26T03:55:05.146Z,92.08
2017-09-26T03:56:58.553Z,92.46
2017-09-26T03:57:58.587Z,92.74
2017-09-26T03:59:52.070Z,93.03
2017-09-26T04:00:51.991Z,92.94
2017-09-26T04:02:45.427Z,92.65
2017-09-26T04:03:45.428Z,92.94
2017-09-26T04:05:38.804Z,92.84
2017-09-26T04:06:38.834Z,92.55
2017-09-26T04:08:33.196Z,92.74
2017-09-26T04:09:33.223Z,92.65
2017-09-26T04:11:26.687Z,92.65
2017-09-26T04:12:26.607Z,92.84
2017-09-26T04:14:20.049Z,93.08
2017-09-26T04:15:20.072Z,92.32
2017-09-26T04:17:13.402Z,92.50
2017-09-26T04:18:13.496Z,92.60
2017-09-26T04:20:07.953Z,92.94
2017-09-26T04:21:07.881Z,92.84
2017-09-26T04:23:01.351Z,92.74
2017-09-26T04:24:01.294Z,93.13
2017-09-26T04:25:55.698Z,93.51
2017-09-26T04:26:55.685Z,93.03
2017-09-26T04:28:58.951Z,92.89
2017-09-26T04:29:49.237Z,92.46
2017-09-26T04:31:52.442Z,92.65
2017-09-26T04:32:43.928Z,93.32
2017-09-26T04:34:38.174Z,93.22
2017-09-26T04:35:38.028Z,93.22
2017-09-26T04:37:39.343Z,93.51
2017-09-26T04:38:31.501Z,93.41
2017-09-26T04:40:25.960Z,93.22
2017-09-26T04:41:25.934Z,93.03
2017-09-26T04:43:20.588Z,92.74
2017-09-26T04:44:20.252Z,92.65
2017-09-26T04:46:22.096Z,92.94
2017-09-26T04:48:55.932Z,92.84
2017-09-26T04:49:55.942Z,92.84
2017-09-26T04:51:58.187Z,92.74
2017-09-26T04:52:57.181Z,92.84
2017-09-26T04:54:53.442Z,93.41
2017-09-26T04:55:43.894Z,93.32
2017-09-26T04:57:45.979Z,93.03
2017-09-26T04:58:38.257Z,93.22
2017-09-26T05:00:42.489Z,94.08
2017-09-26T05:01:43.321Z,93.13
2017-09-26T05:03:35.903Z,92.46
2017-09-26T05:04:35.816Z,92.84
2017-09-26T05:06:29.219Z,93.70
2017-09-26T05:07:29.217Z,93.79
2017-09-26T05:09:25.718Z,93.89
2017-09-26T05:10:15.943Z,93.03
2017-09-26T05:12:11.379Z,93.32
2017-09-26T05:13:18.692Z,93.70
2017-09-26T05:15:14.662Z,93.22
2017-09-26T05:16:15.632Z,93.55
2017-09-26T05:18:00.235Z,93.13
2017-09-26T05:19:00.191Z,93.60
2017-09-26T05:21:04.713Z,93.41
2017-09-26T05:21:55.694Z,93.60
2017-09-26T05:23:59.775Z,93.41
2017-09-26T05:24:59.744Z,93.32
2017-09-26T05:26:53.382Z,93.60
2017-09-26T05:27:54.176Z,93.74
2017-09-26T05:29:45.692Z,93.70
2017-09-26T05:30:38.143Z,93.70
2017-09-26T05:32:42.104Z,93.60
2017-09-26T05:33:32.316Z,93.98
2017-09-26T05:35:34.044Z,93.89
2017-09-26T05:36:34.184Z,94.17
2017-09-26T05:38:27.636Z,94.37
2017-09-26T05:39:18.929Z,94.56
2017-09-26T05:41:22.276Z,94.27
2017-09-26T05:42:23.129Z,93.51
2017-09-26T05:44:18.404Z,93.22
2017-09-26T05:45:18.308Z,93.32
2017-09-26T05:47:12.755Z,93.70
2017-09-26T05:48:13.910Z,94.08
2017-09-26T05:50:06.012Z,94.56
2017-09-26T05:50:58.583Z,93.70
2017-09-26T05:53:02.744Z,93.70
2017-09-26T05:53:52.886Z,93.41
2017-09-26T05:55:55.076Z,93.70
2017-09-26T05:56:47.453Z,93.89
2017-09-26T05:58:49.532Z,93.60
2017-09-26T05:59:50.469Z,93.13
2017-09-26T06:01:35.204Z,93.22
2017-09-26T06:02:44.127Z,93.70
2017-09-26T06:04:28.837Z,94.56
2017-09-26T06:05:37.407Z,93.89
2017-09-26T06:07:31.907Z,93.60
2017-09-26T06:08:31.959Z,93.51
2017-09-26T06:10:27.284Z,93.70
2017-09-26T06:11:18.559Z,93.60
2017-09-26T06:13:13.131Z,93.51
2017-09-26T06:14:13.046Z,93.89
2017-09-26T06:16:16.107Z,93.60
2017-09-26T06:17:08.478Z,93.93
2017-09-26T06:19:03.861Z,93.89
2017-09-26T06:20:03.665Z,93.22
2017-09-26T06:22:04.448Z,93.79
2017-09-26T06:22:57.016Z,93.60
2017-09-26T06:24:59.976Z,94.08
2017-09-26T06:25:52.271Z,94.70
2017-09-26T06:27:55.498Z,94.70
2017-09-26T06:28:46.512Z,94.79
2017-09-26T06:30:47.830Z,93.08
2017-09-26T06:31:47.832Z,92.89
2017-09-26T06:33:41.355Z,93.08
2017-09-26T06:34:33.682Z,93.46
2017-09-26T06:36:34.799Z,92.79
2017-09-26T06:37:27.145Z,93.17
2017-09-26T06:39:20.630Z,93.08
2017-09-26T06:40:30.321Z,92.74
2017-09-26T06:42:24.637Z,92.08
2017-09-26T06:43:24.569Z,91.69
2017-09-26T06:45:19.010Z,91.98
2017-09-26T06:46:10.239Z,92.27
2017-09-26T06:48:11.385Z,91.69
2017-09-26T06:49:03.766Z,91.79
2017-09-26T06:51:06.791Z,93.03
2017-09-26T06:51:59.045Z,93.32
2017-09-26T06:54:02.386Z,92.17
2017-09-26T06:55:00.342Z,92.55
2017-09-26T06:56:56.573Z,92.93
2017-09-26T06:57:55.700Z,92.55
2017-09-26T06:59:48.130Z,92.17
2017-09-26T07:00:40.241Z,92.08
2017-09-26T07:02:33.843Z,92.17
2017-09-26T07:03:33.774Z,91.93
2017-09-26T07:05:27.126Z,91.79
2017-09-26T07:06:27.172Z,91.36
2017-09-26T07:08:21.842Z,91.83
2017-09-26T07:09:21.554Z,91.74
2017-09-26T07:11:15.854Z,91.74
2017-09-26T07:12:15.092Z,91.55
2017-09-26T07:14:09.544Z,92.41
2017-09-26T07:15:09.450Z,92.12
2017-09-26T07:17:03.994Z,91.74
2017-09-26T07:18:03.971Z,91.74
2017-09-26T07:19:58.355Z,91.07
2017-09-26T07:21:06.958Z,91.17
2017-09-26T07:23:00.455Z,91.46
2017-09-26T07:24:00.540Z,90.59
2017-09-26T07:25:54.880Z,91.21
2017-09-26T07:26:53.943Z,91.41
2017-09-26T07:28:48.483Z,91.50
2017-09-26T07:29:48.263Z,90.83
2017-09-26T07:31:44.723Z,91.02
2017-09-26T07:32:42.397Z,91.21
2017-09-26T07:34:37.103Z,90.55
2017-09-26T07:35:28.368Z,90.55
2017-09-26T07:37:21.971Z,90.73
2017-09-26T07:38:30.510Z,91.02
2017-09-26T07:40:25.008Z,90.78
2017-09-26T07:41:25.095Z,90.40
2017-09-26T07:43:10.662Z,89.64
2017-09-26T07:44:10.802Z,89.83
2017-09-26T07:46:12.877Z,90.88
2017-09-26T07:47:12.769Z,90.11
2017-09-26T07:49:07.256Z,88.59
2017-09-26T07:49:58.580Z,88.59
2017-09-26T07:51:54.068Z,88.01
2017-09-26T07:53:01.722Z,89.25
2017-09-26T07:54:48.374Z,87.73
2017-09-26T07:55:48.333Z,88.63
2017-09-26T07:57:42.720Z,88.73
2017-09-26T07:58:42.751Z,89.39
2017-09-26T08:00:36.362Z,89.49
2017-09-26T08:01:36.253Z,88.73
2017-09-26T08:03:31.620Z,89.97
2017-09-26T08:04:31.696Z,89.11
2017-09-26T08:06:33.710Z,89.59
2017-09-26T08:07:25.982Z,89.11
2017-09-26T08:09:19.476Z,89.49
2017-09-26T08:10:19.513Z,89.30
2017-09-26T08:12:13.899Z,89.39
2017-09-26T08:13:13.923Z,89.06
2017-09-26T08:15:07.233Z,89.25
2017-09-26T08:16:07.186Z,88.77
2017-09-26T08:18:01.718Z,89.44
2017-09-26T08:19:01.777Z,89.06
2017-09-26T08:20:55.176Z,87.91
2017-09-26T08:21:55.097Z,87.91
2017-09-26T08:23:48.552Z,87.05
2017-09-26T08:24:48.554Z,87.24
2017-09-26T08:26:43.929Z,87.05
2017-09-26T08:27:43.946Z,88.10
2017-09-26T08:29:46.889Z,87.34
2017-09-26T08:30:38.344Z,87.15
2017-09-26T08:32:31.835Z,87.53
2017-09-26T08:33:39.414Z,87.53
2017-09-26T08:35:25.098Z,85.62
2017-09-26T08:36:25.147Z,86.52
2017-09-26T08:38:18.641Z,87.29
2017-09-26T08:39:18.667Z,85.94
2017-09-26T08:41:11.969Z,84.80
2017-09-26T08:42:20.655Z,84.52
2017-09-26T08:44:05.478Z,85.75
2017-09-26T08:45:05.446Z,85.85
2017-09-26T08:46:58.868Z,87.00
2017-09-26T08:48:07.393Z,86.57
2017-09-26T08:50:01.944Z,84.65
2017-09-26T08:51:01.860Z,84.61
2017-09-26T08:52:54.266Z,84.61
2017-09-26T08:53:46.705Z,84.75
2017-09-26T08:55:40.086Z,85.03
2017-09-26T08:56:39.997Z,85.32
2017-09-26T08:58:33.435Z,83.60
2017-09-26T08:59:41.147Z,83.31
2017-09-26T09:01:26.804Z,82.26
2017-09-26T09:02:26.797Z,83.12
2017-09-26T09:04:20.199Z,82.07
2017-09-26T09:05:20.244Z,81.68
2017-09-26T09:07:13.671Z,82.01
2017-09-26T09:08:13.650Z,83.36
2017-09-26T09:10:09.068Z,82.01
2017-09-26T09:11:09.015Z,82.97
2017-09-26T09:13:03.464Z,82.11
2017-09-26T09:14:03.408Z,81.63
2017-09-26T09:15:57.873Z,81.54
2017-09-26T09:16:57.902Z,82.01
2017-09-26T09:18:51.300Z,80.00
2017-09-26T09:19:51.251Z,80.96
2017-09-26T09:21:45.705Z,80.87
2017-09-26T09:22:45.634Z,81.15
2017-09-26T09:24:40.059Z,81.63
2017-09-26T09:25:40.040Z,80.19
2017-09-26T09:27:33.543Z,81.05
2017-09-26T09:28:33.553Z,81.67
2017-09-26T09:30:27.905Z,80.81
2017-09-26T09:31:28.014Z,80.14
2017-09-26T09:33:21.349Z,81.96
2017-09-26T09:34:21.291Z,82.15
2017-09-26T09:36:14.733Z,80.24
2017-09-26T09:37:14.728Z,79.95
2017-09-26T09:39:09.169Z,78.13
2017-09-26T09:40:09.160Z,79.28
2017-09-26T09:42:02.593Z,79.47
2017-09-26T09:43:02.519Z,77.65
2017-09-26T09:44:55.915Z,78.45
2017-09-26T09:45:55.937Z,79.13
2017-09-26T09:47:50.370Z,79.13
2017-09-26T09:48:50.380Z,79.70
2017-09-26T09:50:43.809Z,78.45
2017-09-26T09:51:43.848Z,78.97
2017-09-26T09:53:37.448Z,78.49
2017-09-26T09:54:37.193Z,76.96
2017-09-26T09:56:31.547Z,76.10
2017-09-26T09:57:31.601Z,76.19
2017-09-26T09:59:26.184Z,74.02
2017-09-26T10:00:26.049Z,74.51
2017-09-26T10:02:20.477Z,75.56
2017-09-26T10:03:20.527Z,75.56
2017-09-26T10:05:13.984Z,74.06
2017-09-26T10:06:13.910Z,73.62
2017-09-26T10:08:07.284Z,68.83
2017-09-26T10:09:07.302Z,67.07
2017-09-26T10:11:00.738Z,60.61
2017-09-26T10:12:00.804Z,57.49
2017-09-26T10:14:02.818Z,55.66
2017-09-26T10:14:54.169Z,55.01
2017-09-26T10:16:57.232Z,52.98
2017-09-26T10:17:48.547Z,53.27
2017-09-26T10:19:41.997Z,50.74
2017-09-26T10:20:41.997Z,51.08
2017-09-26T10:22:35.429Z,50.33
2017-09-26T10:23:43.096Z,50.16
2017-09-26T10:25:28.878Z,48.35
2017-09-26T10:26:28.826Z,47.57
2017-09-26T10:28:22.382Z,45.95
2017-09-26T10:29:22.351Z,42.77
2017-09-26T10:31:15.771Z,43.74
2017-09-26T10:32:15.742Z,43.23
2017-09-26T10:34:09.229Z,44.34
2017-09-26T10:35:09.168Z,43.86
2017-09-26T10:37:02.682Z,39.92
2017-09-26T10:38:02.554Z,40.50
2017-09-26T10:39:55.970Z,40.41
2017-09-26T10:40:55.971Z,40.52
2017-09-26T10:42:50.469Z,42.35
2017-09-26T10:43:50.420Z,42.08
2017-09-26T10:45:43.845Z,40.83
2017-09-26T10:46:43.808Z,42.78
2017-09-26T10:48:37.356Z,42.70
2017-09-26T10:49:37.274Z,40.66
2017-09-26T10:51:31.709Z,39.98
2017-09-26T10:52:31.683Z,41.22
2017-09-26T10:54:25.125Z,45.27
2017-09-26T10:55:25.164Z,48.39
2017-09-26T10:57:18.610Z,46.22
2017-09-26T10:58:18.621Z,45.37
2017-09-26T11:00:12.028Z,44.03
2017-09-26T11:01:12.042Z,44.59
2017-09-26T11:03:06.605Z,44.01
2017-09-26T11:04:06.470Z,43.89
2017-09-26T11:05:59.940Z,46.58
2017-09-26T11:06:59.920Z,49.65
2017-09-26T11:08:53.420Z,48.81
2017-09-26T11:09:53.353Z,50.82
2017-09-26T11:11:46.792Z,48.39
2017-09-26T11:12:46.784Z,48.39
2017-09-26T11:14:40.238Z,48.37
2017-09-26T11:15:40.260Z,49.54
2017-09-26T11:17:33.711Z,49.80
2017-09-26T11:18:33.682Z,49.22
2017-09-26T11:20:27.167Z,48.35
2017-09-26T11:21:27.124Z,50.57
2017-09-26T11:23:20.547Z,49.19
2017-09-26T11:24:20.588Z,51.68
2017-09-26T11:26:15.030Z,54.29
2017-09-26T11:27:15.000Z,54.27
2017-09-26T11:29:08.409Z,53.39
2017-09-26T11:30:08.494Z,51.73
2017-09-26T11:32:02.890Z,51.82
2017-09-26T11:33:02.894Z,51.73
2017-09-26T11:34:56.332Z,55.10
2017-09-26T11:35:56.288Z,55.76
2017-09-26T11:37:50.812Z,54.33
2017-09-26T11:38:50.739Z,55.78
2017-09-26T11:40:45.140Z,53.73
2017-09-26T11:41:45.200Z,53.27
2017-09-26T11:43:39.615Z,52.31
2017-09-26T11:44:39.613Z,52.11
2017-09-26T11:46:33.102Z,52.79
2017-09-26T11:47:33.014Z,54.53
2017-09-26T11:49:26.438Z,53.73
2017-09-26T11:50:26.483Z,54.21
2017-09-26T11:52:19.926Z,55.36
2017-09-26T11:53:19.883Z,56.59
2017-09-26T11:55:13.362Z,53.99
2017-09-26T11:56:13.335Z,57.56
2017-09-26T11:58:06.805Z,56.37
2017-09-26T11:59:06.831Z,55.05
2017-09-26T12:01:01.181Z,53.13
2017-09-26T12:02:01.171Z,55.54
2017-09-26T12:03:56.906Z,55.41
2017-09-26T12:05:04.740Z,55.19
2017-09-26T12:07:02.768Z,57.89
2017-09-26T12:08:00.455Z,58.44
2017-09-26T12:09:48.394Z,59.49
2017-09-26T12:10:54.395Z,61.22
2017-09-26T12:12:47.995Z,58.36
2017-09-26T12:13:47.780Z,54.53
2017-09-26T12:15:45.694Z,54.09
2017-09-26T12:16:49.117Z,55.89
2017-09-26T12:18:41.770Z,58.45
2017-09-26T12:19:42.357Z,56.16
2017-09-26T12:21:35.607Z,53.75
2017-09-26T12:22:34.485Z,51.73
2017-09-26T12:24:19.398Z,51.61
2017-09-26T12:25:29.930Z,51.89
2017-09-26T12:27:14.792Z,55.66
2017-09-26T12:28:25.077Z,53.15
2017-09-26T12:30:16.164Z,55.46
2017-09-26T12:31:16.473Z,55.94
2017-09-26T12:33:12.203Z,56.24
2017-09-26T12:34:12.819Z,52.19
2017-09-26T12:36:07.756Z,52.50
2017-09-26T12:37:07.315Z,51.27
2017-09-26T12:38:51.265Z,49.07
2017-09-26T12:39:59.510Z,48.28
2017-09-26T12:41:44.471Z,50.98
2017-09-26T12:42:44.345Z,50.50
2017-09-26T12:44:37.760Z,52.17
2017-09-26T12:45:37.761Z,51.65
2017-09-26T12:47:31.196Z,53.20
2017-09-26T12:48:31.184Z,51.17
2017-09-26T12:50:24.602Z,49.75
2017-09-26T12:51:24.622Z,51.87
2017-09-26T12:53:18.117Z,49.85
2017-09-26T12:54:18.042Z,50.62
2017-09-26T12:56:11.440Z,52.17
2017-09-26T12:57:11.443Z,49.05
2017-09-26T12:59:04.888Z,51.95
2017-09-26T13:00:04.903Z,55.20
2017-09-26T13:01:58.285Z,50.26
2017-09-26T13:02:58.297Z,51.80
2017-09-26T13:04:51.766Z,53.80
2017-09-26T13:05:51.733Z,53.51
2017-09-26T13:07:45.183Z,55.05
2017-09-26T13:08:45.170Z,55.54
2017-09-26T13:10:38.582Z,54.09
2017-09-26T13:11:38.596Z,53.80
2017-09-26T13:13:32.035Z,55.54
2017-09-26T13:14:32.005Z,54.66
2017-09-26T13:16:25.425Z,54.28
2017-09-26T13:17:25.435Z,53.70
2017-09-26T13:19:18.865Z,52.64
2017-09-26T13:20:18.861Z,54.66
2017-09-26T13:22:12.278Z,53.03
2017-09-26T13:23:12.299Z,52.33
2017-09-26T13:25:05.706Z,53.89
2017-09-26T13:26:05.694Z,51.77
2017-09-26T13:27:59.124Z,52.35
2017-09-26T13:28:59.124Z,51.20
2017-09-26T13:30:52.554Z,55.63
2017-09-26T13:31:52.542Z,56.47
2017-09-26T13:33:45.955Z,54.16
2017-09-26T13:34:45.969Z,54.44
2017-09-26T13:36:39.401Z,54.25
2017-09-26T13:37:39.384Z,53.77
2017-09-26T13:39:32.806Z,57.60
2017-09-26T13:40:32.808Z,56.05
2017-09-26T13:42:26.218Z,54.39
2017-09-26T13:43:26.212Z,59.69
2017-09-26T13:45:19.659Z,56.51
2017-09-26T13:46:19.639Z,57.67
2017-09-26T13:48:13.031Z,58.05
2017-09-26T13:49:13.044Z,60.81
2017-09-26T13:51:07.489Z,60.07
2017-09-26T13:52:07.483Z,58.53
2017-09-26T13:54:00.869Z,60.17
2017-09-26T13:55:00.882Z,60.55
2017-09-26T13:56:54.304Z,56.44
2017-09-26T13:57:54.315Z,59.81
2017-09-26T13:59:47.694Z,58.08
2017-09-26T14:00:47.712Z,56.82
2017-09-26T14:02:41.154Z,58.82
2017-09-26T14:03:41.163Z,57.50
2017-09-26T14:05:34.557Z,55.60
2017-09-26T14:06:34.561Z,53.39
2017-09-26T14:08:27.977Z,54.21
2017-09-26T14:09:27.968Z,54.31
2017-09-26T14:11:21.382Z,53.95
2017-09-26T14:12:21.385Z,51.85
2017-09-26T14:14:14.920Z,49.82
2017-09-26T14:15:14.829Z,48.28
2017-09-26T14:17:08.234Z,44.63
2017-09-26T14:18:08.241Z,44.07
2017-09-26T14:20:01.696Z,44.26
2017-09-26T14:21:01.724Z,50.35
2017-09-26T14:22:55.089Z,50.33
2017-09-26T14:23:55.115Z,48.21
2017-09-26T14:25:48.528Z,46.27
2017-09-26T14:26:48.514Z,45.31
2017-09-26T14:28:41.934Z,44.87
2017-09-26T14:29:42.167Z,46.30
2017-09-26T14:31:36.657Z,51.97
2017-09-26T14:32:44.193Z,54.47
2017-09-26T14:34:31.477Z,50.11
2017-09-26T14:35:39.899Z,50.09
2017-09-26T14:37:36.128Z,49.79
2017-09-26T14:38:34.027Z,50.45
2017-09-26T14:40:28.620Z,56.60
2017-09-26T14:41:29.772Z,52.66
2017-09-26T14:43:24.962Z,62.74
2017-09-26T14:44:24.778Z,64.76
2017-09-26T14:46:18.365Z,64.66
2017-09-26T14:47:09.571Z,65.53
2017-09-26T14:49:11.875Z,65.59
2017-09-26T14:50:10.902Z,65.59
2017-09-26T14:52:07.725Z,62.61
2017-09-26T14:53:05.919Z,64.31
2017-09-26T14:55:02.395Z,60.66
2017-09-26T14:56:05.866Z,55.59
2017-09-26T14:57:48.705Z,63.95
2017-09-26T15:00:22.224Z,66.71
2017-09-26T15:01:20.857Z,63.25
2017-09-26T15:03:07.175Z,62.48
2017-09-26T15:04:16.152Z,62.68
2017-09-26T15:06:10.286Z,65.20
2017-09-26T15:07:01.576Z,65.20
2017-09-26T15:08:54.920Z,67.38
2017-09-26T15:09:54.986Z,69.12
2017-09-26T15:11:48.345Z,65.94
2017-09-26T15:12:48.277Z,66.52
2017-09-26T15:14:41.440Z,69.98
2017-09-26T15:15:41.336Z,68.73
2017-09-26T15:17:34.912Z,71.04
2017-09-26T15:18:35.048Z,69.40
2017-09-26T15:20:28.372Z,68.54
2017-09-26T15:21:28.360Z,69.02
2017-09-26T15:23:21.839Z,66.23
2017-09-26T15:24:21.863Z,67.96
2017-09-26T15:26:16.717Z,70.75
2017-09-26T15:27:16.258Z,70.27
2017-09-26T15:29:10.609Z,69.40
2017-09-26T15:30:10.895Z,66.71
2017-09-26T15:32:05.143Z,64.22
2017-09-26T15:33:05.252Z,65.46
2017-09-26T15:34:58.496Z,66.71
2017-09-26T15:36:06.593Z,66.42
2017-09-26T15:37:53.025Z,67.29
2017-09-26T15:39:02.866Z,68.73
2017-09-26T15:40:47.455Z,68.12
2017-09-26T15:41:55.207Z,69.27
2017-09-26T15:43:48.151Z,68.12
2017-09-26T15:44:49.338Z,68.51
2017-09-26T15:46:43.210Z,70.10
2017-09-26T15:47:43.505Z,70.49
2017-09-26T15:49:37.176Z,70.78
2017-09-26T15:50:28.572Z,71.45
2017-09-26T15:52:22.468Z,71.55
2017-09-26T15:53:32.173Z,70.93
2017-09-26T15:55:31.182Z,70.26
2017-09-26T15:56:37.123Z,70.45
2017-09-26T15:58:33.798Z,71.22
2017-09-26T15:59:32.302Z,71.51
2017-09-26T16:01:30.306Z,68.91
2017-09-26T16:02:28.031Z,69.68
2017-09-26T16:04:19.668Z,69.59
2017-09-26T16:05:18.208Z,68.53
2017-09-26T16:07:13.901Z,67.54
2017-09-26T16:08:13.922Z,68.02
2017-09-26T16:10:09.140Z,69.07
2017-09-26T16:11:09.458Z,68.59
2017-09-26T16:13:03.589Z,69.84
2017-09-26T16:14:03.620Z,70.90
2017-09-26T16:15:58.104Z,71.57
2017-09-26T16:16:58.084Z,69.71
2017-09-26T16:18:51.518Z,67.50
2017-09-26T16:19:51.498Z,68.46
2017-09-26T16:21:46.132Z,68.75
2017-09-26T16:22:46.040Z,68.66
2017-09-26T16:24:40.330Z,69.52
2017-09-26T16:25:40.400Z,68.95
2017-09-26T16:27:34.766Z,70.00
2017-09-26T16:28:34.819Z,69.04
2017-09-26T16:30:28.306Z,71.44
2017-09-26T16:31:28.238Z,70.44
2017-09-26T16:33:21.745Z,71.88
2017-09-26T16:34:21.649Z,72.17
2017-09-26T16:36:14.632Z,72.27
2017-09-26T16:37:14.589Z,74.18
2017-09-26T16:39:08.086Z,73.90
2017-09-26T16:40:08.190Z,75.14
2017-09-26T16:42:02.472Z,76.06
2017-09-26T16:43:02.483Z,74.15
2017-09-26T16:44:56.931Z,76.06
2017-09-26T16:45:57.012Z,76.64
2017-09-26T16:47:51.370Z,77.21
2017-09-26T16:48:51.353Z,77.08
2017-09-26T16:50:44.739Z,78.42
2017-09-26T16:51:44.921Z,77.84
2017-09-26T16:53:38.290Z,78.03
2017-09-26T16:54:38.101Z,78.51
2017-09-26T16:56:32.628Z,78.89
2017-09-26T16:57:32.633Z,78.42
2017-09-26T16:59:26.123Z,80.00
2017-09-26T17:00:34.543Z,79.66
2017-09-26T17:02:20.442Z,80.00
2017-09-26T17:03:20.646Z,79.62
2017-09-26T17:05:23.635Z,80.29
2017-09-26T17:06:14.090Z,80.87
2017-09-26T17:08:08.640Z,80.87
2017-09-26T17:09:16.009Z,80.58
2017-09-26T17:11:02.707Z,80.96
2017-09-26T17:12:02.884Z,81.44
2017-09-26T17:13:57.240Z,81.82
2017-09-26T17:14:57.292Z,82.17
2017-09-26T17:16:50.697Z,82.17
2017-09-26T17:17:50.713Z,82.45
2017-09-26T17:19:44.079Z,82.93
2017-09-26T17:20:44.285Z,83.12
2017-09-26T17:22:40.954Z,84.55
2017-09-26T17:23:41.157Z,84.27
2017-09-26T17:25:36.438Z,84.17
2017-09-26T17:26:36.836Z,84.55
2017-09-26T17:28:30.013Z,84.55
2017-09-26T17:29:29.972Z,83.50
2017-09-26T17:31:24.344Z,83.40
2017-09-26T17:32:33.210Z,83.89
2017-09-26T17:34:17.841Z,83.50
2017-09-26T17:35:26.529Z,83.69
2017-09-26T17:37:21.800Z,83.89
2017-09-26T17:38:21.419Z,83.79
2017-09-26T17:40:15.277Z,83.31
2017-09-26T17:41:06.802Z,83.12
2017-09-26T17:43:02.224Z,82.17
2017-09-26T17:44:01.956Z,81.68
2017-09-26T17:45:56.541Z,82.35
2017-09-26T17:46:56.468Z,82.83
2017-09-26T17:48:49.785Z,83.22
2017-09-26T17:49:50.053Z,82.54
2017-09-26T17:51:44.430Z,79.20
2017-09-26T17:52:44.208Z,79.20
2017-09-26T17:54:39.000Z,78.14
2017-09-26T17:55:47.331Z,77.95
2017-09-26T17:57:32.299Z,77.67
2017-09-26T17:58:40.887Z,78.34
2017-09-26T18:00:26.689Z,77.99
2017-09-26T18:01:35.275Z,78.09
2017-09-26T18:03:21.303Z,78.19
2017-09-26T18:04:29.747Z,76.94
2017-09-26T18:06:14.553Z,79.72
2017-09-26T18:07:24.169Z,80.10
2017-09-26T18:09:09.018Z,80.58
2017-09-26T18:10:09.009Z,80.00
2017-09-26T18:12:03.370Z,81.54
2017-09-26T18:13:03.677Z,80.67
2017-09-26T18:14:58.979Z,82.11
2017-09-26T18:16:08.425Z,81.54
2017-09-26T18:17:54.505Z,82.97
2017-09-26T18:19:01.814Z,82.97
2017-09-26T18:20:49.996Z,83.06
2017-09-26T18:21:49.663Z,83.03
2017-09-26T18:23:44.082Z,83.03
2017-09-26T18:24:44.032Z,83.31
2017-09-26T18:26:37.450Z,83.98
2017-09-26T18:27:37.456Z,84.36
2017-09-26T18:29:31.819Z,84.84
2017-09-26T18:30:31.859Z,84.46
2017-09-26T18:32:26.258Z,85.28
2017-09-26T18:33:26.256Z,84.61
2017-09-26T18:35:21.820Z,84.99
2017-09-26T18:36:21.738Z,84.52
2017-09-26T18:38:16.129Z,84.52
2017-09-26T18:39:16.143Z,85.28
2017-09-26T18:41:09.516Z,84.61
2017-09-26T18:42:09.612Z,84.70
2017-09-26T18:44:02.987Z,85.28
2017-09-26T18:45:03.091Z,84.80
2017-09-26T18:46:56.391Z,85.38
2017-09-26T18:47:56.366Z,86.23
2017-09-26T18:49:49.780Z,85.85
2017-09-26T18:50:49.779Z,85.75
2017-09-26T18:52:44.180Z,85.47
2017-09-26T18:53:44.191Z,85.94
2017-09-26T18:55:37.646Z,86.43
2017-09-26T18:56:37.591Z,86.61
2017-09-26T18:58:31.010Z,86.23
2017-09-26T18:59:31.014Z,86.14
2017-09-26T19:01:24.439Z,86.38
2017-09-26T19:02:24.432Z,86.67
2017-09-26T19:04:17.832Z,86.47
2017-09-26T19:05:17.973Z,85.90
2017-09-26T19:07:12.344Z,86.96
2017-09-26T19:08:12.310Z,86.91
2017-09-26T19:10:06.674Z,88.01
2017-09-26T19:11:06.680Z,87.43
2017-09-26T19:13:00.131Z,87.39
2017-09-26T19:14:00.118Z,87.87
2017-09-26T19:15:53.554Z,87.77
2017-09-26T19:16:53.516Z,87.87
2017-09-26T19:18:46.977Z,88.06
2017-09-26T19:19:46.997Z,88.15
2017-09-26T19:21:41.393Z,88.92
2017-09-26T19:22:41.390Z,88.63
2017-09-26T19:24:34.821Z,88.54
2017-09-26T19:25:34.812Z,88.15
2017-09-26T19:27:28.213Z,88.15
2017-09-26T19:28:28.202Z,87.77
2017-09-26T19:30:21.637Z,87.87
2017-09-26T19:31:21.628Z,88.06
2017-09-26T19:33:17.110Z,88.82
2017-09-26T19:34:17.080Z,88.44
2017-09-26T19:36:10.455Z,88.73
2017-09-26T19:37:10.706Z,88.63
2017-09-26T19:39:04.854Z,89.54
2017-09-26T19:40:05.103Z,89.39
2017-09-26T19:41:59.504Z,90.16
2017-09-26T19:42:59.380Z,90.21
2017-09-26T19:44:54.126Z,90.35
2017-09-26T19:45:53.755Z,90.92
2017-09-26T19:47:48.161Z,90.25
2017-09-26T19:48:48.262Z,90.16
2017-09-26T19:50:43.989Z,89.97