createdAt,value
2023-05-10T00:00:50.180Z,98064.09
2023-05-10T00:03:57.594Z,98056.94
2023-05-10T00:07:01.714Z,98057.94
2023-05-10T00:10:07.305Z,98051.75
2023-05-10T00:13:11.134Z,98057.03
2023-05-10T00:16:14.858Z,98050.09
2023-05-10T00:19:18.855Z,98039.22
2023-05-10T00:22:24.068Z,98036.28
2023-05-10T00:25:29.306Z,98031.38
2023-05-10T00:28:32.691Z,98026.66
2023-05-10T00:31:36.500Z,98028.09
2023-05-10T00:34:40.124Z,98022.59
2023-05-10T00:37:44.042Z,98022.88
2023-05-10T00:40:49.521Z,98020.75
2023-05-10T00:44:03.128Z,98016.22
2023-05-10T00:47:06.983Z,98008.69
2023-05-10T00:50:12.124Z,98002.97
2023-05-10T00:53:16.408Z,98000.72
2023-05-10T00:56:26.335Z,98010.31
2023-05-10T00:59:30.754Z,97997.19
2023-05-10T01:02:36.921Z,97995.19
2023-05-10T01:05:40.561Z,97995.84
2023-05-10T01:08:44.658Z,97981.78
2023-05-10T01:11:51.366Z,97978.78
2023-05-10T01:14:56.448Z,97980.66
2023-05-10T01:18:00.430Z,97981.69
2023-05-10T01:21:17.119Z,97983.16
2023-05-10T01:24:50.233Z,97983.94
2023-05-10T01:28:35.034Z,97983.84
2023-05-10T01:32:05.185Z,97974.75
2023-05-10T01:35:19.186Z,97967.25
2023-05-10T01:38:29.855Z,97964.78
2023-05-10T01:41:42.008Z,97963.81
2023-05-10T01:44:55.651Z,97966.25
2023-05-10T01:48:08.558Z,97966.19
2023-05-10T01:51:14.489Z,97958.28
2023-05-10T01:54:21.512Z,97962.06
2023-05-10T01:57:28.926Z,97960.25
2023-05-10T02:00:35.599Z,97953.56
2023-05-10T02:03:42.250Z,97952.91
2023-05-10T02:06:49.480Z,97941.72
2023-05-10T02:09:53.930Z,97944.94
2023-05-10T02:13:01.824Z,97942.28
2023-05-10T02:16:07.598Z,97942.25
2023-05-10T02:19:14.107Z,97935.72
2023-05-10T02:22:20.993Z,97932.44
2023-05-10T02:25:25.888Z,97932.06
2023-05-10T02:28:30.482Z,97934.28
2023-05-10T02:31:35.627Z,97934.47
2023-05-10T02:34:40.653Z,97932.34
2023-05-10T02:37:47.349Z,97937.94
2023-05-10T02:40:51.386Z,97923.13
2023-05-10T02:43:59.445Z,97934.03
2023-05-10T02:47:03.225Z,97923.69
2023-05-10T02:50:08.135Z,97939.50
2023-05-10T02:53:21.029Z,97929.41
2023-05-10T02:56:30.920Z,97932.47
2023-05-10T02:59:34.747Z,97933.53
2023-05-10T03:02:38.804Z,97925.72
2023-05-10T03:05:42.700Z,97931.81
2023-05-10T03:08:47.937Z,97924.22
2023-05-10T03:12:02.870Z,97923.69
2023-05-10T03:15:16.064Z,97927.19
2023-05-10T03:18:25.765Z,97924.94
2023-05-10T03:21:32.894Z,97925.53
2023-05-10T03:24:41.566Z,97925.81
2023-05-10T03:27:47.533Z,97922.84
2023-05-10T03:30:52.250Z,97922.38
2023-05-10T03:33:57.386Z,97923.59
2023-05-10T03:37:03.563Z,97924.94
2023-05-10T03:40:11.181Z,97924.88
2023-05-10T03:43:18.079Z,97929.69
2023-05-10T03:46:21.941Z,97921.00
2023-05-10T03:49:25.558Z,97929.59
2023-05-10T03:52:29.350Z,97926.97
2023-05-10T03:55:35.561Z,97919.06
2023-05-10T03:58:39.957Z,97924.28
2023-05-10T04:01:45.593Z,97929.47
2023-05-10T04:04:49.469Z,97923.53
2023-05-10T04:07:52.958Z,97920.63
2023-05-10T04:11:07.546Z,97926.72
2023-05-10T04:14:11.207Z,97932.69
2023-05-10T04:17:15.357Z,97926.41
2023-05-10T04:20:19.334Z,97933.34
2023-05-10T04:23:23.214Z,97926.50
2023-05-10T04:26:28.077Z,97938.09
2023-05-10T04:29:32.021Z,97930.28
2023-05-10T04:32:35.732Z,97928.31
2023-05-10T04:35:41.151Z,97927.47
2023-05-10T04:38:45.227Z,97932.38
2023-05-10T04:41:50.737Z,97928.16
2023-05-10T04:44:54.286Z,97924.09
2023-05-10T04:47:58.252Z,97926.50
2023-05-10T04:51:02.240Z,97923.25
2023-05-10T04:54:06.905Z,97927.09
2023-05-10T04:57:12.242Z,97925.22
2023-05-10T05:00:17.436Z,97916.09
2023-05-10T05:03:21.235Z,97919.84
2023-05-10T05:06:28.387Z,97920.56
2023-05-10T05:09:33.108Z,97922.94
2023-05-10T05:12:38.609Z,97924.41
2023-05-10T05:15:42.099Z,97926.25
2023-05-10T05:18:46.127Z,97920.63
2023-05-10T05:21:49.642Z,97923.97
2023-05-10T05:24:53.589Z,97929.53
2023-05-10T05:27:58.536Z,97925.19
2023-05-10T05:31:03.123Z,97933.94
2023-05-10T05:34:06.620Z,97935.28
2023-05-10T05:37:15.153Z,97922.09
2023-05-10T05:40:18.800Z,97928.41
2023-05-10T05:43:24.608Z,97924.19
2023-05-10T05:46:28.342Z,97924.69
2023-05-10T05:49:33.105Z,97930.81
2023-05-10T05:52:37.203Z,97929.34
2023-05-10T05:55:41.078Z,97937.31
2023-05-10T05:58:46.767Z,97942.75
2023-05-10T06:01:50.372Z,97940.44
2023-05-10T06:04:54.459Z,97947.69
2023-05-10T06:07:57.964Z,97939.41
2023-05-10T06:11:02.026Z,97939.91
2023-05-10T06:14:08.243Z,97948.38
2023-05-10T06:17:11.974Z,97956.78
2023-05-10T06:20:16.009Z,97947.78
2023-05-10T06:23:19.803Z,97951.91
2023-05-10T06:26:23.547Z,97951.97
2023-05-10T06:29:28.746Z,97947.91
2023-05-10T06:32:32.450Z,97960.75
2023-05-10T06:35:36.317Z,97953.09
2023-05-10T06:38:39.829Z,97943.03
2023-05-10T06:41:43.932Z,97941.53
2023-05-10T06:44:48.944Z,97953.19
2023-05-10T06:47:53.194Z,97946.50
2023-05-10T06:50:56.732Z,97955.66
2023-05-10T06:54:00.523Z,97953.78
2023-05-10T06:57:10.752Z,97950.81
2023-05-10T07:00:23.004Z,97959.06
2023-05-10T07:03:26.730Z,97956.72
2023-05-10T07:06:33.780Z,97956.75
2023-05-10T07:09:37.575Z,97958.31
2023-05-10T07:12:42.716Z,97958.81
2023-05-10T07:15:47.646Z,97960.56
2023-05-10T07:18:52.027Z,97956.03
2023-05-10T07:21:55.439Z,97962.78
2023-05-10T07:24:59.630Z,97942.81
2023-05-10T07:28:03.376Z,97951.19
2023-05-10T07:31:08.965Z,97954.28
2023-05-10T07:34:12.621Z,97949.53
2023-05-10T07:37:17.215Z,97955.16
2023-05-10T07:40:21.323Z,97942.50
2023-05-10T07:43:25.506Z,97940.56
2023-05-10T07:46:30.517Z,97950.47
2023-05-10T07:49:34.580Z,97953.53
2023-05-10T07:52:38.282Z,97958.91
2023-05-10T07:55:42.539Z,97956.69
2023-05-10T07:58:48.007Z,97959.81
2023-05-10T08:01:53.735Z,97980.53
2023-05-10T08:04:58.779Z,97975.09
2023-05-10T08:08:02.890Z,97974.31
2023-05-10T08:11:06.677Z,97973.09
2023-05-10T08:14:14.412Z,97976.19
2023-05-10T08:17:40.960Z,97965.69
2023-05-10T08:20:44.825Z,97967.16
2023-05-10T08:23:52.423Z,97969.13
2023-05-10T08:26:59.040Z,97961.16
2023-05-10T08:30:02.694Z,97975.34
2023-05-10T08:33:09.924Z,97965.00
2023-05-10T08:36:15.300Z,97968.13
2023-05-10T08:39:29.833Z,97977.47
2023-05-10T08:42:38.963Z,97972.88
2023-05-10T08:45:44.583Z,97976.97
2023-05-10T08:48:51.076Z,97973.31
2023-05-10T08:51:57.511Z,97982.66
2023-05-10T08:55:01.241Z,97973.66
2023-05-10T08:58:06.090Z,97971.28
2023-05-10T09:01:11.038Z,97975.66
2023-05-10T09:04:16.701Z,97966.00
2023-05-10T09:07:21.268Z,97965.19
2023-05-10T09:10:28.351Z,97957.25
2023-05-10T09:13:32.450Z,97961.88
2023-05-10T09:16:36.758Z,97956.00
2023-05-10T09:19:41.737Z,97962.91
2023-05-10T09:22:46.054Z,97954.69
2023-05-10T09:25:50.121Z,97970.28
2023-05-10T09:28:57.241Z,97966.00
2023-05-10T09:32:01.180Z,97962.63
2023-05-10T09:35:11.164Z,97952.31
2023-05-10T09:38:14.631Z,97961.53
2023-05-10T09:41:19.913Z,97958.06
2023-05-10T09:44:23.900Z,97958.56
2023-05-10T09:47:28.074Z,97965.19
2023-05-10T09:50:32.992Z,97951.66
2023-05-10T09:53:37.543Z,97942.91
2023-05-10T09:56:41.705Z,97948.84
2023-05-10T09:59:46.319Z,97939.34
2023-05-10T10:02:56.905Z,97927.56
2023-05-10T10:06:03.096Z,97931.63
2023-05-10T10:09:16.686Z,97933.97
2023-05-10T10:12:23.832Z,97933.44
2023-05-10T10:15:27.881Z,97932.69
2023-05-10T10:18:33.402Z,97926.53
2023-05-10T10:21:38.589Z,97933.09
2023-05-10T10:24:42.874Z,97931.25
2023-05-10T10:27:56.160Z,97927.94
2023-05-10T10:31:06.774Z,97922.22
2023-05-10T10:34:15.055Z,97910.38
2023-05-10T10:37:20.780Z,97929.22
2023-05-10T10:40:30.875Z,97920.53
2023-05-10T10:43:36.650Z,97929.50
2023-05-10T10:47:01.541Z,97920.78
2023-05-10T10:50:07.408Z,97911.38
2023-05-10T10:53:15.424Z,97907.84
2023-05-10T10:56:25.355Z,97908.13
2023-05-10T10:59:29.370Z,97908.09
2023-05-10T11:02:45.386Z,97909.91
2023-05-10T11:05:50.146Z,97904.56
2023-05-10T11:08:58.073Z,97888.41
2023-05-10T11:12:01.766Z,97908.88
2023-05-10T11:15:11.474Z,97891.47
2023-05-10T11:18:22.956Z,97895.50
2023-05-10T11:21:27.211Z,97894.38
2023-05-10T11:24:32.240Z,97904.94
2023-05-10T11:27:39.874Z,97888.44
2023-05-10T11:30:46.105Z,97892.75
2023-05-10T11:33:54.360Z,97891.72
2023-05-10T11:37:04.881Z,97893.91
2023-05-10T11:40:11.256Z,97888.09
2023-05-10T11:43:14.829Z,97890.41
2023-05-10T11:46:21.718Z,97887.28
2023-05-10T11:49:28.280Z,97876.22
2023-05-10T11:52:39.587Z,97877.88
2023-05-10T11:55:45.976Z,97883.75
2023-05-10T11:58:56.655Z,97883.81
2023-05-10T12:02:00.791Z,97883.28
2023-05-10T12:05:06.344Z,97879.94
2023-05-10T12:08:14.033Z,97881.19
2023-05-10T12:11:20.422Z,97875.09
2023-05-10T12:14:28.193Z,97870.75
2023-05-10T12:17:35.233Z,97864.06
2023-05-10T12:20:39.877Z,97862.03
2023-05-10T12:23:44.100Z,97870.50
2023-05-10T12:26:55.261Z,97871.75
2023-05-10T12:30:01.517Z,97861.50
2023-05-10T12:33:10.644Z,97864.84
2023-05-10T12:36:16.613Z,97862.53
2023-05-10T12:39:20.137Z,97866.88
2023-05-10T12:42:26.158Z,97855.91
2023-05-10T12:45:29.849Z,97873.28
2023-05-10T12:48:34.995Z,97845.25
2023-05-10T12:51:38.614Z,97838.81
2023-05-10T12:54:42.455Z,97858.06
2023-05-10T12:57:47.285Z,97859.78
2023-05-10T13:00:52.737Z,97845.75
2023-05-10T13:03:56.636Z,97857.31
2023-05-10T13:07:00.752Z,97837.97
2023-05-10T13:10:04.223Z,97835.97
2023-05-10T13:13:09.665Z,97839.00
2023-05-10T13:16:13.247Z,97835.69
2023-05-10T13:19:18.616Z,97835.19
2023-05-10T13:22:32.388Z,97822.56
2023-05-10T13:25:36.582Z,97830.38
2023-05-10T13:28:49.078Z,97827.19
2023-05-10T13:31:53.553Z,97812.97
2023-05-10T13:34:57.189Z,97819.16
2023-05-10T13:38:01.110Z,97807.91
2023-05-10T13:41:04.717Z,97814.06
2023-05-10T13:44:10.220Z,97808.47
2023-05-10T13:47:13.906Z,97799.97
2023-05-10T13:50:18.030Z,97796.19
2023-05-10T13:53:22.068Z,97788.50
2023-05-10T13:56:26.487Z,97794.13
2023-05-10T13:59:32.803Z,97793.41
2023-05-10T14:02:36.663Z,97789.78
2023-05-10T14:05:41.733Z,97793.84
2023-05-10T14:08:47.823Z,97804.22
2023-05-10T14:11:52.481Z,97796.28
2023-05-10T14:14:59.668Z,97797.25
2023-05-10T14:18:03.134Z,97793.06
2023-05-10T14:21:07.167Z,97789.06
2023-05-10T14:24:12.214Z,97795.94
2023-05-10T14:27:20.307Z,97800.81
2023-05-10T14:30:26.928Z,97813.38
2023-05-10T14:33:30.895Z,97798.78
2023-05-10T14:36:34.650Z,97800.63
2023-05-10T14:39:39.050Z,97793.75
2023-05-10T14:42:43.021Z,97793.72
2023-05-10T14:45:48.882Z,97793.47
2023-05-10T14:48:52.594Z,97795.22
2023-05-10T14:51:56.573Z,97799.63
2023-05-10T14:55:02.399Z,97786.34
2023-05-10T14:58:06.708Z,97788.38
2023-05-10T15:01:12.049Z,97780.44
2023-05-10T15:04:17.558Z,97783.22
2023-05-10T15:07:21.880Z,97783.75
2023-05-10T15:10:26.304Z,97788.34
2023-05-10T15:13:30.855Z,97787.63
2023-05-10T15:16:36.452Z,97799.38
2023-05-10T15:19:40.064Z,97789.13
2023-05-10T15:22:46.544Z,97789.13
2023-05-10T15:25:50.840Z,97780.44
2023-05-10T15:28:55.293Z,97771.22
2023-05-10T15:32:00.311Z,97778.88
2023-05-10T15:35:05.896Z,97781.47
2023-05-10T15:38:09.699Z,97783.25
2023-05-10T15:41:15.595Z,97784.28
2023-05-10T15:44:19.528Z,97780.44
2023-05-10T15:47:25.494Z,97777.34
2023-05-10T15:50:29.251Z,97785.81
2023-05-10T15:53:35.561Z,97773.53
2023-05-10T15:56:39.470Z,97776.88
2023-05-10T15:59:43.473Z,97779.69
2023-05-10T16:02:51.244Z,97769.19
2023-05-10T16:05:58.323Z,97772.25
2023-05-10T16:09:02.057Z,97772.00
2023-05-10T16:12:06.028Z,97782.75
2023-05-10T16:18:39.752Z,97782.41
2023-05-10T16:21:44.046Z,97780.16
2023-05-10T16:25:02.085Z,97769.69
2023-05-10T16:28:21.257Z,97769.16
2023-05-10T16:31:26.780Z,97763.00
2023-05-10T16:34:31.911Z,97764.75
2023-05-10T16:37:38.486Z,97765.13
2023-05-10T16:40:42.117Z,97768.13
2023-05-10T16:43:46.045Z,97771.19
2023-05-10T16:46:49.807Z,97769.91
2023-05-10T16:49:55.242Z,97768.09
2023-05-10T16:52:58.970Z,97775.22
2023-05-10T16:56:03.174Z,97774.72
2023-05-10T16:59:07.132Z,97779.09
2023-05-10T17:02:11.394Z,97770.91
2023-05-10T17:05:16.835Z,97777.56
2023-05-10T17:08:20.987Z,97782.38
2023-05-10T17:11:24.648Z,97778.31
2023-05-10T17:14:28.821Z,97781.38
2023-05-10T17:17:41.822Z,97786.19
2023-05-10T17:20:52.424Z,97794.59
2023-05-10T17:23:56.114Z,97783.13
2023-05-10T17:27:01.681Z,97790.69
2023-05-10T17:30:05.990Z,97800.69
2023-05-10T17:33:09.852Z,97796.09
2023-05-10T17:36:16.054Z,97792.53
2023-05-10T17:39:20.077Z,97799.31
2023-05-10T17:42:23.628Z,97797.25
2023-05-10T17:45:27.699Z,97795.31
2023-05-10T17:48:31.267Z,97795.69
2023-05-10T17:51:36.803Z,97795.56
2023-05-10T17:54:43.963Z,97788.72
2023-05-10T17:57:52.529Z,97794.09
2023-05-10T18:00:57.791Z,97808.50
2023-05-10T18:04:01.784Z,97815.13
2023-05-10T18:07:06.738Z,97816.00
2023-05-10T18:10:12.262Z,97813.88
2023-05-10T18:13:15.819Z,97810.84
2023-05-10T18:16:21.907Z,97819.66
2023-05-10T18:19:26.359Z,97824.47
2023-05-10T18:22:32.266Z,97827.97
2023-05-10T18:25:36.291Z,97831.16
2023-05-10T18:28:40.601Z,97832.69
2023-05-10T18:31:44.315Z,97830.38
2023-05-10T18:34:48.332Z,97840.59
2023-05-10T18:37:53.872Z,97841.41
2023-05-10T18:40:58.683Z,97834.13
2023-05-10T18:44:02.373Z,97838.06
2023-05-10T18:47:06.900Z,97845.47
2023-05-10T18:50:11.299Z,97844.56
2023-05-10T18:53:17.174Z,97852.69
2023-05-10T18:56:22.123Z,97842.97
2023-05-10T18:59:27.908Z,97832.47
2023-05-10T19:02:31.637Z,97851.94
2023-05-10T19:05:35.749Z,97841.16
2023-05-10T19:08:41.926Z,97850.34
2023-05-10T19:11:46.044Z,97840.09
2023-05-10T19:14:49.497Z,97840.44
2023-05-10T19:17:53.770Z,97848.69
2023-05-10T19:20:57.545Z,97842.41
2023-05-10T19:24:03.500Z,97849.53
2023-05-10T19:27:07.632Z,97856.69
2023-05-10T19:30:13.166Z,97841.50
2023-05-10T19:33:17.192Z,97840.88
2023-05-10T19:36:21.378Z,97848.03
2023-05-10T19:39:28.673Z,97848.16
2023-05-10T19:47:42.827Z,97854.75
2023-05-10T19:50:46.509Z,97844.00
2023-05-10T19:53:50.781Z,97861.72
2023-05-10T19:56:55.833Z,97862.94
2023-05-10T20:00:00.000Z,97864.00
2023-05-10T20:03:07.016Z,97852.38
2023-05-10T20:06:13.278Z,97859.31
2023-05-10T20:09:16.903Z,97850.19
2023-05-10T20:12:22.755Z,97851.41
2023-05-10T20:15:26.411Z,97839.34
2023-05-10T20:18:30.934Z,97843.38
2023-05-10T20:21:34.760Z,97834.03
2023-05-10T20:24:38.556Z,97838.63
2023-05-10T20:27:43.571Z,97832.47
2023-05-10T20:30:47.480Z,97830.88
2023-05-10T20:33:52.152Z,97830.75
2023-05-10T20:36:56.059Z,97838.91
2023-05-10T20:39:59.980Z,97832.34
2023-05-10T20:43:08.216Z,97838.91
2023-05-10T20:46:12.664Z,97833.78
2023-05-10T20:49:17.808Z,97833.34
2023-05-10T20:52:23.356Z,97836.88
2023-05-10T20:55:28.655Z,97840.09
2023-05-10T20:58:33.833Z,97843.56
2023-05-10T21:01:37.839Z,97832.78
2023-05-10T21:04:41.586Z,97835.66
2023-05-10T21:07:45.901Z,97838.13
2023-05-10T21:10:49.438Z,97825.66
2023-05-10T21:13:55.175Z,97818.59
2023-05-10T21:17:07.375Z,97821.97
2023-05-10T21:20:12.766Z,97821.97
2023-05-10T21:23:16.594Z,97816.78
2023-05-10T21:26:24.516Z,97810.91
2023-05-10T21:29:29.474Z,97814.44
2023-05-10T21:32:33.765Z,97817.53
2023-05-10T21:35:39.351Z,97807.59
2023-05-10T21:38:44.574Z,97805.16
2023-05-10T21:41:48.024Z,97803.78
2023-05-10T21:44:53.816Z,97816.25
2023-05-10T21:47:57.301Z,97815.63
2023-05-10T21:51:01.685Z,97821.28
2023-05-10T21:54:05.519Z,97822.78
2023-05-10T21:57:10.305Z,97814.44
2023-05-10T22:00:16.660Z,97813.78
2023-05-10T22:03:21.220Z,97816.94
2023-05-10T22:06:24.739Z,97811.41
2023-05-10T22:09:28.952Z,97802.06
2023-05-10T22:12:32.516Z,97810.09
2023-05-10T22:15:38.094Z,97804.84
2023-05-10T22:18:41.960Z,97805.03
2023-05-10T22:21:46.265Z,97799.56
2023-05-10T22:24:49.818Z,97796.13
2023-05-10T22:27:53.733Z,97793.81
2023-05-10T22:30:58.765Z,97792.03
2023-05-10T22:34:02.532Z,97794.38
2023-05-10T22:37:06.058Z,97784.38
2023-05-10T22:40:11.625Z,97782.66
2023-05-10T22:43:15.270Z,97785.47
2023-05-10T22:46:20.392Z,97783.81
2023-05-10T22:49:23.932Z,97781.66
2023-05-10T22:52:27.906Z,97783.81
2023-05-10T22:55:31.773Z,97776.94
2023-05-10T22:58:35.828Z,97775.81
2023-05-10T23:01:40.954Z,97779.84
2023-05-10T23:04:45.002Z,97783.41
2023-05-10T23:07:53.615Z,97776.88
2023-05-10T23:10:57.663Z,97778.84
2023-05-10T23:14:01.222Z,97777.22
2023-05-10T23:17:06.567Z,97780.09
2023-05-10T23:20:11.163Z,97781.72
2023-05-10T23:23:15.017Z,97776.88
2023-05-10T23:26:18.485Z,97785.47
2023-05-10T23:29:24.017Z,97778.19
2023-05-10T23:32:28.986Z,97786.59
2023-05-10T23:35:33.288Z,97785.03
2023-05-10T23:38:36.768Z,97772.97
2023-05-10T23:41:40.751Z,97771.22
2023-05-10T23:44:44.385Z,97770.94
2023-05-10T23:47:49.968Z,97771.50
2023-05-10T23:50:55.600Z,97777.88
2023-05-10T23:53:59.536Z,97770.00
2023-05-10T23:57:03.313Z,97771.28
