createdAt,value
2022-11-08T00:00:13.260Z,100394.06
2022-11-08T00:03:00.701Z,100393.09
2022-11-08T00:06:04.855Z,100394.78
2022-11-08T00:09:10.679Z,100396.72
2022-11-08T00:12:15.119Z,100391.88
2022-11-08T00:15:03.158Z,100391.12
2022-11-08T00:17:50.197Z,100385.06
2022-11-08T00:20:37.495Z,100394.03
2022-11-08T00:23:24.430Z,100391.72
2022-11-08T00:26:13.170Z,100390.13
2022-11-08T00:29:00.166Z,100396.06
2022-11-08T00:31:47.494Z,100385.25
2022-11-08T00:34:34.788Z,100396.06
2022-11-08T00:37:23.107Z,100396.91
2022-11-08T00:40:11.399Z,100397.09
2022-11-08T00:42:59.995Z,100387.41
2022-11-08T00:45:46.794Z,100399.03
2022-11-08T00:48:33.704Z,100396.37
2022-11-08T00:51:20.541Z,100397.34
2022-11-08T00:54:09.082Z,100399.16
2022-11-08T00:56:56.500Z,100396.72
2022-11-08T00:59:45.146Z,100396.94
2022-11-08T01:02:32.095Z,100399.84
2022-11-08T01:05:19.364Z,100400.19
2022-11-08T01:08:06.322Z,100390.59
2022-11-08T01:10:54.222Z,100396.16
2022-11-08T01:13:42.256Z,100392.03
2022-11-08T01:16:33.742Z,100389.13
2022-11-08T01:19:20.617Z,100385.50
2022-11-08T01:22:08.291Z,100393.50
2022-11-08T01:24:55.231Z,100391.69
2022-11-08T01:27:43.593Z,100389.75
2022-11-08T01:30:30.622Z,100391.44
2022-11-08T01:33:19.476Z,100396.56
2022-11-08T01:36:07.930Z,100396.56
2022-11-08T01:38:55.752Z,100397.66
2022-11-08T01:41:43.064Z,100397.66
2022-11-08T01:44:30.174Z,100394.47
2022-11-08T01:47:16.984Z,100384.16
2022-11-08T01:50:09.085Z,100384.59
2022-11-08T01:52:57.028Z,100380.56
2022-11-08T01:55:44.318Z,100374.50
2022-11-08T01:58:37.163Z,100373.66
2022-11-08T02:01:24.327Z,100378.97
2022-11-08T02:04:13.454Z,100375.59
2022-11-08T02:07:02.805Z,100373.88
2022-11-08T02:09:50.055Z,100366.00
2022-11-08T02:12:37.034Z,100370.50
2022-11-08T02:15:26.299Z,100366.22
2022-11-08T02:18:14.156Z,100373.34
2022-11-08T02:21:09.648Z,100371.66
2022-11-08T02:24:00.549Z,100372.84
2022-11-08T02:26:48.482Z,100373.94
2022-11-08T02:29:36.822Z,100367.97
2022-11-08T02:32:24.780Z,100364.78
2022-11-08T02:35:16.064Z,100367.34
2022-11-08T02:38:02.985Z,100370.62
2022-11-08T02:40:52.804Z,100360.69
2022-11-08T02:43:40.056Z,100359.75
2022-11-08T02:46:26.920Z,100361.34
2022-11-08T02:49:14.458Z,100356.13
2022-11-08T02:52:01.367Z,100351.97
2022-11-08T02:54:48.877Z,100359.47
2022-11-08T02:57:37.344Z,100354.56
2022-11-08T03:00:24.824Z,100354.81
2022-11-08T03:03:11.869Z,100358.59
2022-11-08T03:05:59.453Z,100357.88
2022-11-08T03:08:46.057Z,100350.09
2022-11-08T03:11:33.034Z,100348.53
2022-11-08T03:14:21.476Z,100337.22
2022-11-08T03:17:08.336Z,100331.41
2022-11-08T03:19:56.240Z,100329.91
2022-11-08T03:22:43.780Z,100329.91
2022-11-08T03:25:31.107Z,100335.47
2022-11-08T03:28:22.700Z,100337.25
2022-11-08T03:31:11.553Z,100345.25
2022-11-08T03:33:58.853Z,100348.34
2022-11-08T03:36:45.692Z,100351.34
2022-11-08T03:39:33.105Z,100351.97
2022-11-08T03:42:19.921Z,100350.81
2022-11-08T03:45:08.207Z,100352.19
2022-11-08T03:47:56.341Z,100359.09
2022-11-08T03:50:43.664Z,100354.53
2022-11-08T03:53:30.570Z,100356.56
2022-11-08T03:56:17.820Z,100360.28
2022-11-08T03:59:05.010Z,100361.78
2022-11-08T04:01:52.224Z,100364.97
2022-11-08T04:04:40.871Z,100362.41
2022-11-08T04:07:28.703Z,100350.00
2022-11-08T04:10:17.839Z,100345.28
2022-11-08T04:13:22.202Z,100356.78
2022-11-08T04:16:13.901Z,100360.28
2022-11-08T04:19:21.414Z,100364.88
2022-11-08T04:22:12.304Z,100360.91
2022-11-08T04:24:59.343Z,100363.59
2022-11-08T04:27:47.913Z,100361.78
2022-11-08T04:30:36.137Z,100361.03
2022-11-08T04:33:26.118Z,100367.81
2022-11-08T04:36:16.006Z,100368.59
2022-11-08T04:39:05.353Z,100365.91
2022-11-08T04:41:54.537Z,100365.91
2022-11-08T04:44:45.443Z,100360.59
2022-11-08T04:47:37.641Z,100362.50
2022-11-08T04:50:26.949Z,100364.41
2022-11-08T04:53:13.788Z,100361.03
2022-11-08T04:56:07.651Z,100358.59
2022-11-08T04:58:56.322Z,100350.06
2022-11-08T05:01:43.924Z,100348.78
2022-11-08T05:04:30.972Z,100351.16
2022-11-08T05:07:18.164Z,100348.16
2022-11-08T05:10:05.586Z,100342.31
2022-11-08T05:12:58.107Z,100346.16
2022-11-08T05:15:44.810Z,100341.06
2022-11-08T05:18:32.645Z,100347.53
2022-11-08T05:21:38.762Z,100344.22
2022-11-08T05:24:25.821Z,100350.41
2022-11-08T05:27:12.460Z,100337.72
2022-11-08T05:30:00.916Z,100333.91
2022-11-08T05:32:47.664Z,100337.22
2022-11-08T05:35:35.135Z,100330.94
2022-11-08T05:38:22.562Z,100323.81
2022-11-08T05:41:12.551Z,100329.97
2022-11-08T05:43:59.468Z,100328.28
2022-11-08T05:46:48.205Z,100328.03
2022-11-08T05:49:35.324Z,100329.78
2022-11-08T05:52:22.631Z,100338.50
2022-11-08T05:55:10.363Z,100334.66
2022-11-08T05:57:57.383Z,100327.41
2022-11-08T06:00:44.203Z,100327.63
2022-11-08T06:03:33.222Z,100334.97
2022-11-08T06:06:21.651Z,100326.34
2022-11-08T06:09:09.515Z,100331.87
2022-11-08T06:11:56.454Z,100326.06
2022-11-08T06:14:43.469Z,100323.69
2022-11-08T06:17:30.445Z,100315.94
2022-11-08T06:20:19.260Z,100323.19
2022-11-08T06:23:06.190Z,100313.06
2022-11-08T06:25:53.444Z,100326.75
2022-11-08T06:28:40.201Z,100330.59
2022-11-08T06:31:27.747Z,100327.28
2022-11-08T06:34:14.662Z,100330.78
2022-11-08T06:37:03.331Z,100333.38
2022-11-08T06:39:50.361Z,100326.47
2022-11-08T06:42:37.675Z,100323.19
2022-11-08T06:45:24.388Z,100323.47
2022-11-08T06:48:11.711Z,100324.66
2022-11-08T06:50:58.397Z,100331.87
2022-11-08T06:53:47.156Z,100336.66
2022-11-08T06:56:34.572Z,100335.41
2022-11-08T06:59:21.815Z,100336.03
2022-11-08T07:02:10.263Z,100335.37
2022-11-08T07:04:57.584Z,100333.03
2022-11-08T07:07:44.466Z,100335.09
2022-11-08T07:10:34.430Z,100334.56
2022-11-08T07:13:21.678Z,100342.84
2022-11-08T07:16:09.973Z,100340.72
2022-11-08T07:18:56.695Z,100344.78
2022-11-08T07:21:43.491Z,100343.50
2022-11-08T07:24:30.290Z,100333.34
2022-11-08T07:27:18.713Z,100332.53
2022-11-08T07:30:06.649Z,100327.88
2022-11-08T07:32:56.133Z,100330.78
2022-11-08T07:35:43.021Z,100330.09
2022-11-08T07:38:30.258Z,100332.66
2022-11-08T07:41:17.359Z,100325.16
2022-11-08T07:44:05.988Z,100332.13
2022-11-08T07:46:52.734Z,100329.72
2022-11-08T07:49:39.673Z,100331.47
2022-11-08T07:52:50.820Z,100328.22
2022-11-08T07:55:42.069Z,100326.66
2022-11-08T07:58:32.302Z,100328.50
2022-11-08T08:01:26.174Z,100320.78
2022-11-08T08:04:38.814Z,100324.44
2022-11-08T08:07:44.377Z,100328.66
2022-11-08T08:10:35.070Z,100327.22
2022-11-08T08:13:47.482Z,100323.22
2022-11-08T08:16:37.927Z,100326.34
2022-11-08T08:19:25.878Z,100323.56
2022-11-08T08:22:15.471Z,100318.63
2022-11-08T08:25:05.889Z,100312.94
2022-11-08T08:27:55.080Z,100311.06
2022-11-08T08:30:43.612Z,100312.31
2022-11-08T08:33:51.083Z,100307.06
2022-11-08T08:37:01.605Z,100302.34
2022-11-08T08:39:50.969Z,100303.97
2022-11-08T08:42:54.063Z,100297.41
2022-11-08T08:45:41.992Z,100299.44
2022-11-08T08:48:29.389Z,100300.12
2022-11-08T08:51:21.465Z,100300.28
2022-11-08T08:54:29.629Z,100292.00
2022-11-08T08:57:19.616Z,100282.72
2022-11-08T09:03:24.492Z,100288.19
2022-11-08T09:06:31.939Z,100279.75
2022-11-08T09:09:39.778Z,100283.28
2022-11-08T09:12:26.275Z,100290.78
2022-11-08T09:15:13.598Z,100285.41
2022-11-08T09:18:00.580Z,100290.00
2022-11-08T09:20:48.457Z,100280.13
2022-11-08T09:23:36.912Z,100282.50
2022-11-08T09:26:24.127Z,100274.06
2022-11-08T09:29:10.809Z,100282.38
2022-11-08T09:31:57.911Z,100278.44
2022-11-08T09:34:45.628Z,100276.75
2022-11-08T09:37:32.435Z,100277.00
2022-11-08T09:40:24.651Z,100279.25
2022-11-08T09:43:31.672Z,100273.12
2022-11-08T09:46:28.848Z,100269.06
2022-11-08T09:49:22.850Z,100271.25
2022-11-08T09:52:17.305Z,100265.88
2022-11-08T09:55:17.138Z,100264.00
2022-11-08T09:58:22.633Z,100261.47
2022-11-08T10:01:12.574Z,100262.75
2022-11-08T10:04:03.421Z,100259.44
2022-11-08T10:07:09.936Z,100258.72
2022-11-08T10:10:25.351Z,100256.22
2022-11-08T10:13:27.823Z,100255.03
2022-11-08T10:16:38.118Z,100244.91
2022-11-08T10:19:53.187Z,100244.31
2022-11-08T10:22:50.023Z,100239.00
2022-11-08T10:25:45.387Z,100233.13
2022-11-08T10:28:37.848Z,100233.69
2022-11-08T10:31:24.542Z,100228.72
2022-11-08T10:34:16.148Z,100224.00
2022-11-08T10:37:06.464Z,100227.94
2022-11-08T10:39:59.595Z,100220.00
2022-11-08T10:42:51.534Z,100225.09
2022-11-08T10:45:40.386Z,100220.56
2022-11-08T10:48:27.248Z,100214.03
2022-11-08T10:51:14.325Z,100209.81
2022-11-08T10:54:01.626Z,100206.97
2022-11-08T10:56:56.562Z,100211.91
2022-11-08T10:59:44.081Z,100203.84
2022-11-08T11:02:36.518Z,100198.69
2022-11-08T11:05:35.631Z,100190.88
2022-11-08T11:08:23.110Z,100191.72
2022-11-08T11:11:24.451Z,100190.44
2022-11-08T11:14:21.820Z,100179.50
2022-11-08T11:17:17.762Z,100185.09
2022-11-08T11:20:07.187Z,100188.53
2022-11-08T11:22:54.518Z,100172.53
2022-11-08T11:25:51.731Z,100177.97
2022-11-08T11:28:38.953Z,100173.72
2022-11-08T11:31:26.064Z,100174.66
2022-11-08T11:34:36.916Z,100166.06
2022-11-08T11:37:30.933Z,100165.06
2022-11-08T11:40:25.614Z,100167.62
2022-11-08T11:43:19.710Z,100157.88
2022-11-08T11:46:14.550Z,100161.34
2022-11-08T11:49:05.755Z,100154.66
2022-11-08T11:51:55.033Z,100147.97
2022-11-08T11:54:46.319Z,100148.16
2022-11-08T11:57:41.440Z,100142.06
2022-11-08T12:00:28.354Z,100141.34
2022-11-08T12:03:31.877Z,100133.44
2022-11-08T12:06:44.046Z,100128.34
2022-11-08T12:09:42.702Z,100119.50
2022-11-08T12:12:46.479Z,100115.41
2022-11-08T12:15:42.468Z,100124.56
2022-11-08T12:18:44.917Z,100118.34
2022-11-08T12:21:41.294Z,100113.28
2022-11-08T12:24:43.600Z,100114.81
2022-11-08T12:27:45.059Z,100111.16
2022-11-08T12:30:39.227Z,100109.59
2022-11-08T12:33:37.273Z,100104.78
2022-11-08T12:36:33.778Z,100099.66
2022-11-08T12:39:34.363Z,100094.00
2022-11-08T12:42:56.101Z,100094.31
2022-11-08T12:45:56.724Z,100087.38
2022-11-08T12:49:20.156Z,100068.31
2022-11-08T12:52:19.894Z,100062.81
2022-11-08T12:55:14.748Z,100058.94
2022-11-08T12:58:03.890Z,100070.69
2022-11-08T13:00:55.669Z,100051.84
2022-11-08T13:04:20.230Z,100059.09
2022-11-08T13:07:17.331Z,100070.06
2022-11-08T13:10:13.811Z,100058.97
2022-11-08T13:13:25.588Z,100060.78
2022-11-08T13:16:16.515Z,100055.03
2022-11-08T13:19:05.849Z,100059.38
2022-11-08T13:21:53.308Z,100062.81
2022-11-08T13:24:44.713Z,100059.09
2022-11-08T13:27:35.208Z,100053.38
2022-11-08T13:30:40.344Z,100055.25
2022-11-08T13:33:32.469Z,100045.28
2022-11-08T13:36:28.497Z,100044.78
2022-11-08T13:39:32.188Z,100050.53
2022-11-08T13:42:39.098Z,100050.50
2022-11-08T13:45:30.893Z,100056.06
2022-11-08T13:48:42.378Z,100048.66
2022-11-08T13:51:30.742Z,100042.59
2022-11-08T13:54:48.544Z,100043.94
2022-11-08T13:58:00.012Z,100038.38
2022-11-08T14:00:47.740Z,100037.88
2022-11-08T14:03:56.760Z,100033.94
2022-11-08T14:06:52.036Z,100038.72
2022-11-08T14:09:46.609Z,100033.81
2022-11-08T14:12:42.585Z,100030.75
2022-11-08T14:15:35.542Z,100032.84
2022-11-08T14:18:27.461Z,100029.75
2022-11-08T14:21:20.049Z,100028.25
2022-11-08T14:24:07.796Z,100024.34
2022-11-08T14:26:55.114Z,100036.47
2022-11-08T14:29:42.636Z,100028.06
2022-11-08T14:32:30.621Z,100026.03
2022-11-08T14:35:25.842Z,100030.22
2022-11-08T14:38:16.260Z,100019.28
2022-11-08T14:41:05.504Z,100006.97
2022-11-08T14:43:55.163Z,100012.34
2022-11-08T14:46:42.157Z,100014.69
2022-11-08T14:49:34.469Z,100011.78
2022-11-08T14:52:24.572Z,100016.47
2022-11-08T14:55:15.172Z,100018.12
2022-11-08T14:58:13.728Z,100015.72
2022-11-08T15:01:03.097Z,100013.34
2022-11-08T15:03:55.510Z,100017.03
2022-11-08T15:06:45.604Z,100009.03
2022-11-08T15:09:36.201Z,100006.50
2022-11-08T15:12:26.183Z,100004.28
2022-11-08T15:15:21.263Z,100008.56
2022-11-08T15:18:17.409Z,100011.03
2022-11-08T15:21:07.064Z,100007.91
2022-11-08T15:23:54.934Z,100007.84
2022-11-08T15:27:01.067Z,100004.03
2022-11-08T15:29:55.320Z,99997.06
2022-11-08T15:32:42.961Z,100006.00
2022-11-08T15:35:35.098Z,100017.03
2022-11-08T15:38:31.387Z,100005.69
2022-11-08T15:41:32.930Z,99999.16
2022-11-08T15:44:23.925Z,99999.66
2022-11-08T15:47:44.532Z,100009.22
2022-11-08T15:50:33.248Z,100008.81
2022-11-08T15:53:20.932Z,100004.66
2022-11-08T15:56:08.380Z,99996.81
2022-11-08T15:58:55.948Z,99998.84
2022-11-08T16:01:50.740Z,99996.91
2022-11-08T16:04:39.313Z,100003.28
2022-11-08T16:07:26.837Z,100001.84
2022-11-08T16:10:14.877Z,99996.41
2022-11-08T16:13:01.575Z,99994.44
2022-11-08T16:15:49.182Z,99992.31
2022-11-08T16:18:36.102Z,99985.84
2022-11-08T16:21:24.138Z,99985.59
2022-11-08T16:24:11.075Z,100001.41
2022-11-08T16:26:58.381Z,99993.22
2022-11-08T16:29:45.111Z,99992.69
2022-11-08T16:32:32.338Z,99978.87
2022-11-08T16:35:20.088Z,99974.66
2022-11-08T16:38:11.438Z,99973.41
2022-11-08T16:40:58.071Z,99977.19
2022-11-08T16:43:45.507Z,99972.41
2022-11-08T16:46:32.213Z,99969.31
2022-11-08T16:49:26.770Z,99976.94
2022-11-08T16:52:14.769Z,99975.50
2022-11-08T16:55:04.607Z,99983.69
2022-11-08T16:57:51.574Z,99980.56
2022-11-08T17:00:39.872Z,99979.00
2022-11-08T17:03:29.685Z,99982.94
2022-11-08T17:06:19.204Z,99988.75
2022-11-08T17:09:06.064Z,99989.00
2022-11-08T17:11:54.221Z,99996.31
2022-11-08T17:14:41.043Z,100000.00
2022-11-08T17:17:28.547Z,99998.31
2022-11-08T17:20:17.219Z,100008.16
2022-11-08T17:23:04.502Z,100010.13
2022-11-08T17:25:51.106Z,100000.53
2022-11-08T17:28:39.768Z,100003.34
2022-11-08T17:31:26.765Z,99995.63
2022-11-08T17:34:13.994Z,100002.94
2022-11-08T17:37:01.109Z,100002.94
2022-11-08T17:39:48.520Z,100005.63
2022-11-08T17:42:38.252Z,99998.28
2022-11-08T17:45:27.674Z,100013.22
2022-11-08T17:48:15.561Z,100008.44
2022-11-08T17:51:03.008Z,100010.84
2022-11-08T17:53:50.052Z,100022.94
2022-11-08T17:56:37.455Z,100017.34
2022-11-08T17:59:24.422Z,100026.75
2022-11-08T18:02:13.625Z,100018.59
2022-11-08T18:05:00.623Z,100018.28
2022-11-08T18:07:47.603Z,100022.81
2022-11-08T18:10:35.750Z,100016.59
2022-11-08T18:13:23.726Z,100014.78
2022-11-08T18:16:23.265Z,100009.56
2022-11-08T18:19:12.378Z,100011.69
2022-11-08T18:22:07.240Z,100005.06
2022-11-08T18:25:00.476Z,99998.16
2022-11-08T18:27:50.607Z,99997.31
2022-11-08T18:30:38.397Z,99990.12
2022-11-08T18:33:26.086Z,99990.00
2022-11-08T18:36:16.821Z,99991.81
2022-11-08T18:39:05.045Z,99995.78
2022-11-08T18:42:01.428Z,99995.19
2022-11-08T18:44:49.481Z,99998.47
2022-11-08T18:47:36.395Z,99992.25
2022-11-08T18:50:23.958Z,99992.13
2022-11-08T18:53:12.558Z,100004.22
2022-11-08T18:56:00.284Z,100004.06
2022-11-08T18:58:47.819Z,99999.56
2022-11-08T19:01:35.228Z,100001.28
2022-11-08T19:04:22.142Z,99997.72
2022-11-08T19:07:10.196Z,100008.44
2022-11-08T19:09:58.535Z,99998.31
2022-11-08T19:12:45.652Z,99997.47
2022-11-08T19:15:32.701Z,99999.16
2022-11-08T19:18:20.135Z,99992.72
2022-11-08T19:21:09.491Z,99997.22
2022-11-08T19:23:59.117Z,100000.59
2022-11-08T19:26:47.306Z,100005.94
2022-11-08T19:29:34.557Z,100004.56
2022-11-08T19:32:23.194Z,100004.25
2022-11-08T19:35:11.046Z,100008.47
2022-11-08T19:37:58.262Z,99995.81
2022-11-08T19:40:47.274Z,99998.22
2022-11-08T19:43:36.656Z,100000.75
2022-11-08T19:46:26.787Z,99998.91
2022-11-08T19:49:13.821Z,99995.09
2022-11-08T19:52:01.415Z,99992.84
2022-11-08T19:54:48.287Z,100002.00
2022-11-08T19:57:35.955Z,99999.19
2022-11-08T20:00:24.268Z,100007.47
2022-11-08T20:03:11.607Z,100012.44
2022-11-08T20:05:59.036Z,100020.00
2022-11-08T20:08:48.599Z,100014.41
2022-11-08T20:11:37.922Z,100005.38
2022-11-08T20:14:25.389Z,100003.09
2022-11-08T20:17:13.724Z,100010.13
2022-11-08T20:20:01.278Z,100008.19
2022-11-08T20:22:48.463Z,100006.19
2022-11-08T20:25:36.622Z,100007.88
2022-11-08T20:28:23.987Z,100009.28
2022-11-08T20:31:17.199Z,100005.34
2022-11-08T20:34:10.341Z,100008.72
2022-11-08T20:36:57.502Z,99991.78
2022-11-08T20:39:44.711Z,99996.31
2022-11-08T20:42:31.936Z,99999.25
2022-11-08T20:45:18.739Z,99999.41
2022-11-08T20:48:06.666Z,99989.53
2022-11-08T20:50:57.809Z,99996.72
2022-11-08T20:53:46.015Z,99990.38
2022-11-08T20:56:33.181Z,99996.44
2022-11-08T20:59:20.624Z,99996.56
2022-11-08T21:02:07.614Z,99990.25
2022-11-08T21:04:55.159Z,100001.66
2022-11-08T21:10:56.267Z,99989.25
2022-11-08T21:13:44.842Z,99990.38
2022-11-08T21:16:59.504Z,99995.88
2022-11-08T21:19:40.861Z,99990.50
2022-11-08T21:22:27.870Z,99993.50
2022-11-08T21:25:16.333Z,99989.81
2022-11-08T21:28:03.838Z,99990.81
2022-11-08T21:30:51.004Z,99991.81
2022-11-08T21:33:38.705Z,99987.72
2022-11-08T21:36:27.030Z,99992.38
2022-11-08T21:39:14.363Z,99987.31
2022-11-08T21:42:02.565Z,99992.97
2022-11-08T21:44:49.562Z,99998.88
2022-11-08T21:47:36.578Z,100000.56
2022-11-08T21:50:24.213Z,100001.72
2022-11-08T21:53:13.771Z,100004.25
2022-11-08T21:56:01.107Z,100000.88
2022-11-08T21:58:49.430Z,100006.47
2022-11-08T22:01:36.187Z,100000.56
2022-11-08T22:04:23.555Z,99999.72
2022-11-08T22:07:10.108Z,99998.88
2022-11-08T22:09:57.566Z,99991.69
2022-11-08T22:12:44.425Z,99989.00
2022-11-08T22:15:32.530Z,99986.19
2022-11-08T22:18:31.187Z,99979.28
2022-11-08T22:21:39.435Z,99988.88
2022-11-08T22:24:26.424Z,99979.16
2022-11-08T22:27:14.091Z,99979.84
2022-11-08T22:30:01.371Z,99984.66
2022-11-08T22:32:50.053Z,99975.47
2022-11-08T22:35:36.659Z,99974.62
2022-11-08T22:38:23.915Z,99970.13
2022-11-08T22:41:10.773Z,99967.88
2022-11-08T22:43:58.309Z,99968.56
2022-11-08T22:46:46.536Z,99969.41
2022-11-08T22:49:34.996Z,99969.25
2022-11-08T22:52:21.700Z,99979.13
2022-11-08T22:55:10.072Z,99974.91
2022-11-08T22:57:56.958Z,99974.62
2022-11-08T23:00:43.943Z,99973.62
2022-11-08T23:03:30.899Z,99975.19
2022-11-08T23:06:19.225Z,99974.31
2022-11-08T23:09:06.078Z,99968.00
2022-11-08T23:12:10.507Z,99976.03
2022-11-08T23:15:23.073Z,99973.06
2022-11-08T23:18:10.422Z,99986.44
2022-11-08T23:21:14.926Z,99984.75
2022-11-08T23:24:21.183Z,99988.44
2022-11-08T23:27:26.173Z,99990.38
2022-11-08T23:30:33.347Z,99997.19
2022-11-08T23:33:20.245Z,100007.91
2022-11-08T23:36:15.584Z,100000.84
2022-11-08T23:39:03.879Z,99996.22
2022-11-08T23:42:08.463Z,99999.44
2022-11-08T23:44:54.991Z,99997.34
2022-11-08T23:47:41.894Z,100002.13
2022-11-08T23:50:28.790Z,100006.78
2022-11-08T23:53:16.517Z,100011.28
2022-11-08T23:56:05.508Z,100007.06
2022-11-08T23:58:53.335Z,100010.75
