createdAt,value
2018-03-17T16:47:43.195Z,4.13
2018-03-17T16:50:12.457Z,4.11
2018-03-17T16:52:41.506Z,4.11
2018-03-17T16:55:10.466Z,4.08
2018-03-17T16:57:40.730Z,3.93
2018-03-17T17:00:09.649Z,3.97
2018-03-17T17:02:53.458Z,3.93
2018-03-17T17:05:22.754Z,3.87
2018-03-17T17:07:52.145Z,3.88
2018-03-17T17:10:21.066Z,3.88
2018-03-17T17:12:50.311Z,3.89
2018-03-17T17:15:19.335Z,3.85
2018-03-17T17:17:48.384Z,3.81
2018-03-17T17:20:17.638Z,3.84
2018-03-17T17:22:47.372Z,3.85
2018-03-17T17:25:16.270Z,3.85
2018-03-17T17:27:45.392Z,3.83
2018-03-17T17:30:14.358Z,3.84
2018-03-17T17:32:43.819Z,3.81
2018-03-17T17:35:12.770Z,3.74
2018-03-17T17:37:41.834Z,3.73
2018-03-17T17:40:13.557Z,3.68
2018-03-17T17:42:43.210Z,3.68
2018-03-17T17:46:15.506Z,3.68
2018-03-17T17:48:45.102Z,3.62
2018-03-17T17:51:14.069Z,3.58
2018-03-17T17:53:43.166Z,3.59
2018-03-17T17:56:12.143Z,3.57
2018-03-17T17:58:41.122Z,3.58
2018-03-17T18:01:10.427Z,3.53
2018-03-17T18:03:39.347Z,3.50
2018-03-17T18:06:08.357Z,3.43
2018-03-17T18:08:39.024Z,3.28
2018-03-17T18:11:07.947Z,3.32
2018-03-17T18:13:36.872Z,3.33
2018-03-17T18:16:07.191Z,3.40
2018-03-17T18:18:36.156Z,3.42
2018-03-17T18:21:08.797Z,3.39
2018-03-17T18:23:39.099Z,3.30
2018-03-17T18:26:08.114Z,3.34
2018-03-17T18:28:37.088Z,3.27
2018-03-17T18:31:07.363Z,3.16
2018-03-17T18:33:36.217Z,3.18
2018-03-17T18:36:05.987Z,3.11
2018-03-17T18:38:34.984Z,3.10
2018-03-17T18:41:04.731Z,3.04
2018-03-17T18:43:35.433Z,3.00
2018-03-17T18:46:05.737Z,2.98
2018-03-17T18:48:34.734Z,2.96
2018-03-17T18:51:05.456Z,3.02
2018-03-17T18:53:34.524Z,3.09
2018-03-17T18:56:06.007Z,3.10
2018-03-17T18:58:36.288Z,3.13
2018-03-17T19:01:05.409Z,3.16
2018-03-17T19:03:34.336Z,3.20
2018-03-17T19:06:04.631Z,3.21
2018-03-17T19:08:34.104Z,3.29
2018-03-17T19:11:03.677Z,3.23
2018-03-17T19:13:32.884Z,3.19
2018-03-17T19:16:02.683Z,3.13
2018-03-17T19:18:32.424Z,3.11
2018-03-17T19:21:01.741Z,3.06
2018-03-17T19:23:30.850Z,3.11
2018-03-17T19:26:04.980Z,3.12
2018-03-17T19:28:34.538Z,3.11
2018-03-17T19:31:04.627Z,3.13
2018-03-17T19:33:33.713Z,3.13
2018-03-17T19:36:03.794Z,3.14
2018-03-17T19:38:33.273Z,3.13
2018-03-17T19:41:03.794Z,3.08
2018-03-17T19:43:32.925Z,3.13
2018-03-17T19:46:03.352Z,3.04
2018-03-17T19:48:32.546Z,3.03
2018-03-17T19:51:02.467Z,2.96
2018-03-17T19:53:32.623Z,2.94
2018-03-17T19:56:04.723Z,2.79
2018-03-17T19:58:33.960Z,2.78
2018-03-17T20:01:03.332Z,2.72
2018-03-17T20:03:32.468Z,2.62
2018-03-17T20:06:03.836Z,2.59
2018-03-17T20:08:32.886Z,2.53
2018-03-17T20:11:02.487Z,2.51
2018-03-17T20:13:32.277Z,2.46
2018-03-17T20:16:05.468Z,2.45
2018-03-17T20:18:34.656Z,2.33
2018-03-17T20:21:05.365Z,2.41
2018-03-17T20:23:35.173Z,2.40
2018-03-17T20:26:05.428Z,2.42
2018-03-17T20:28:34.775Z,2.50
2018-03-17T20:31:04.869Z,2.49
2018-03-17T20:33:33.943Z,2.48
2018-03-17T20:36:04.418Z,2.51
2018-03-17T20:38:33.518Z,2.53
2018-03-17T20:41:03.283Z,2.56
2018-03-17T20:43:36.652Z,2.54
2018-03-17T20:46:06.114Z,2.41
2018-03-17T20:48:35.278Z,2.35
2018-03-17T20:51:05.404Z,2.26
2018-03-17T20:53:34.640Z,2.28
2018-03-17T20:56:05.002Z,2.29
2018-03-17T20:58:34.370Z,2.32
2018-03-17T21:01:04.068Z,2.41
2018-03-17T21:03:33.257Z,2.41
2018-03-17T21:06:03.829Z,2.37
2018-03-17T21:08:32.891Z,2.37
2018-03-17T21:11:02.371Z,2.34
2018-03-17T21:13:32.255Z,2.32
2018-03-17T21:16:01.614Z,2.38
2018-03-17T21:18:30.889Z,2.39
2018-03-17T21:20:59.813Z,2.33
2018-03-17T21:23:28.734Z,2.30
2018-03-17T21:26:00.005Z,2.31
2018-03-17T21:28:28.975Z,2.33
2018-03-17T21:30:58.445Z,2.31
2018-03-17T21:33:27.777Z,2.30
2018-03-17T21:35:56.694Z,2.27
2018-03-17T21:38:25.622Z,2.21
2018-03-17T21:40:54.842Z,2.16
2018-03-17T21:43:23.824Z,2.20
2018-03-17T21:45:52.758Z,2.15
2018-03-17T21:48:22.032Z,2.17
2018-03-17T21:50:51.004Z,2.12
2018-03-17T21:53:20.044Z,2.16
2018-03-17T21:55:48.933Z,2.18
2018-03-17T21:58:17.933Z,2.21
2018-03-17T22:00:48.116Z,2.20
2018-03-17T22:03:16.994Z,2.21
2018-03-17T22:05:45.986Z,2.24
2018-03-17T22:08:15.536Z,2.23
2018-03-17T22:10:44.547Z,2.26
2018-03-17T22:13:13.458Z,2.30
2018-03-17T22:15:43.947Z,2.18
2018-03-17T22:18:12.788Z,2.06
2018-03-17T22:20:41.740Z,2.13
2018-03-17T22:23:10.661Z,2.15
2018-03-17T22:25:39.568Z,2.11
2018-03-17T22:28:08.906Z,2.16
2018-03-17T22:30:38.528Z,2.16
2018-03-17T22:33:09.913Z,2.13
2018-03-17T22:35:39.818Z,2.02
2018-03-17T22:38:08.869Z,1.93
2018-03-17T22:40:37.796Z,1.89
2018-03-17T22:43:07.129Z,1.81
2018-03-17T22:45:36.178Z,1.81
2018-03-17T22:48:05.851Z,1.75
2018-03-17T22:50:36.166Z,1.66
2018-03-17T22:53:06.089Z,1.65
2018-03-17T22:55:35.026Z,1.56
2018-03-17T22:58:05.482Z,1.60
2018-03-17T23:00:34.409Z,1.57
2018-03-17T23:03:03.879Z,1.47
2018-03-17T23:05:32.813Z,1.41
2018-03-17T23:08:04.889Z,1.44
2018-03-17T23:10:34.190Z,1.42
2018-03-17T23:13:03.203Z,1.43
2018-03-17T23:15:32.138Z,1.49
2018-03-17T23:18:01.784Z,1.51
2018-03-17T23:20:30.673Z,1.52
2018-03-17T23:22:59.644Z,1.55
2018-03-17T23:25:29.441Z,1.49
2018-03-17T23:27:58.379Z,1.52
2018-03-17T23:30:27.423Z,1.50
2018-03-17T23:32:57.160Z,1.54
2018-03-17T23:35:26.042Z,1.50
2018-03-17T23:37:54.978Z,1.55
2018-03-17T23:40:24.333Z,1.48
2018-03-17T23:42:53.461Z,1.55
2018-03-17T23:45:22.614Z,1.57
2018-03-17T23:47:51.842Z,1.55
2018-03-17T23:50:20.856Z,1.61
2018-03-17T23:52:50.173Z,1.60
2018-03-17T23:55:19.269Z,1.63
2018-03-17T23:57:48.294Z,1.55
