createdAt,value
2023-03-31T00:01:29.588Z,6.06
2023-03-31T00:04:05.277Z,6.09
2023-03-31T00:06:37.545Z,6.13
2023-03-31T00:10:21.949Z,6.06
2023-03-31T00:12:47.771Z,6.03
2023-03-31T00:15:13.795Z,6.04
2023-03-31T00:17:49.102Z,6.07
2023-03-31T00:20:14.331Z,6.16
2023-03-31T00:21:25.686Z,6.04
2023-03-31T00:24:01.502Z,6.16
2023-03-31T00:26:29.959Z,6.16
2023-03-31T00:27:41.813Z,6.08
2023-03-31T00:30:09.657Z,6.20
2023-03-31T00:31:29.086Z,6.11
2023-03-31T00:33:54.045Z,6.26
2023-03-31T00:36:25.104Z,6.31
2023-03-31T00:38:53.327Z,6.34
2023-03-31T00:41:20.775Z,6.28
2023-03-31T00:45:31.085Z,6.14
2023-03-31T00:48:11.487Z,6.19
2023-03-31T00:50:51.967Z,6.27
2023-03-31T00:53:38.576Z,6.36
2023-03-31T00:56:11.825Z,6.44
2023-03-31T00:58:44.987Z,6.46
2023-03-31T01:01:25.140Z,6.46
2023-03-31T01:02:35.119Z,6.35
2023-03-31T01:05:02.118Z,6.46
2023-03-31T01:06:15.353Z,6.34
2023-03-31T01:09:04.495Z,6.42
2023-03-31T01:10:15.174Z,6.33
2023-03-31T01:12:47.561Z,6.44
2023-03-31T01:15:14.693Z,6.44
2023-03-31T01:17:43.012Z,6.46
2023-03-31T01:18:54.408Z,6.34
2023-03-31T01:22:15.850Z,6.45
2023-03-31T01:23:41.681Z,6.34
2023-03-31T01:26:28.694Z,6.37
2023-03-31T01:29:28.211Z,6.37
2023-03-31T01:32:09.264Z,6.38
2023-03-31T01:33:25.010Z,6.24
2023-03-31T01:36:25.455Z,6.28
2023-03-31T01:39:41.558Z,6.32
2023-03-31T01:42:44.033Z,6.29
2023-03-31T01:46:56.248Z,6.23
2023-03-31T01:49:54.836Z,6.15
2023-03-31T01:52:27.160Z,6.11
2023-03-31T01:57:03.816Z,6.01
2023-03-31T01:59:57.247Z,5.96
2023-03-31T02:02:38.877Z,5.94
2023-03-31T02:05:25.351Z,5.91
2023-03-31T02:06:39.674Z,5.78
2023-03-31T02:10:34.828Z,5.84
2023-03-31T02:13:03.464Z,5.81
2023-03-31T02:16:01.052Z,5.74
2023-03-31T02:18:38.303Z,5.73
2023-03-31T02:21:09.304Z,5.62
2023-03-31T02:23:38.157Z,5.55
2023-03-31T02:26:19.630Z,5.51
2023-03-31T02:28:52.329Z,5.48
2023-03-31T02:31:26.372Z,5.45
2023-03-31T02:34:03.062Z,5.46
2023-03-31T02:36:53.260Z,5.38
2023-03-31T02:39:24.213Z,5.33
2023-03-31T02:41:52.810Z,5.30
2023-03-31T02:44:19.120Z,5.26
2023-03-31T02:46:56.342Z,5.18
2023-03-31T02:49:23.208Z,5.12
2023-03-31T02:52:01.579Z,5.04
2023-03-31T02:55:12.835Z,4.97
2023-03-31T02:58:09.778Z,4.92
2023-03-31T03:01:05.402Z,4.87
2023-03-31T03:03:57.790Z,4.88
2023-03-31T03:07:12.085Z,4.82
2023-03-31T03:08:28.731Z,4.70
2023-03-31T03:11:24.797Z,4.78
2023-03-31T03:12:40.826Z,4.64
2023-03-31T03:15:34.825Z,4.66
2023-03-31T03:18:07.415Z,4.60
2023-03-31T03:20:40.901Z,4.58
2023-03-31T03:21:51.260Z,4.49
2023-03-31T03:23:00.552Z,4.50
2023-03-31T03:25:25.320Z,4.60
2023-03-31T03:26:35.790Z,4.49
2023-03-31T03:27:44.824Z,4.47
2023-03-31T03:28:55.644Z,4.47
2023-03-31T03:30:06.219Z,4.47
2023-03-31T03:31:16.300Z,4.46
2023-03-31T03:32:25.724Z,4.45
2023-03-31T03:34:49.960Z,4.56
2023-03-31T03:35:59.114Z,4.44
2023-03-31T03:37:08.250Z,4.44
2023-03-31T03:39:32.796Z,4.52
2023-03-31T03:41:58.717Z,4.51
2023-03-31T03:43:07.815Z,4.40
2023-03-31T03:45:35.301Z,4.54
2023-03-31T03:46:44.693Z,4.45
2023-03-31T03:49:08.886Z,4.61
2023-03-31T03:51:37.353Z,4.60
2023-03-31T03:52:46.679Z,4.49
2023-03-31T03:53:56.454Z,4.46
2023-03-31T03:56:23.273Z,4.57
2023-03-31T03:58:48.790Z,4.59
2023-03-31T03:59:59.392Z,4.48
2023-03-31T04:02:28.099Z,4.57
2023-03-31T04:04:53.555Z,4.58
2023-03-31T04:06:03.897Z,4.46
2023-03-31T04:08:28.600Z,4.59
2023-03-31T04:10:52.990Z,4.63
2023-03-31T04:13:20.161Z,4.65
2023-03-31T04:14:29.079Z,4.54
2023-03-31T04:16:57.879Z,4.65
2023-03-31T04:19:25.552Z,4.67
2023-03-31T04:21:55.167Z,4.70
2023-03-31T04:23:05.961Z,4.59
2023-03-31T04:24:17.338Z,4.60
2023-03-31T04:26:45.769Z,4.78
2023-03-31T04:29:12.347Z,4.81
2023-03-31T04:31:44.531Z,4.82
2023-03-31T04:33:03.496Z,4.73
2023-03-31T04:34:16.355Z,4.74
2023-03-31T04:35:28.694Z,4.73
2023-03-31T04:37:57.790Z,4.80
2023-03-31T04:40:25.907Z,4.81
2023-03-31T04:42:51.576Z,4.84
2023-03-31T04:44:00.718Z,4.73
2023-03-31T04:46:28.765Z,4.86
2023-03-31T04:47:38.835Z,4.75
2023-03-31T04:48:50.845Z,4.72
2023-03-31T04:51:35.656Z,4.85
2023-03-31T04:54:01.308Z,4.85
2023-03-31T04:55:11.141Z,4.73
2023-03-31T04:56:22.824Z,4.74
2023-03-31T04:57:31.679Z,4.74
2023-03-31T04:58:41.044Z,4.75
2023-03-31T05:01:06.638Z,4.88
2023-03-31T05:03:34.196Z,4.90
2023-03-31T05:04:43.837Z,4.82
2023-03-31T05:07:10.777Z,4.98
2023-03-31T05:09:36.601Z,5.02
2023-03-31T05:10:45.510Z,4.93
2023-03-31T05:11:55.566Z,4.95
2023-03-31T05:14:20.856Z,5.12
2023-03-31T05:16:44.681Z,5.16
2023-03-31T05:17:54.944Z,5.07
2023-03-31T05:20:21.046Z,5.21
2023-03-31T05:21:31.914Z,5.11
2023-03-31T05:22:43.714Z,5.11
2023-03-31T05:23:53.068Z,5.11
2023-03-31T05:25:04.478Z,5.14
2023-03-31T05:27:31.420Z,5.27
2023-03-31T05:28:41.581Z,5.19
2023-03-31T05:29:50.953Z,5.20
2023-03-31T05:32:18.354Z,5.34
2023-03-31T05:34:45.868Z,5.36
2023-03-31T05:35:56.425Z,5.26
2023-03-31T05:37:05.368Z,5.29
2023-03-31T05:39:31.534Z,5.45
2023-03-31T05:41:57.623Z,5.48
2023-03-31T05:44:21.895Z,5.52
2023-03-31T05:45:31.000Z,5.41
2023-03-31T05:47:57.901Z,5.50
2023-03-31T05:50:23.783Z,5.48
2023-03-31T05:51:32.772Z,5.38
2023-03-31T05:53:58.519Z,5.49
2023-03-31T05:56:26.809Z,5.46
2023-03-31T05:58:52.316Z,5.43
2023-03-31T06:41:59.380Z,5.65
2023-03-31T06:44:26.056Z,5.66
2023-03-31T06:45:37.413Z,5.55
2023-03-31T06:48:01.572Z,5.70
2023-03-31T06:50:26.716Z,5.74
2023-03-31T06:52:55.198Z,5.80
2023-03-31T06:55:21.189Z,5.85
2023-03-31T06:56:30.623Z,5.72
2023-03-31T06:57:40.291Z,5.71
2023-03-31T07:00:07.656Z,5.80
2023-03-31T07:02:32.696Z,5.84
2023-03-31T07:04:56.906Z,5.93
2023-03-31T07:06:06.434Z,5.88
2023-03-31T07:08:31.659Z,6.06
2023-03-31T07:09:41.906Z,5.96
2023-03-31T07:12:13.137Z,6.09
2023-03-31T07:13:21.772Z,5.99
2023-03-31T07:15:48.374Z,6.14
2023-03-31T07:16:58.431Z,6.05
2023-03-31T07:19:24.406Z,6.17
2023-03-31T07:21:50.790Z,6.21
2023-03-31T07:24:16.332Z,6.26
2023-03-31T07:26:41.553Z,6.30
2023-03-31T07:27:51.880Z,6.21
2023-03-31T07:30:18.590Z,6.32
2023-03-31T07:31:27.558Z,6.23
2023-03-31T07:33:54.611Z,6.39
2023-03-31T07:36:18.666Z,6.40
2023-03-31T07:38:46.474Z,6.39
2023-03-31T07:42:30.731Z,6.45
2023-03-31T07:43:40.255Z,6.38
2023-03-31T07:45:57.879Z,6.41
2023-03-31T07:47:07.888Z,6.43
2023-03-31T07:49:35.562Z,6.59
2023-03-31T07:52:01.407Z,6.63
2023-03-31T07:54:27.806Z,6.75
2023-03-31T07:56:53.345Z,6.82
2023-03-31T07:59:18.033Z,6.91
2023-03-31T08:00:28.702Z,6.83
2023-03-31T08:01:38.026Z,6.89
2023-03-31T08:04:04.501Z,7.09
2023-03-31T08:06:31.941Z,7.14
2023-03-31T08:09:07.469Z,7.17
2023-03-31T08:10:20.648Z,7.10
2023-03-31T08:11:29.769Z,7.12
2023-03-31T08:12:38.974Z,7.14
2023-03-31T08:15:04.314Z,7.34
2023-03-31T08:16:13.752Z,7.30
2023-03-31T08:18:38.870Z,7.46
2023-03-31T08:21:07.289Z,7.56
2023-03-31T08:22:17.149Z,7.48
2023-03-31T08:24:41.228Z,7.69
2023-03-31T08:27:11.989Z,7.82
2023-03-31T08:28:18.398Z,7.77
2023-03-31T08:30:42.294Z,7.97
2023-03-31T08:31:51.068Z,7.91
2023-03-31T08:34:14.954Z,8.15
2023-03-31T08:35:23.769Z,8.08
2023-03-31T08:37:48.039Z,8.26
2023-03-31T08:40:17.605Z,8.34
2023-03-31T08:43:02.131Z,8.33
2023-03-31T08:45:48.552Z,8.40
2023-03-31T08:51:10.478Z,8.49
2023-03-31T08:53:42.824Z,8.47
2023-03-31T08:56:20.370Z,8.51
2023-03-31T08:58:59.141Z,8.51
2023-03-31T09:01:56.678Z,8.51
2023-03-31T09:04:50.258Z,8.53
2023-03-31T09:07:27.886Z,8.51
2023-03-31T09:08:42.319Z,8.41
2023-03-31T09:14:48.245Z,8.61
2023-03-31T09:17:37.771Z,8.67
2023-03-31T09:18:48.628Z,8.58
2023-03-31T09:21:30.776Z,8.69
2023-03-31T09:24:09.269Z,8.74
2023-03-31T09:28:16.022Z,8.78
2023-03-31T09:31:16.538Z,8.81
2023-03-31T09:33:48.523Z,8.84
2023-03-31T09:36:23.452Z,8.88
2023-03-31T09:38:52.048Z,8.92
2023-03-31T09:41:22.279Z,8.98
2023-03-31T09:42:31.769Z,8.89
2023-03-31T09:44:58.972Z,9.06
2023-03-31T09:47:45.038Z,9.09
2023-03-31T09:48:57.870Z,9.01
2023-03-31T09:51:26.976Z,9.18
2023-03-31T09:52:45.794Z,9.10
2023-03-31T09:55:40.567Z,9.28
2023-03-31T09:58:14.647Z,9.34
2023-03-31T10:01:07.259Z,9.45
2023-03-31T10:03:57.943Z,9.53
2023-03-31T10:06:26.393Z,9.62
2023-03-31T10:07:36.020Z,9.53
2023-03-31T10:12:01.738Z,9.75
2023-03-31T10:14:46.639Z,9.81
2023-03-31T10:17:26.016Z,9.90
2023-03-31T10:20:01.246Z,9.93
2023-03-31T10:22:44.019Z,9.95
2023-03-31T10:25:16.601Z,9.96
2023-03-31T10:27:49.291Z,10.01
2023-03-31T10:30:17.462Z,10.06
2023-03-31T10:32:46.316Z,10.04
2023-03-31T10:35:26.388Z,10.11
2023-03-31T10:36:36.064Z,10.04
2023-03-31T10:39:01.679Z,10.20
2023-03-31T10:41:33.564Z,10.24
2023-03-31T10:44:03.977Z,10.24
2023-03-31T10:46:53.460Z,10.22
2023-03-31T10:49:25.359Z,10.20
2023-03-31T10:52:23.214Z,10.22
2023-03-31T10:55:01.430Z,10.22
2023-03-31T10:57:40.798Z,10.21
2023-03-31T11:00:33.845Z,10.20
2023-03-31T11:03:32.390Z,10.28
2023-03-31T11:06:14.186Z,10.27
2023-03-31T11:10:46.820Z,10.35
2023-03-31T11:13:33.838Z,10.46
2023-03-31T11:16:32.562Z,10.46
2023-03-31T11:21:01.023Z,10.56
2023-03-31T11:22:20.759Z,10.50
2023-03-31T11:23:43.601Z,10.52
2023-03-31T11:25:01.614Z,10.52
2023-03-31T11:27:59.173Z,10.60
2023-03-31T11:31:05.538Z,10.60
2023-03-31T11:32:52.403Z,10.50
2023-03-31T11:36:01.506Z,10.58
2023-03-31T11:38:45.796Z,10.56
2023-03-31T11:41:39.472Z,10.55
2023-03-31T11:44:24.862Z,10.52
2023-03-31T11:50:05.557Z,10.56
2023-03-31T11:52:42.655Z,10.60
2023-03-31T11:55:21.459Z,10.61
2023-03-31T11:58:01.319Z,10.60
2023-03-31T11:59:15.487Z,10.48
2023-03-31T12:02:31.160Z,10.58
2023-03-31T12:05:05.475Z,10.62
2023-03-31T12:06:21.178Z,10.54
2023-03-31T12:09:07.670Z,10.75
2023-03-31T12:12:07.515Z,10.79
2023-03-31T12:15:05.611Z,10.82
2023-03-31T12:17:44.501Z,10.88
2023-03-31T12:20:52.558Z,10.88
2023-03-31T12:22:08.539Z,10.77
2023-03-31T12:24:44.447Z,10.86
2023-03-31T12:27:22.119Z,10.82
2023-03-31T12:28:33.313Z,10.71
2023-03-31T12:30:01.427Z,10.72
2023-03-31T12:32:38.858Z,10.86
2023-03-31T12:35:14.950Z,10.87
2023-03-31T12:38:05.908Z,10.90
2023-03-31T12:41:07.314Z,10.93
2023-03-31T12:44:09.487Z,10.96
2023-03-31T12:47:11.009Z,10.95
2023-03-31T12:50:16.579Z,11.06
2023-03-31T12:53:25.433Z,11.03
2023-03-31T12:56:12.805Z,11.06
2023-03-31T12:57:24.196Z,10.97
2023-03-31T13:00:24.429Z,11.11
2023-03-31T13:02:50.572Z,11.11
2023-03-31T13:04:09.831Z,11.03
2023-03-31T13:06:59.096Z,11.17
2023-03-31T13:09:46.612Z,11.17
2023-03-31T13:12:20.608Z,11.15
2023-03-31T13:14:48.422Z,11.15
2023-03-31T13:16:00.468Z,11.02
2023-03-31T13:18:36.569Z,11.17
2023-03-31T13:23:52.204Z,11.18
2023-03-31T13:25:31.647Z,11.06
2023-03-31T13:26:45.212Z,11.09
2023-03-31T13:29:17.481Z,11.17
2023-03-31T13:32:05.872Z,11.15
2023-03-31T13:34:52.508Z,11.13
2023-03-31T13:37:34.106Z,11.16
2023-03-31T13:40:21.525Z,11.11
2023-03-31T13:43:23.655Z,11.08
2023-03-31T13:46:27.131Z,11.17
2023-03-31T13:49:27.858Z,11.20
2023-03-31T13:52:04.761Z,11.26
2023-03-31T13:55:17.801Z,11.25
2023-03-31T13:58:59.600Z,11.23
2023-03-31T14:01:52.241Z,11.19
2023-03-31T14:03:22.551Z,11.05
2023-03-31T14:04:39.984Z,11.05
2023-03-31T14:07:59.155Z,11.11
2023-03-31T14:09:15.246Z,11.00
2023-03-31T14:11:52.327Z,11.08
2023-03-31T14:14:35.966Z,11.08
2023-03-31T14:17:11.085Z,11.11
2023-03-31T14:18:35.252Z,11.02
2023-03-31T14:21:21.485Z,11.08
2023-03-31T14:24:40.936Z,11.11
2023-03-31T14:27:34.369Z,11.18
2023-03-31T14:30:30.017Z,11.24
2023-03-31T14:35:04.211Z,11.29
2023-03-31T14:37:57.563Z,11.32
2023-03-31T14:40:25.886Z,11.28
2023-03-31T14:42:55.153Z,11.31
2023-03-31T14:45:30.927Z,11.29
2023-03-31T14:46:40.558Z,11.19
2023-03-31T14:49:22.987Z,11.16
2023-03-31T14:51:54.288Z,10.97
2023-03-31T14:54:22.116Z,10.97
2023-03-31T14:56:58.081Z,10.90
2023-03-31T14:59:34.417Z,10.90
2023-03-31T15:00:46.036Z,10.80
2023-03-31T15:01:57.863Z,10.78
2023-03-31T15:04:41.988Z,10.81
2023-03-31T15:07:02.009Z,10.81
2023-03-31T15:09:39.158Z,10.75
2023-03-31T15:12:17.357Z,10.75
2023-03-31T15:14:01.072Z,10.64
2023-03-31T15:16:38.933Z,10.57
2023-03-31T15:19:07.023Z,10.60
2023-03-31T15:21:48.847Z,10.60
2023-03-31T15:24:10.732Z,10.37
2023-03-31T15:28:17.532Z,10.38
2023-03-31T15:29:45.536Z,10.27
2023-03-31T15:32:31.992Z,10.32
2023-03-31T15:35:04.766Z,10.36
2023-03-31T15:36:12.056Z,10.26
2023-03-31T15:38:58.104Z,10.40
2023-03-31T15:41:36.773Z,10.40
2023-03-31T15:44:29.663Z,10.43
2023-03-31T15:47:21.644Z,10.40
2023-03-31T15:49:56.510Z,10.29
2023-03-31T15:52:39.334Z,10.27
2023-03-31T15:55:28.129Z,10.28
2023-03-31T15:58:01.558Z,10.26
2023-03-31T16:03:47.870Z,10.24
2023-03-31T16:06:37.171Z,10.25
2023-03-31T16:07:46.731Z,10.16
2023-03-31T16:09:06.460Z,10.16
2023-03-31T16:11:42.543Z,10.28
2023-03-31T16:15:48.918Z,10.21
2023-03-31T16:18:32.212Z,10.19
2023-03-31T16:21:04.340Z,10.18
2023-03-31T16:23:40.914Z,10.17
2023-03-31T16:24:51.097Z,10.06
2023-03-31T16:27:17.382Z,10.15
2023-03-31T16:29:46.124Z,10.07
2023-03-31T16:32:18.903Z,10.06
2023-03-31T16:34:58.206Z,10.02
2023-03-31T16:36:08.926Z,9.89
2023-03-31T16:38:33.711Z,9.98
2023-03-31T16:41:00.630Z,9.87
2023-03-31T16:43:34.438Z,9.75
2023-03-31T16:46:03.730Z,9.72
2023-03-31T16:48:34.938Z,9.71
2023-03-31T16:51:01.865Z,9.73
2023-03-31T16:53:30.655Z,9.69
2023-03-31T16:54:39.296Z,9.53
2023-03-31T16:55:49.348Z,9.49
2023-03-31T16:58:16.079Z,9.54
2023-03-31T17:00:42.998Z,9.50
2023-03-31T17:03:09.394Z,9.43
2023-03-31T17:04:20.150Z,9.31
2023-03-31T17:06:48.099Z,9.45
2023-03-31T17:09:14.596Z,9.47
2023-03-31T17:11:39.137Z,9.43
2023-03-31T17:12:48.318Z,9.29
2023-03-31T17:15:13.106Z,9.37
2023-03-31T17:16:29.438Z,9.25
2023-03-31T17:17:35.175Z,9.23
2023-03-31T17:20:01.194Z,9.25
2023-03-31T17:21:13.008Z,9.11
2023-03-31T17:22:22.692Z,9.09
2023-03-31T17:24:49.283Z,9.08
2023-03-31T17:27:13.045Z,9.00
2023-03-31T17:28:23.062Z,8.90
2023-03-31T17:30:50.241Z,9.00
2023-03-31T17:33:17.416Z,9.01
2023-03-31T17:35:43.587Z,8.99
2023-03-31T17:36:54.772Z,8.87
2023-03-31T17:38:04.424Z,8.87
2023-03-31T17:40:28.153Z,8.92
2023-03-31T17:42:52.912Z,8.90
2023-03-31T17:45:18.222Z,8.88
2023-03-31T17:46:28.472Z,8.77
2023-03-31T17:48:56.924Z,8.84
2023-03-31T17:51:24.310Z,8.79
2023-03-31T17:53:49.421Z,8.78
2023-03-31T17:56:15.490Z,8.75
2023-03-31T17:58:40.740Z,8.68
2023-03-31T18:01:08.019Z,8.63
2023-03-31T18:03:32.559Z,8.61
2023-03-31T18:04:41.505Z,8.48
2023-03-31T18:07:06.670Z,8.55
2023-03-31T18:08:15.388Z,8.43
2023-03-31T18:09:26.685Z,8.40
2023-03-31T18:10:37.889Z,8.38
2023-03-31T18:11:46.763Z,8.38
2023-03-31T18:14:10.442Z,8.45
2023-03-31T18:16:36.632Z,8.43
2023-03-31T18:17:45.885Z,8.31
2023-03-31T18:20:12.463Z,8.39
2023-03-31T18:22:40.140Z,8.36
2023-03-31T18:25:08.770Z,8.34
2023-03-31T18:27:33.537Z,8.36
2023-03-31T18:28:42.713Z,8.30
2023-03-31T18:31:09.382Z,8.58
2023-03-31T18:33:34.833Z,8.81
2023-03-31T18:35:58.755Z,9.01
2023-03-31T18:38:22.640Z,9.10
2023-03-31T18:40:51.462Z,9.06
2023-03-31T18:43:26.901Z,8.99
2023-03-31T18:44:36.465Z,8.84
2023-03-31T18:45:50.020Z,8.82
2023-03-31T18:48:14.158Z,8.87
2023-03-31T18:49:24.193Z,8.75
2023-03-31T18:50:34.024Z,8.74
2023-03-31T18:51:42.621Z,8.73
2023-03-31T18:54:08.093Z,8.80
2023-03-31T18:56:36.285Z,8.77
2023-03-31T18:59:01.948Z,8.75
2023-03-31T19:00:12.046Z,8.62
2023-03-31T19:02:36.386Z,8.69
2023-03-31T19:03:47.635Z,8.63
2023-03-31T19:04:56.733Z,8.74
2023-03-31T19:06:11.672Z,8.87
2023-03-31T19:08:36.558Z,9.24
2023-03-31T19:09:46.562Z,9.16
2023-03-31T19:12:21.697Z,9.35
2023-03-31T19:13:30.764Z,9.25
2023-03-31T19:15:55.701Z,9.29
2023-03-31T19:17:05.293Z,9.18
2023-03-31T19:18:15.214Z,9.12
2023-03-31T19:19:24.359Z,9.12
2023-03-31T19:21:48.957Z,9.15
2023-03-31T19:22:58.693Z,9.03
2023-03-31T19:25:25.039Z,9.13
2023-03-31T19:26:33.746Z,9.04
2023-03-31T19:29:01.783Z,9.19
2023-03-31T19:30:17.896Z,9.13
2023-03-31T19:31:27.529Z,9.21
2023-03-31T19:33:51.951Z,9.58
2023-03-31T19:36:17.435Z,9.73
2023-03-31T19:38:42.057Z,9.75
2023-03-31T19:41:07.460Z,9.63
2023-03-31T19:43:33.356Z,9.56
2023-03-31T19:46:01.076Z,9.57
2023-03-31T19:48:30.443Z,9.59
2023-03-31T19:50:57.932Z,9.57
2023-03-31T19:52:06.856Z,9.45
2023-03-31T19:54:30.396Z,9.49
2023-03-31T19:56:56.471Z,9.41
2023-03-31T19:59:22.457Z,9.35
2023-03-31T20:00:32.306Z,9.25
2023-03-31T20:02:56.394Z,9.50
2023-03-31T20:04:06.521Z,9.46
2023-03-31T20:06:32.863Z,9.79
2023-03-31T20:09:00.216Z,9.98
2023-03-31T20:11:28.782Z,10.11
2023-03-31T20:13:54.854Z,10.14
2023-03-31T20:16:21.849Z,10.09
2023-03-31T20:17:31.494Z,9.94
2023-03-31T20:19:59.030Z,9.87
2023-03-31T20:22:27.695Z,9.77
2023-03-31T20:23:38.010Z,9.66
2023-03-31T20:26:02.882Z,9.85
2023-03-31T20:27:12.473Z,9.82
2023-03-31T20:29:36.540Z,10.10
2023-03-31T20:32:08.484Z,10.26
2023-03-31T20:34:33.580Z,10.40
2023-03-31T20:35:42.648Z,10.30
2023-03-31T20:36:51.985Z,10.29
2023-03-31T20:39:19.277Z,10.51
2023-03-31T20:41:44.282Z,10.49
2023-03-31T20:44:14.297Z,10.38
2023-03-31T20:46:37.831Z,10.33
2023-03-31T20:49:03.610Z,10.43
2023-03-31T20:51:32.397Z,10.54
2023-03-31T20:52:43.041Z,10.52
2023-03-31T20:55:09.868Z,10.84
2023-03-31T20:57:48.012Z,10.95
2023-03-31T21:00:15.821Z,10.87
2023-03-31T21:01:30.188Z,10.75
2023-03-31T21:02:39.875Z,10.73
2023-03-31T21:05:06.382Z,10.78
2023-03-31T21:06:16.868Z,10.66
2023-03-31T21:08:44.923Z,10.93
2023-03-31T21:11:10.116Z,11.03
2023-03-31T21:12:19.700Z,10.98
2023-03-31T21:14:47.090Z,11.18
2023-03-31T21:17:13.899Z,11.16
2023-03-31T21:19:38.081Z,11.03
2023-03-31T21:22:08.772Z,10.95
2023-03-31T21:24:52.990Z,10.85
2023-03-31T21:26:04.550Z,10.72
2023-03-31T21:27:14.592Z,10.65
2023-03-31T21:29:44.157Z,10.62
2023-03-31T21:30:59.669Z,10.47
2023-03-31T21:33:25.677Z,10.49
2023-03-31T21:35:49.518Z,10.50
2023-03-31T21:36:58.986Z,10.43
2023-03-31T21:39:25.038Z,10.72
2023-03-31T21:41:51.984Z,10.84
2023-03-31T21:44:16.960Z,10.98
2023-03-31T21:46:42.519Z,11.05
2023-03-31T21:49:07.773Z,10.99
2023-03-31T21:50:17.300Z,10.86
2023-03-31T21:52:42.075Z,10.80
2023-03-31T21:55:11.818Z,10.66
2023-03-31T21:56:23.431Z,10.50
2023-03-31T21:58:47.706Z,10.54
2023-03-31T21:59:56.784Z,10.40
2023-03-31T22:02:25.142Z,10.54
2023-03-31T22:04:50.525Z,10.63
2023-03-31T22:07:21.109Z,10.80
2023-03-31T22:09:47.411Z,10.82
2023-03-31T22:11:00.892Z,10.66
2023-03-31T22:13:26.953Z,10.67
2023-03-31T22:15:52.777Z,10.47
2023-03-31T22:18:18.014Z,10.23
2023-03-31T22:20:41.966Z,10.11
2023-03-31T22:21:51.646Z,10.00
2023-03-31T22:24:16.554Z,10.22
2023-03-31T22:26:41.802Z,10.31
2023-03-31T22:27:51.115Z,10.15
2023-03-31T22:30:15.492Z,10.40
2023-03-31T22:32:41.129Z,10.48
2023-03-31T22:35:06.750Z,10.51
2023-03-31T22:37:31.071Z,10.32
2023-03-31T22:39:56.224Z,10.46
2023-03-31T22:42:22.299Z,10.45
2023-03-31T22:44:49.802Z,10.38
2023-03-31T22:47:20.415Z,10.46
2023-03-31T22:49:47.209Z,10.46
2023-03-31T22:52:13.261Z,10.41
2023-03-31T22:53:23.211Z,10.17
2023-03-31T22:55:53.905Z,10.24
2023-03-31T22:58:14.956Z,10.06
2023-03-31T23:00:40.926Z,10.14
2023-03-31T23:01:55.734Z,10.06
2023-03-31T23:03:05.661Z,10.05
2023-03-31T23:05:31.984Z,10.33
2023-03-31T23:06:41.983Z,10.22
2023-03-31T23:09:08.188Z,10.34
2023-03-31T23:11:33.764Z,10.34
2023-03-31T23:12:42.994Z,10.23
2023-03-31T23:13:53.336Z,10.29
2023-03-31T23:16:23.932Z,10.55
2023-03-31T23:18:52.339Z,10.52
2023-03-31T23:21:22.894Z,10.52
2023-03-31T23:24:11.334Z,10.46
2023-03-31T23:26:36.647Z,10.27
2023-03-31T23:29:01.549Z,10.39
2023-03-31T23:31:30.373Z,10.36
2023-03-31T23:32:40.082Z,10.31
2023-03-31T23:35:08.722Z,10.38
2023-03-31T23:37:38.173Z,10.32
2023-03-31T23:40:05.920Z,10.10
2023-03-31T23:42:32.840Z,9.79
2023-03-31T23:44:57.038Z,9.78
2023-03-31T23:46:07.898Z,9.71
2023-03-31T23:48:37.235Z,9.69
2023-03-31T23:51:03.019Z,9.78
2023-03-31T23:52:12.665Z,9.75
2023-03-31T23:53:22.490Z,9.72
2023-03-31T23:55:58.542Z,9.79
2023-03-31T23:57:08.084Z,9.57
2023-03-31T23:58:17.918Z,9.58
