createdAt,value
2023-04-07T00:02:16.958Z,99.90
2023-04-07T00:05:20.194Z,99.90
2023-04-07T00:08:24.494Z,99.90
2023-04-07T00:11:27.435Z,99.90
2023-04-07T00:14:30.568Z,99.90
2023-04-07T00:17:33.562Z,99.90
2023-04-07T00:20:36.516Z,99.90
2023-04-07T00:23:40.831Z,99.90
2023-04-07T00:26:43.772Z,99.90
2023-04-07T00:29:47.096Z,99.90
2023-04-07T00:32:51.372Z,99.90
2023-04-07T00:35:54.700Z,99.90
2023-04-07T00:38:58.985Z,99.90
2023-04-07T00:42:01.932Z,99.90
2023-04-07T00:45:05.483Z,99.90
2023-04-07T00:48:08.558Z,99.90
2023-04-07T00:51:11.672Z,99.90
2023-04-07T00:54:16.366Z,99.90
2023-04-07T00:57:19.344Z,99.90
2023-04-07T01:00:22.457Z,99.90
2023-04-07T01:03:31.685Z,99.90
2023-04-07T01:06:39.141Z,99.90
2023-04-07T01:09:48.078Z,99.90
2023-04-07T01:12:58.174Z,99.90
2023-04-07T01:16:05.472Z,99.90
2023-04-07T01:19:15.322Z,99.90
2023-04-07T01:22:24.614Z,99.90
2023-04-07T01:26:02.102Z,99.90
2023-04-07T01:29:34.676Z,99.90
2023-04-07T01:32:40.261Z,99.90
2023-04-07T01:35:44.695Z,99.90
2023-04-07T01:38:48.028Z,99.90
2023-04-07T01:41:53.026Z,99.90
2023-04-07T01:44:59.032Z,99.90
2023-04-07T01:48:02.277Z,99.90
2023-04-07T01:51:06.992Z,99.90
2023-04-07T01:54:10.668Z,99.90
2023-04-07T01:57:13.593Z,99.90
2023-04-07T02:00:18.359Z,99.90
2023-04-07T02:03:24.512Z,99.90
2023-04-07T02:06:33.134Z,99.90
2023-04-07T02:09:40.461Z,99.90
2023-04-07T02:12:47.043Z,99.90
2023-04-07T02:15:52.573Z,99.90
2023-04-07T02:18:55.647Z,99.90
2023-04-07T02:22:00.728Z,99.90
2023-04-07T02:25:03.634Z,99.90
2023-04-07T02:28:07.291Z,99.90
2023-04-07T02:31:13.744Z,99.90
2023-04-07T02:34:16.789Z,99.90
2023-04-07T02:37:19.698Z,99.90
2023-04-07T02:40:22.671Z,99.90
2023-04-07T02:43:26.440Z,99.90
2023-04-07T02:46:31.019Z,99.90
2023-04-07T02:49:34.143Z,99.90
2023-04-07T02:52:37.082Z,99.90
2023-04-07T02:55:40.035Z,99.90
2023-04-07T02:58:42.965Z,99.90
2023-04-07T03:01:47.359Z,99.90
2023-04-07T03:04:51.796Z,99.90
2023-04-07T03:07:54.774Z,99.90
2023-04-07T03:10:57.817Z,99.90
2023-04-07T03:14:00.736Z,99.90
2023-04-07T03:17:05.190Z,99.90
2023-04-07T03:20:09.415Z,99.90
2023-04-07T03:23:13.033Z,99.90
2023-04-07T03:26:16.167Z,99.90
2023-04-07T03:29:19.146Z,99.90
2023-04-07T03:32:23.469Z,99.90
2023-04-07T03:35:27.279Z,99.90
2023-04-07T03:38:30.263Z,99.90
2023-04-07T03:41:33.595Z,99.90
2023-04-07T03:44:36.518Z,99.90
2023-04-07T03:47:41.221Z,99.90
2023-04-07T03:50:44.150Z,99.90
2023-04-07T03:53:47.188Z,99.90
2023-04-07T03:56:50.408Z,99.90
2023-04-07T03:59:53.374Z,99.90
2023-04-07T04:02:57.732Z,99.90
2023-04-07T04:06:00.735Z,99.90
2023-04-07T04:09:03.726Z,99.90
2023-04-07T04:12:07.002Z,99.90
2023-04-07T04:15:10.996Z,99.90
2023-04-07T04:18:15.548Z,99.90
2023-04-07T04:21:18.648Z,99.90
2023-04-07T04:24:21.559Z,99.90
2023-04-07T04:27:27.955Z,99.90
2023-04-07T04:30:31.736Z,99.90
2023-04-07T04:33:37.048Z,99.90
2023-04-07T04:36:41.019Z,99.90
2023-04-07T04:39:44.151Z,99.90
2023-04-07T04:42:47.696Z,99.90
2023-04-07T04:45:50.890Z,99.90
2023-04-07T04:48:55.174Z,99.90
2023-04-07T04:51:58.120Z,99.90
2023-04-07T04:55:01.015Z,99.90
2023-04-07T04:58:03.962Z,99.90
2023-04-07T05:01:06.988Z,99.90
2023-04-07T05:04:11.693Z,99.90
2023-04-07T05:07:14.776Z,99.90
2023-04-07T05:10:17.789Z,99.90
2023-04-07T05:13:20.866Z,99.90
2023-04-07T05:16:23.857Z,99.90
2023-04-07T05:19:29.594Z,99.90
2023-04-07T05:22:32.565Z,99.90
2023-04-07T05:25:35.568Z,99.90
2023-04-07T05:28:38.509Z,99.90
2023-04-07T05:31:41.589Z,99.90
2023-04-07T05:34:45.871Z,99.90
2023-04-07T05:37:48.811Z,99.90
2023-04-07T05:40:51.721Z,99.90
2023-04-07T05:43:54.659Z,99.90
2023-04-07T05:46:57.867Z,99.90
2023-04-07T05:50:02.236Z,99.90
2023-04-07T05:53:05.154Z,99.90
2023-04-07T05:56:08.174Z,99.90
2023-04-07T05:59:11.132Z,99.90
2023-04-07T06:02:14.989Z,99.90
2023-04-07T06:05:19.451Z,99.90
2023-04-07T06:08:22.436Z,99.90
2023-04-07T06:11:25.402Z,99.90
2023-04-07T06:14:28.338Z,99.90
2023-04-07T06:17:31.331Z,99.90
2023-04-07T06:20:35.698Z,99.90
2023-04-07T06:23:38.810Z,99.90
2023-04-07T06:26:42.329Z,99.90
2023-04-07T06:29:45.368Z,99.90
2023-04-07T06:32:48.337Z,99.90
2023-04-07T06:35:52.798Z,99.90
2023-04-07T06:38:56.175Z,99.90
2023-04-07T06:41:59.131Z,99.90
2023-04-07T06:45:02.111Z,99.90
2023-04-07T06:48:05.602Z,99.90
2023-04-07T06:51:09.966Z,99.90
2023-04-07T06:54:14.716Z,99.90
2023-04-07T06:57:17.688Z,99.90
2023-04-07T07:00:22.914Z,99.90
2023-04-07T07:03:27.662Z,99.90
2023-04-07T07:06:32.766Z,99.90
2023-04-07T07:09:35.731Z,99.10
2023-04-07T07:12:38.676Z,98.90
2023-04-07T07:15:41.751Z,98.30
2023-04-07T07:18:44.745Z,98.30
2023-04-07T07:21:49.000Z,98.60
2023-04-07T07:24:52.030Z,98.40
2023-04-07T07:27:55.027Z,97.20
2023-04-07T07:30:58.215Z,96.40
2023-04-07T07:34:01.223Z,96.40
2023-04-07T07:37:05.555Z,96.50
2023-04-07T07:40:09.207Z,96.60
2023-04-07T07:43:12.386Z,96.00
2023-04-07T07:46:15.451Z,94.90
2023-04-07T07:49:18.702Z,94.00
2023-04-07T07:52:23.016Z,93.70
2023-04-07T07:55:26.207Z,93.00
2023-04-07T07:58:29.154Z,92.40
2023-04-07T08:01:32.081Z,91.10
2023-04-07T08:04:36.128Z,87.40
2023-04-07T08:07:40.735Z,86.50
2023-04-07T08:10:43.660Z,87.20
2023-04-07T08:13:47.085Z,86.40
2023-04-07T08:16:50.279Z,79.50
2023-04-07T08:19:53.247Z,78.40
2023-04-07T08:22:57.559Z,79.10
2023-04-07T08:26:00.657Z,74.00
2023-04-07T08:29:03.632Z,70.50
2023-04-07T08:32:06.766Z,69.70
2023-04-07T08:35:10.402Z,67.00
2023-04-07T08:38:14.783Z,68.40
2023-04-07T08:41:29.998Z,64.00
2023-04-07T08:44:33.333Z,61.50
2023-04-07T08:47:37.367Z,62.80
2023-04-07T08:50:42.032Z,61.40
2023-04-07T08:53:50.510Z,63.80
2023-04-07T08:56:54.102Z,64.80
2023-04-07T08:59:57.909Z,65.20
2023-04-07T09:03:03.478Z,66.00
2023-04-07T09:06:07.027Z,67.20
2023-04-07T09:09:11.413Z,65.60
2023-04-07T09:12:14.496Z,66.20
2023-04-07T09:15:17.500Z,68.60
2023-04-07T09:18:20.974Z,67.90
2023-04-07T09:21:23.973Z,67.10
2023-04-07T09:24:31.831Z,67.70
2023-04-07T09:27:34.763Z,69.00
2023-04-07T09:30:37.745Z,69.50
2023-04-07T09:33:41.004Z,68.70
2023-04-07T09:36:44.112Z,67.90
2023-04-07T09:39:53.821Z,66.60
2023-04-07T09:42:58.331Z,65.90
2023-04-07T09:46:09.208Z,65.90
2023-04-07T09:49:12.163Z,64.00
2023-04-07T09:52:15.124Z,61.20
2023-04-07T09:55:21.581Z,58.90
2023-04-07T09:58:24.652Z,57.90
2023-04-07T10:01:27.729Z,58.20
2023-04-07T10:04:31.194Z,58.00
2023-04-07T10:07:34.502Z,58.30
2023-04-07T10:10:42.864Z,57.40
2023-04-07T10:13:46.641Z,58.10
2023-04-07T10:16:49.998Z,56.30
2023-04-07T10:19:53.683Z,55.30
2023-04-07T10:22:59.966Z,53.70
2023-04-07T10:26:06.675Z,55.20
2023-04-07T10:29:12.781Z,54.70
2023-04-07T10:32:15.895Z,56.40
2023-04-07T10:35:19.414Z,55.60
2023-04-07T10:38:22.607Z,55.10
2023-04-07T10:41:37.432Z,54.30
2023-04-07T10:44:48.236Z,53.90
2023-04-07T10:48:11.022Z,55.20
2023-04-07T10:51:18.847Z,55.60
2023-04-07T10:54:23.163Z,57.60
2023-04-07T10:57:27.688Z,57.90
2023-04-07T11:00:30.732Z,55.90
2023-04-07T11:03:35.995Z,54.90
2023-04-07T11:06:48.590Z,53.20
2023-04-07T11:09:51.596Z,52.30
2023-04-07T11:13:10.298Z,52.70
2023-04-07T11:16:13.993Z,51.00
2023-04-07T11:19:16.985Z,51.60
2023-04-07T11:25:28.584Z,51.20
2023-04-07T11:28:33.204Z,51.60
2023-04-07T11:31:36.360Z,50.40
2023-04-07T11:34:39.460Z,50.80
2023-04-07T11:37:42.626Z,51.30
2023-04-07T11:40:45.697Z,51.30
2023-04-07T11:43:51.000Z,48.70
2023-04-07T11:46:55.471Z,48.40
2023-04-07T11:49:58.516Z,46.80
2023-04-07T11:53:01.725Z,47.20
2023-04-07T11:56:07.574Z,46.40
2023-04-07T11:59:20.347Z,46.60
2023-04-07T12:02:33.777Z,47.40
2023-04-07T12:05:44.084Z,47.40
2023-04-07T12:08:47.056Z,45.80
2023-04-07T12:11:51.314Z,45.30
2023-04-07T12:14:56.583Z,45.10
2023-04-07T12:17:59.635Z,44.30
2023-04-07T12:21:02.618Z,44.40
2023-04-07T12:24:05.612Z,43.30
2023-04-07T12:27:08.825Z,41.90
2023-04-07T12:30:13.904Z,41.00
2023-04-07T12:33:17.070Z,40.80
2023-04-07T12:36:20.008Z,39.60
2023-04-07T12:39:23.112Z,41.90
2023-04-07T12:42:26.256Z,41.90
2023-04-07T12:45:31.415Z,41.40
2023-04-07T12:48:34.373Z,39.70
2023-04-07T12:51:39.746Z,41.20
2023-04-07T12:54:44.102Z,42.30
2023-04-07T12:57:47.188Z,41.40
2023-04-07T13:00:52.216Z,43.30
2023-04-07T13:03:56.159Z,45.00
2023-04-07T13:06:59.677Z,46.30
2023-04-07T13:10:02.707Z,46.80
2023-04-07T13:13:06.018Z,45.70
2023-04-07T13:16:10.721Z,43.10
2023-04-07T13:19:13.913Z,42.90
2023-04-07T13:22:21.214Z,41.60
2023-04-07T13:25:24.980Z,43.10
2023-04-07T13:28:27.935Z,44.50
2023-04-07T13:31:32.198Z,46.10
2023-04-07T13:34:35.238Z,48.60
2023-04-07T13:37:38.305Z,49.90
2023-04-07T13:40:41.373Z,51.00
2023-04-07T13:43:44.318Z,50.50
2023-04-07T13:46:48.789Z,53.00
2023-04-07T13:49:52.381Z,53.60
2023-04-07T13:52:55.296Z,57.10
2023-04-07T13:55:58.373Z,59.80
2023-04-07T13:59:01.323Z,62.30
2023-04-07T14:02:05.770Z,63.90
2023-04-07T14:05:10.259Z,65.30
2023-04-07T14:08:13.189Z,66.40
2023-04-07T14:11:18.571Z,68.00
2023-04-07T14:14:21.520Z,70.40
2023-04-07T14:17:25.954Z,72.00
2023-04-07T14:20:28.985Z,73.60
2023-04-07T14:23:37.285Z,74.20
2023-04-07T14:26:40.928Z,75.20
2023-04-07T14:29:43.911Z,75.90
2023-04-07T14:32:48.245Z,76.90
2023-04-07T14:35:51.477Z,79.20
2023-04-07T14:38:55.242Z,81.10
2023-04-07T14:41:58.163Z,82.80
2023-04-07T14:45:01.690Z,86.60
2023-04-07T14:48:06.731Z,89.40
2023-04-07T14:51:13.589Z,90.70
2023-04-07T14:54:16.559Z,91.90
2023-04-07T14:57:19.617Z,92.80
2023-04-07T15:00:22.747Z,93.40
2023-04-07T15:03:27.173Z,94.20
2023-04-07T15:06:31.835Z,94.10
2023-04-07T15:09:34.779Z,94.60
2023-04-07T15:12:37.750Z,95.30
2023-04-07T15:15:40.718Z,97.00
2023-04-07T15:18:47.237Z,97.40
2023-04-07T15:21:50.316Z,98.50
2023-04-07T15:24:53.274Z,98.50
2023-04-07T15:27:56.365Z,98.60
2023-04-07T15:31:01.484Z,99.40
2023-04-07T15:34:05.888Z,99.90
2023-04-07T15:37:09.599Z,99.90
2023-04-07T15:40:13.141Z,99.90
2023-04-07T15:43:16.240Z,99.90
2023-04-07T15:46:19.184Z,99.90
2023-04-07T15:49:26.048Z,99.90
2023-04-07T15:52:29.429Z,99.90
2023-04-07T15:55:32.665Z,99.90
2023-04-07T15:58:35.694Z,99.90
2023-04-07T16:01:38.797Z,99.90
2023-04-07T16:04:44.563Z,99.90
2023-04-07T16:07:47.523Z,99.90
2023-04-07T16:10:50.484Z,99.90
2023-04-07T16:13:53.439Z,99.90
2023-04-07T16:16:58.759Z,99.90
2023-04-07T16:20:04.367Z,99.90
2023-04-07T16:23:07.325Z,99.90
2023-04-07T16:26:10.960Z,99.90
2023-04-07T16:29:13.910Z,99.90
2023-04-07T16:32:16.816Z,99.90
2023-04-07T16:35:21.353Z,99.90
2023-04-07T16:38:24.258Z,99.90
2023-04-07T16:41:27.458Z,99.90
2023-04-07T16:44:32.645Z,99.90
2023-04-07T16:47:35.778Z,99.90
2023-04-07T16:50:44.477Z,99.90
2023-04-07T16:53:47.756Z,99.90
2023-04-07T16:56:50.862Z,99.90
2023-04-07T16:59:53.823Z,99.90
2023-04-07T17:02:57.031Z,99.90
2023-04-07T17:06:05.393Z,99.90
2023-04-07T17:09:08.360Z,99.90
2023-04-07T17:12:11.710Z,99.90
2023-04-07T17:15:15.240Z,99.90
2023-04-07T17:18:18.181Z,99.90
2023-04-07T17:21:22.487Z,99.90
2023-04-07T17:24:25.497Z,99.90
2023-04-07T17:27:28.461Z,99.90
2023-04-07T17:30:31.397Z,99.90
2023-04-07T17:33:35.073Z,99.90
2023-04-07T17:36:40.846Z,99.90
2023-04-07T17:39:43.850Z,99.90
2023-04-07T17:42:47.177Z,99.90
2023-04-07T17:45:50.146Z,99.90
2023-04-07T17:48:54.370Z,99.90
2023-04-07T17:51:58.608Z,99.90
2023-04-07T17:55:02.320Z,99.90
2023-04-07T17:58:05.261Z,99.90
2023-04-07T18:01:09.698Z,99.90
2023-04-07T18:04:13.056Z,99.90
2023-04-07T18:07:17.829Z,99.90
2023-04-07T18:10:21.000Z,99.90
2023-04-07T18:13:24.000Z,99.90
2023-04-07T18:16:27.062Z,99.90
2023-04-07T18:19:30.884Z,99.90
2023-04-07T18:22:35.216Z,99.90
2023-04-07T18:25:38.208Z,99.90
2023-04-07T18:28:41.156Z,99.90
2023-04-07T18:31:44.209Z,99.90
2023-04-07T18:34:48.094Z,99.90
2023-04-07T18:37:52.596Z,99.90
2023-04-07T18:40:55.696Z,99.90
2023-04-07T18:43:58.642Z,99.90
2023-04-07T18:47:02.053Z,99.90
2023-04-07T18:50:05.991Z,99.90
2023-04-07T18:53:10.282Z,99.90
2023-04-07T18:56:13.231Z,99.90
2023-04-07T18:59:16.180Z,99.90
2023-04-07T19:02:19.234Z,99.90
2023-04-07T19:05:25.552Z,99.90
2023-04-07T19:08:30.429Z,99.90
2023-04-07T19:11:33.379Z,99.90
2023-04-07T19:14:36.335Z,99.90
2023-04-07T19:17:39.441Z,99.90
2023-04-07T19:20:42.471Z,99.90
2023-04-07T19:23:47.581Z,99.90
2023-04-07T19:26:51.512Z,99.90
2023-04-07T19:29:54.481Z,99.90
2023-04-07T19:32:57.830Z,99.90
2023-04-07T19:36:01.272Z,99.90
2023-04-07T19:39:05.920Z,99.90
2023-04-07T19:42:08.927Z,99.90
2023-04-07T19:45:12.764Z,99.90
2023-04-07T19:48:15.859Z,99.90
2023-04-07T19:51:18.791Z,99.90
2023-04-07T19:54:23.442Z,99.90
2023-04-07T19:57:27.780Z,99.90
2023-04-07T20:00:32.056Z,99.90
2023-04-07T20:03:38.360Z,99.90
2023-04-07T20:06:41.379Z,99.90
2023-04-07T20:09:46.035Z,99.90
2023-04-07T20:12:49.088Z,99.90
2023-04-07T20:15:52.059Z,99.90
2023-04-07T20:18:55.120Z,99.90
2023-04-07T20:21:58.059Z,99.90
2023-04-07T20:25:04.805Z,99.90
2023-04-07T20:28:07.721Z,99.90
2023-04-07T20:31:10.744Z,99.90
2023-04-07T20:34:13.681Z,99.90
2023-04-07T20:37:17.160Z,99.90
2023-04-07T20:40:21.513Z,99.90
2023-04-07T20:43:24.480Z,99.90
2023-04-07T20:46:27.682Z,99.90
2023-04-07T20:49:30.675Z,99.90
2023-04-07T20:52:35.570Z,99.90
2023-04-07T20:55:39.851Z,99.90
2023-04-07T20:58:42.778Z,99.90
2023-04-07T21:01:46.673Z,99.90
2023-04-07T21:04:49.648Z,99.90
2023-04-07T21:07:52.771Z,99.90
2023-04-07T21:10:57.048Z,99.90
2023-04-07T21:13:59.951Z,99.90
2023-04-07T21:17:03.156Z,99.90
2023-04-07T21:20:07.149Z,99.90
2023-04-07T21:23:10.527Z,99.90
2023-04-07T21:26:14.962Z,99.90
2023-04-07T21:29:17.965Z,99.90
2023-04-07T21:32:20.926Z,99.90
2023-04-07T21:35:27.065Z,99.90
2023-04-07T21:38:31.073Z,99.90
2023-04-07T21:41:35.475Z,99.90
2023-04-07T21:44:38.955Z,99.90
2023-04-07T21:47:45.214Z,99.90
2023-04-07T21:50:48.156Z,99.90
2023-04-07T21:53:51.181Z,99.90
2023-04-07T21:56:55.480Z,99.90
2023-04-07T21:59:58.421Z,99.90
2023-04-07T22:03:01.826Z,99.90
2023-04-07T22:06:05.365Z,99.90
2023-04-07T22:09:08.720Z,99.90
2023-04-07T22:12:13.043Z,99.90
2023-04-07T22:15:15.964Z,99.90
2023-04-07T22:18:20.810Z,99.90
2023-04-07T22:21:25.302Z,99.90
2023-04-07T22:24:28.208Z,99.90
2023-04-07T22:27:32.636Z,99.90
2023-04-07T22:30:35.568Z,99.90
2023-04-07T22:33:38.695Z,99.90
2023-04-07T22:36:41.599Z,99.90
2023-04-07T22:39:46.205Z,99.90
2023-04-07T22:42:50.471Z,99.90
2023-04-07T22:45:53.399Z,99.90
2023-04-07T22:48:56.352Z,99.90
2023-04-07T22:51:59.372Z,99.90
2023-04-07T22:55:02.273Z,99.90
2023-04-07T22:58:06.544Z,99.90
2023-04-07T23:01:09.516Z,99.90
2023-04-07T23:04:12.447Z,99.90
2023-04-07T23:07:16.019Z,99.90
2023-04-07T23:10:19.139Z,99.90
2023-04-07T23:13:23.444Z,99.90
2023-04-07T23:16:26.440Z,99.90
2023-04-07T23:19:29.420Z,99.90
2023-04-07T23:22:32.351Z,99.90
2023-04-07T23:25:35.488Z,99.90
2023-04-07T23:28:39.788Z,99.90
2023-04-07T23:31:42.755Z,99.90
2023-04-07T23:34:45.712Z,99.90
2023-04-07T23:37:48.617Z,99.90
2023-04-07T23:40:51.638Z,99.90
2023-04-07T23:43:56.254Z,99.90
2023-04-07T23:46:59.186Z,99.90
2023-04-07T23:50:02.536Z,99.90
2023-04-07T23:53:05.630Z,99.90
2023-04-07T23:56:08.916Z,99.90
2023-04-07T23:59:13.481Z,99.90
