createdAt,value
2022-08-16T00:00:38.577Z,101.55
2022-08-16T00:01:13.457Z,101.40
2022-08-16T00:01:46.238Z,101.32
2022-08-16T00:02:20.823Z,101.43
2022-08-16T00:02:54.930Z,100.13
2022-08-16T00:03:28.808Z,101.03
2022-08-16T00:04:02.252Z,100.53
2022-08-16T00:04:37.881Z,99.57
2022-08-16T00:05:13.315Z,98.60
2022-08-16T00:05:48.515Z,98.90
2022-08-16T00:06:22.472Z,98.50
2022-08-16T00:06:56.857Z,97.80
2022-08-16T00:07:30.070Z,97.97
2022-08-16T00:08:04.953Z,97.63
2022-08-16T00:08:38.586Z,97.40
2022-08-16T00:09:12.279Z,98.82
2022-08-16T00:09:46.671Z,96.63
2022-08-16T00:10:22.115Z,97.50
2022-08-16T00:10:54.704Z,98.95
2022-08-16T00:11:28.536Z,97.70
2022-08-16T00:12:02.555Z,97.63
2022-08-16T00:12:41.602Z,96.38
2022-08-16T00:13:15.375Z,95.40
2022-08-16T00:13:54.293Z,94.50
2022-08-16T00:14:31.671Z,93.75
2022-08-16T00:15:11.759Z,94.50
2022-08-16T00:15:50.896Z,94.93
2022-08-16T00:17:05.947Z,94.70
2022-08-16T00:17:19.630Z,93.70
2022-08-16T00:17:56.536Z,93.15
2022-08-16T00:18:30.107Z,91.97
2022-08-16T00:19:05.496Z,94.32
2022-08-16T00:19:41.170Z,93.75
2022-08-16T00:20:15.358Z,93.53
2022-08-16T00:20:48.466Z,93.07
2022-08-16T00:21:24.305Z,91.70
2022-08-16T00:22:01.669Z,92.20
2022-08-16T00:22:37.245Z,91.55
2022-08-16T00:23:15.856Z,92.90
2022-08-16T00:23:48.339Z,92.05
2022-08-16T00:24:32.717Z,92.30
2022-08-16T00:25:07.196Z,92.47
2022-08-16T00:26:36.739Z,93.10
2022-08-16T00:26:44.042Z,92.10
2022-08-16T00:27:17.605Z,90.63
2022-08-16T00:27:50.648Z,91.80
2022-08-16T00:28:27.721Z,92.55
2022-08-16T00:29:01.553Z,91.97
2022-08-16T00:29:34.343Z,92.35
2022-08-16T00:30:19.687Z,91.32
2022-08-16T00:31:01.664Z,90.90
2022-08-16T00:31:59.921Z,92.50
2022-08-16T00:32:32.864Z,92.50
2022-08-16T00:33:06.004Z,90.47
2022-08-16T00:33:38.585Z,91.78
2022-08-16T00:34:18.122Z,89.73
2022-08-16T00:34:53.696Z,90.82
2022-08-16T00:35:31.008Z,90.85
2022-08-16T00:36:08.692Z,90.20
2022-08-16T00:36:47.094Z,92.00
2022-08-16T00:37:24.555Z,89.65
2022-08-16T00:37:59.453Z,90.90
2022-08-16T00:38:40.492Z,90.22
2022-08-16T00:39:15.773Z,89.07
2022-08-16T00:39:58.132Z,90.63
2022-08-16T00:40:43.598Z,91.13
2022-08-16T00:41:17.219Z,89.97
2022-08-16T00:41:51.284Z,90.65
2022-08-16T00:42:30.191Z,90.28
2022-08-16T00:43:11.643Z,88.03
2022-08-16T00:43:50.454Z,89.93
2022-08-16T00:44:23.292Z,88.57
2022-08-16T00:45:12.548Z,90.50
2022-08-16T00:46:00.442Z,89.47
2022-08-16T00:46:37.286Z,90.43
2022-08-16T00:47:26.652Z,89.53
2022-08-16T00:48:30.598Z,89.18
2022-08-16T00:49:02.538Z,89.45
2022-08-16T00:49:39.247Z,89.43
2022-08-16T00:50:12.495Z,89.78
2022-08-16T00:50:46.156Z,88.38
2022-08-16T00:51:22.223Z,89.28
2022-08-16T00:51:56.028Z,89.63
2022-08-16T00:52:30.202Z,89.28
2022-08-16T00:53:04.086Z,90.53
2022-08-16T00:53:37.942Z,90.80
2022-08-16T00:54:11.715Z,89.57
2022-08-16T00:54:44.479Z,88.77
2022-08-16T00:55:18.561Z,88.85
2022-08-16T00:55:59.370Z,88.22
2022-08-16T00:56:57.194Z,87.97
2022-08-16T00:57:55.549Z,88.75
2022-08-16T00:58:32.270Z,88.95
2022-08-16T00:59:09.841Z,89.37
2022-08-16T00:59:58.756Z,88.28
2022-08-16T01:00:34.059Z,86.82
2022-08-16T01:01:10.381Z,86.93
2022-08-16T01:01:44.773Z,87.35
2022-08-16T01:02:31.823Z,87.70
2022-08-16T01:03:15.468Z,89.18
2022-08-16T01:03:51.512Z,90.15
2022-08-16T01:04:30.081Z,88.78
2022-08-16T01:05:10.801Z,88.20
2022-08-16T01:05:45.590Z,87.55
2022-08-16T01:06:40.144Z,89.83
2022-08-16T01:07:17.518Z,88.25
2022-08-16T01:07:53.544Z,88.72
2022-08-16T01:08:36.206Z,88.90
2022-08-16T01:09:10.801Z,87.80
2022-08-16T01:09:43.404Z,90.75
2022-08-16T01:10:16.743Z,90.68
2022-08-16T01:10:52.897Z,90.90
2022-08-16T01:11:27.094Z,90.82
2022-08-16T01:12:08.494Z,92.22
2022-08-16T01:12:42.501Z,91.93
2022-08-16T01:13:21.228Z,92.25
2022-08-16T01:14:00.389Z,90.18
2022-08-16T01:14:38.656Z,91.07
2022-08-16T01:15:12.991Z,90.53
2022-08-16T01:15:52.657Z,91.38
2022-08-16T01:16:30.158Z,89.78
2022-08-16T01:17:04.504Z,91.50
2022-08-16T01:17:42.190Z,90.00
2022-08-16T01:18:40.428Z,93.40
2022-08-16T01:19:21.187Z,91.40
2022-08-16T01:20:00.222Z,91.03
2022-08-16T01:20:38.124Z,91.05
2022-08-16T01:21:33.789Z,91.47
2022-08-16T01:22:48.426Z,89.95
2022-08-16T01:23:14.409Z,91.45
2022-08-16T01:24:51.984Z,89.85
2022-08-16T01:25:10.776Z,91.07
2022-08-16T01:25:59.928Z,90.70
2022-08-16T01:26:42.908Z,89.60
2022-08-16T01:27:18.650Z,91.43
2022-08-16T01:27:55.017Z,91.07
2022-08-16T01:28:30.532Z,90.93
2022-08-16T01:29:09.963Z,91.50
2022-08-16T01:29:58.253Z,91.28
2022-08-16T01:30:39.854Z,90.72
2022-08-16T01:31:23.786Z,90.45
2022-08-16T01:32:05.497Z,92.05
2022-08-16T01:32:42.793Z,91.40
2022-08-16T01:33:15.935Z,90.75
2022-08-16T01:33:53.242Z,91.38
2022-08-16T01:34:27.109Z,90.43
2022-08-16T01:35:02.024Z,91.72
2022-08-16T01:35:39.497Z,93.97
2022-08-16T01:36:13.530Z,93.68
2022-08-16T01:36:48.153Z,90.10
2022-08-16T01:37:38.786Z,91.57
2022-08-16T01:38:21.135Z,90.72
2022-08-16T01:38:57.607Z,91.20
2022-08-16T01:39:35.421Z,91.72
2022-08-16T01:40:09.840Z,89.93
2022-08-16T01:40:42.399Z,91.78
2022-08-16T01:41:21.585Z,91.35
2022-08-16T01:41:57.691Z,90.18
2022-08-16T01:42:30.862Z,89.65
2022-08-16T01:43:09.510Z,90.95
2022-08-16T01:43:45.855Z,91.35
2022-08-16T01:44:37.623Z,91.40
2022-08-16T01:45:11.178Z,91.50
2022-08-16T01:45:46.127Z,94.13
2022-08-16T01:46:37.088Z,94.15
2022-08-16T01:47:15.972Z,95.32
2022-08-16T01:47:52.314Z,91.93
2022-08-16T01:48:29.292Z,91.93
2022-08-16T01:49:08.050Z,92.40
2022-08-16T01:49:45.702Z,91.65
2022-08-16T01:50:42.743Z,90.45
2022-08-16T01:51:30.319Z,91.95
2022-08-16T01:52:08.243Z,91.63
2022-08-16T01:53:07.592Z,91.95
2022-08-16T01:54:03.442Z,91.07
2022-08-16T01:54:38.364Z,91.97
2022-08-16T01:55:13.192Z,94.10
2022-08-16T01:55:54.154Z,92.82
2022-08-16T01:56:27.905Z,90.72
2022-08-16T01:57:03.793Z,90.40
2022-08-16T01:57:37.119Z,91.95
2022-08-16T01:58:12.238Z,91.05
2022-08-16T01:58:47.994Z,90.63
2022-08-16T01:59:22.759Z,91.60
2022-08-16T01:59:56.570Z,91.40
2022-08-16T02:00:29.995Z,91.15
2022-08-16T02:01:07.394Z,91.78
2022-08-16T02:01:42.773Z,91.45
2022-08-16T02:02:27.529Z,88.70
2022-08-16T02:03:02.590Z,91.18
2022-08-16T02:03:36.631Z,92.53
2022-08-16T02:04:12.630Z,92.55
2022-08-16T02:05:08.167Z,92.18
2022-08-16T02:05:51.930Z,93.07
2022-08-16T02:06:34.739Z,93.32
2022-08-16T02:07:13.120Z,92.50
2022-08-16T02:07:46.147Z,92.40
2022-08-16T02:08:33.429Z,92.35
2022-08-16T02:09:11.662Z,94.70
2022-08-16T02:09:59.032Z,92.22
2022-08-16T02:10:44.911Z,93.22
2022-08-16T02:11:19.771Z,93.95
2022-08-16T02:11:56.360Z,93.28
2022-08-16T02:12:50.763Z,93.97
2022-08-16T02:13:27.744Z,92.68
2022-08-16T02:14:06.582Z,94.15
2022-08-16T02:14:52.365Z,93.47
2022-08-16T02:15:28.213Z,94.18
2022-08-16T02:16:01.881Z,96.43
2022-08-16T02:16:35.388Z,93.97
2022-08-16T02:17:10.724Z,93.68
2022-08-16T02:17:43.729Z,96.60
2022-08-16T02:18:20.885Z,96.85
2022-08-16T02:18:53.615Z,95.45
2022-08-16T02:20:00.037Z,93.85
2022-08-16T02:20:26.243Z,94.93
2022-08-16T02:21:01.556Z,95.22
2022-08-16T02:21:36.873Z,96.78
2022-08-16T02:22:34.412Z,95.18
2022-08-16T02:23:09.625Z,96.00
2022-08-16T02:23:42.422Z,95.75
2022-08-16T02:24:32.137Z,96.97
2022-08-16T02:25:10.050Z,95.60
2022-08-16T02:25:50.823Z,95.90
2022-08-16T02:26:25.408Z,96.20
2022-08-16T02:26:58.154Z,97.13
2022-08-16T02:27:32.430Z,97.57
2022-08-16T02:28:05.806Z,96.03
2022-08-16T02:28:46.967Z,96.53
2022-08-16T02:29:21.622Z,97.53
2022-08-16T02:30:08.142Z,99.55
2022-08-16T02:30:43.298Z,97.80
2022-08-16T02:31:19.111Z,96.78
2022-08-16T02:32:03.699Z,97.25
2022-08-16T02:32:49.957Z,96.15
2022-08-16T02:33:44.336Z,98.00
2022-08-16T02:34:32.794Z,99.47
2022-08-16T02:35:09.287Z,98.60
2022-08-16T02:35:54.513Z,97.38
2022-08-16T02:36:47.795Z,98.05
2022-08-16T02:37:52.123Z,96.82
2022-08-16T02:38:18.123Z,97.00
2022-08-16T02:38:52.381Z,98.15
2022-08-16T02:39:30.716Z,98.25
2022-08-16T02:40:05.166Z,98.13
2022-08-16T02:40:40.120Z,97.47
2022-08-16T02:41:16.505Z,101.38
2022-08-16T02:41:53.608Z,98.25
2022-08-16T02:42:27.578Z,97.47
2022-08-16T02:43:01.554Z,96.90
2022-08-16T02:43:36.602Z,97.20
2022-08-16T02:44:13.897Z,96.22
2022-08-16T02:44:50.333Z,99.45
2022-08-16T02:45:28.230Z,98.65
2022-08-16T02:46:02.973Z,98.20
2022-08-16T02:46:50.414Z,97.25
2022-08-16T02:47:25.447Z,98.00
2022-08-16T02:48:01.477Z,101.18
2022-08-16T02:48:52.583Z,97.60
2022-08-16T02:49:32.249Z,98.65
2022-08-16T02:51:04.230Z,99.07
2022-08-16T02:51:12.517Z,100.65
2022-08-16T02:51:47.788Z,99.25
2022-08-16T02:52:24.940Z,100.50
2022-08-16T02:53:09.438Z,99.63
2022-08-16T02:53:46.311Z,100.68
2022-08-16T02:54:19.811Z,98.90
2022-08-16T02:54:58.627Z,101.22
2022-08-16T02:55:40.926Z,100.05
2022-08-16T02:56:17.685Z,101.10
2022-08-16T02:56:50.919Z,100.00
2022-08-16T02:57:26.992Z,100.15
2022-08-16T02:58:01.887Z,102.45
2022-08-16T02:58:34.415Z,100.07
2022-08-16T02:59:11.379Z,101.75
2022-08-16T02:59:47.795Z,101.07
2022-08-16T03:00:33.956Z,102.35
2022-08-16T03:01:13.914Z,98.70
2022-08-16T03:01:59.066Z,100.55
2022-08-16T03:02:35.399Z,100.10
2022-08-16T03:03:17.574Z,101.32
2022-08-16T03:04:28.981Z,100.47
2022-08-16T03:04:50.755Z,101.95
2022-08-16T03:05:30.919Z,102.65
2022-08-16T03:06:39.107Z,102.85
2022-08-16T03:07:04.885Z,103.03
2022-08-16T03:07:50.518Z,101.47
2022-08-16T03:08:52.040Z,102.60
2022-08-16T03:09:18.648Z,102.13
2022-08-16T03:10:00.615Z,104.60
2022-08-16T03:10:35.842Z,101.20
2022-08-16T03:11:17.756Z,101.47
2022-08-16T03:11:54.315Z,101.85
2022-08-16T03:12:30.269Z,104.50
2022-08-16T03:13:12.901Z,102.32
2022-08-16T03:13:48.773Z,102.60
2022-08-16T03:14:24.751Z,108.40
2022-08-16T03:15:02.045Z,104.05
2022-08-16T03:15:35.529Z,103.72
2022-08-16T03:16:33.069Z,103.40
2022-08-16T03:17:03.288Z,103.68
2022-08-16T03:17:53.129Z,103.25
2022-08-16T03:18:34.784Z,103.88
2022-08-16T03:19:13.406Z,106.72
2022-08-16T03:19:59.653Z,106.10
2022-08-16T03:20:41.576Z,105.30
2022-08-16T03:21:15.221Z,104.25
2022-08-16T03:21:51.821Z,103.87
2022-08-16T03:22:28.168Z,104.72
2022-08-16T03:23:01.919Z,104.30
2022-08-16T03:23:35.822Z,103.38
2022-08-16T03:24:28.339Z,103.75
2022-08-16T03:25:08.312Z,104.25
2022-08-16T03:25:44.275Z,103.68
2022-08-16T03:26:18.030Z,104.65
2022-08-16T03:26:51.813Z,105.22
2022-08-16T03:27:25.484Z,104.97
2022-08-16T03:28:04.253Z,105.90
2022-08-16T03:28:40.778Z,105.82
2022-08-16T03:29:14.269Z,105.70
2022-08-16T03:29:54.164Z,106.10
2022-08-16T03:30:32.445Z,108.40
2022-08-16T03:31:09.375Z,105.68
2022-08-16T03:31:42.009Z,106.60
2022-08-16T03:32:15.281Z,107.00
2022-08-16T03:32:51.373Z,106.65
2022-08-16T03:33:26.429Z,112.18
2022-08-16T03:34:04.648Z,113.22
2022-08-16T03:34:37.270Z,106.80
2022-08-16T03:35:10.237Z,107.93
2022-08-16T03:35:44.022Z,106.82
2022-08-16T03:36:43.375Z,106.90
2022-08-16T03:37:16.097Z,106.15
2022-08-16T03:38:02.909Z,112.97
2022-08-16T03:38:42.095Z,104.10
2022-08-16T03:39:20.668Z,107.18
2022-08-16T03:40:02.555Z,106.05
2022-08-16T03:40:39.420Z,108.47
2022-08-16T03:41:24.199Z,111.78
2022-08-16T03:42:02.248Z,113.75
2022-08-16T03:43:19.176Z,111.07
2022-08-16T03:43:51.085Z,111.90
2022-08-16T03:44:44.326Z,110.55
2022-08-16T03:45:30.540Z,107.30
2022-08-16T03:46:04.410Z,117.68
2022-08-16T03:46:47.861Z,106.72
2022-08-16T03:47:29.883Z,109.85
2022-08-16T03:48:10.016Z,112.30
2022-08-16T03:48:49.241Z,107.13
2022-08-16T03:49:36.982Z,114.93
2022-08-16T03:50:25.745Z,111.72
2022-08-16T03:51:00.677Z,108.88
2022-08-16T03:51:37.104Z,106.72
2022-08-16T03:52:13.489Z,110.88
2022-08-16T03:52:50.136Z,111.80
2022-08-16T03:53:22.833Z,118.35
2022-08-16T03:53:57.507Z,110.95
2022-08-16T03:54:31.465Z,111.60
2022-08-16T03:55:05.281Z,110.95
2022-08-16T03:55:45.918Z,116.60
2022-08-16T03:56:21.022Z,113.35
2022-08-16T03:56:58.000Z,113.50
2022-08-16T03:57:36.576Z,112.22
2022-08-16T03:58:14.803Z,115.90
2022-08-16T03:58:48.357Z,115.85
2022-08-16T03:59:22.149Z,111.47
2022-08-16T03:59:56.904Z,115.32
2022-08-16T04:00:36.255Z,114.32
2022-08-16T04:01:17.529Z,117.53
2022-08-16T04:01:50.111Z,111.93
2022-08-16T04:02:31.378Z,114.00
2022-08-16T04:03:08.815Z,116.03
2022-08-16T04:03:45.055Z,116.35
2022-08-16T04:04:25.141Z,114.50
2022-08-16T04:05:09.396Z,111.07
2022-08-16T04:05:47.303Z,114.82
2022-08-16T04:06:22.897Z,119.55
2022-08-16T04:06:55.487Z,115.10
2022-08-16T04:07:33.371Z,115.15
2022-08-16T04:08:23.164Z,118.47
2022-08-16T04:08:59.418Z,117.97
2022-08-16T04:09:35.498Z,112.82
2022-08-16T04:10:36.854Z,111.72
2022-08-16T04:11:05.901Z,117.13
2022-08-16T04:11:39.669Z,113.78
2022-08-16T04:12:53.532Z,116.35
2022-08-16T04:13:06.854Z,115.30
2022-08-16T04:13:59.407Z,116.97
2022-08-16T04:14:46.341Z,118.25
2022-08-16T04:15:19.975Z,119.32
2022-08-16T04:16:26.397Z,112.18
2022-08-16T04:17:04.708Z,120.97
2022-08-16T04:17:44.020Z,117.85
2022-08-16T04:18:17.622Z,115.87
2022-08-16T04:18:50.629Z,114.88
2022-08-16T04:19:26.004Z,128.88
2022-08-16T04:20:31.377Z,114.63
2022-08-16T04:21:02.208Z,119.68
2022-08-16T04:21:47.307Z,119.90
2022-08-16T04:22:27.637Z,112.57
2022-08-16T04:23:03.893Z,116.47
2022-08-16T04:23:39.131Z,114.50
2022-08-16T04:24:13.198Z,112.85
2022-08-16T04:24:54.211Z,120.28
2022-08-16T04:25:29.148Z,119.53
2022-08-16T04:26:02.896Z,117.75
2022-08-16T04:26:45.759Z,114.75
2022-08-16T04:27:18.538Z,117.07
2022-08-16T04:27:54.288Z,117.30
2022-08-16T04:28:53.477Z,129.35
2022-08-16T04:29:24.949Z,114.20
2022-08-16T04:30:03.321Z,114.35
2022-08-16T04:30:40.928Z,122.60
2022-08-16T04:31:14.642Z,124.68
2022-08-16T04:31:56.645Z,112.45
2022-08-16T04:32:35.551Z,116.05
2022-08-16T04:33:09.538Z,116.10
2022-08-16T04:33:51.249Z,118.65
2022-08-16T04:34:30.686Z,120.35
2022-08-16T04:35:09.292Z,115.38
2022-08-16T04:35:49.609Z,116.15
2022-08-16T04:36:23.064Z,113.50
2022-08-16T04:36:56.854Z,118.78
2022-08-16T04:37:30.420Z,119.05
2022-08-16T04:38:20.736Z,115.82
2022-08-16T04:38:56.450Z,120.00
2022-08-16T04:39:36.563Z,116.38
2022-08-16T04:40:11.683Z,117.82
2022-08-16T04:40:55.605Z,117.60
2022-08-16T04:41:32.394Z,115.15
2022-08-16T04:42:11.437Z,112.80
2022-08-16T04:42:45.980Z,123.35
2022-08-16T04:43:20.329Z,119.88
2022-08-16T04:43:52.892Z,120.80
2022-08-16T04:44:32.549Z,116.22
2022-08-16T04:45:36.257Z,115.70
2022-08-16T04:47:00.302Z,117.63
2022-08-16T04:47:21.534Z,118.07
2022-08-16T04:47:57.614Z,122.05
2022-08-16T04:48:34.375Z,117.82
2022-08-16T04:49:13.295Z,120.72
2022-08-16T04:49:46.936Z,118.93
2022-08-16T04:50:30.347Z,120.05
2022-08-16T04:51:36.030Z,116.32
2022-08-16T04:52:32.699Z,121.60
2022-08-16T04:53:03.050Z,116.38
2022-08-16T04:53:41.523Z,123.57
2022-08-16T04:54:14.378Z,123.30
2022-08-16T04:54:52.187Z,120.80
2022-08-16T04:55:31.668Z,119.87
2022-08-16T04:56:04.905Z,119.63
2022-08-16T04:56:46.323Z,116.63
2022-08-16T04:57:22.770Z,115.13
2022-08-16T04:57:56.541Z,116.95
2022-08-16T04:58:41.349Z,115.65
2022-08-16T04:59:18.277Z,116.45
2022-08-16T04:59:54.089Z,117.50
2022-08-16T05:00:33.765Z,119.28
2022-08-16T05:01:20.755Z,115.10
2022-08-16T05:01:58.754Z,110.00
2022-08-16T05:02:42.201Z,109.40
2022-08-16T05:03:17.823Z,119.68
2022-08-16T05:04:00.977Z,117.97
2022-08-16T05:04:46.960Z,116.60
2022-08-16T05:05:19.982Z,114.13
2022-08-16T05:05:58.960Z,113.50
2022-08-16T05:06:42.358Z,113.88
2022-08-16T05:07:20.601Z,118.20
2022-08-16T05:08:28.770Z,116.30
2022-08-16T05:09:05.570Z,116.18
2022-08-16T05:09:40.014Z,112.88
2022-08-16T05:10:22.872Z,117.10
2022-08-16T05:10:58.764Z,115.03
2022-08-16T05:11:34.558Z,112.78
2022-08-16T05:12:11.004Z,118.18
2022-08-16T05:12:46.787Z,108.60
2022-08-16T05:13:20.393Z,115.93
2022-08-16T05:14:42.320Z,111.03
2022-08-16T05:15:08.879Z,113.20
2022-08-16T05:15:43.360Z,108.70
2022-08-16T05:16:21.696Z,112.15
2022-08-16T05:17:00.504Z,114.45
2022-08-16T05:17:33.204Z,111.95
2022-08-16T05:18:15.846Z,110.10
2022-08-16T05:19:02.192Z,111.25
2022-08-16T05:19:38.622Z,111.60
2022-08-16T05:20:38.857Z,110.68
2022-08-16T05:21:13.662Z,110.22
2022-08-16T05:21:49.820Z,109.18
2022-08-16T05:22:24.282Z,117.93
2022-08-16T05:23:01.894Z,114.47
2022-08-16T05:23:37.060Z,113.75
2022-08-16T05:24:10.313Z,110.95
2022-08-16T05:24:44.949Z,108.32
2022-08-16T05:25:18.740Z,115.50
2022-08-16T05:25:56.636Z,107.32
2022-08-16T05:26:31.812Z,115.55
2022-08-16T05:27:11.355Z,106.55
2022-08-16T05:27:47.293Z,109.75
2022-08-16T05:28:23.496Z,111.88
2022-08-16T05:29:14.614Z,115.57
2022-08-16T05:29:59.390Z,108.53
2022-08-16T05:30:39.351Z,109.43
2022-08-16T05:31:19.555Z,106.90
2022-08-16T05:31:53.369Z,107.28
2022-08-16T05:32:32.403Z,107.28
2022-08-16T05:33:08.889Z,108.60
2022-08-16T05:33:53.654Z,109.68
2022-08-16T05:34:30.819Z,107.13
2022-08-16T05:35:07.721Z,106.22
2022-08-16T05:35:55.591Z,110.85
2022-08-16T05:36:44.636Z,109.38
2022-08-16T05:37:17.358Z,108.38
2022-08-16T05:37:58.460Z,108.38
2022-08-16T05:38:38.819Z,109.63
2022-08-16T05:39:15.594Z,108.78
2022-08-16T05:39:50.241Z,114.82
2022-08-16T05:40:28.120Z,107.28
2022-08-16T05:41:02.442Z,108.78
2022-08-16T05:41:45.655Z,108.60
2022-08-16T05:42:19.657Z,107.65
2022-08-16T05:42:54.136Z,110.85
2022-08-16T05:43:32.170Z,110.53
2022-08-16T05:44:23.755Z,107.07
2022-08-16T05:45:01.156Z,103.80
2022-08-16T05:45:39.545Z,106.65
2022-08-16T05:46:29.855Z,107.15
2022-08-16T05:47:15.140Z,112.45
2022-08-16T05:47:59.646Z,106.07
2022-08-16T05:48:38.596Z,106.13
2022-08-16T05:49:22.558Z,106.90
2022-08-16T05:50:00.828Z,105.38
2022-08-16T05:50:36.567Z,104.97
2022-08-16T05:51:11.031Z,104.28
2022-08-16T05:52:04.086Z,103.90
2022-08-16T05:52:45.498Z,119.47
2022-08-16T05:53:18.448Z,108.07
2022-08-16T05:54:08.049Z,105.32
2022-08-16T05:54:47.477Z,106.03
2022-08-16T05:55:22.290Z,104.00
2022-08-16T05:55:56.823Z,102.95
2022-08-16T05:56:31.110Z,104.57
2022-08-16T05:57:04.226Z,103.37
2022-08-16T05:57:38.767Z,106.25
2022-08-16T05:58:31.412Z,105.57
2022-08-16T05:59:07.852Z,102.88
2022-08-16T05:59:40.382Z,103.82
2022-08-16T06:00:22.728Z,103.28
2022-08-16T06:00:58.909Z,103.07
2022-08-16T06:01:32.845Z,104.20
2022-08-16T06:02:11.574Z,103.65
2022-08-16T06:02:44.596Z,102.95
2022-08-16T06:03:50.077Z,103.93
2022-08-16T06:04:37.878Z,102.70
2022-08-16T06:05:20.623Z,102.70
2022-08-16T06:05:53.486Z,102.00
2022-08-16T06:06:28.919Z,102.88
2022-08-16T06:07:06.928Z,101.97
2022-08-16T06:07:42.218Z,100.45
2022-08-16T06:08:31.825Z,102.45
2022-08-16T06:09:06.705Z,109.97
2022-08-16T06:09:43.523Z,101.00
2022-08-16T06:10:31.976Z,99.38
2022-08-16T06:11:10.251Z,103.57
2022-08-16T06:11:44.781Z,102.05
2022-08-16T06:12:26.947Z,101.07
2022-08-16T06:13:04.976Z,100.68
2022-08-16T06:13:42.838Z,108.88
2022-08-16T06:14:19.975Z,98.55
2022-08-16T06:14:53.466Z,99.90
2022-08-16T06:15:30.666Z,102.13
2022-08-16T06:16:04.848Z,100.72
2022-08-16T06:16:39.007Z,100.05
2022-08-16T06:17:15.197Z,99.03
2022-08-16T06:17:48.288Z,99.60
2022-08-16T06:18:27.774Z,102.43
2022-08-16T06:19:04.801Z,98.80
2022-08-16T06:19:42.756Z,102.15
2022-08-16T06:20:34.867Z,101.13
2022-08-16T06:21:22.515Z,98.90
2022-08-16T06:21:57.513Z,102.80
2022-08-16T06:22:39.412Z,102.30
2022-08-16T06:23:17.057Z,101.18
2022-08-16T06:24:54.190Z,98.53
2022-08-16T06:25:15.154Z,100.30
2022-08-16T06:25:52.943Z,101.55
2022-08-16T06:26:36.910Z,101.05
2022-08-16T06:27:12.248Z,100.85
2022-08-16T06:27:57.681Z,101.53
2022-08-16T06:28:35.742Z,100.43
2022-08-16T06:29:12.998Z,99.97
2022-08-16T06:29:50.166Z,100.65
2022-08-16T06:30:28.696Z,100.13
2022-08-16T06:31:02.839Z,102.63
2022-08-16T06:31:45.319Z,98.97
2022-08-16T06:32:27.316Z,102.45
2022-08-16T06:33:02.407Z,102.10
2022-08-16T06:33:40.300Z,99.83
2022-08-16T06:34:53.096Z,99.07
2022-08-16T06:35:10.038Z,106.03
2022-08-16T06:35:43.696Z,100.13
2022-08-16T06:36:16.914Z,99.75
2022-08-16T06:37:01.512Z,99.47
2022-08-16T06:37:37.323Z,98.10
2022-08-16T06:38:33.351Z,98.97
2022-08-16T06:39:07.513Z,99.57
2022-08-16T06:39:54.640Z,100.25
2022-08-16T06:40:34.508Z,96.30
2022-08-16T06:41:12.331Z,97.82
2022-08-16T06:41:47.389Z,97.38
2022-08-16T06:42:39.637Z,97.18
2022-08-16T06:43:38.826Z,96.88
2022-08-16T06:44:21.155Z,98.50
2022-08-16T06:44:57.230Z,96.95
2022-08-16T06:46:04.722Z,95.65
2022-08-16T06:46:37.877Z,97.50
2022-08-16T06:47:17.848Z,95.53
2022-08-16T06:47:53.323Z,96.10
2022-08-16T06:48:32.991Z,95.35
2022-08-16T06:49:10.913Z,94.65
2022-08-16T06:49:54.078Z,96.95
2022-08-16T06:50:30.113Z,95.82
2022-08-16T06:51:08.677Z,96.43
2022-08-16T06:51:45.967Z,97.32
2022-08-16T06:52:57.799Z,95.75
2022-08-16T06:53:15.638Z,97.15
2022-08-16T06:54:14.135Z,96.75
2022-08-16T06:54:49.958Z,98.20
2022-08-16T06:55:23.193Z,96.75
2022-08-16T06:56:13.968Z,95.28
2022-08-16T06:57:00.294Z,96.00
2022-08-16T06:57:34.261Z,96.00
2022-08-16T06:58:21.898Z,96.95
2022-08-16T06:58:58.973Z,95.57
2022-08-16T06:59:52.074Z,95.35
2022-08-16T07:00:32.970Z,97.13
2022-08-16T07:01:14.844Z,95.07
2022-08-16T07:01:55.103Z,97.07
2022-08-16T07:02:32.472Z,95.78
2022-08-16T07:03:26.746Z,96.32
2022-08-16T07:04:01.088Z,93.50
2022-08-16T07:04:40.341Z,94.22
2022-08-16T07:05:27.060Z,93.22
2022-08-16T07:06:18.601Z,93.60
2022-08-16T07:06:55.853Z,93.57
2022-08-16T07:07:34.462Z,92.82
2022-08-16T07:08:11.928Z,90.82
2022-08-16T07:08:47.460Z,92.45
2022-08-16T07:09:21.413Z,92.10
2022-08-16T07:09:55.019Z,91.57
2022-08-16T07:10:28.384Z,90.57
2022-08-16T07:11:04.053Z,90.57
2022-08-16T07:11:45.730Z,91.70
2022-08-16T07:12:23.592Z,90.55
2022-08-16T07:13:19.853Z,90.97
2022-08-16T07:14:25.752Z,91.10
2022-08-16T07:15:04.483Z,91.90
2022-08-16T07:15:50.508Z,89.70
2022-08-16T07:16:29.142Z,89.90
2022-08-16T07:17:03.557Z,89.15
2022-08-16T07:17:42.759Z,91.85
2022-08-16T07:18:19.726Z,90.68
2022-08-16T07:18:59.142Z,90.57
2022-08-16T07:20:29.919Z,91.38
2022-08-16T07:20:47.494Z,90.07
2022-08-16T07:21:22.503Z,89.80
2022-08-16T07:21:59.630Z,89.45
2022-08-16T07:22:37.069Z,89.80
2022-08-16T07:23:16.083Z,88.38
2022-08-16T07:23:58.019Z,89.35
2022-08-16T07:24:45.770Z,88.20
2022-08-16T07:25:19.350Z,91.65
2022-08-16T07:25:57.635Z,88.47
2022-08-16T07:26:31.773Z,88.78
2022-08-16T07:27:04.590Z,90.88
2022-08-16T07:27:42.960Z,88.60
2022-08-16T07:28:20.830Z,89.07
2022-08-16T07:28:58.992Z,89.25
2022-08-16T07:29:32.128Z,88.53
2022-08-16T07:30:39.673Z,90.07
2022-08-16T07:31:12.985Z,88.57
2022-08-16T07:31:49.153Z,89.53
2022-08-16T07:32:29.218Z,89.50
2022-08-16T07:33:07.217Z,90.20
2022-08-16T07:33:53.218Z,88.55
2022-08-16T07:34:37.553Z,88.45
2022-08-16T07:35:21.560Z,88.10
2022-08-16T07:35:56.508Z,88.97
2022-08-16T07:36:30.942Z,88.60
2022-08-16T07:37:09.627Z,88.93
2022-08-16T07:37:59.891Z,91.25
2022-08-16T07:38:39.310Z,88.90
2022-08-16T07:39:12.683Z,88.85
2022-08-16T07:39:46.607Z,89.80
2022-08-16T07:40:36.976Z,88.38
2022-08-16T07:41:14.141Z,88.88
2022-08-16T07:41:53.365Z,91.00
2022-08-16T07:42:35.205Z,89.70
2022-08-16T07:43:08.278Z,89.15
2022-08-16T07:43:43.355Z,88.20
2022-08-16T07:44:17.127Z,87.90
2022-08-16T07:44:52.780Z,89.93
2022-08-16T07:45:27.624Z,87.63
2022-08-16T07:46:07.325Z,87.40
2022-08-16T07:47:01.093Z,90.93
2022-08-16T07:47:34.860Z,89.82
2022-08-16T07:48:11.544Z,88.38
2022-08-16T07:48:48.260Z,88.00
2022-08-16T07:49:22.031Z,88.50
2022-08-16T07:49:58.140Z,86.50
2022-08-16T07:50:58.402Z,89.07
2022-08-16T07:51:25.710Z,88.43
2022-08-16T07:52:02.587Z,87.63
2022-08-16T07:52:52.803Z,89.43
2022-08-16T07:53:29.060Z,87.63
2022-08-16T07:54:09.317Z,87.57
2022-08-16T07:54:49.079Z,89.20
2022-08-16T07:55:25.954Z,86.38
2022-08-16T07:56:02.060Z,86.55
2022-08-16T07:56:43.709Z,86.60
2022-08-16T07:57:19.014Z,87.90
2022-08-16T07:57:59.976Z,87.43
2022-08-16T07:58:36.470Z,86.22
2022-08-16T07:59:16.684Z,88.32
2022-08-16T07:59:49.302Z,86.90
2022-08-16T08:00:26.659Z,87.60
2022-08-16T08:01:05.569Z,87.47
2022-08-16T08:01:45.539Z,87.45
2022-08-16T08:02:20.570Z,88.13
2022-08-16T08:03:00.681Z,86.88
2022-08-16T08:03:35.939Z,87.97
2022-08-16T08:04:13.341Z,89.75
2022-08-16T08:04:50.229Z,88.07
2022-08-16T08:05:35.349Z,86.40
2022-08-16T08:06:11.929Z,87.78
2022-08-16T08:06:45.127Z,88.93
2022-08-16T08:07:22.468Z,89.13
2022-08-16T08:08:01.255Z,88.43
2022-08-16T08:08:51.078Z,88.07
2022-08-16T08:09:26.160Z,87.15
2022-08-16T08:09:59.803Z,86.47
2022-08-16T08:10:36.664Z,87.75
2022-08-16T08:11:13.156Z,85.88
2022-08-16T08:11:59.984Z,86.45
2022-08-16T08:12:38.384Z,86.38
2022-08-16T08:13:11.663Z,86.65
2022-08-16T08:13:45.608Z,85.47
2022-08-16T08:14:29.466Z,86.72
2022-08-16T08:15:09.507Z,87.20
2022-08-16T08:15:52.446Z,85.47
2022-08-16T08:16:30.441Z,87.20
2022-08-16T08:17:08.475Z,87.88
2022-08-16T08:17:44.050Z,87.38
2022-08-16T08:18:29.840Z,87.30
2022-08-16T08:19:10.458Z,86.13
2022-08-16T08:19:45.759Z,87.45
2022-08-16T08:20:28.486Z,85.82
2022-08-16T08:21:03.818Z,87.15
2022-08-16T08:22:00.151Z,85.55
2022-08-16T08:22:54.250Z,84.90
2022-08-16T08:23:37.050Z,86.82
2022-08-16T08:24:15.666Z,85.10