createdAt,value
2019-02-19T00:00:48.235Z,12.93
2019-02-19T00:03:16.378Z,13.17
2019-02-19T00:05:44.514Z,13.23
2019-02-19T00:08:12.713Z,12.27
2019-02-19T00:10:40.886Z,13.33
2019-02-19T00:13:09.508Z,12.37
2019-02-19T00:15:38.025Z,13.30
2019-02-19T00:18:06.222Z,12.40
2019-02-19T00:20:34.342Z,12.57
2019-02-19T00:23:02.566Z,12.40
2019-02-19T00:25:30.687Z,14.00
2019-02-19T00:27:58.795Z,12.73
2019-02-19T00:30:27.100Z,13.30
2019-02-19T00:32:55.244Z,14.00
2019-02-19T00:35:23.374Z,12.23
2019-02-19T00:37:51.709Z,13.07
2019-02-19T00:40:19.862Z,12.07
2019-02-19T00:42:48.001Z,12.40
2019-02-19T00:45:17.089Z,12.20
2019-02-19T00:47:45.347Z,12.37
2019-02-19T00:50:13.509Z,12.17
2019-02-19T00:52:41.658Z,11.60
2019-02-19T00:55:09.807Z,11.50
2019-02-19T00:57:37.961Z,11.73
2019-02-19T01:00:07.796Z,11.57
2019-02-19T01:02:36.015Z,11.67
2019-02-19T01:05:05.036Z,12.80
2019-02-19T01:07:33.213Z,13.00
2019-02-19T01:10:01.364Z,11.67
2019-02-19T01:12:29.530Z,11.20
2019-02-19T01:14:58.142Z,11.43
2019-02-19T01:17:26.269Z,11.13
2019-02-19T01:19:54.426Z,12.87
2019-02-19T01:22:22.617Z,11.83
2019-02-19T01:24:50.791Z,12.47
2019-02-19T01:27:18.923Z,12.50
2019-02-19T01:29:47.449Z,11.47
2019-02-19T01:32:15.599Z,11.60
2019-02-19T01:34:43.734Z,11.93
2019-02-19T01:37:12.126Z,11.77
2019-02-19T01:39:40.269Z,11.40
2019-02-19T01:42:08.428Z,11.67
2019-02-19T01:44:36.601Z,11.03
2019-02-19T01:47:04.743Z,12.60
2019-02-19T01:49:32.898Z,11.50
2019-02-19T01:52:01.363Z,13.00
2019-02-19T01:54:29.502Z,11.53
2019-02-19T01:56:57.655Z,11.67
2019-02-19T01:59:25.822Z,12.17
2019-02-19T02:01:53.992Z,12.40
2019-02-19T02:04:22.136Z,12.83
2019-02-19T02:06:50.318Z,12.40
2019-02-19T02:09:18.464Z,12.47
2019-02-19T02:11:46.612Z,13.00
2019-02-19T02:14:14.928Z,12.40
2019-02-19T02:16:43.243Z,12.67
2019-02-19T02:19:11.379Z,12.67
2019-02-19T02:21:39.559Z,12.87
2019-02-19T02:24:07.714Z,12.93
2019-02-19T02:26:35.866Z,13.00
2019-02-19T02:29:04.189Z,12.13
2019-02-19T02:31:32.353Z,13.03
2019-02-19T02:34:00.505Z,12.30
2019-02-19T02:36:28.801Z,13.17
2019-02-19T02:38:56.959Z,12.63
2019-02-19T02:41:25.122Z,12.10
2019-02-19T02:43:53.439Z,12.87
2019-02-19T02:46:21.610Z,12.50
2019-02-19T02:48:49.745Z,12.17
2019-02-19T02:51:17.939Z,13.27
2019-02-19T02:53:46.091Z,12.97
2019-02-19T02:56:14.227Z,13.47
2019-02-19T02:58:42.565Z,12.47
2019-02-19T03:01:10.719Z,12.77
2019-02-19T03:03:38.867Z,12.10
2019-02-19T03:06:14.437Z,11.93
2019-02-19T03:08:42.582Z,12.63
2019-02-19T03:11:10.721Z,12.10
2019-02-19T03:13:38.920Z,12.57
2019-02-19T03:16:07.238Z,12.77
2019-02-19T03:18:35.390Z,13.73
2019-02-19T03:21:03.826Z,12.17
2019-02-19T03:23:32.000Z,13.57
2019-02-19T03:26:00.210Z,12.53
2019-02-19T03:28:28.485Z,12.83
2019-02-19T03:30:56.631Z,12.37
2019-02-19T03:33:24.851Z,12.23
2019-02-19T03:35:53.040Z,13.93
2019-02-19T03:38:21.193Z,13.30
2019-02-19T03:40:49.347Z,12.23
2019-02-19T03:43:17.691Z,12.67
2019-02-19T03:45:45.846Z,12.43
2019-02-19T03:48:14.005Z,14.43
2019-02-19T03:50:42.175Z,13.23
2019-02-19T03:53:10.316Z,13.33
2019-02-19T03:55:38.452Z,13.67
2019-02-19T03:58:06.821Z,13.90
2019-02-19T04:00:35.023Z,12.77
2019-02-19T04:03:03.196Z,13.07
2019-02-19T04:05:31.390Z,12.87
2019-02-19T04:07:59.537Z,13.80
2019-02-19T04:10:27.689Z,16.27
2019-02-19T04:12:56.001Z,13.10
2019-02-19T04:15:24.239Z,13.47
2019-02-19T04:17:52.480Z,12.87
2019-02-19T04:20:20.915Z,14.10
2019-02-19T04:22:49.083Z,14.53
2019-02-19T04:25:17.222Z,14.20
2019-02-19T04:27:45.422Z,13.63
2019-02-19T04:30:13.644Z,14.30
2019-02-19T04:32:41.795Z,14.27
2019-02-19T04:35:09.958Z,13.63
2019-02-19T04:37:38.119Z,13.83
2019-02-19T04:40:07.233Z,13.57
2019-02-19T04:42:35.422Z,13.40
2019-02-19T04:45:04.150Z,13.80
2019-02-19T04:47:32.363Z,13.60
2019-02-19T04:50:00.558Z,13.63
2019-02-19T04:52:28.697Z,13.90
2019-02-19T04:54:56.845Z,14.33
2019-02-19T04:57:25.149Z,14.17
2019-02-19T04:59:53.295Z,14.70
2019-02-19T05:02:21.438Z,14.83
2019-02-19T05:04:49.736Z,15.60
2019-02-19T05:07:17.888Z,14.53
2019-02-19T05:09:46.032Z,13.83
2019-02-19T05:12:14.358Z,14.23
2019-02-19T05:14:42.513Z,13.33
2019-02-19T05:17:10.844Z,14.33
2019-02-19T05:19:39.126Z,14.10
2019-02-19T05:22:07.299Z,14.40
2019-02-19T05:24:35.438Z,13.90
2019-02-19T05:27:03.645Z,13.87
2019-02-19T05:29:31.780Z,14.47
2019-02-19T05:31:59.934Z,13.57
2019-02-19T05:34:28.101Z,15.43
2019-02-19T05:36:56.230Z,14.77
2019-02-19T05:39:24.373Z,14.10
2019-02-19T05:41:52.867Z,15.60
2019-02-19T05:44:21.011Z,14.63
2019-02-19T05:46:50.143Z,16.07
2019-02-19T05:49:18.472Z,14.97
2019-02-19T05:51:46.620Z,14.57
2019-02-19T05:54:14.842Z,14.60
2019-02-19T05:56:43.256Z,14.27
2019-02-19T05:59:11.407Z,15.47
2019-02-19T06:01:39.564Z,14.53
2019-02-19T06:04:07.875Z,16.20
2019-02-19T06:06:36.044Z,15.30
2019-02-19T06:09:05.022Z,15.87
2019-02-19T06:11:33.218Z,15.23
2019-02-19T06:14:01.371Z,16.87
2019-02-19T06:16:29.613Z,16.60
2019-02-19T06:18:58.111Z,15.80
2019-02-19T06:21:26.266Z,16.67
2019-02-19T06:23:54.423Z,14.90
2019-02-19T06:26:22.609Z,16.23
2019-02-19T06:28:50.744Z,16.30
2019-02-19T06:31:18.885Z,14.73
2019-02-19T06:33:47.070Z,16.23
2019-02-19T06:36:15.301Z,15.13
2019-02-19T06:38:43.438Z,15.33
2019-02-19T06:41:11.610Z,14.83
2019-02-19T06:43:39.763Z,14.70
2019-02-19T06:46:07.894Z,15.97
2019-02-19T06:48:36.214Z,15.50
2019-02-19T06:51:04.363Z,16.27
2019-02-19T06:53:32.509Z,17.27
2019-02-19T06:56:01.018Z,16.87
2019-02-19T06:58:29.171Z,16.80
2019-02-19T07:00:57.293Z,16.97
2019-02-19T07:03:32.949Z,17.00
2019-02-19T07:06:01.167Z,17.47
2019-02-19T07:08:29.310Z,17.23
2019-02-19T07:10:57.517Z,16.03
2019-02-19T07:13:25.649Z,15.77
2019-02-19T07:15:53.818Z,16.97
2019-02-19T07:18:22.101Z,17.10
2019-02-19T07:20:50.253Z,16.57
2019-02-19T07:23:18.397Z,16.77
2019-02-19T07:25:46.926Z,16.37
2019-02-19T07:28:15.069Z,16.27
2019-02-19T07:30:43.227Z,16.40
2019-02-19T07:33:11.390Z,16.70
2019-02-19T07:35:39.535Z,16.53
2019-02-19T07:38:07.677Z,16.40
2019-02-19T07:40:35.891Z,15.87
2019-02-19T07:43:04.110Z,16.53
2019-02-19T07:45:32.262Z,16.00
2019-02-19T07:48:00.638Z,16.17
2019-02-19T07:50:28.791Z,15.97
2019-02-19T07:52:56.917Z,15.83
2019-02-19T07:55:25.306Z,15.97
2019-02-19T07:57:53.450Z,16.60
2019-02-19T08:00:21.584Z,14.63
2019-02-19T08:02:50.641Z,15.03
2019-02-19T08:05:18.905Z,15.47
2019-02-19T08:07:47.045Z,16.10
2019-02-19T08:10:15.417Z,15.37
2019-02-19T08:12:43.554Z,16.33
2019-02-19T08:15:11.709Z,15.97
2019-02-19T08:17:39.893Z,15.93
2019-02-19T08:20:15.398Z,16.87
2019-02-19T08:22:38.593Z,15.57
2019-02-19T08:25:06.945Z,16.27
2019-02-19T08:27:35.185Z,16.07
2019-02-19T08:30:03.914Z,15.50
2019-02-19T08:32:32.149Z,15.80
2019-02-19T08:35:00.292Z,16.03
2019-02-19T08:37:28.445Z,16.10
2019-02-19T08:39:56.738Z,15.70
2019-02-19T08:42:24.886Z,16.93
2019-02-19T08:44:53.025Z,16.27
2019-02-19T08:47:21.486Z,16.93
2019-02-19T08:49:49.642Z,16.20
2019-02-19T08:52:18.780Z,16.20
2019-02-19T08:54:47.276Z,16.30
2019-02-19T08:57:15.407Z,16.57
2019-02-19T08:59:43.564Z,16.73
2019-02-19T09:02:11.751Z,16.10
2019-02-19T09:04:39.878Z,16.17
2019-02-19T09:07:08.098Z,15.63
2019-02-19T09:09:36.445Z,16.50
2019-02-19T09:14:54.659Z,15.93
2019-02-19T09:17:22.949Z,15.80
2019-02-19T09:19:51.102Z,16.90
2019-02-19T09:22:19.509Z,16.03
2019-02-19T09:24:47.657Z,15.90
2019-02-19T09:27:15.873Z,16.63
2019-02-19T09:29:44.149Z,16.87
2019-02-19T09:32:12.293Z,16.23
2019-02-19T09:34:40.450Z,15.90
2019-02-19T09:37:08.975Z,16.80
2019-02-19T09:39:37.119Z,16.07
2019-02-19T09:42:05.269Z,16.47
2019-02-19T09:44:33.565Z,17.40
2019-02-19T09:47:01.704Z,16.70
2019-02-19T09:49:29.838Z,17.23
2019-02-19T09:52:18.842Z,17.47
2019-02-19T09:54:47.046Z,16.27
2019-02-19T09:57:34.578Z,15.93
2019-02-19T10:00:02.734Z,16.93
2019-02-19T10:02:30.895Z,16.53
2019-02-19T10:04:59.234Z,17.37
2019-02-19T10:07:27.370Z,16.17
2019-02-19T10:09:55.511Z,16.87
2019-02-19T10:12:23.893Z,16.40
2019-02-19T10:14:52.029Z,16.37
2019-02-19T10:17:39.543Z,16.45
2019-02-19T10:20:09.474Z,17.07
2019-02-19T10:22:37.638Z,17.20
2019-02-19T10:25:26.779Z,15.72
2019-02-19T10:27:55.148Z,16.87
2019-02-19T10:30:42.686Z,16.17
2019-02-19T10:33:10.886Z,17.02
2019-02-19T10:35:58.418Z,17.23
2019-02-19T10:38:26.722Z,17.98
2019-02-19T10:40:54.857Z,15.75
2019-02-19T10:43:23.555Z,16.42
2019-02-19T10:45:53.355Z,16.82
2019-02-19T10:48:40.851Z,16.63
2019-02-19T10:51:09.007Z,16.27
2019-02-19T10:53:37.156Z,15.43
2019-02-19T10:56:05.301Z,16.87
2019-02-19T10:58:33.487Z,16.57
2019-02-19T11:01:01.630Z,15.95
2019-02-19T11:03:29.785Z,16.60
2019-02-19T11:05:57.986Z,16.42
2019-02-19T11:08:26.139Z,16.82
2019-02-19T11:10:54.321Z,15.72
2019-02-19T11:13:41.863Z,15.88
2019-02-19T11:16:10.027Z,16.97
2019-02-19T11:18:38.170Z,15.65
2019-02-19T11:23:40.605Z,14.23
2019-02-19T11:26:33.752Z,13.90
2019-02-19T11:29:01.902Z,14.30
2019-02-19T11:31:30.059Z,13.35
2019-02-19T11:33:58.207Z,12.68
2019-02-19T11:36:26.561Z,13.20
2019-02-19T11:38:54.781Z,12.85
2019-02-19T11:41:22.934Z,12.78
2019-02-19T11:43:51.129Z,13.00
2019-02-19T11:46:19.281Z,12.90
2019-02-19T11:49:06.906Z,12.98
2019-02-19T11:51:35.085Z,13.03
2019-02-19T11:54:03.228Z,13.38
2019-02-19T11:56:31.725Z,13.15
2019-02-19T11:58:59.862Z,12.55
2019-02-19T12:01:28.002Z,13.58
2019-02-19T12:03:56.152Z,12.70
2019-02-19T12:06:24.300Z,12.93
2019-02-19T12:08:52.430Z,12.53
2019-02-19T12:11:20.773Z,12.00
2019-02-19T12:13:48.922Z,13.10
2019-02-19T12:16:17.057Z,12.27
2019-02-19T12:18:46.434Z,12.75
2019-02-19T12:21:14.758Z,13.43
2019-02-19T12:23:42.909Z,12.70
2019-02-19T12:26:11.227Z,12.35
2019-02-19T12:32:18.154Z,13.15
2019-02-19T12:34:47.006Z,13.30
2019-02-19T12:37:15.156Z,12.43
2019-02-19T12:39:43.465Z,13.13
2019-02-19T12:42:11.619Z,12.30
2019-02-19T12:44:39.778Z,11.65
2019-02-19T12:47:07.941Z,12.60
2019-02-19T12:49:36.100Z,11.38
2019-02-19T12:52:23.912Z,12.00
2019-02-19T12:54:52.221Z,13.07
2019-02-19T12:57:20.382Z,12.28
2019-02-19T12:59:56.384Z,11.95
2019-02-19T13:02:19.666Z,12.20
2019-02-19T13:04:48.028Z,11.30
2019-02-19T13:07:16.290Z,11.03
2019-02-19T13:09:44.463Z,11.15
2019-02-19T13:12:12.617Z,10.88
2019-02-19T13:14:40.914Z,10.88
2019-02-19T13:17:09.058Z,11.40
2019-02-19T13:19:37.298Z,10.58
2019-02-19T13:22:05.694Z,11.22
2019-02-19T13:24:33.818Z,11.15
2019-02-19T13:27:01.963Z,10.85
2019-02-19T13:29:49.574Z,10.53
2019-02-19T13:35:30.786Z,10.80
2019-02-19T13:37:58.945Z,10.68
2019-02-19T13:40:27.102Z,10.77
2019-02-19T13:42:55.433Z,10.53
2019-02-19T13:45:23.653Z,10.95
2019-02-19T13:47:51.921Z,9.50
2019-02-19T13:50:39.402Z,10.08
2019-02-19T13:53:26.956Z,9.30
2019-02-19T13:55:57.274Z,9.38
2019-02-19T13:58:25.413Z,9.75
2019-02-19T14:00:53.561Z,9.58
2019-02-19T14:03:21.740Z,9.70
2019-02-19T14:05:49.873Z,10.05
2019-02-19T14:08:37.422Z,9.78
2019-02-19T14:11:05.680Z,9.60
2019-02-19T14:13:33.827Z,9.50
2019-02-19T14:16:03.662Z,9.68
2019-02-19T14:18:51.274Z,9.65
2019-02-19T14:21:45.214Z,10.25
2019-02-19T14:24:39.018Z,9.70
2019-02-19T14:29:44.170Z,9.28
2019-02-19T14:32:31.689Z,9.50
2019-02-19T14:35:01.551Z,9.28
2019-02-19T14:37:48.967Z,9.30
2019-02-19T14:40:27.951Z,9.85
2019-02-19T14:46:16.515Z,8.48
2019-02-19T14:51:51.359Z,8.15
2019-02-19T14:54:38.783Z,8.73
2019-02-19T15:02:20.006Z,8.53
2019-02-19T15:04:49.841Z,7.72
2019-02-19T15:07:37.291Z,8.53
2019-02-19T15:10:26.635Z,8.25
2019-02-19T15:12:56.613Z,8.35
2019-02-19T15:15:28.972Z,8.20
2019-02-19T15:17:58.733Z,8.00
2019-02-19T15:20:28.729Z,9.08
2019-02-19T15:23:01.046Z,8.30
2019-02-19T15:25:48.610Z,8.75
2019-02-19T15:31:10.030Z,7.92
2019-02-19T15:33:57.454Z,8.23
2019-02-19T15:36:50.346Z,8.55
2019-02-19T15:39:26.017Z,8.43
2019-02-19T15:42:10.853Z,8.70
2019-02-19T15:45:17.676Z,8.38
2019-02-19T15:48:05.143Z,7.72
2019-02-19T15:50:50.990Z,8.38
2019-02-19T15:56:05.529Z,8.20
2019-02-19T15:58:53.437Z,8.03
2019-02-19T16:02:00.627Z,8.33
2019-02-19T16:04:36.847Z,13.43
2019-02-19T16:07:24.549Z,15.47
2019-02-19T16:09:57.235Z,16.57
2019-02-19T16:12:27.030Z,17.33
2019-02-19T16:17:48.508Z,27.80
2019-02-19T16:20:35.950Z,18.53
2019-02-19T16:23:05.994Z,19.27
2019-02-19T16:25:50.557Z,18.30
2019-02-19T16:28:38.340Z,18.92
2019-02-19T16:31:09.224Z,20.27
2019-02-19T16:33:56.701Z,18.80
2019-02-19T16:39:34.374Z,18.30
2019-02-19T16:42:21.921Z,18.02
2019-02-19T16:47:29.311Z,15.13
2019-02-19T16:50:36.081Z,9.63
2019-02-19T16:53:09.110Z,6.93
2019-02-19T16:55:38.883Z,7.53
2019-02-19T16:58:08.703Z,7.17
2019-02-19T17:00:54.592Z,6.80
2019-02-19T17:03:26.932Z,7.70
2019-02-19T17:06:14.410Z,7.85
2019-02-19T17:08:44.193Z,7.50
2019-02-19T17:11:31.778Z,8.00
2019-02-19T17:14:19.358Z,6.62
2019-02-19T17:19:39.036Z,7.40
2019-02-19T17:22:09.969Z,7.73
2019-02-19T17:24:39.890Z,7.70
2019-02-19T17:27:09.763Z,7.87
2019-02-19T17:29:39.517Z,7.83
2019-02-19T17:32:27.019Z,7.90
2019-02-19T17:34:59.494Z,8.43
2019-02-19T17:37:29.298Z,8.07
2019-02-19T17:40:20.022Z,8.80
2019-02-19T17:43:07.503Z,8.30
2019-02-19T17:45:40.029Z,7.73
2019-02-19T17:48:09.824Z,8.03
2019-02-19T17:50:42.637Z,8.33
2019-02-19T17:53:31.747Z,8.33
2019-02-19T17:56:07.416Z,8.90
2019-02-19T17:58:37.217Z,9.10
2019-02-19T18:01:12.777Z,8.77
2019-02-19T18:03:45.126Z,8.20
2019-02-19T18:06:33.727Z,8.70
2019-02-19T18:09:03.570Z,9.37
2019-02-19T18:11:39.069Z,10.30
2019-02-19T18:14:08.864Z,9.17
2019-02-19T18:16:41.158Z,10.10
2019-02-19T18:19:09.327Z,9.07
2019-02-19T18:21:37.477Z,9.50
2019-02-19T18:24:05.619Z,9.70
2019-02-19T18:26:33.914Z,9.70
2019-02-19T18:29:02.058Z,9.57
2019-02-19T18:31:30.204Z,10.30
2019-02-19T18:33:58.360Z,10.00
2019-02-19T18:36:26.506Z,10.50
2019-02-19T18:38:54.656Z,10.00
2019-02-19T18:41:42.347Z,10.00
2019-02-19T18:44:10.532Z,9.97
2019-02-19T18:46:38.748Z,10.60
2019-02-19T18:49:26.265Z,10.47
2019-02-19T18:52:19.230Z,9.93
2019-02-19T18:54:47.794Z,10.47
2019-02-19T18:57:15.939Z,10.30
2019-02-19T19:00:03.582Z,10.90
2019-02-19T19:02:51.086Z,10.50
2019-02-19T19:05:19.350Z,10.47
2019-02-19T19:07:47.489Z,10.43
2019-02-19T19:10:15.645Z,10.60
2019-02-19T19:12:44.123Z,10.90
2019-02-19T19:15:12.293Z,11.13
2019-02-19T19:17:40.493Z,10.23
2019-02-19T19:20:09.830Z,10.73
2019-02-19T19:22:38.001Z,11.60
2019-02-19T19:25:06.883Z,11.37
2019-02-19T19:27:35.086Z,11.03
2019-02-19T19:30:04.305Z,11.03
2019-02-19T19:32:32.451Z,11.47
2019-02-19T19:35:00.694Z,10.73
2019-02-19T19:37:28.829Z,10.83
2019-02-19T19:39:56.982Z,10.67
2019-02-19T19:42:25.170Z,11.60
2019-02-19T19:44:53.319Z,11.60
2019-02-19T19:47:21.471Z,11.73
2019-02-19T19:49:49.768Z,12.53
2019-02-19T19:52:37.297Z,11.07
2019-02-19T19:55:09.649Z,12.23
2019-02-19T19:57:37.938Z,11.80
2019-02-19T20:00:07.523Z,11.50
2019-02-19T20:02:35.645Z,11.60
2019-02-19T20:05:04.680Z,12.43
2019-02-19T20:07:32.832Z,11.77
2019-02-19T20:10:01.106Z,11.30
2019-02-19T20:12:29.283Z,11.77
2019-02-19T20:14:57.435Z,11.93
2019-02-19T20:17:25.658Z,12.50
2019-02-19T20:19:53.798Z,12.27
2019-02-19T20:22:21.975Z,12.63
2019-02-19T20:25:09.586Z,13.53
2019-02-19T20:27:37.738Z,12.03
2019-02-19T20:30:29.743Z,12.73
2019-02-19T20:32:58.168Z,12.37
2019-02-19T20:35:26.351Z,12.70
2019-02-19T20:37:54.827Z,13.27
2019-02-19T20:40:22.958Z,12.93
2019-02-19T20:42:51.194Z,13.03
2019-02-19T20:45:19.402Z,13.90
2019-02-19T20:47:47.576Z,12.67
2019-02-19T20:50:15.726Z,13.40
2019-02-19T20:53:03.288Z,12.80
2019-02-19T20:55:36.849Z,14.00
2019-02-19T20:58:01.328Z,13.23
2019-02-19T21:00:29.596Z,12.40
2019-02-19T21:02:57.745Z,13.67
2019-02-19T21:05:25.960Z,12.20
2019-02-19T21:07:54.137Z,13.47
2019-02-19T21:10:22.406Z,13.20
2019-02-19T21:13:10.123Z,12.20
2019-02-19T21:18:50.483Z,13.03
2019-02-19T21:21:18.660Z,13.43
2019-02-19T21:23:46.843Z,13.43
2019-02-19T21:26:15.060Z,13.30
2019-02-19T21:28:43.198Z,13.20
2019-02-19T21:31:11.371Z,12.93
2019-02-19T21:33:39.541Z,13.87
2019-02-19T21:36:27.089Z,13.47
2019-02-19T21:41:54.362Z,13.73
2019-02-19T21:44:22.717Z,13.60
2019-02-19T21:46:50.811Z,13.37
2019-02-19T21:49:18.963Z,14.57
2019-02-19T21:51:54.004Z,14.60
2019-02-19T21:54:16.875Z,13.93
2019-02-19T21:56:45.128Z,13.70
2019-02-19T21:59:13.245Z,14.40
2019-02-19T22:01:41.351Z,14.40
2019-02-19T22:04:09.494Z,14.43
2019-02-19T22:06:37.648Z,14.70
2019-02-19T22:09:06.207Z,14.67
2019-02-19T22:11:34.514Z,14.37
2019-02-19T22:14:02.657Z,14.30
2019-02-19T22:16:30.811Z,14.87
2019-02-19T22:18:59.099Z,14.73
2019-02-19T22:24:18.018Z,15.27
2019-02-19T22:26:46.150Z,14.57
2019-02-19T22:29:14.308Z,14.30
2019-02-19T22:32:02.089Z,15.17
2019-02-19T22:34:30.520Z,14.83
2019-02-19T22:36:58.754Z,14.87
2019-02-19T22:39:27.131Z,15.30
2019-02-19T22:41:55.266Z,14.73
2019-02-19T22:44:23.438Z,14.23
2019-02-19T22:46:51.627Z,14.57
2019-02-19T22:49:19.776Z,15.83
2019-02-19T22:51:47.938Z,14.60
2019-02-19T22:54:17.886Z,15.30
2019-02-19T22:57:05.410Z,15.43
2019-02-19T22:59:33.941Z,15.80
2019-02-19T23:02:03.806Z,14.90
2019-02-19T23:04:32.039Z,14.13
2019-02-19T23:07:00.289Z,14.73
2019-02-19T23:09:47.776Z,15.20
2019-02-19T23:12:16.002Z,14.97
2019-02-19T23:14:44.145Z,15.27
2019-02-19T23:17:12.291Z,15.23
2019-02-19T23:19:40.461Z,14.23
2019-02-19T23:22:08.631Z,15.07
2019-02-19T23:24:36.767Z,16.53
2019-02-19T23:27:05.057Z,16.50
2019-02-19T23:29:33.282Z,15.70
2019-02-19T23:32:01.428Z,15.17
2019-02-19T23:34:50.679Z,14.50
2019-02-19T23:39:59.233Z,14.33
2019-02-19T23:42:27.379Z,14.93
2019-02-19T23:44:55.526Z,14.17
2019-02-19T23:47:23.712Z,15.13
2019-02-19T23:50:11.190Z,14.13
2019-02-19T23:52:39.545Z,14.63
2019-02-19T23:55:07.957Z,14.40
2019-02-19T23:57:36.106Z,15.67
