createdAt,value
2019-03-29T00:01:13.712Z,39.07
2019-03-29T00:03:42.331Z,38.05
2019-03-29T00:06:11.104Z,38.05
2019-03-29T00:08:39.708Z,37.52
2019-03-29T00:11:08.333Z,38.86
2019-03-29T00:13:37.156Z,39.64
2019-03-29T00:16:05.810Z,38.69
2019-03-29T00:18:34.443Z,40.67
2019-03-29T00:21:03.059Z,40.19
2019-03-29T00:23:31.852Z,39.55
2019-03-29T00:26:00.477Z,38.53
2019-03-29T00:28:29.109Z,38.02
2019-03-29T00:30:57.752Z,37.97
2019-03-29T00:33:26.374Z,37.97
2019-03-29T00:35:55.002Z,37.40
2019-03-29T00:38:23.661Z,37.81
2019-03-29T00:40:52.285Z,38.08
2019-03-29T00:43:20.911Z,37.79
2019-03-29T00:45:49.590Z,37.76
2019-03-29T00:48:18.217Z,37.76
2019-03-29T00:50:46.765Z,37.71
2019-03-29T00:53:15.423Z,37.74
2019-03-29T00:55:44.043Z,37.74
2019-03-29T00:58:12.670Z,37.85
2019-03-29T01:00:41.319Z,37.92
2019-03-29T01:03:10.907Z,38.12
2019-03-29T01:05:39.549Z,39.27
2019-03-29T01:08:10.280Z,38.08
2019-03-29T01:10:38.620Z,38.19
2019-03-29T01:13:07.248Z,39.13
2019-03-29T01:15:36.170Z,39.32
2019-03-29T01:18:04.777Z,38.43
2019-03-29T01:20:33.494Z,38.73
2019-03-29T01:23:02.149Z,39.21
2019-03-29T01:25:30.773Z,39.54
2019-03-29T01:27:59.398Z,39.48
2019-03-29T01:30:28.050Z,39.19
2019-03-29T01:32:56.682Z,38.60
2019-03-29T01:38:40.917Z,39.18
2019-03-29T01:41:09.542Z,39.63
2019-03-29T01:43:38.169Z,38.80
2019-03-29T01:46:06.829Z,39.34
2019-03-29T01:48:35.442Z,38.68
2019-03-29T01:51:04.078Z,38.64
2019-03-29T01:53:32.750Z,39.20
2019-03-29T01:56:01.447Z,40.61
2019-03-29T01:58:30.148Z,41.52
2019-03-29T02:00:58.805Z,40.48
2019-03-29T02:03:27.513Z,40.19
2019-03-29T02:05:56.142Z,40.28
2019-03-29T02:08:35.244Z,40.07
2019-03-29T02:10:55.144Z,39.56
2019-03-29T02:13:23.772Z,39.54
2019-03-29T02:15:52.431Z,39.41
2019-03-29T02:18:21.055Z,39.33
2019-03-29T02:20:50.134Z,38.84
2019-03-29T02:23:19.093Z,40.25
2019-03-29T02:25:47.718Z,38.99
2019-03-29T02:28:16.353Z,38.76
2019-03-29T02:30:45.035Z,39.84
2019-03-29T02:33:13.598Z,39.37
2019-03-29T02:35:42.221Z,40.31
2019-03-29T02:38:10.889Z,40.52
2019-03-29T02:40:39.503Z,40.13
2019-03-29T02:43:08.132Z,39.94
2019-03-29T02:45:36.790Z,39.75
2019-03-29T02:48:05.454Z,40.16
2019-03-29T02:50:34.036Z,40.00
2019-03-29T02:53:02.706Z,40.66
2019-03-29T02:55:31.321Z,40.09
2019-03-29T02:57:59.953Z,39.51
2019-03-29T03:00:28.624Z,39.03
2019-03-29T03:02:57.334Z,39.14
2019-03-29T03:05:25.931Z,40.12
2019-03-29T03:07:54.603Z,41.11
2019-03-29T03:10:23.226Z,39.87
2019-03-29T03:12:51.845Z,39.34
2019-03-29T03:15:20.562Z,39.56
2019-03-29T03:17:49.192Z,39.05
2019-03-29T03:20:18.124Z,39.84
2019-03-29T03:22:46.780Z,39.47
2019-03-29T03:25:15.412Z,38.88
2019-03-29T03:27:44.016Z,39.19
2019-03-29T03:30:13.229Z,39.53
2019-03-29T03:32:41.916Z,38.84
2019-03-29T03:35:11.042Z,38.85
2019-03-29T03:37:39.693Z,38.76
2019-03-29T03:40:09.928Z,38.99
2019-03-29T03:42:38.555Z,38.87
2019-03-29T03:45:07.906Z,40.14
2019-03-29T03:47:37.330Z,40.27
2019-03-29T03:50:06.854Z,39.90
2019-03-29T03:52:35.584Z,39.56
2019-03-29T03:55:05.997Z,40.46
2019-03-29T03:57:35.513Z,40.72
2019-03-29T04:00:09.126Z,40.31
2019-03-29T04:02:37.763Z,40.43
2019-03-29T04:05:07.581Z,39.86
2019-03-29T04:07:36.250Z,40.44
2019-03-29T04:10:07.181Z,41.15
2019-03-29T04:12:35.883Z,40.51
2019-03-29T04:15:05.436Z,40.79
2019-03-29T04:17:34.044Z,40.08
2019-03-29T04:20:02.715Z,39.88
2019-03-29T04:22:31.356Z,40.34
2019-03-29T04:24:59.975Z,40.05
2019-03-29T04:27:28.594Z,40.06
2019-03-29T04:29:57.260Z,39.45
2019-03-29T04:32:25.892Z,39.36
2019-03-29T04:34:54.520Z,39.84
2019-03-29T04:37:23.214Z,39.06
2019-03-29T04:40:06.484Z,38.88
2019-03-29T04:42:22.181Z,40.10
2019-03-29T04:44:50.837Z,39.32
2019-03-29T04:47:19.485Z,39.42
2019-03-29T04:49:48.129Z,39.75
2019-03-29T04:52:16.785Z,39.38
2019-03-29T04:54:45.415Z,40.10
2019-03-29T04:57:14.037Z,39.88
2019-03-29T04:59:42.706Z,39.41
2019-03-29T05:02:11.331Z,39.56
2019-03-29T05:04:39.959Z,39.73
2019-03-29T05:07:08.619Z,39.23
2019-03-29T05:09:37.183Z,38.81
2019-03-29T05:12:05.807Z,38.47
2019-03-29T05:14:34.543Z,38.16
2019-03-29T05:17:03.230Z,38.01
2019-03-29T05:19:31.860Z,38.16
2019-03-29T05:22:00.603Z,38.77
2019-03-29T05:24:29.232Z,38.33
2019-03-29T05:26:57.853Z,38.01
2019-03-29T05:29:26.512Z,37.91
2019-03-29T05:31:55.131Z,37.90
2019-03-29T05:34:23.765Z,37.08
2019-03-29T05:36:52.423Z,36.28
2019-03-29T05:39:21.047Z,35.04
2019-03-29T05:41:49.672Z,36.55
2019-03-29T05:44:18.266Z,37.19
2019-03-29T05:46:46.895Z,36.73
2019-03-29T05:49:15.525Z,36.24
2019-03-29T05:51:44.169Z,36.41
2019-03-29T05:54:13.405Z,36.63
2019-03-29T05:56:42.101Z,36.14
2019-03-29T05:59:10.761Z,37.61
2019-03-29T06:01:39.457Z,37.15
2019-03-29T06:04:08.087Z,36.87
2019-03-29T06:06:36.675Z,38.50
2019-03-29T06:09:06.805Z,37.38
2019-03-29T06:11:35.804Z,36.37
2019-03-29T06:14:04.497Z,37.00
2019-03-29T06:16:38.790Z,36.05
2019-03-29T06:19:03.472Z,36.59
2019-03-29T06:21:32.133Z,36.53
2019-03-29T06:24:00.775Z,36.53
2019-03-29T06:26:29.408Z,36.21
2019-03-29T06:28:58.239Z,38.89
2019-03-29T06:31:26.793Z,35.92
2019-03-29T06:33:55.422Z,35.92
2019-03-29T06:36:25.190Z,36.03
2019-03-29T06:38:55.332Z,36.58
2019-03-29T06:41:24.040Z,38.28
2019-03-29T06:43:52.643Z,38.28
2019-03-29T06:46:21.272Z,37.11
2019-03-29T06:48:49.905Z,35.67
2019-03-29T06:51:18.566Z,35.67
2019-03-29T06:53:47.189Z,34.89
2019-03-29T06:56:15.808Z,36.48
2019-03-29T06:58:44.466Z,36.16
2019-03-29T07:01:13.097Z,36.98
2019-03-29T07:03:41.667Z,36.98
2019-03-29T07:06:10.345Z,37.32
2019-03-29T07:08:38.973Z,35.24
2019-03-29T07:11:17.351Z,35.24
2019-03-29T07:13:37.985Z,35.98
2019-03-29T07:16:06.610Z,35.25
2019-03-29T07:18:35.239Z,35.25
2019-03-29T07:21:03.925Z,32.28
2019-03-29T07:23:32.620Z,32.28
2019-03-29T07:26:01.254Z,32.91
2019-03-29T07:28:29.919Z,32.20
2019-03-29T07:30:58.605Z,31.70
2019-03-29T07:33:27.227Z,30.52
2019-03-29T07:35:55.957Z,29.36
2019-03-29T07:38:24.580Z,29.47
2019-03-29T07:40:53.206Z,30.48
2019-03-29T07:43:24.071Z,29.07
2019-03-29T07:45:52.291Z,30.56
2019-03-29T07:48:20.916Z,30.56
2019-03-29T07:50:49.583Z,30.41
2019-03-29T07:53:18.204Z,29.33
2019-03-29T07:55:46.820Z,28.93
2019-03-29T07:58:15.482Z,28.56
2019-03-29T08:00:44.021Z,29.60
2019-03-29T08:03:12.654Z,29.44
2019-03-29T08:05:41.296Z,28.92
2019-03-29T08:08:23.156Z,28.72
2019-03-29T08:10:40.255Z,28.24
2019-03-29T08:13:08.908Z,28.51
2019-03-29T08:15:37.532Z,28.11
2019-03-29T08:18:06.155Z,28.03
2019-03-29T08:20:43.288Z,28.70
2019-03-29T08:23:05.182Z,28.31
2019-03-29T08:25:33.872Z,28.75
2019-03-29T08:28:02.536Z,29.38
2019-03-29T08:30:31.147Z,28.54
2019-03-29T08:32:59.761Z,28.23
2019-03-29T08:35:28.432Z,28.23
2019-03-29T08:37:57.052Z,27.73
2019-03-29T08:40:25.603Z,28.34
2019-03-29T08:42:54.247Z,28.16
2019-03-29T08:45:22.932Z,27.73
2019-03-29T08:47:51.557Z,27.54
2019-03-29T08:50:20.209Z,27.00
2019-03-29T08:52:48.838Z,26.21
2019-03-29T08:55:17.891Z,26.45
2019-03-29T08:57:46.602Z,27.08
2019-03-29T09:00:18.133Z,26.98
2019-03-29T09:02:46.753Z,26.50
2019-03-29T09:05:15.419Z,26.11
2019-03-29T09:07:45.417Z,26.73
2019-03-29T09:10:27.365Z,27.41
2019-03-29T09:12:55.880Z,27.84
2019-03-29T09:15:24.508Z,27.09
2019-03-29T09:17:53.217Z,27.46
2019-03-29T09:20:21.805Z,27.73
2019-03-29T09:22:50.403Z,27.97
2019-03-29T09:25:21.061Z,27.51
2019-03-29T09:27:49.411Z,27.65
2019-03-29T09:30:18.031Z,27.27
2019-03-29T09:32:46.686Z,27.52
2019-03-29T09:35:15.387Z,27.30
2019-03-29T09:37:44.094Z,28.05
2019-03-29T09:40:14.027Z,26.71
2019-03-29T09:42:42.911Z,26.58
2019-03-29T09:45:11.598Z,26.33
2019-03-29T09:47:40.822Z,25.74
2019-03-29T09:50:10.945Z,25.50
2019-03-29T09:52:39.570Z,25.51
2019-03-29T09:55:08.694Z,25.16
2019-03-29T09:57:38.264Z,24.77
2019-03-29T10:00:20.967Z,24.65
2019-03-29T10:02:41.320Z,25.16
2019-03-29T10:05:10.560Z,25.62
2019-03-29T10:07:39.111Z,26.37
2019-03-29T10:10:07.971Z,26.20
2019-03-29T10:12:43.489Z,25.77
2019-03-29T10:15:08.212Z,25.61
2019-03-29T10:17:36.875Z,24.97
2019-03-29T10:20:07.404Z,25.00
2019-03-29T10:22:36.031Z,25.10
2019-03-29T10:25:18.625Z,25.11
2019-03-29T10:27:36.833Z,25.07
2019-03-29T10:30:09.056Z,24.23
2019-03-29T10:32:37.717Z,24.30
2019-03-29T10:35:07.433Z,24.44
2019-03-29T10:37:36.048Z,23.97
2019-03-29T10:40:07.311Z,24.19
2019-03-29T10:42:39.664Z,24.71
2019-03-29T10:45:06.474Z,23.88
2019-03-29T10:47:43.609Z,24.13
2019-03-29T10:50:07.194Z,24.19
2019-03-29T10:52:35.819Z,23.81
2019-03-29T10:55:04.880Z,23.52
2019-03-29T10:57:33.582Z,24.18
2019-03-29T11:00:02.145Z,23.49
2019-03-29T11:02:30.875Z,23.98
2019-03-29T11:04:59.424Z,24.38
2019-03-29T11:07:28.045Z,24.16
2019-03-29T11:09:56.728Z,24.08
2019-03-29T11:12:25.424Z,24.42
2019-03-29T11:14:54.045Z,23.78
2019-03-29T11:17:22.769Z,23.41
2019-03-29T11:19:51.471Z,23.49
2019-03-29T11:22:20.095Z,24.14
2019-03-29T11:24:48.752Z,24.37
2019-03-29T11:27:17.380Z,23.87
2019-03-29T11:29:46.005Z,24.14
2019-03-29T11:32:14.667Z,24.66
2019-03-29T11:34:43.286Z,24.83
2019-03-29T11:37:11.909Z,24.61
2019-03-29T11:39:40.499Z,24.41
2019-03-29T11:42:09.116Z,23.98
2019-03-29T11:44:37.670Z,24.03
2019-03-29T11:47:06.710Z,23.54
2019-03-29T11:49:35.323Z,24.12
2019-03-29T11:52:03.947Z,23.74
2019-03-29T11:54:32.617Z,22.86
2019-03-29T11:57:01.272Z,23.06
2019-03-29T11:59:29.895Z,23.17
2019-03-29T12:01:58.557Z,23.16
2019-03-29T12:04:27.256Z,22.88
2019-03-29T12:06:55.881Z,24.18
2019-03-29T12:09:24.541Z,23.77
2019-03-29T12:11:53.173Z,23.81
2019-03-29T12:14:21.671Z,23.79
2019-03-29T12:16:50.321Z,23.32
2019-03-29T12:19:18.946Z,23.64
2019-03-29T12:21:47.573Z,23.94
2019-03-29T12:24:16.235Z,24.05
2019-03-29T12:26:44.935Z,23.68
2019-03-29T12:29:13.632Z,23.29
2019-03-29T12:31:42.353Z,23.85
2019-03-29T12:34:10.997Z,24.16
2019-03-29T12:36:39.625Z,23.58
2019-03-29T12:39:08.494Z,22.57
2019-03-29T12:41:37.118Z,22.41
2019-03-29T12:44:05.811Z,23.32
2019-03-29T12:46:34.543Z,22.65
2019-03-29T12:49:03.163Z,22.31
2019-03-29T12:51:31.888Z,21.78
2019-03-29T12:54:00.473Z,22.80
2019-03-29T12:56:29.093Z,22.70
2019-03-29T12:58:57.720Z,22.88
2019-03-29T13:01:38.641Z,22.86
2019-03-29T13:03:56.735Z,24.04
2019-03-29T13:06:25.349Z,23.24
2019-03-29T13:08:53.999Z,23.32
2019-03-29T13:11:22.621Z,23.54
2019-03-29T13:13:51.317Z,23.99
2019-03-29T13:16:20.049Z,22.95
2019-03-29T13:18:48.741Z,23.42
2019-03-29T13:21:17.441Z,23.50
2019-03-29T13:23:46.098Z,23.20
2019-03-29T13:26:14.725Z,23.95
2019-03-29T13:28:43.341Z,23.63
2019-03-29T13:31:12.517Z,23.81
2019-03-29T13:33:41.126Z,24.28
2019-03-29T13:36:09.753Z,23.26
2019-03-29T13:38:38.334Z,23.25
2019-03-29T13:41:07.335Z,23.81
2019-03-29T13:43:35.989Z,23.01
2019-03-29T13:46:04.647Z,23.33
2019-03-29T13:48:33.268Z,23.33
2019-03-29T13:51:01.902Z,23.97
2019-03-29T13:53:31.494Z,24.57
2019-03-29T13:56:00.183Z,24.04
2019-03-29T13:58:28.753Z,24.25
2019-03-29T14:00:57.410Z,24.60
2019-03-29T14:03:26.037Z,23.77
2019-03-29T14:05:54.679Z,24.21
2019-03-29T14:08:23.345Z,24.79
2019-03-29T14:10:51.974Z,24.27
2019-03-29T14:13:20.608Z,23.90
2019-03-29T14:15:49.209Z,23.95
2019-03-29T14:18:17.837Z,23.98
2019-03-29T14:20:46.475Z,24.41
2019-03-29T14:23:15.138Z,24.36
2019-03-29T14:25:43.768Z,23.33
2019-03-29T14:28:12.463Z,23.37
2019-03-29T14:30:41.139Z,23.23
2019-03-29T14:33:09.762Z,23.28
2019-03-29T14:35:38.390Z,24.30
2019-03-29T14:38:07.049Z,23.74
2019-03-29T14:40:35.684Z,24.14
2019-03-29T14:43:04.312Z,25.13
2019-03-29T14:45:33.069Z,25.25
2019-03-29T14:48:01.716Z,24.84
2019-03-29T14:50:30.415Z,25.27
2019-03-29T14:52:59.077Z,24.73
2019-03-29T14:55:27.705Z,24.48
2019-03-29T14:57:56.328Z,24.30
2019-03-29T15:00:36.528Z,25.14
2019-03-29T15:03:05.362Z,25.13
2019-03-29T15:05:33.989Z,24.42
2019-03-29T15:08:02.775Z,24.06
2019-03-29T15:10:31.488Z,24.91
2019-03-29T15:13:00.117Z,24.92
2019-03-29T15:15:28.785Z,25.37
2019-03-29T15:17:57.419Z,25.82
2019-03-29T15:20:25.971Z,25.60
2019-03-29T15:22:54.646Z,25.65
2019-03-29T15:25:23.268Z,25.24
2019-03-29T15:27:51.897Z,24.70
2019-03-29T15:30:20.555Z,24.11
2019-03-29T15:32:49.190Z,24.99
2019-03-29T15:35:20.807Z,24.81
2019-03-29T15:37:48.264Z,24.20
2019-03-29T15:40:16.887Z,24.95
2019-03-29T15:42:45.512Z,25.22
2019-03-29T15:45:20.755Z,25.49
2019-03-29T15:47:45.121Z,25.36
2019-03-29T15:50:13.744Z,25.77
2019-03-29T15:52:42.467Z,25.70
2019-03-29T15:55:11.568Z,24.90
2019-03-29T15:57:40.187Z,24.83
2019-03-29T16:00:12.566Z,25.62
2019-03-29T16:02:41.119Z,25.62
2019-03-29T16:05:11.195Z,25.53
2019-03-29T16:07:39.862Z,26.23
2019-03-29T16:10:08.484Z,26.45
2019-03-29T16:12:37.094Z,25.51
2019-03-29T16:15:07.577Z,26.42
2019-03-29T16:17:36.201Z,26.62
2019-03-29T16:20:05.937Z,26.56
2019-03-29T16:22:35.098Z,26.69
2019-03-29T16:25:05.765Z,27.56
2019-03-29T16:27:34.385Z,27.95
2019-03-29T16:30:03.118Z,28.63
2019-03-29T16:32:31.673Z,28.00
2019-03-29T16:35:00.385Z,28.20
2019-03-29T16:37:29.186Z,28.52
2019-03-29T16:39:57.810Z,28.67
2019-03-29T16:42:26.441Z,29.65
2019-03-29T16:44:55.172Z,29.42
2019-03-29T16:47:23.801Z,30.10
2019-03-29T16:49:52.429Z,30.79
2019-03-29T16:52:21.093Z,30.11
2019-03-29T16:54:49.724Z,29.98
2019-03-29T16:57:18.266Z,30.65
2019-03-29T16:59:46.926Z,30.36
2019-03-29T17:02:15.760Z,30.50
2019-03-29T17:04:44.390Z,30.33
2019-03-29T17:07:13.074Z,31.08
2019-03-29T17:09:41.694Z,30.89
2019-03-29T17:12:10.313Z,30.73
2019-03-29T17:14:38.992Z,30.51
2019-03-29T17:17:07.600Z,31.11
2019-03-29T17:19:36.231Z,31.84
2019-03-29T17:22:04.882Z,32.28
2019-03-29T17:24:33.521Z,32.16
2019-03-29T17:27:02.141Z,33.00
2019-03-29T17:29:30.884Z,33.27
2019-03-29T17:31:59.578Z,33.13
2019-03-29T17:34:28.209Z,32.72
2019-03-29T17:36:56.945Z,33.99
2019-03-29T17:39:25.576Z,34.66
2019-03-29T17:41:54.213Z,34.22
2019-03-29T17:44:22.866Z,33.80
2019-03-29T17:46:51.499Z,35.32
2019-03-29T17:49:20.133Z,34.27
2019-03-29T17:51:48.860Z,35.19
2019-03-29T17:54:17.496Z,34.95
2019-03-29T17:56:46.114Z,33.73
2019-03-29T17:59:14.857Z,33.73
2019-03-29T18:01:43.486Z,34.07
2019-03-29T18:04:12.119Z,34.01
2019-03-29T18:06:40.776Z,34.56
2019-03-29T18:09:09.401Z,34.16
2019-03-29T18:11:38.018Z,34.89
2019-03-29T18:14:06.677Z,34.03
2019-03-29T18:16:35.308Z,35.54
2019-03-29T18:19:03.935Z,35.66
2019-03-29T18:21:32.591Z,35.74
2019-03-29T18:24:01.215Z,34.57
2019-03-29T18:26:29.836Z,35.51
2019-03-29T18:28:58.499Z,35.51
2019-03-29T18:31:27.140Z,34.24
2019-03-29T18:33:55.760Z,33.70
2019-03-29T18:36:24.422Z,34.23
2019-03-29T18:38:53.348Z,33.50
2019-03-29T18:41:21.980Z,33.21
2019-03-29T18:43:50.648Z,35.32
2019-03-29T18:46:19.342Z,35.41
2019-03-29T18:48:47.967Z,35.72
2019-03-29T18:51:16.625Z,34.96
2019-03-29T18:53:45.243Z,34.62
2019-03-29T18:56:13.875Z,34.21
2019-03-29T18:58:42.624Z,33.67
2019-03-29T19:01:11.253Z,33.41
2019-03-29T19:03:39.869Z,34.29
2019-03-29T19:06:08.534Z,34.43
2019-03-29T19:08:37.180Z,34.68
2019-03-29T19:11:05.818Z,34.99
2019-03-29T19:13:34.492Z,34.28
2019-03-29T19:16:03.124Z,34.46
2019-03-29T19:18:31.817Z,35.48
2019-03-29T19:21:00.484Z,34.22
2019-03-29T19:23:29.116Z,34.00
2019-03-29T19:25:57.758Z,34.20
2019-03-29T19:28:26.425Z,33.93
2019-03-29T19:30:55.051Z,33.88
2019-03-29T19:33:23.690Z,33.97
2019-03-29T19:35:52.361Z,34.13
2019-03-29T19:38:21.058Z,33.88
2019-03-29T19:40:49.700Z,33.64
2019-03-29T19:43:18.442Z,34.27
2019-03-29T19:45:47.374Z,34.00
2019-03-29T19:48:15.955Z,34.26
2019-03-29T19:50:44.685Z,34.53
2019-03-29T19:53:13.435Z,34.63
2019-03-29T19:55:42.127Z,34.88
2019-03-29T19:58:10.874Z,34.45
2019-03-29T20:00:41.308Z,35.13
2019-03-29T20:03:10.080Z,35.33
2019-03-29T20:05:38.808Z,35.29
2019-03-29T20:08:07.610Z,35.29
2019-03-29T20:10:36.407Z,35.73
2019-03-29T20:13:05.444Z,36.13
2019-03-29T20:15:34.249Z,36.13
2019-03-29T20:18:02.879Z,35.52
2019-03-29T20:20:31.542Z,35.24
2019-03-29T20:23:01.465Z,35.70
2019-03-29T20:25:30.165Z,35.56
2019-03-29T20:27:58.949Z,35.56
2019-03-29T20:30:28.068Z,35.19
2019-03-29T20:32:56.969Z,35.11
2019-03-29T20:35:25.635Z,37.26
2019-03-29T20:37:54.261Z,35.68
2019-03-29T20:40:22.963Z,36.69
2019-03-29T20:42:51.694Z,36.69
2019-03-29T20:45:20.337Z,35.13
2019-03-29T20:47:51.884Z,35.28
2019-03-29T20:50:19.450Z,36.57
2019-03-29T20:52:48.158Z,36.57
2019-03-29T20:55:16.858Z,36.51
2019-03-29T20:57:45.547Z,36.51
2019-03-29T21:00:16.119Z,35.84
2019-03-29T21:02:44.882Z,35.48
2019-03-29T21:05:13.542Z,35.33
2019-03-29T21:07:42.242Z,35.46
2019-03-29T21:10:11.177Z,35.62
2019-03-29T21:12:39.932Z,35.80
2019-03-29T21:15:09.079Z,35.79
2019-03-29T21:17:37.708Z,36.02
2019-03-29T21:20:08.833Z,36.02
2019-03-29T21:22:37.636Z,36.73
2019-03-29T21:25:09.378Z,37.00
2019-03-29T21:27:38.240Z,36.55
2019-03-29T21:30:09.555Z,35.97
2019-03-29T21:32:38.254Z,35.94
2019-03-29T21:35:08.112Z,36.74
2019-03-29T21:37:37.143Z,37.83
2019-03-29T21:40:07.988Z,36.92
2019-03-29T21:42:37.583Z,36.95
2019-03-29T21:45:08.213Z,36.93
2019-03-29T21:47:36.812Z,37.31
2019-03-29T21:50:09.929Z,36.75
2019-03-29T21:52:38.622Z,36.68
2019-03-29T21:55:07.550Z,36.83
2019-03-29T21:57:36.312Z,37.54
2019-03-29T22:00:12.439Z,39.47
2019-03-29T22:02:41.061Z,40.74
2019-03-29T22:05:10.575Z,41.34
2019-03-29T22:07:39.442Z,40.22
2019-03-29T22:10:08.766Z,40.10
2019-03-29T22:12:37.425Z,40.10
2019-03-29T22:15:07.356Z,39.43
2019-03-29T22:17:35.998Z,38.99
2019-03-29T22:20:09.154Z,39.64
2019-03-29T22:22:37.997Z,38.85
2019-03-29T22:25:10.678Z,39.20
2019-03-29T22:27:39.358Z,39.44
2019-03-29T22:30:11.332Z,39.43
2019-03-29T22:32:39.968Z,39.49
2019-03-29T22:35:08.728Z,38.70
2019-03-29T22:37:37.353Z,39.76
2019-03-29T22:40:07.992Z,40.04
2019-03-29T22:42:36.648Z,40.62
2019-03-29T22:45:07.425Z,39.47
2019-03-29T22:47:36.054Z,39.14
2019-03-29T22:50:06.431Z,39.89
2019-03-29T22:52:35.051Z,39.77
2019-03-29T22:55:04.890Z,39.91
2019-03-29T22:57:33.543Z,39.42
2019-03-29T23:00:02.173Z,39.37
2019-03-29T23:02:30.789Z,39.88
2019-03-29T23:04:59.450Z,39.92
2019-03-29T23:07:28.074Z,39.73
2019-03-29T23:09:56.705Z,39.16
2019-03-29T23:12:25.362Z,40.33
2019-03-29T23:14:53.988Z,41.23
2019-03-29T23:17:22.625Z,40.73
2019-03-29T23:19:51.216Z,39.96
2019-03-29T23:22:19.835Z,39.78
2019-03-29T23:24:48.451Z,41.01
2019-03-29T23:27:17.117Z,41.16
2019-03-29T23:29:45.746Z,41.13
2019-03-29T23:32:14.301Z,41.13
2019-03-29T23:34:42.954Z,40.98
2019-03-29T23:37:11.589Z,40.90
2019-03-29T23:39:40.152Z,41.41
2019-03-29T23:42:08.842Z,41.14
2019-03-29T23:44:37.452Z,41.06
2019-03-29T23:47:06.082Z,41.06
2019-03-29T23:49:34.728Z,40.65
2019-03-29T23:52:03.421Z,40.55
2019-03-29T23:54:32.039Z,40.50
2019-03-29T23:57:00.714Z,40.23
2019-03-29T23:59:29.271Z,40.23
