createdAt,value
2019-04-01T00:00:47.440Z,66.10
2019-04-01T00:03:13.508Z,65.70
2019-04-01T00:05:39.583Z,67.40
2019-04-01T00:08:05.656Z,66.40
2019-04-01T00:10:31.744Z,68.20
2019-04-01T00:12:57.832Z,66.60
2019-04-01T00:15:23.932Z,66.80
2019-04-01T00:17:50.307Z,67.90
2019-04-01T00:20:16.379Z,67.00
2019-04-01T00:22:42.480Z,68.50
2019-04-01T00:25:08.690Z,69.60
2019-04-01T00:27:34.836Z,70.60
2019-04-01T00:30:01.037Z,69.40
2019-04-01T00:32:27.107Z,69.30
2019-04-01T00:34:53.197Z,69.90
2019-04-01T00:37:19.289Z,70.00
2019-04-01T00:39:45.377Z,70.30
2019-04-01T00:42:19.317Z,70.30
2019-04-01T00:44:45.420Z,71.90
2019-04-01T00:47:11.497Z,73.80
2019-04-01T00:49:37.582Z,73.00
2019-04-01T00:52:03.684Z,74.30
2019-04-01T00:54:29.800Z,73.50
2019-04-01T00:56:55.984Z,75.20
2019-04-01T00:59:22.048Z,75.80
2019-04-01T01:01:48.161Z,76.30
2019-04-01T01:04:14.271Z,75.60
2019-04-01T01:06:40.344Z,77.50
2019-04-01T01:09:06.447Z,76.50
2019-04-01T01:11:32.819Z,76.70
2019-04-01T01:13:58.930Z,78.20
2019-04-01T01:16:25.029Z,77.70
2019-04-01T01:18:51.090Z,77.80
2019-04-01T01:21:17.210Z,78.00
2019-04-01T01:23:43.291Z,77.70
2019-04-01T01:26:09.607Z,78.60
2019-04-01T01:28:36.516Z,78.00
2019-04-01T01:31:02.603Z,77.40
2019-04-01T01:33:28.703Z,77.70
2019-04-01T01:35:54.765Z,77.80
2019-04-01T01:38:20.883Z,76.90
2019-04-01T01:40:46.979Z,76.50
2019-04-01T01:43:13.059Z,76.10
2019-04-01T01:45:39.139Z,77.40
2019-04-01T01:48:05.225Z,76.20
2019-04-01T01:50:31.307Z,76.50
2019-04-01T01:52:57.404Z,77.10
2019-04-01T01:55:23.488Z,76.50
2019-04-01T01:57:49.568Z,76.40
2019-04-01T02:00:15.835Z,76.60
2019-04-01T02:02:42.008Z,77.10
2019-04-01T02:05:08.489Z,76.70
2019-04-01T02:07:34.551Z,76.70
2019-04-01T02:10:01.411Z,77.20
2019-04-01T02:12:27.587Z,76.60
2019-04-01T02:14:53.687Z,76.90
2019-04-01T02:17:19.765Z,77.70
2019-04-01T02:19:45.847Z,77.80
2019-04-01T02:22:11.912Z,77.60
2019-04-01T02:24:38.113Z,77.40
2019-04-01T02:27:04.415Z,76.80
2019-04-01T02:29:30.529Z,77.40
2019-04-01T02:31:56.647Z,77.70
2019-04-01T02:34:22.848Z,77.40
2019-04-01T02:36:48.922Z,77.40
2019-04-01T02:39:15.001Z,77.70
2019-04-01T02:41:41.089Z,78.00
2019-04-01T02:44:07.186Z,78.10
2019-04-01T02:46:33.345Z,77.80
2019-04-01T02:48:59.721Z,77.80
2019-04-01T02:51:25.793Z,78.00
2019-04-01T02:53:51.883Z,78.00
2019-04-01T02:56:17.957Z,77.50
2019-04-01T02:58:44.099Z,77.90
2019-04-01T03:01:10.179Z,78.10
2019-04-01T03:03:36.234Z,78.00
2019-04-01T03:06:03.200Z,77.60
2019-04-01T03:08:29.675Z,77.50
2019-04-01T03:10:55.859Z,77.90
2019-04-01T03:13:21.929Z,77.40
2019-04-01T03:15:48.036Z,77.60
2019-04-01T03:18:14.118Z,77.90
2019-04-01T03:20:40.187Z,77.30
2019-04-01T03:23:06.277Z,77.40
2019-04-01T03:25:32.525Z,77.10
2019-04-01T03:27:58.597Z,77.20
2019-04-01T03:30:24.781Z,77.30
2019-04-01T03:32:50.849Z,77.40
2019-04-01T03:35:16.943Z,77.50
2019-04-01T03:37:43.117Z,77.60
2019-04-01T03:40:09.396Z,77.70
2019-04-01T03:42:35.609Z,77.60
2019-04-01T03:45:01.684Z,78.50
2019-04-01T03:47:27.863Z,78.10
2019-04-01T03:49:53.921Z,77.80
2019-04-01T03:52:19.999Z,77.70
2019-04-01T03:54:46.113Z,77.70
2019-04-01T03:57:12.179Z,78.20
2019-04-01T03:59:38.257Z,78.40
2019-04-01T04:02:04.328Z,78.40
2019-04-01T04:04:30.547Z,78.70
2019-04-01T04:06:56.705Z,78.60
2019-04-01T04:09:22.853Z,78.70
2019-04-01T04:11:49.052Z,79.70
2019-04-01T04:14:15.157Z,79.50
2019-04-01T04:16:41.232Z,79.20
2019-04-01T04:19:07.300Z,79.60
2019-04-01T04:21:33.391Z,79.60
2019-04-01T04:23:59.456Z,80.90
2019-04-01T04:26:25.552Z,81.00
2019-04-01T04:28:51.820Z,80.90
2019-04-01T04:31:17.913Z,81.70
2019-04-01T04:33:44.057Z,82.10
2019-04-01T04:36:10.139Z,81.70
2019-04-01T04:38:36.215Z,81.80
2019-04-01T04:41:02.305Z,81.50
2019-04-01T04:43:28.380Z,82.10
2019-04-01T04:45:54.704Z,82.10
2019-04-01T04:48:20.894Z,82.10
2019-04-01T04:50:46.955Z,81.80
2019-04-01T04:53:13.061Z,82.30
2019-04-01T04:55:39.216Z,81.90
2019-04-01T04:58:05.625Z,81.70
2019-04-01T05:00:32.232Z,82.50
2019-04-01T05:02:58.320Z,82.60
2019-04-01T05:05:24.396Z,82.70
2019-04-01T05:07:50.534Z,82.70
2019-04-01T05:10:16.680Z,82.40
2019-04-01T05:12:43.060Z,82.80
2019-04-01T05:15:09.246Z,82.60
2019-04-01T05:17:35.344Z,82.70
2019-04-01T05:20:01.728Z,83.40
2019-04-01T05:22:28.110Z,82.90
2019-04-01T05:24:55.194Z,83.40
2019-04-01T05:27:24.638Z,83.30
2019-04-01T05:29:52.555Z,83.10
2019-04-01T05:32:19.135Z,84.00
2019-04-01T05:34:46.711Z,83.70
2019-04-01T05:37:12.785Z,84.90
2019-04-01T05:39:38.874Z,85.60
2019-04-01T05:42:05.027Z,85.40
2019-04-01T05:44:31.195Z,85.20
2019-04-01T05:46:57.355Z,86.20
2019-04-01T05:49:23.439Z,88.10
2019-04-01T05:51:49.653Z,88.10
2019-04-01T05:54:16.019Z,87.90
2019-04-01T05:56:42.127Z,87.90
2019-04-01T05:59:08.397Z,88.50
2019-04-01T06:01:42.416Z,88.70
2019-04-01T06:04:08.504Z,88.40
2019-04-01T06:06:34.587Z,88.20
2019-04-01T06:09:00.770Z,88.30
2019-04-01T06:11:26.844Z,88.50
2019-04-01T06:13:52.924Z,87.90
2019-04-01T06:16:19.350Z,87.90
2019-04-01T06:18:46.119Z,87.70
2019-04-01T06:21:12.496Z,87.60
2019-04-01T06:23:38.669Z,88.00
2019-04-01T06:26:04.938Z,88.20
2019-04-01T06:28:31.135Z,87.40
2019-04-01T06:30:57.294Z,86.80
2019-04-01T06:33:23.575Z,86.60
2019-04-01T06:35:49.681Z,85.90
2019-04-01T06:38:15.749Z,85.20
2019-04-01T06:40:42.036Z,84.60
2019-04-01T06:43:08.231Z,84.30
2019-04-01T06:45:34.320Z,84.50
2019-04-01T06:48:00.419Z,84.20
2019-04-01T06:50:26.529Z,84.10
2019-04-01T06:52:53.480Z,83.90
2019-04-01T06:55:20.066Z,83.50
2019-04-01T06:57:46.269Z,83.50
2019-04-01T07:00:12.743Z,83.60
2019-04-01T07:02:38.926Z,83.00
2019-04-01T07:05:05.131Z,81.90
2019-04-01T07:07:31.519Z,81.40
2019-04-01T07:09:57.624Z,81.20
2019-04-01T07:12:23.812Z,81.60
2019-04-01T07:14:49.898Z,80.80
2019-04-01T07:17:16.161Z,80.80
2019-04-01T07:19:42.280Z,80.40
2019-04-01T07:22:09.332Z,80.50
2019-04-01T07:24:35.541Z,79.10
2019-04-01T07:27:01.851Z,79.00
2019-04-01T07:29:28.019Z,79.90
2019-04-01T07:31:54.609Z,79.30
2019-04-01T07:34:20.772Z,79.10
2019-04-01T07:36:46.851Z,79.20
2019-04-01T07:39:13.057Z,79.10
2019-04-01T07:41:39.114Z,78.10
2019-04-01T07:44:05.201Z,78.00
2019-04-01T07:46:31.275Z,78.50
2019-04-01T07:48:57.326Z,78.70
2019-04-01T07:51:23.504Z,78.50
2019-04-01T07:53:49.566Z,78.10
2019-04-01T07:56:15.731Z,78.00
2019-04-01T07:58:42.412Z,78.10
2019-04-01T08:01:08.491Z,77.90
2019-04-01T08:03:35.376Z,77.40
2019-04-01T08:06:01.752Z,76.60
2019-04-01T08:08:27.927Z,75.10
2019-04-01T08:10:54.105Z,74.90
2019-04-01T08:13:20.192Z,75.20
2019-04-01T08:15:46.364Z,76.00
2019-04-01T08:18:12.533Z,75.60
2019-04-01T08:20:39.000Z,76.00
2019-04-01T08:23:05.285Z,75.80
2019-04-01T08:25:31.576Z,75.40
2019-04-01T08:27:57.652Z,74.30
2019-04-01T08:30:23.928Z,74.10
2019-04-01T08:32:50.137Z,74.20
2019-04-01T08:35:16.381Z,74.60
2019-04-01T08:37:42.479Z,73.50
2019-04-01T08:40:10.145Z,73.60
2019-04-01T08:42:36.254Z,72.60
2019-04-01T08:45:05.442Z,72.50
2019-04-01T08:47:31.611Z,72.10
2019-04-01T08:49:57.705Z,72.00
2019-04-01T08:52:24.216Z,72.00
2019-04-01T08:54:52.213Z,71.60
2019-04-01T08:57:18.685Z,70.90
2019-04-01T08:59:45.195Z,70.90
2019-04-01T09:02:17.766Z,70.70
2019-04-01T09:04:39.388Z,70.30
2019-04-01T09:07:05.488Z,70.00
2019-04-01T09:09:32.641Z,71.00
2019-04-01T09:11:59.715Z,71.00
2019-04-01T09:14:26.183Z,70.60
2019-04-01T09:16:52.581Z,70.90
2019-04-01T09:19:18.661Z,69.70
2019-04-01T09:21:44.846Z,69.20
2019-04-01T09:24:10.938Z,69.50
2019-04-01T09:26:36.979Z,69.70
2019-04-01T09:29:03.282Z,70.00
2019-04-01T09:31:29.374Z,69.30
2019-04-01T09:33:55.452Z,68.20
2019-04-01T09:36:21.533Z,68.40
2019-04-01T09:38:47.732Z,69.10
2019-04-01T09:41:13.855Z,68.60
2019-04-01T09:43:40.061Z,68.70
2019-04-01T09:46:06.224Z,68.20
2019-04-01T09:48:32.341Z,68.60
2019-04-01T09:50:58.427Z,66.40
2019-04-01T09:53:24.551Z,67.50
2019-04-01T09:55:50.661Z,67.70
2019-04-01T09:58:16.740Z,65.50
2019-04-01T10:00:42.866Z,66.10
2019-04-01T10:03:09.035Z,65.00
2019-04-01T10:05:35.151Z,65.60
2019-04-01T10:08:01.223Z,66.00
2019-04-01T10:10:27.400Z,63.10
2019-04-01T10:12:53.483Z,62.90
2019-04-01T10:15:19.549Z,62.30
2019-04-01T10:17:45.665Z,61.90
2019-04-01T10:20:12.330Z,61.60
2019-04-01T10:22:38.422Z,62.90
2019-04-01T10:25:05.095Z,62.80
2019-04-01T10:27:31.486Z,61.60
2019-04-01T10:29:57.547Z,61.50
2019-04-01T10:32:23.628Z,61.70
2019-04-01T10:34:49.709Z,61.60
2019-04-01T10:37:15.764Z,62.20
2019-04-01T10:39:41.839Z,60.90
2019-04-01T10:42:07.919Z,61.10
2019-04-01T10:44:33.997Z,61.00
2019-04-01T10:47:00.092Z,60.30
2019-04-01T10:49:26.265Z,59.20
2019-04-01T10:51:52.551Z,59.90
2019-04-01T10:54:18.724Z,60.00
2019-04-01T10:56:44.984Z,60.80
2019-04-01T10:59:11.194Z,61.70
2019-04-01T11:01:37.352Z,61.70
2019-04-01T11:04:03.624Z,61.40
2019-04-01T11:06:29.957Z,60.70
2019-04-01T11:08:56.150Z,59.40
2019-04-01T11:11:22.311Z,59.30
2019-04-01T11:13:51.630Z,58.40
2019-04-01T11:16:16.926Z,58.60
2019-04-01T11:18:43.262Z,58.30
2019-04-01T11:21:09.520Z,58.50
2019-04-01T11:23:35.889Z,58.90
2019-04-01T11:26:02.103Z,58.90
2019-04-01T11:28:28.163Z,56.70
2019-04-01T11:30:54.270Z,57.20
2019-04-01T11:33:20.724Z,56.60
2019-04-01T11:35:46.850Z,57.60
2019-04-01T11:38:13.072Z,56.40
2019-04-01T11:40:39.236Z,55.50
2019-04-01T11:43:05.447Z,54.70
2019-04-01T11:45:31.710Z,54.70
2019-04-01T11:47:58.021Z,54.70
2019-04-01T11:50:25.090Z,55.70
2019-04-01T11:52:51.797Z,54.20
2019-04-01T11:55:17.927Z,54.80
2019-04-01T11:57:44.014Z,54.10
2019-04-01T12:00:15.504Z,54.60
2019-04-01T12:02:41.664Z,54.50
2019-04-01T12:05:08.450Z,55.20
2019-04-01T12:07:34.518Z,54.10
2019-04-01T12:10:00.657Z,53.50
2019-04-01T12:12:26.884Z,53.40
2019-04-01T12:14:52.975Z,53.80
2019-04-01T12:17:19.065Z,54.10
2019-04-01T12:19:45.169Z,53.70
2019-04-01T12:22:11.311Z,53.80
2019-04-01T12:24:37.836Z,53.30
2019-04-01T12:27:03.916Z,53.20
2019-04-01T12:29:30.004Z,52.50
2019-04-01T12:31:59.508Z,52.70
2019-04-01T12:34:24.071Z,52.50
2019-04-01T12:36:50.128Z,52.80
2019-04-01T12:39:16.204Z,52.50
2019-04-01T12:41:42.276Z,51.60
2019-04-01T12:44:08.561Z,51.20
2019-04-01T12:46:34.632Z,50.50
2019-04-01T12:49:00.812Z,50.00
2019-04-01T12:51:27.084Z,50.10
2019-04-01T12:53:53.399Z,49.10
2019-04-01T12:56:25.748Z,49.60
2019-04-01T12:58:51.848Z,48.80
2019-04-01T13:01:17.960Z,48.20
2019-04-01T13:03:44.081Z,48.00
2019-04-01T13:06:10.179Z,47.60
2019-04-01T13:08:36.381Z,49.30
2019-04-01T13:11:02.654Z,47.10
2019-04-01T13:13:28.733Z,47.30
2019-04-01T13:15:54.823Z,47.70
2019-04-01T13:18:20.908Z,47.00
2019-04-01T13:20:47.008Z,46.50
2019-04-01T13:23:13.113Z,46.30
2019-04-01T13:25:39.218Z,46.40
2019-04-01T13:28:05.487Z,45.70
2019-04-01T13:30:31.556Z,44.80
2019-04-01T13:32:57.624Z,45.40
2019-04-01T13:35:23.722Z,45.20
2019-04-01T13:37:49.914Z,45.10
2019-04-01T13:40:19.299Z,43.50
2019-04-01T13:42:43.957Z,45.20
2019-04-01T13:45:10.189Z,44.90
2019-04-01T13:47:36.307Z,45.60
2019-04-01T17:30:13.155Z,58.40
2019-04-01T17:32:39.250Z,35.20
2019-04-01T17:35:05.553Z,35.60
2019-04-01T17:37:31.867Z,35.90
2019-04-01T17:39:58.174Z,35.90
2019-04-01T17:42:24.256Z,36.30
2019-04-01T17:44:52.934Z,36.40
2019-04-01T17:47:19.064Z,36.30
2019-04-01T17:49:45.153Z,36.60
2019-04-01T17:52:11.334Z,37.10
2019-04-01T17:54:40.043Z,37.50
2019-04-01T17:57:05.570Z,36.90
2019-04-01T17:59:31.692Z,37.60
2019-04-01T18:01:57.864Z,37.90
2019-04-01T18:04:24.077Z,37.90
2019-04-01T18:06:50.232Z,38.00
2019-04-01T18:09:16.400Z,38.10
2019-04-01T18:11:42.489Z,38.90
2019-04-01T18:14:09.327Z,38.80
2019-04-01T18:16:35.413Z,39.10
2019-04-01T18:19:01.506Z,39.20
2019-04-01T18:21:27.565Z,39.10
2019-04-01T18:23:54.128Z,39.40
2019-04-01T18:26:21.060Z,40.00
2019-04-01T18:28:48.032Z,40.00
2019-04-01T18:31:14.725Z,40.40
2019-04-01T18:33:55.077Z,40.20
2019-04-01T18:36:08.893Z,40.00
2019-04-01T18:38:35.081Z,40.60
2019-04-01T18:41:01.183Z,41.10
2019-04-01T18:43:28.253Z,41.10
2019-04-01T18:45:54.677Z,41.30
2019-04-01T18:48:20.870Z,41.50
2019-04-01T18:50:47.055Z,41.00
2019-04-01T18:53:13.245Z,42.00
2019-04-01T18:55:39.296Z,42.00
2019-04-01T18:58:05.374Z,41.80
2019-04-01T19:00:31.544Z,41.70
2019-04-01T19:02:57.659Z,42.30
2019-04-01T19:05:23.872Z,42.40
2019-04-01T19:07:50.038Z,42.80
2019-04-01T19:10:16.395Z,42.50
2019-04-01T19:12:42.495Z,42.90
2019-04-01T19:15:09.878Z,42.30
2019-04-01T19:17:36.552Z,42.80
2019-04-01T19:20:05.428Z,42.70
2019-04-01T19:22:32.373Z,43.60
2019-04-01T19:24:59.458Z,43.00
2019-04-01T19:27:25.938Z,43.30
2019-04-01T19:29:52.053Z,43.80
2019-04-01T19:32:18.243Z,43.40
2019-04-01T19:34:44.417Z,43.80
2019-04-01T19:37:10.587Z,44.20
2019-04-01T19:39:36.695Z,43.60
2019-04-01T19:42:02.835Z,44.70
2019-04-01T19:44:28.967Z,44.60
2019-04-01T19:46:55.312Z,44.70
2019-04-01T19:49:21.508Z,44.50
2019-04-01T19:51:47.646Z,44.40
2019-04-01T19:54:13.788Z,45.00
2019-04-01T19:56:40.176Z,44.60
2019-04-01T19:59:06.493Z,45.20
2019-04-01T20:01:32.679Z,45.00
2019-04-01T20:03:58.764Z,45.00
2019-04-01T20:06:24.843Z,45.50
2019-04-01T20:08:51.824Z,45.90
2019-04-01T20:11:17.881Z,45.50
2019-04-01T20:13:43.948Z,45.30
2019-04-01T20:16:10.403Z,45.40
2019-04-01T20:18:37.088Z,45.70
2019-04-01T20:21:03.366Z,45.40
2019-04-01T20:23:29.454Z,45.60
2019-04-01T20:25:55.562Z,45.80
2019-04-01T20:28:21.732Z,46.00
2019-04-01T20:30:47.832Z,46.00
2019-04-01T20:33:17.898Z,46.10
2019-04-01T20:35:41.884Z,46.10
2019-04-01T20:38:07.984Z,45.90
2019-04-01T20:40:34.049Z,46.10
2019-04-01T20:43:00.125Z,46.40
2019-04-01T20:45:26.208Z,46.20
2019-04-01T20:47:52.271Z,46.50
2019-04-01T20:50:40.153Z,46.40
2019-04-01T20:53:06.299Z,46.70
2019-04-01T20:55:32.391Z,46.40
2019-04-01T20:57:58.501Z,46.60
2019-04-01T21:00:24.660Z,46.90
2019-04-01T21:02:50.856Z,46.80
2019-04-01T21:05:17.046Z,46.60
2019-04-01T21:07:43.221Z,47.00
2019-04-01T21:10:11.138Z,47.30
2019-04-01T21:12:37.744Z,47.20
2019-04-01T21:15:05.496Z,47.90
2019-04-01T21:17:31.777Z,47.10
2019-04-01T21:19:57.875Z,47.50
2019-04-01T21:22:23.940Z,47.20
2019-04-01T21:24:50.023Z,47.90
2019-04-01T21:27:16.110Z,47.80
2019-04-01T21:29:42.180Z,47.40
2019-04-01T21:32:08.239Z,47.70
2019-04-01T21:34:34.356Z,47.90
2019-04-01T21:37:03.171Z,47.70
2019-04-01T21:39:29.977Z,47.80
2019-04-01T21:41:56.332Z,48.00
2019-04-01T21:44:22.420Z,47.90
2019-04-01T21:46:48.595Z,47.90
2019-04-01T21:49:14.681Z,48.10
2019-04-01T21:51:40.743Z,48.10
2019-04-01T21:54:06.827Z,48.20
2019-04-01T21:56:32.921Z,48.30
2019-04-01T21:58:59.184Z,48.30
2019-04-01T22:01:25.364Z,48.60
2019-04-01T22:03:51.462Z,48.60
2019-04-01T22:06:17.551Z,48.80
2019-04-01T22:08:43.639Z,48.60
2019-04-01T22:11:09.703Z,48.30
2019-04-01T22:13:35.778Z,48.40
2019-04-01T22:16:01.847Z,48.50
2019-04-01T22:18:27.936Z,49.60
2019-04-01T22:20:54.014Z,49.00
2019-04-01T22:23:20.084Z,49.40
2019-04-01T22:25:46.264Z,50.00
2019-04-01T22:28:12.348Z,49.70
2019-04-01T22:30:38.433Z,49.70
2019-04-01T22:33:04.511Z,49.80
2019-04-01T22:35:38.686Z,49.90
2019-04-01T22:37:58.575Z,50.00
2019-04-01T22:40:24.710Z,50.10
2019-04-01T22:42:50.836Z,50.20
2019-04-01T22:45:16.902Z,50.30
2019-04-01T22:47:43.000Z,50.30
2019-04-01T22:50:10.264Z,50.40
2019-04-01T22:52:36.824Z,50.60
2019-04-01T22:55:04.209Z,50.50
2019-04-01T22:57:30.276Z,50.70
2019-04-01T22:59:56.381Z,50.80
2019-04-01T23:02:22.445Z,50.80
2019-04-01T23:04:48.531Z,50.90
2019-04-01T23:07:14.615Z,50.90
2019-04-01T23:09:40.784Z,51.00
2019-04-01T23:12:06.948Z,51.20
2019-04-01T23:14:33.028Z,51.20
2019-04-01T23:16:59.175Z,51.20
2019-04-01T23:19:25.336Z,51.30
2019-04-01T23:21:51.429Z,51.50
2019-04-01T23:24:17.516Z,51.50
2019-04-01T23:26:43.604Z,51.50
2019-04-01T23:29:09.662Z,52.20
2019-04-01T23:31:38.324Z,51.70
2019-04-01T23:34:03.732Z,51.80
2019-04-01T23:36:37.871Z,52.00
2019-04-01T23:39:05.760Z,52.20
2019-04-01T23:41:31.848Z,52.30
2019-04-01T23:43:57.943Z,52.20
2019-04-01T23:46:24.002Z,52.40
2019-04-01T23:48:50.085Z,52.50
2019-04-01T23:51:16.141Z,52.50
2019-04-01T23:53:42.200Z,52.60
2019-04-01T23:56:08.415Z,52.70
2019-04-01T23:58:34.582Z,52.90
