createdAt,value
2023-02-28T00:03:09.766Z,39.20
2023-02-28T00:08:12.921Z,40.97
2023-02-28T00:13:15.400Z,36.10
2023-02-28T00:18:17.739Z,35.57
2023-02-28T00:23:20.171Z,34.67
2023-02-28T00:28:23.536Z,31.87
2023-02-28T00:33:25.885Z,30.07
2023-02-28T00:38:30.269Z,36.07
2023-02-28T00:43:38.338Z,32.87
2023-02-28T00:48:40.736Z,32.77
2023-02-28T00:53:43.050Z,58.97
2023-02-28T00:58:45.413Z,34.73
2023-02-28T01:03:47.765Z,30.73
2023-02-28T01:08:50.836Z,27.27
2023-02-28T01:13:53.278Z,27.93
2023-02-28T01:18:55.664Z,30.30
2023-02-28T01:23:58.925Z,25.63
2023-02-28T01:29:01.323Z,26.90
2023-02-28T01:34:04.495Z,27.17
2023-02-28T01:39:06.941Z,27.03
2023-02-28T01:44:47.272Z,25.43
2023-02-28T01:49:50.344Z,23.43
2023-02-28T01:54:56.706Z,24.63
2023-02-28T02:00:08.564Z,25.47
2023-02-28T02:05:19.767Z,26.93
2023-02-28T02:10:48.818Z,27.57
2023-02-28T02:16:10.437Z,27.47
2023-02-28T02:21:28.391Z,26.43
2023-02-28T02:26:45.941Z,27.70
2023-02-28T02:32:13.890Z,29.10
2023-02-28T02:37:41.767Z,27.43
2023-02-28T02:42:51.815Z,29.33
2023-02-28T02:47:58.040Z,29.47
2023-02-28T02:53:03.095Z,26.83
2023-02-28T02:58:11.787Z,28.00
2023-02-28T03:03:18.632Z,28.13
2023-02-28T03:08:21.047Z,25.07
2023-02-28T03:13:35.037Z,24.43
2023-02-28T03:18:53.225Z,25.63
2023-02-28T03:24:05.707Z,28.07
2023-02-28T03:29:14.348Z,28.00
2023-02-28T03:34:25.327Z,27.30
2023-02-28T03:39:40.065Z,26.77
2023-02-28T03:44:57.078Z,27.43
2023-02-28T03:50:07.727Z,25.40
2023-02-28T03:55:13.273Z,27.67
2023-02-28T04:00:19.970Z,27.40
2023-02-28T04:05:23.422Z,29.63
2023-02-28T04:10:25.749Z,28.00
2023-02-28T04:15:28.396Z,31.60
2023-02-28T04:20:30.688Z,29.40
2023-02-28T04:25:33.162Z,31.03
2023-02-28T04:30:35.618Z,67.43
2023-02-28T04:35:37.997Z,114.00
2023-02-28T04:40:40.349Z,261.73
2023-02-28T04:45:42.928Z,50.50
2023-02-28T04:50:45.314Z,28.23
2023-02-28T04:55:48.011Z,33.83
2023-02-28T05:00:51.541Z,36.87
2023-02-28T05:05:53.919Z,30.07
2023-02-28T05:10:56.366Z,27.63
2023-02-28T05:15:59.010Z,28.33
2023-02-28T05:21:03.488Z,26.83
2023-02-28T05:26:05.811Z,27.47
2023-02-28T05:31:11.932Z,29.37
2023-02-28T05:36:14.545Z,28.83
2023-02-28T05:41:17.863Z,27.33
2023-02-28T05:46:20.221Z,27.07
2023-02-28T05:51:22.593Z,27.53
2023-02-28T05:56:24.934Z,28.83
2023-02-28T06:01:39.421Z,28.73
2023-02-28T06:06:41.721Z,28.17
2023-02-28T06:11:44.329Z,28.97
2023-02-28T06:16:47.765Z,28.23
2023-02-28T06:21:53.317Z,31.23
2023-02-28T06:26:55.878Z,29.57
2023-02-28T06:31:58.284Z,30.00
2023-02-28T06:37:03.229Z,29.87
2023-02-28T06:42:05.739Z,29.63
2023-02-28T06:47:08.117Z,30.40
2023-02-28T06:52:10.949Z,30.43
2023-02-28T06:57:13.322Z,27.23
2023-02-28T07:02:15.659Z,28.73
2023-02-28T07:07:18.016Z,28.00
2023-02-28T07:12:20.496Z,28.27
2023-02-28T07:17:22.886Z,27.23
2023-02-28T07:22:26.048Z,25.57
2023-02-28T07:27:28.454Z,29.03
2023-02-28T07:32:31.005Z,24.60
2023-02-28T07:37:37.512Z,22.80
2023-02-28T07:42:42.450Z,23.33
2023-02-28T07:47:45.328Z,21.43
2023-02-28T07:52:47.819Z,21.90
2023-02-28T07:57:50.287Z,20.63
2023-02-28T08:02:52.753Z,19.83
2023-02-28T08:07:55.669Z,20.87
2023-02-28T08:12:58.107Z,24.30
2023-02-28T08:18:01.119Z,20.10
2023-02-28T08:23:03.526Z,19.23
2023-02-28T08:28:06.011Z,18.80
2023-02-28T08:33:08.529Z,19.30
2023-02-28T08:38:11.013Z,18.57
2023-02-28T08:43:13.447Z,18.00
2023-02-28T08:48:16.727Z,18.23
2023-02-28T08:53:20.683Z,17.90
2023-02-28T08:58:23.116Z,16.80
2023-02-28T09:03:25.920Z,16.83
2023-02-28T09:08:31.547Z,15.27
2023-02-28T09:13:34.568Z,16.13
2023-02-28T09:18:40.945Z,14.90
2023-02-28T09:23:45.022Z,15.80
2023-02-28T09:28:47.815Z,13.13
2023-02-28T09:33:51.555Z,16.43
2023-02-28T09:38:54.231Z,13.70
2023-02-28T09:43:59.732Z,13.77
2023-02-28T09:49:08.991Z,12.30
2023-02-28T09:54:23.883Z,9.73
2023-02-28T09:59:48.080Z,10.07
2023-02-28T10:04:59.249Z,11.60
2023-02-28T10:10:06.063Z,14.40
2023-02-28T10:15:17.940Z,13.40
2023-02-28T10:20:23.234Z,10.53
2023-02-28T10:25:29.154Z,12.73
2023-02-28T10:30:31.883Z,28.37
2023-02-28T10:35:34.873Z,11.80
2023-02-28T10:40:37.397Z,13.67
2023-02-28T10:45:39.959Z,12.20
2023-02-28T10:50:48.229Z,11.03
2023-02-28T10:56:10.861Z,11.00
2023-02-28T11:01:20.509Z,10.17
2023-02-28T11:06:28.319Z,10.17
2023-02-28T11:11:42.175Z,10.57
2023-02-28T11:16:44.682Z,10.53
2023-02-28T11:21:56.731Z,9.83
2023-02-28T11:26:59.167Z,11.63
2023-02-28T11:32:06.806Z,16.07
2023-02-28T11:37:19.018Z,9.63
2023-02-28T11:43:08.714Z,9.47
2023-02-28T11:48:26.938Z,8.20
2023-02-28T11:53:50.651Z,38.57
2023-02-28T11:58:59.006Z,21.77
2023-02-28T12:04:16.572Z,8.27
2023-02-28T12:09:44.479Z,8.07
2023-02-28T12:15:02.210Z,18.07
2023-02-28T12:20:22.691Z,8.13
2023-02-28T12:25:50.222Z,8.57
2023-02-28T12:31:34.485Z,9.63
2023-02-28T12:36:38.678Z,10.53
2023-02-28T12:41:47.321Z,19.50
2023-02-28T12:46:55.858Z,17.17
2023-02-28T12:52:00.831Z,15.50
2023-02-28T12:57:14.025Z,12.67
2023-02-28T13:02:42.356Z,10.80
2023-02-28T13:07:50.904Z,10.67
2023-02-28T13:12:56.034Z,14.47
2023-02-28T13:18:00.272Z,11.13
2023-02-28T13:23:03.314Z,12.23
2023-02-28T13:28:12.027Z,15.50
2023-02-28T13:33:39.851Z,17.80
2023-02-28T13:38:50.660Z,10.07
2023-02-28T13:44:13.194Z,10.23
2023-02-28T13:49:25.826Z,11.53
2023-02-28T13:54:37.081Z,22.53
2023-02-28T13:59:48.074Z,28.40
2023-02-28T14:05:02.213Z,11.23
2023-02-28T14:10:16.781Z,13.57
2023-02-28T14:15:36.281Z,17.13
2023-02-28T14:20:43.182Z,19.10
2023-02-28T14:26:06.088Z,15.73
2023-02-28T14:31:20.409Z,444.13
2023-02-28T14:36:37.703Z,117.47
2023-02-28T14:41:42.084Z,17.13
2023-02-28T14:46:45.801Z,23.47
2023-02-28T14:52:02.855Z,16.03
2023-02-28T14:57:06.142Z,11.90
2023-02-28T15:02:18.932Z,16.50
2023-02-28T15:07:29.621Z,25.53
2023-02-28T15:12:31.981Z,21.07
2023-02-28T15:17:35.961Z,15.60
2023-02-28T15:22:39.694Z,78.63
2023-02-28T15:27:47.893Z,20.67
2023-02-28T15:33:24.205Z,14.20
2023-02-28T15:38:28.116Z,117.73
2023-02-28T15:43:33.121Z,66.53
2023-02-28T15:48:45.539Z,108.03
2023-02-28T15:54:03.006Z,29.50
2023-02-28T15:59:08.523Z,22.83
2023-02-28T16:04:16.084Z,76.77
2023-02-28T16:09:18.401Z,41.77
2023-02-28T16:14:28.515Z,36.77
2023-02-28T16:19:34.579Z,52.50
2023-02-28T16:24:37.839Z,55.67
2023-02-28T16:29:40.788Z,46.63
2023-02-28T16:34:46.220Z,38.23
2023-02-28T16:39:50.896Z,40.30
2023-02-28T16:44:54.325Z,38.90
2023-02-28T16:49:57.336Z,70.97
2023-02-28T16:55:01.179Z,162.53
2023-02-28T17:00:05.749Z,117.30
2023-02-28T17:05:09.582Z,57.03
2023-02-28T17:10:26.948Z,40.13
2023-02-28T17:15:29.543Z,35.73
2023-02-28T17:20:31.941Z,34.53
2023-02-28T17:25:34.269Z,32.13
2023-02-28T17:30:36.687Z,46.90
2023-02-28T17:35:39.268Z,54.80
2023-02-28T17:40:41.648Z,67.53
2023-02-28T17:45:44.026Z,71.67
2023-02-28T17:50:46.611Z,87.30
2023-02-28T17:55:48.928Z,104.10
2023-02-28T18:00:54.842Z,129.77
2023-02-28T18:05:57.921Z,144.50
2023-02-28T18:11:00.511Z,107.57
2023-02-28T18:16:02.878Z,79.07
2023-02-28T18:21:06.512Z,88.43
2023-02-28T18:26:09.141Z,85.73
2023-02-28T18:31:15.499Z,79.50
2023-02-28T18:36:18.757Z,83.57
2023-02-28T18:41:21.824Z,75.37
2023-02-28T18:46:24.417Z,66.10
2023-02-28T18:51:28.201Z,68.83
2023-02-28T18:56:30.776Z,102.17
2023-02-28T19:01:34.599Z,90.57
2023-02-28T19:06:38.152Z,87.20
2023-02-28T19:11:40.633Z,88.80
2023-02-28T19:16:42.965Z,78.70
2023-02-28T19:21:45.372Z,98.67
2023-02-28T19:26:47.769Z,96.17
2023-02-28T19:31:50.423Z,77.00
2023-02-28T19:36:53.036Z,72.47
2023-02-28T19:41:55.424Z,71.80
2023-02-28T19:46:57.781Z,84.13
2023-02-28T19:52:00.671Z,94.17
2023-02-28T19:57:03.104Z,119.53
2023-02-28T20:02:06.480Z,118.10
2023-02-28T20:07:08.876Z,118.43
2023-02-28T20:12:23.159Z,105.87
2023-02-28T20:17:26.242Z,100.60
2023-02-28T20:22:28.779Z,128.27
2023-02-28T20:27:32.688Z,110.10
2023-02-28T20:32:36.313Z,136.10
2023-02-28T20:37:39.868Z,102.27
2023-02-28T20:42:42.205Z,80.97
2023-02-28T20:47:45.008Z,91.77
2023-02-28T20:52:47.487Z,139.97
2023-02-28T20:57:50.214Z,110.27
2023-02-28T21:02:52.614Z,142.50
2023-02-28T21:07:54.948Z,154.40
2023-02-28T21:12:57.964Z,160.43
2023-02-28T21:18:00.334Z,142.77
2023-02-28T21:23:02.754Z,139.17
2023-02-28T21:28:05.206Z,116.37
2023-02-28T21:33:07.714Z,124.47
2023-02-28T21:38:10.195Z,136.77
2023-02-28T21:43:12.520Z,149.17
2023-02-28T21:48:14.898Z,141.37
2023-02-28T21:53:17.193Z,151.87
2023-02-28T21:58:19.699Z,155.10
2023-02-28T22:03:22.045Z,79.97
2023-02-28T22:08:24.438Z,87.13
2023-02-28T22:13:26.943Z,106.90
2023-02-28T22:18:29.426Z,146.67
2023-02-28T22:23:32.406Z,152.63
2023-02-28T22:28:35.982Z,153.63
2023-02-28T22:33:38.306Z,174.90
2023-02-28T22:38:41.944Z,122.47
2023-02-28T22:43:45.300Z,77.13
2023-02-28T22:48:50.452Z,65.60
2023-02-28T22:53:54.575Z,55.70
2023-02-28T22:59:01.041Z,64.97
2023-02-28T23:04:04.514Z,75.93
2023-02-28T23:09:14.556Z,147.57
2023-02-28T23:14:19.021Z,150.83
2023-02-28T23:19:27.291Z,181.07
2023-02-28T23:24:32.771Z,161.67
2023-02-28T23:29:36.070Z,159.90
2023-02-28T23:34:38.365Z,165.67
2023-02-28T23:39:41.550Z,149.80
2023-02-28T23:44:43.940Z,153.27
2023-02-28T23:49:48.318Z,152.20
2023-02-28T23:54:50.680Z,140.17
2023-02-28T23:59:53.058Z,119.77
