createdAt,value
2023-02-11T00:03:15.205Z,95194.59
2023-02-11T00:08:22.340Z,95183.48
2023-02-11T00:13:29.385Z,95182.69
2023-02-11T00:18:36.778Z,95177.88
2023-02-11T00:23:44.075Z,95167.89
2023-02-11T00:28:52.252Z,95167.53
2023-02-11T00:33:59.068Z,95161.39
2023-02-11T00:39:08.120Z,95160.80
2023-02-11T00:44:15.017Z,95157.07
2023-02-11T00:49:22.000Z,95157.48
2023-02-11T00:54:30.038Z,95166.11
2023-02-11T00:59:37.040Z,95149.59
2023-02-11T01:04:44.129Z,95146.86
2023-02-11T01:09:51.057Z,95133.02
2023-02-11T01:14:57.903Z,95132.45
2023-02-11T01:20:10.629Z,95120.64
2023-02-11T01:25:17.136Z,95104.66
2023-02-11T01:30:24.495Z,95098.79
2023-02-11T01:35:31.326Z,95099.78
2023-02-11T01:40:38.641Z,95089.28
2023-02-11T01:45:50.409Z,95078.41
2023-02-11T01:51:04.870Z,95070.05
2023-02-11T01:56:29.598Z,95061.45
2023-02-11T02:01:38.832Z,95067.55
2023-02-11T02:06:57.685Z,95065.25
2023-02-11T02:12:04.971Z,95058.52
2023-02-11T02:17:30.991Z,95053.01
2023-02-11T02:22:53.774Z,95051.20
2023-02-11T02:28:13.659Z,95060.38
2023-02-11T02:33:35.420Z,95045.20
2023-02-11T02:38:58.695Z,95036.22
2023-02-11T02:44:05.298Z,95043.48
2023-02-11T02:49:19.288Z,95036.42
2023-02-11T02:54:53.169Z,95031.56
2023-02-11T03:00:27.893Z,95021.73
2023-02-11T03:05:56.329Z,95023.44
2023-02-11T03:11:05.351Z,95014.32
2023-02-11T03:16:21.460Z,95020.83
2023-02-11T03:21:29.034Z,95016.81
2023-02-11T03:26:51.524Z,95017.73
2023-02-11T03:32:24.890Z,95008.58
2023-02-11T03:37:40.132Z,95003.05
2023-02-11T03:42:54.092Z,95006.17
2023-02-11T03:48:11.340Z,94999.50
2023-02-11T03:53:20.550Z,94987.80
2023-02-11T03:58:27.365Z,94982.20
2023-02-11T04:03:34.088Z,94978.23
2023-02-11T04:08:40.878Z,94980.89
2023-02-11T04:13:47.578Z,94979.77
2023-02-11T04:18:54.460Z,94970.41
2023-02-11T04:24:01.177Z,94968.95
2023-02-11T04:29:07.791Z,94967.32
2023-02-11T04:34:14.455Z,94961.25
2023-02-11T04:39:21.227Z,94963.09
2023-02-11T04:44:27.959Z,94945.60
2023-02-11T04:49:34.648Z,94949.83
2023-02-11T04:54:41.422Z,94964.72
2023-02-11T04:59:48.389Z,94931.27
2023-02-11T05:04:55.082Z,94932.24
2023-02-11T05:10:01.803Z,94928.55
2023-02-11T05:15:08.864Z,94920.06
2023-02-11T05:20:15.772Z,94919.25
2023-02-11T05:25:22.495Z,94921.92
2023-02-11T05:30:29.200Z,94914.22
2023-02-11T05:35:36.019Z,94915.84
2023-02-11T05:40:42.903Z,94907.47
2023-02-11T05:45:49.801Z,94912.81
2023-02-11T05:50:57.287Z,94910.86
2023-02-11T05:56:04.546Z,94911.53
2023-02-11T06:01:11.152Z,94910.09
2023-02-11T06:06:18.042Z,94908.12
2023-02-11T06:11:24.775Z,94902.25
2023-02-11T06:16:31.566Z,94900.48
2023-02-11T06:21:43.872Z,94899.67
2023-02-11T06:26:47.001Z,94899.03
2023-02-11T06:31:53.790Z,94887.00
2023-02-11T06:37:00.609Z,94889.74
2023-02-11T06:42:08.060Z,94894.30
2023-02-11T06:47:14.692Z,94899.49
2023-02-11T06:52:21.713Z,94899.03
2023-02-11T06:57:28.841Z,94897.41
2023-02-11T07:02:37.965Z,94908.77
2023-02-11T07:07:44.704Z,94911.05
2023-02-11T07:12:51.396Z,94909.43
2023-02-11T07:17:58.094Z,94909.09
2023-02-11T07:23:04.733Z,94913.62
2023-02-11T07:28:11.466Z,94912.42
2023-02-11T07:33:18.208Z,94905.58
2023-02-11T07:38:24.922Z,94907.66
2023-02-11T07:43:32.825Z,94912.77
2023-02-11T07:48:39.693Z,94909.11
2023-02-11T07:53:47.186Z,94910.68
2023-02-11T07:58:54.718Z,94904.75
2023-02-11T08:04:04.182Z,94907.60
2023-02-11T08:09:14.790Z,94895.23
2023-02-11T08:14:21.538Z,94902.03
2023-02-11T08:19:28.439Z,94899.06
2023-02-11T08:24:35.186Z,94892.75
2023-02-11T08:29:41.989Z,94900.45
2023-02-11T08:34:50.231Z,94900.22
2023-02-11T08:39:57.022Z,94900.22
2023-02-11T08:45:05.328Z,94894.44
2023-02-11T08:50:12.433Z,94906.44
2023-02-11T08:55:19.112Z,94908.87
2023-02-11T09:00:25.709Z,94905.25
2023-02-11T09:05:32.381Z,94903.05
2023-02-11T09:10:39.329Z,94901.05
2023-02-11T09:15:48.102Z,94900.41
2023-02-11T09:20:55.178Z,94899.77
2023-02-11T09:26:09.611Z,94892.53
2023-02-11T09:31:21.226Z,94897.49
2023-02-11T09:36:32.091Z,94904.10
2023-02-11T09:42:26.813Z,94901.34
2023-02-11T09:47:36.962Z,94737.97
2023-02-11T09:52:51.944Z,94883.01
2023-02-11T09:57:59.628Z,94877.37
2023-02-11T10:03:34.283Z,94871.21
2023-02-11T10:09:01.965Z,94860.05
2023-02-11T10:14:58.129Z,94854.04
2023-02-11T10:20:17.971Z,94859.70
2023-02-11T10:25:36.394Z,94854.97
2023-02-11T10:31:08.614Z,94841.94
2023-02-11T10:36:18.066Z,94847.73
2023-02-11T10:41:29.141Z,94830.92
2023-02-11T10:46:40.433Z,94817.63
2023-02-11T10:51:47.072Z,94819.14
2023-02-11T10:56:57.678Z,94810.80
2023-02-11T11:02:25.999Z,94810.19
2023-02-11T11:07:36.346Z,94803.17
2023-02-11T11:12:50.873Z,94800.00
2023-02-11T11:18:23.550Z,94775.19
2023-02-11T11:23:29.405Z,94780.92
2023-02-11T11:28:52.121Z,94771.26
2023-02-11T11:34:02.118Z,94781.47
2023-02-11T11:39:21.982Z,94800.50
2023-02-11T11:44:40.194Z,94800.61
2023-02-11T11:50:23.911Z,94792.61
2023-02-11T11:55:37.664Z,94787.95
2023-02-11T12:01:23.478Z,94783.67
2023-02-11T12:06:43.003Z,94766.70
2023-02-11T12:12:26.938Z,94761.69
2023-02-11T12:17:44.037Z,94738.53
2023-02-11T12:23:12.820Z,94732.08
2023-02-11T12:28:27.040Z,94733.30
2023-02-11T12:33:56.109Z,94726.63
2023-02-11T12:39:32.568Z,94713.61
2023-02-11T12:44:52.479Z,94710.16
2023-02-11T12:50:24.327Z,94706.36
2023-02-11T12:55:40.586Z,94688.10
2023-02-11T13:01:00.405Z,94691.53
2023-02-11T13:06:14.455Z,94685.70
2023-02-11T13:11:25.835Z,94659.09
2023-02-11T13:16:50.090Z,94651.56
2023-02-11T13:22:01.982Z,94650.93
2023-02-11T13:27:25.075Z,94646.47
2023-02-11T13:32:56.880Z,94643.27
2023-02-11T13:38:07.959Z,94647.05
2023-02-11T13:43:29.056Z,94653.64
2023-02-11T13:48:39.899Z,94647.24
2023-02-11T13:53:57.222Z,94639.34
2023-02-11T13:59:07.474Z,94641.80
2023-02-11T14:04:47.974Z,94648.99
2023-02-11T14:09:55.327Z,94659.76
2023-02-11T14:15:20.733Z,94653.61
2023-02-11T14:20:40.390Z,94656.92
2023-02-11T14:25:50.969Z,94654.92
2023-02-11T14:31:16.179Z,94661.16
2023-02-11T14:36:43.515Z,94651.76
2023-02-11T14:41:54.405Z,94648.33
2023-02-11T14:47:02.322Z,94657.63
2023-02-11T14:52:31.217Z,94646.69
2023-02-11T14:57:38.292Z,94653.38
2023-02-11T15:02:46.260Z,94652.30
2023-02-11T15:08:02.257Z,94652.14
2023-02-11T15:13:09.740Z,94646.82
2023-02-11T15:18:23.013Z,94647.98
2023-02-11T15:23:31.883Z,94645.69
2023-02-11T15:28:39.358Z,94651.08
2023-02-11T15:33:46.197Z,94657.89
2023-02-11T15:39:23.339Z,94666.18
2023-02-11T15:44:33.137Z,94672.75
2023-02-11T15:49:43.025Z,94679.98
2023-02-11T15:54:50.879Z,94659.77
2023-02-11T15:59:59.162Z,94680.98
2023-02-11T16:05:12.942Z,94684.90
2023-02-11T16:10:36.504Z,94683.67
2023-02-11T16:16:05.175Z,94695.53
2023-02-11T16:21:18.003Z,94690.59
2023-02-11T16:26:37.625Z,94690.16
2023-02-11T16:31:48.563Z,94699.28
2023-02-11T16:36:55.787Z,94691.89
2023-02-11T16:42:04.739Z,94525.47
2023-02-11T16:47:21.714Z,94688.34
2023-02-11T16:52:30.501Z,94675.83
2023-02-11T16:57:37.434Z,94658.28
2023-02-11T17:02:44.387Z,94667.38
2023-02-11T17:07:51.805Z,94666.76
2023-02-11T17:12:58.864Z,94666.91
2023-02-11T17:18:05.963Z,94672.86
2023-02-11T17:23:12.640Z,94663.00
2023-02-11T17:28:19.622Z,94652.81
2023-02-11T17:33:26.384Z,94651.11
2023-02-11T17:38:33.153Z,94647.89
2023-02-11T17:43:39.913Z,94655.36
2023-02-11T17:48:48.023Z,94659.19
2023-02-11T17:53:56.532Z,94653.02
2023-02-11T17:59:03.241Z,94577.75
2023-02-11T18:04:14.141Z,94667.19
2023-02-11T18:09:20.933Z,94667.88
2023-02-11T18:14:27.676Z,94671.56
2023-02-11T18:19:35.910Z,94671.63
2023-02-11T18:24:43.209Z,94660.27
2023-02-11T18:29:49.871Z,94669.99
2023-02-11T18:34:59.615Z,94678.86
2023-02-11T18:40:06.762Z,94687.78
2023-02-11T18:45:15.842Z,94691.40
2023-02-11T18:50:23.181Z,94692.77
2023-02-11T18:55:30.710Z,94695.19
2023-02-11T19:00:39.350Z,94696.52
2023-02-11T19:05:51.307Z,94698.42
2023-02-11T19:10:58.319Z,94702.08
2023-02-11T19:16:11.088Z,94707.48
2023-02-11T19:21:16.623Z,94701.63
2023-02-11T19:26:28.856Z,94703.53
2023-02-11T19:31:36.303Z,94699.09
2023-02-11T19:36:43.944Z,94714.97
2023-02-11T19:41:51.006Z,94704.58
2023-02-11T19:46:58.130Z,94715.90
2023-02-11T19:52:05.755Z,94707.69
2023-02-11T19:57:12.485Z,94705.66
2023-02-11T20:02:19.377Z,94711.92
2023-02-11T20:07:26.332Z,94708.20
2023-02-11T20:12:33.496Z,94704.25
2023-02-11T20:17:40.280Z,94710.45
2023-02-11T20:22:46.990Z,94707.44
2023-02-11T20:27:53.722Z,94714.52
2023-02-11T20:33:00.422Z,94713.50
2023-02-11T20:38:07.132Z,94704.21
2023-02-11T20:43:13.965Z,94699.59
2023-02-11T20:48:21.452Z,94697.00
2023-02-11T20:53:30.631Z,94710.16
2023-02-11T20:58:38.454Z,94707.02
2023-02-11T21:03:47.035Z,94704.28
2023-02-11T21:08:55.512Z,94701.14
2023-02-11T21:14:03.057Z,94704.16
2023-02-11T21:19:10.254Z,94701.41
2023-02-11T21:24:17.683Z,94692.22
2023-02-11T21:29:24.794Z,94693.99
2023-02-11T21:34:31.550Z,94688.52
2023-02-11T21:39:38.351Z,94690.34
2023-02-11T21:44:45.138Z,94687.08
2023-02-11T21:49:51.931Z,94695.84
2023-02-11T21:54:58.768Z,94711.97
2023-02-11T22:00:07.111Z,94701.66
2023-02-11T22:05:13.689Z,94706.23
2023-02-11T22:10:21.214Z,94708.65
2023-02-11T22:15:27.931Z,94713.19
2023-02-11T22:20:34.665Z,94708.23
2023-02-11T22:25:41.762Z,94711.77
2023-02-11T22:30:50.250Z,94712.17
2023-02-11T22:36:06.502Z,94717.02
2023-02-11T22:41:14.929Z,94718.75
2023-02-11T22:46:23.025Z,94720.05
2023-02-11T22:51:32.391Z,94726.30
2023-02-11T22:56:39.406Z,94726.61
2023-02-11T23:01:47.011Z,94720.47
2023-02-11T23:06:53.789Z,94735.30
2023-02-11T23:12:00.805Z,94740.16
2023-02-11T23:17:07.542Z,94732.80
2023-02-11T23:22:14.803Z,94726.63
2023-02-11T23:27:21.837Z,94729.81
2023-02-11T23:32:28.674Z,94719.16
2023-02-11T23:37:35.618Z,94726.53
2023-02-11T23:42:42.578Z,94722.05
2023-02-11T23:47:49.700Z,94714.38
2023-02-11T23:52:56.556Z,94735.59
2023-02-11T23:58:03.491Z,94751.88
