createdAt,value
2019-04-14T00:02:34.022Z,94992.59
2019-04-14T00:05:06.127Z,94993.56
2019-04-14T00:07:36.290Z,94987.56
2019-04-14T00:10:09.255Z,94984.38
2019-04-14T00:12:38.759Z,94983.03
2019-04-14T00:15:21.171Z,94989.11
2019-04-14T00:17:41.376Z,94976.76
2019-04-14T00:20:11.874Z,94975.84
2019-04-14T00:22:42.443Z,94971.69
2019-04-14T00:25:13.015Z,94971.10
2019-04-14T00:27:43.225Z,94971.73
2019-04-14T00:30:14.476Z,94967.95
2019-04-14T00:32:48.785Z,94955.02
2019-04-14T00:35:30.645Z,94955.17
2019-04-14T00:38:20.146Z,94955.96
2019-04-14T00:41:09.382Z,94954.70
2019-04-14T00:43:44.062Z,94949.16
2019-04-14T00:46:21.173Z,94948.45
2019-04-14T00:48:53.867Z,94946.41
2019-04-14T00:51:24.470Z,94945.31
2019-04-14T00:53:53.967Z,94949.80
2019-04-14T00:56:23.668Z,94945.22
2019-04-14T00:58:53.959Z,94944.05
2019-04-14T01:01:24.397Z,94951.94
2019-04-14T01:03:54.785Z,94948.73
2019-04-14T01:06:25.079Z,94949.44
2019-04-14T01:08:55.400Z,94641.67
2019-04-14T01:11:24.937Z,94944.27
2019-04-14T01:13:55.074Z,94950.15
2019-04-14T01:16:25.439Z,94941.46
2019-04-14T01:18:55.880Z,94949.42
2019-04-14T01:21:26.368Z,94941.56
2019-04-14T01:23:56.619Z,94948.98
2019-04-14T01:26:26.745Z,94947.48
2019-04-14T01:28:56.793Z,94942.66
2019-04-14T01:31:27.334Z,94953.50
2019-04-14T01:33:57.629Z,94952.67
2019-04-14T01:36:27.686Z,94945.17
2019-04-14T01:38:58.141Z,94946.09
2019-04-14T01:41:28.223Z,94943.40
2019-04-14T01:43:58.256Z,94943.83
2019-04-14T01:46:29.981Z,94947.52
2019-04-14T01:48:58.683Z,94940.80
2019-04-14T01:51:39.714Z,94945.63
2019-04-14T01:54:26.179Z,94945.69
2019-04-14T01:57:15.289Z,94943.50
2019-04-14T01:59:45.925Z,94946.86
2019-04-14T02:02:18.659Z,94950.30
2019-04-14T02:04:48.539Z,94942.13
2019-04-14T02:07:19.024Z,94942.43
2019-04-14T02:09:48.933Z,94939.01
2019-04-14T02:12:19.233Z,94925.48
2019-04-14T02:14:49.497Z,94938.34
2019-04-14T02:17:19.842Z,94935.89
2019-04-14T02:19:50.284Z,94934.77
2019-04-14T02:22:20.295Z,94940.81
2019-04-14T02:24:50.296Z,94937.94
2019-04-14T02:27:20.942Z,94940.81
2019-04-14T02:29:51.541Z,94937.36
2019-04-14T02:32:51.304Z,94935.44
2019-04-14T02:37:58.911Z,94935.93
2019-04-14T02:43:12.887Z,94924.23
2019-04-14T02:45:26.766Z,94930.16
2019-04-14T02:53:03.770Z,94920.94
2019-04-14T02:55:21.392Z,94923.72
2019-04-14T02:58:04.182Z,94921.45
2019-04-14T03:00:31.651Z,94922.80
2019-04-14T03:03:01.222Z,94925.48
2019-04-14T03:05:37.577Z,94925.05
2019-04-14T03:10:40.339Z,94929.39
2019-04-14T03:13:21.223Z,94932.08
2019-04-14T03:15:39.824Z,94936.38
2019-04-14T03:21:30.625Z,94930.59
2019-04-14T03:24:17.022Z,94943.09
2019-04-14T03:27:00.323Z,94942.58
2019-04-14T03:29:28.882Z,94944.38
2019-04-14T03:32:19.098Z,94951.89
2019-04-14T03:37:27.126Z,94945.09
2019-04-14T03:44:41.341Z,94945.27
2019-04-14T03:49:58.365Z,94942.34
2019-04-14T03:52:03.694Z,94945.45
2019-04-14T03:54:36.693Z,94943.04
2019-04-14T03:56:51.748Z,94943.50
2019-04-14T03:59:21.886Z,94949.66
2019-04-14T04:01:52.256Z,94952.50
2019-04-14T04:04:22.737Z,94949.23
2019-04-14T04:06:53.169Z,94951.19
2019-04-14T04:09:27.811Z,94956.16
2019-04-14T04:11:58.378Z,94957.80
2019-04-14T04:14:28.056Z,94954.81
2019-04-14T04:17:34.029Z,94957.50
2019-04-14T04:20:32.601Z,94959.76
2019-04-14T04:23:21.095Z,94966.33
2019-04-14T04:26:04.077Z,94970.05
2019-04-14T04:28:56.228Z,94962.30
2019-04-14T04:31:46.224Z,94968.52
2019-04-14T04:34:27.312Z,94969.30
2019-04-14T04:37:06.785Z,94961.42
2019-04-14T04:39:39.776Z,94964.09
2019-04-14T04:42:11.148Z,94964.16
2019-04-14T04:44:42.033Z,94962.70
2019-04-14T04:47:12.388Z,94971.44
2019-04-14T04:49:42.629Z,94807.97
2019-04-14T04:52:13.926Z,94971.81
2019-04-14T04:54:44.907Z,94977.06
2019-04-14T04:57:15.481Z,94966.23
2019-04-14T04:59:45.308Z,94968.33
2019-04-14T05:02:15.543Z,94972.05
2019-04-14T05:04:46.024Z,94979.41
2019-04-14T05:07:16.554Z,94977.82
2019-04-14T05:10:24.202Z,94977.27
2019-04-14T05:13:14.095Z,94978.25
2019-04-14T05:15:46.578Z,94978.09
2019-04-14T05:18:24.683Z,94974.78
2019-04-14T05:20:55.392Z,94916.07
2019-04-14T05:23:25.617Z,94973.67
2019-04-14T05:25:56.137Z,94973.32
2019-04-14T05:28:26.703Z,94984.55
2019-04-14T05:30:56.886Z,94982.97
2019-04-14T05:33:27.138Z,94983.45
2019-04-14T05:35:57.418Z,94982.97
2019-04-14T05:38:30.270Z,94983.54
2019-04-14T05:40:58.547Z,94973.00
2019-04-14T05:43:37.092Z,94979.70
2019-04-14T05:45:59.192Z,94979.70
2019-04-14T05:48:29.365Z,94988.39
2019-04-14T05:50:59.860Z,94983.35
2019-04-14T05:53:30.451Z,94984.38
2019-04-14T05:55:59.914Z,94988.91
2019-04-14T05:58:29.706Z,94990.35
2019-04-14T06:01:00.305Z,94986.69
2019-04-14T06:03:30.003Z,94987.81
2019-04-14T06:05:59.352Z,94984.55
2019-04-14T06:08:28.805Z,94979.44
2019-04-14T06:10:58.163Z,94991.55
2019-04-14T06:13:27.677Z,94986.59
2019-04-14T06:15:57.088Z,94981.08
2019-04-14T06:18:27.387Z,94984.63
2019-04-14T06:20:57.243Z,94981.25
2019-04-14T06:23:27.932Z,94993.80
2019-04-14T06:25:57.301Z,94990.12
2019-04-14T06:28:26.624Z,94991.25
2019-04-14T06:31:20.996Z,94996.98
2019-04-14T06:34:12.340Z,94992.16
2019-04-14T06:36:59.515Z,94998.41
2019-04-14T06:39:31.723Z,94998.73
2019-04-14T06:42:01.602Z,94998.07
2019-04-14T06:44:30.981Z,94996.31
2019-04-14T06:47:00.324Z,95002.57
2019-04-14T06:49:29.753Z,94996.45
2019-04-14T06:51:59.117Z,94999.78
2019-04-14T06:54:28.502Z,95001.34
2019-04-14T06:56:57.867Z,95008.80
2019-04-14T06:59:27.204Z,95002.97
2019-04-14T07:01:56.570Z,95003.13
2019-04-14T07:04:25.990Z,95002.05
2019-04-14T07:06:55.356Z,95003.05
2019-04-14T07:09:24.765Z,95003.05
2019-04-14T07:11:54.560Z,95008.14
2019-04-14T07:14:23.906Z,95009.56
2019-04-14T07:16:53.281Z,95013.61
2019-04-14T07:19:22.622Z,95003.59
2019-04-14T07:21:51.961Z,95009.17
2019-04-14T07:24:21.326Z,95007.58
2019-04-14T07:26:50.673Z,95006.42
2019-04-14T07:29:20.048Z,95008.84
2019-04-14T07:32:07.377Z,95005.57
2019-04-14T07:34:58.766Z,95009.31
2019-04-14T07:37:45.921Z,95006.45
2019-04-14T07:40:31.193Z,95007.05
2019-04-14T07:43:28.490Z,95006.05
2019-04-14T07:46:11.611Z,95008.81
2019-04-14T07:49:17.990Z,95020.73
2019-04-14T07:52:06.264Z,95005.36
2019-04-14T07:54:41.553Z,95014.89
2019-04-14T07:57:35.721Z,94999.36
2019-04-14T08:00:27.971Z,95004.35
2019-04-14T08:03:05.080Z,95003.50
2019-04-14T08:05:38.704Z,95008.04
2019-04-14T08:08:08.262Z,95004.30
2019-04-14T08:10:37.675Z,95000.29
2019-04-14T08:13:07.014Z,95002.72
2019-04-14T08:15:36.395Z,95001.93
2019-04-14T08:18:05.735Z,95001.51
2019-04-14T08:20:35.852Z,95000.16
2019-04-14T08:23:05.256Z,94999.88
2019-04-14T08:25:35.130Z,94996.88
2019-04-14T08:28:04.774Z,94997.35
2019-04-14T08:30:34.214Z,94992.45
2019-04-14T08:33:03.591Z,94992.72
2019-04-14T08:35:32.945Z,94989.03
2019-04-14T08:38:02.263Z,94990.53
2019-04-14T08:40:31.624Z,94982.16
2019-04-14T08:43:32.055Z,94986.77
2019-04-14T08:46:10.428Z,94978.70
2019-04-14T08:48:48.053Z,94976.33
2019-04-14T08:51:24.459Z,94974.49
2019-04-14T08:54:11.692Z,94966.77
2019-04-14T08:57:09.333Z,94967.48
2019-04-14T09:00:15.815Z,94964.48
2019-04-14T09:03:02.591Z,94969.23
2019-04-14T09:05:46.084Z,94966.99
2019-04-14T09:08:43.196Z,94967.53
2019-04-14T09:11:12.557Z,94965.30
2019-04-14T09:13:41.926Z,94960.08
2019-04-14T09:16:11.280Z,94960.50
2019-04-14T09:18:41.080Z,94965.58
2019-04-14T09:21:12.691Z,94960.21
2019-04-14T09:23:42.068Z,94957.94
2019-04-14T09:26:11.464Z,94958.05
2019-04-14T09:28:40.814Z,94959.80
2019-04-14T09:31:10.635Z,94962.06
2019-04-14T09:33:40.011Z,94966.32
2019-04-14T09:36:09.483Z,94961.37
2019-04-14T09:38:38.860Z,94964.41
2019-04-14T09:41:08.267Z,94956.39
2019-04-14T09:43:38.098Z,94955.55
2019-04-14T09:46:07.565Z,94962.02
2019-04-14T09:48:36.915Z,94971.38
2019-04-14T09:51:06.458Z,94963.44
2019-04-14T09:53:35.830Z,94961.79
2019-04-14T09:56:05.252Z,94966.63
2019-04-14T09:58:34.672Z,94966.47
2019-04-14T10:01:04.013Z,94768.94
2019-04-14T10:03:33.391Z,94962.55
2019-04-14T10:06:02.754Z,94963.17
2019-04-14T10:08:32.129Z,94960.86
2019-04-14T10:11:01.856Z,94945.83
2019-04-14T10:13:31.222Z,94941.47
2019-04-14T10:16:00.629Z,94942.30
2019-04-14T10:18:29.992Z,94945.55
2019-04-14T10:20:59.498Z,94952.19
2019-04-14T10:23:28.872Z,94950.61
2019-04-14T10:25:58.221Z,94940.13
2019-04-14T10:28:27.629Z,94950.30
2019-04-14T10:30:57.074Z,94951.58
2019-04-14T10:33:27.039Z,94947.28
2019-04-14T10:35:57.335Z,94953.19
2019-04-14T10:38:26.991Z,94953.06
2019-04-14T10:40:56.848Z,94947.25
2019-04-14T10:43:26.581Z,94950.22
2019-04-14T10:45:56.322Z,94937.62
2019-04-14T10:48:26.103Z,94948.06
2019-04-14T10:50:59.465Z,94949.81
2019-04-14T10:53:29.625Z,94938.67
2019-04-14T10:55:59.343Z,94954.55
2019-04-14T10:58:29.285Z,94952.25
2019-04-14T11:00:59.195Z,94953.62
2019-04-14T11:03:29.416Z,94954.81
2019-04-14T11:06:12.942Z,94959.02
2019-04-14T11:08:43.037Z,94953.86
2019-04-14T11:11:13.057Z,94951.28
2019-04-14T11:13:42.796Z,94952.64
2019-04-14T11:16:12.609Z,94950.87
2019-04-14T11:18:42.424Z,94949.91
2019-04-14T11:21:13.024Z,94966.45
2019-04-14T11:23:43.125Z,94950.13
2019-04-14T11:26:12.549Z,94952.84
2019-04-14T11:28:42.903Z,94713.52
2019-04-14T11:31:14.895Z,94741.72
2019-04-14T11:34:01.687Z,94954.72
2019-04-14T11:36:46.209Z,94954.13
2019-04-14T11:39:17.408Z,94947.55
2019-04-14T11:41:48.890Z,94950.12
2019-04-14T11:44:24.345Z,94946.48
2019-04-14T11:46:56.263Z,94942.73
2019-04-14T11:49:27.825Z,94945.82
2019-04-14T11:51:59.937Z,94942.12
2019-04-14T11:54:30.267Z,94944.31
2019-04-14T11:56:59.973Z,94944.73
2019-04-14T11:59:38.292Z,94944.84
2019-04-14T12:02:16.795Z,94942.72
2019-04-14T12:05:08.168Z,94941.66
2019-04-14T12:07:45.500Z,94942.16
2019-04-14T12:10:16.716Z,94939.39
2019-04-14T12:12:47.857Z,94933.93
2019-04-14T12:15:17.348Z,94936.20
2019-04-14T12:17:47.034Z,94759.16
2019-04-14T12:20:16.422Z,94936.05
2019-04-14T12:22:45.854Z,94929.52
2019-04-14T12:25:15.374Z,94935.45
2019-04-14T12:27:44.743Z,94926.53
2019-04-14T12:30:14.283Z,94923.76
2019-04-14T12:32:43.819Z,94922.57
2019-04-14T12:35:13.421Z,94923.53
2019-04-14T12:37:43.884Z,94918.88
2019-04-14T12:40:13.482Z,94917.48
2019-04-14T12:43:07.985Z,94909.70
2019-04-14T12:46:06.421Z,94906.09
2019-04-14T12:48:48.063Z,94905.03
2019-04-14T12:51:21.404Z,94910.20
2019-04-14T12:53:50.795Z,94908.14
2019-04-14T12:56:23.977Z,94907.81
2019-04-14T12:59:18.791Z,94902.25
2019-04-14T13:02:06.026Z,94902.15
2019-04-14T13:04:35.418Z,94904.19
2019-04-14T13:07:04.919Z,94900.01
2019-04-14T13:09:34.739Z,94898.33
2019-04-14T13:12:04.088Z,94901.70
2019-04-14T13:14:33.464Z,94898.39
2019-04-14T13:17:02.836Z,94899.17
2019-04-14T13:19:32.226Z,94888.67
2019-04-14T13:22:01.684Z,94884.55
2019-04-14T13:24:31.489Z,94898.08
2019-04-14T13:27:01.170Z,94891.12
2019-04-14T13:29:30.551Z,94894.85
2019-04-14T13:32:01.187Z,94887.70
2019-04-14T13:34:30.587Z,94889.09
2019-04-14T13:36:59.988Z,94886.28
2019-04-14T13:39:29.542Z,94888.32
2019-04-14T13:41:59.056Z,94887.73
2019-04-14T13:44:28.505Z,94890.95
2019-04-14T13:46:57.866Z,94887.73
2019-04-14T13:49:27.444Z,94891.50
2019-04-14T13:51:56.838Z,94896.30
2019-04-14T13:54:26.632Z,94890.88
2019-04-14T13:56:56.271Z,94894.98
2019-04-14T13:59:25.669Z,94892.12
2019-04-14T14:01:55.448Z,94897.41
2019-04-14T14:04:25.398Z,94902.91
2019-04-14T14:06:54.888Z,94708.26
2019-04-14T14:09:24.806Z,94901.05
2019-04-14T14:12:18.962Z,94901.81
2019-04-14T14:15:19.275Z,94901.63
2019-04-14T14:18:07.542Z,94901.43
2019-04-14T14:21:02.282Z,94906.70
2019-04-14T14:23:48.834Z,94911.17
2019-04-14T14:26:19.298Z,94900.98
2019-04-14T14:28:49.143Z,94909.13
2019-04-14T14:31:19.837Z,94906.80
2019-04-14T14:33:49.264Z,94908.87
2019-04-14T14:36:18.637Z,94907.91
2019-04-14T14:38:48.029Z,94911.03
2019-04-14T14:41:18.164Z,94839.69
2019-04-14T14:43:47.984Z,94913.33
2019-04-14T14:46:36.913Z,94915.38
2019-04-14T14:49:10.248Z,94909.33
2019-04-14T14:51:54.201Z,94913.50
2019-04-14T14:54:23.556Z,94914.43
2019-04-14T14:56:52.973Z,94915.89
2019-04-14T14:59:22.356Z,94919.67
2019-04-14T15:01:51.763Z,94920.33
2019-04-14T15:04:21.157Z,94922.72
2019-04-14T15:06:50.498Z,94927.34
2019-04-14T15:09:19.864Z,94931.08
2019-04-14T15:11:49.232Z,94934.67
2019-04-14T15:14:18.602Z,94934.41
2019-04-14T15:16:48.371Z,94935.78
2019-04-14T15:19:17.828Z,94936.23
2019-04-14T15:21:47.256Z,94942.98
2019-04-14T15:24:16.619Z,94944.53
2019-04-14T15:26:46.029Z,94948.39
2019-04-14T15:29:15.515Z,94945.92
2019-04-14T15:31:44.870Z,94947.22
2019-04-14T15:34:14.279Z,94952.97
2019-04-14T15:36:43.761Z,94951.88
2019-04-14T15:39:14.030Z,94950.56
2019-04-14T15:41:43.425Z,94953.75
2019-04-14T15:44:12.913Z,94950.36
2019-04-14T15:46:42.410Z,94943.61
2019-04-14T15:49:11.807Z,94951.70
2019-04-14T15:51:41.237Z,94952.73
2019-04-14T15:54:10.659Z,94956.78
2019-04-14T15:56:55.671Z,94957.29
2019-04-14T16:00:02.193Z,94960.69
2019-04-14T16:02:37.242Z,94966.61
2019-04-14T16:05:13.318Z,94961.28
2019-04-14T16:07:58.324Z,94966.61
2019-04-14T16:10:50.979Z,94962.02
2019-04-14T16:13:42.484Z,94971.66
2019-04-14T16:16:36.875Z,94972.59
2019-04-14T16:19:15.580Z,94971.03
2019-04-14T16:21:45.001Z,94972.12
2019-04-14T16:24:14.369Z,94979.16
2019-04-14T16:26:54.348Z,94974.19
2019-04-14T16:29:31.743Z,94973.80
2019-04-14T16:32:11.076Z,94983.72
2019-04-14T16:34:53.029Z,94981.73
2019-04-14T16:37:23.048Z,94985.22
2019-04-14T16:39:52.429Z,94998.45
2019-04-14T16:42:22.782Z,94995.44
2019-04-14T16:44:52.226Z,94995.13
2019-04-14T16:47:21.679Z,94998.53
2019-04-14T16:49:51.216Z,95001.02
2019-04-14T16:52:42.139Z,95009.22
2019-04-14T16:55:18.861Z,95007.66
2019-04-14T16:58:08.856Z,95008.89
2019-04-14T17:00:41.609Z,95010.58
2019-04-14T17:03:11.109Z,95008.34
2019-04-14T17:05:41.067Z,95015.86
2019-04-14T17:08:10.837Z,95023.18
2019-04-14T17:10:41.352Z,95025.86
2019-04-14T17:13:11.012Z,95020.69
2019-04-14T17:16:05.407Z,95022.94
2019-04-14T17:18:53.843Z,95021.16
2019-04-14T17:21:37.567Z,95028.34
2019-04-14T17:24:29.999Z,95023.37
2019-04-14T17:27:05.839Z,95031.70
2019-04-14T17:29:57.462Z,95032.73
2019-04-14T17:32:33.451Z,95038.13
2019-04-14T17:35:21.326Z,95046.09
2019-04-14T17:37:57.596Z,95051.12
2019-04-14T17:40:40.992Z,95054.16
2019-04-14T17:43:29.538Z,95052.61
2019-04-14T17:46:03.665Z,95051.12
2019-04-14T17:48:54.837Z,95056.88
2019-04-14T17:51:38.479Z,95057.54
2019-04-14T17:54:36.096Z,95056.20
2019-04-14T17:57:37.159Z,95062.14
2019-04-14T18:00:25.771Z,95062.48
2019-04-14T18:03:01.180Z,95075.06
2019-04-14T18:05:38.255Z,95077.65
2019-04-14T18:08:17.610Z,95075.17
2019-04-14T18:10:55.311Z,95075.94
2019-04-14T18:13:40.130Z,95080.88
2019-04-14T18:16:26.170Z,95079.64
2019-04-14T18:19:33.002Z,94783.55
2019-04-14T18:22:03.141Z,95083.41
2019-04-14T18:24:42.432Z,95080.48
2019-04-14T18:27:05.193Z,95093.12
2019-04-14T18:29:39.340Z,95087.75
2019-04-14T18:32:29.021Z,95091.23
2019-04-14T18:35:12.543Z,95096.39
2019-04-14T18:38:06.374Z,95101.30
2019-04-14T18:40:58.697Z,95089.17
2019-04-14T18:43:56.071Z,95099.69
2019-04-14T18:47:13.937Z,95091.26
2019-04-14T18:50:06.500Z,95091.02
2019-04-14T18:52:59.439Z,95096.89
2019-04-14T18:56:08.585Z,95099.72
2019-04-14T18:59:18.143Z,95105.52
2019-04-14T19:02:02.252Z,95108.36
2019-04-14T19:04:32.835Z,95103.48
2019-04-14T19:07:38.651Z,95107.42
2019-04-14T19:10:08.271Z,95100.41
2019-04-14T19:12:56.590Z,95122.42
2019-04-14T19:15:36.174Z,95108.70
2019-04-14T19:18:15.780Z,95114.09
2019-04-14T19:20:48.430Z,95119.17
2019-04-14T19:23:18.745Z,95115.34
2019-04-14T19:25:48.153Z,95117.92
2019-04-14T19:28:17.605Z,95121.63
2019-04-14T19:30:46.999Z,95116.89
2019-04-14T19:33:16.417Z,94907.13
2019-04-14T19:35:45.865Z,95123.08
2019-04-14T19:38:15.270Z,95131.50
2019-04-14T19:40:44.794Z,95122.34
2019-04-14T19:43:23.661Z,95129.98
2019-04-14T19:45:45.308Z,95126.62
2019-04-14T19:48:15.632Z,95119.79
2019-04-14T19:50:45.904Z,95125.59
2019-04-14T19:53:15.312Z,95122.69
2019-04-14T19:55:44.692Z,95124.59
2019-04-14T19:58:14.890Z,95123.14
2019-04-14T20:00:44.275Z,95124.39
2019-04-14T20:03:13.681Z,95125.73
2019-04-14T20:05:43.126Z,95134.30
2019-04-14T20:08:12.516Z,95133.81
2019-04-14T20:10:41.956Z,95130.52
2019-04-14T20:13:11.353Z,95136.77
2019-04-14T20:15:58.565Z,95140.70
2019-04-14T20:18:41.267Z,95136.22
2019-04-14T20:21:41.721Z,95134.53
2019-04-14T20:24:16.840Z,95142.50
2019-04-14T20:27:01.977Z,95141.61
2019-04-14T20:29:37.750Z,95139.60
2019-04-14T20:32:13.298Z,95143.20
2019-04-14T20:34:43.525Z,95141.16
2019-04-14T20:37:12.990Z,95139.26
2019-04-14T20:39:42.486Z,95144.31
2019-04-14T20:42:11.934Z,95143.20
2019-04-14T20:44:41.283Z,95140.47
2019-04-14T20:47:10.738Z,95141.95
2019-04-14T20:49:40.467Z,95141.75
2019-04-14T20:52:10.170Z,95155.88
2019-04-14T20:54:39.689Z,95142.95
2019-04-14T20:57:09.087Z,95146.98
2019-04-14T20:59:39.460Z,95149.44
2019-04-14T21:02:37.589Z,95149.64
2019-04-14T21:05:15.253Z,95147.54
2019-04-14T21:08:06.314Z,95149.62
2019-04-14T21:10:42.737Z,95147.27
2019-04-14T21:13:36.882Z,95155.00
2019-04-14T21:16:13.924Z,95153.77
2019-04-14T21:18:51.864Z,95152.40
2019-04-14T21:21:42.533Z,95148.86
2019-04-14T21:24:30.739Z,95146.44
2019-04-14T21:27:28.161Z,95148.20
2019-04-14T21:30:15.241Z,95149.39
2019-04-14T21:32:53.156Z,95166.53
2019-04-14T21:35:32.882Z,95157.09
2019-04-14T21:38:09.156Z,95152.36
2019-04-14T21:40:45.964Z,95158.89
2019-04-14T21:43:16.396Z,95153.45
2019-04-14T21:45:45.874Z,95157.23
2019-04-14T21:48:15.268Z,95158.81
2019-04-14T21:50:49.064Z,95155.35
2019-04-14T21:53:19.382Z,95150.30
2019-04-14T21:55:48.830Z,95155.45
2019-04-14T21:58:43.270Z,95155.94
2019-04-14T22:01:56.307Z,95150.22
2019-04-14T22:04:43.618Z,95159.97
2019-04-14T22:07:32.578Z,95157.38
2019-04-14T22:10:10.193Z,95160.89
2019-04-14T22:12:39.927Z,95164.03
2019-04-14T22:15:09.800Z,95158.63
2019-04-14T22:17:39.971Z,95153.61
2019-04-14T22:20:10.588Z,95158.65
2019-04-14T22:22:40.436Z,95157.68
2019-04-14T22:25:10.923Z,95155.17
2019-04-14T22:27:42.991Z,95161.05
2019-04-14T22:30:12.581Z,95150.95
2019-04-14T22:32:42.070Z,95154.78
2019-04-14T22:35:11.719Z,95152.46
2019-04-14T22:37:41.403Z,95149.73
2019-04-14T22:40:12.030Z,95150.47
2019-04-14T22:42:41.463Z,95157.41
2019-04-14T22:45:11.581Z,95154.51
2019-04-14T22:47:41.034Z,95155.15
2019-04-14T22:50:12.148Z,95149.06
2019-04-14T22:52:43.406Z,95153.10
2019-04-14T22:55:13.010Z,95150.41
2019-04-14T22:57:42.593Z,95146.00
2019-04-14T23:00:18.498Z,95146.09
2019-04-14T23:02:59.460Z,95148.88
2019-04-14T23:05:44.760Z,95142.20
2019-04-14T23:08:48.397Z,95141.51
2019-04-14T23:11:35.772Z,95140.62
2019-04-14T23:14:23.855Z,95144.41
2019-04-14T23:17:27.476Z,95144.47
2019-04-14T23:20:14.458Z,95142.94
2019-04-14T23:23:03.872Z,95143.73
2019-04-14T23:25:33.690Z,95142.23
2019-04-14T23:28:03.196Z,95143.82
2019-04-14T23:30:33.527Z,95141.51
2019-04-14T23:33:03.742Z,95148.09
2019-04-14T23:35:33.150Z,95151.09
2019-04-14T23:38:03.077Z,95162.44
2019-04-14T23:40:33.365Z,95150.07
2019-04-14T23:43:02.793Z,95155.07
2019-04-14T23:45:32.719Z,95157.47
2019-04-14T23:48:02.170Z,95153.30
2019-04-14T23:50:31.629Z,95151.45
2019-04-14T23:53:01.173Z,95153.27
2019-04-14T23:55:30.686Z,95147.45
2019-04-14T23:58:01.010Z,95142.84
