createdAt,value
2023-01-27T00:01:19.115Z,18.70
2023-01-27T00:03:48.108Z,21.70
2023-01-27T00:06:16.748Z,20.00
2023-01-27T00:08:45.533Z,15.00
2023-01-27T00:11:32.960Z,21.20
2023-01-27T00:14:01.855Z,18.60
2023-01-27T00:16:31.055Z,25.30
2023-01-27T00:18:59.635Z,27.00
2023-01-27T00:21:47.256Z,16.60
2023-01-27T00:24:34.390Z,28.30
2023-01-27T00:27:09.213Z,17.20
2023-01-27T00:29:41.218Z,23.80
2023-01-27T00:32:29.721Z,18.30
2023-01-27T00:34:58.540Z,19.70
2023-01-27T00:37:27.291Z,19.60
2023-01-27T00:39:56.096Z,23.60
2023-01-27T00:42:24.892Z,22.20
2023-01-27T00:45:12.612Z,23.90
2023-01-27T00:47:41.492Z,28.20
2023-01-27T00:50:11.060Z,44.40
2023-01-27T00:52:40.416Z,44.00
2023-01-27T00:55:11.166Z,42.40
2023-01-27T00:57:40.334Z,38.90
2023-01-27T01:00:10.382Z,48.40
2023-01-27T01:02:39.136Z,39.60
2023-01-27T01:05:08.234Z,46.10
2023-01-27T01:07:37.034Z,42.00
2023-01-27T01:10:10.593Z,41.90
2023-01-27T01:12:39.299Z,47.50
2023-01-27T01:15:08.596Z,38.70
2023-01-27T01:17:37.096Z,40.40
2023-01-27T01:20:06.912Z,44.90
2023-01-27T01:22:35.684Z,42.50
2023-01-27T01:25:05.193Z,50.30
2023-01-27T01:27:33.661Z,48.70
2023-01-27T01:30:03.062Z,43.90
2023-01-27T01:32:31.563Z,47.40
2023-01-27T01:35:00.365Z,47.90
2023-01-27T01:37:29.134Z,41.80
2023-01-27T01:39:57.934Z,46.10
2023-01-27T01:42:27.115Z,44.30
2023-01-27T01:45:37.274Z,34.10
2023-01-27T01:48:35.347Z,41.20
2023-01-27T01:51:13.896Z,40.60
2023-01-27T01:53:57.094Z,38.20
2023-01-27T01:56:36.634Z,44.60
2023-01-27T01:59:22.345Z,44.60
2023-01-27T02:01:51.932Z,43.40
2023-01-27T02:04:25.478Z,46.90
2023-01-27T02:07:03.742Z,46.10
2023-01-27T02:09:32.414Z,47.70
2023-01-27T02:12:01.712Z,46.00
2023-01-27T02:14:30.609Z,48.70
2023-01-27T02:16:59.506Z,48.70
2023-01-27T02:19:45.592Z,56.60
2023-01-27T02:22:19.535Z,54.00
2023-01-27T02:24:50.138Z,47.20
2023-01-27T02:27:18.813Z,48.40
2023-01-27T02:29:47.386Z,52.30
2023-01-27T02:32:24.602Z,53.10
2023-01-27T02:34:55.355Z,48.90
2023-01-27T02:37:24.841Z,50.40
2023-01-27T02:39:55.029Z,44.50
2023-01-27T02:42:25.571Z,48.20
2023-01-27T02:44:54.153Z,54.50
2023-01-27T02:47:23.351Z,48.40
2023-01-27T02:49:52.593Z,47.70
2023-01-27T02:52:21.753Z,51.50
2023-01-27T02:54:50.352Z,49.90
2023-01-27T02:57:20.854Z,56.00
2023-01-27T03:00:01.212Z,46.20
2023-01-27T03:02:30.986Z,49.50
2023-01-27T03:05:01.466Z,61.30
2023-01-27T03:07:30.131Z,56.80
2023-01-27T03:09:58.931Z,65.40
2023-01-27T03:12:27.605Z,56.50
2023-01-27T03:15:15.277Z,50.50
2023-01-27T03:18:03.091Z,48.40
2023-01-27T03:20:31.869Z,45.50
2023-01-27T03:23:00.437Z,57.60
2023-01-27T03:25:29.553Z,50.30
2023-01-27T03:27:58.525Z,46.40
2023-01-27T03:31:01.625Z,50.70
2023-01-27T03:33:36.960Z,55.50
2023-01-27T03:36:38.431Z,48.60
2023-01-27T03:39:25.837Z,54.40
2023-01-27T03:42:13.072Z,52.30
2023-01-27T03:45:00.594Z,49.30
2023-01-27T03:47:29.391Z,50.30
2023-01-27T03:49:58.283Z,50.70
2023-01-27T03:52:27.271Z,49.30
2023-01-27T03:54:55.941Z,28.40
2023-01-27T03:57:24.738Z,38.00
2023-01-27T03:59:53.333Z,51.90
2023-01-27T04:02:41.186Z,48.90
2023-01-27T04:05:28.992Z,46.40
2023-01-27T04:07:57.780Z,47.50
2023-01-27T04:10:26.572Z,50.40
2023-01-27T04:12:56.364Z,51.40
2023-01-27T04:15:25.180Z,54.90
2023-01-27T04:17:53.651Z,47.00
2023-01-27T04:20:22.425Z,48.10
2023-01-27T04:22:51.231Z,50.80
2023-01-27T04:25:20.016Z,48.70
2023-01-27T04:27:49.501Z,44.30
2023-01-27T04:30:18.622Z,48.50
2023-01-27T04:32:47.076Z,35.40
2023-01-27T04:35:16.441Z,39.20
2023-01-27T04:37:45.071Z,47.20
2023-01-27T04:40:14.471Z,48.20
2023-01-27T04:42:43.054Z,41.80
2023-01-27T04:45:12.292Z,37.40
2023-01-27T04:47:44.311Z,24.70
2023-01-27T04:50:13.015Z,17.70
2023-01-27T04:52:41.797Z,25.50
2023-01-27T04:55:10.675Z,26.80
2023-01-27T04:57:39.373Z,24.80
2023-01-27T05:00:08.857Z,22.60
2023-01-27T05:02:37.506Z,23.20
2023-01-27T05:05:06.748Z,22.00
2023-01-27T05:07:35.243Z,17.10
2023-01-27T05:10:04.322Z,22.40
2023-01-27T05:12:33.733Z,21.50
2023-01-27T05:15:02.306Z,19.70
2023-01-27T05:17:34.793Z,23.80
2023-01-27T05:20:03.594Z,26.20
2023-01-27T05:22:32.375Z,18.90
2023-01-27T05:25:01.248Z,31.70
2023-01-27T05:27:30.252Z,26.40
2023-01-27T05:29:59.032Z,18.70
2023-01-27T05:32:27.932Z,29.90
2023-01-27T05:34:56.937Z,22.30
2023-01-27T05:37:25.596Z,35.80
2023-01-27T05:39:54.380Z,24.10
2023-01-27T05:42:22.972Z,31.30
2023-01-27T05:44:52.579Z,35.10
2023-01-27T05:47:21.366Z,38.50
2023-01-27T05:49:50.457Z,41.50
2023-01-27T05:52:19.152Z,28.60
2023-01-27T05:54:47.925Z,30.30
2023-01-27T05:57:16.513Z,30.50
2023-01-27T05:59:45.302Z,27.60
2023-01-27T06:02:16.105Z,28.50
2023-01-27T06:04:46.175Z,35.30
2023-01-27T06:07:14.852Z,20.50
2023-01-27T06:09:44.158Z,38.90
2023-01-27T06:12:12.933Z,26.70
2023-01-27T06:14:41.630Z,28.40
2023-01-27T06:17:10.656Z,29.20
2023-01-27T06:19:39.412Z,25.60
2023-01-27T06:22:08.449Z,31.80
2023-01-27T06:24:37.210Z,32.00
2023-01-27T06:27:06.178Z,32.00
2023-01-27T06:29:34.974Z,31.50
2023-01-27T06:32:04.294Z,31.30
2023-01-27T06:34:32.855Z,30.50
2023-01-27T06:37:01.725Z,31.40
2023-01-27T06:39:30.411Z,31.50
2023-01-27T06:41:59.403Z,29.50
2023-01-27T06:44:28.415Z,30.80
2023-01-27T06:46:57.290Z,28.40
2023-01-27T06:49:26.192Z,31.50
2023-01-27T06:51:55.063Z,31.70
2023-01-27T06:54:24.076Z,27.30
2023-01-27T06:56:52.951Z,30.10
2023-01-27T06:59:21.851Z,31.20
2023-01-27T07:01:50.862Z,39.00
2023-01-27T07:04:19.926Z,22.20
2023-01-27T07:06:49.648Z,20.90
2023-01-27T07:09:18.674Z,30.00
2023-01-27T07:11:47.632Z,25.10
2023-01-27T07:14:16.832Z,37.70
2023-01-27T07:16:46.680Z,34.70
2023-01-27T07:19:17.220Z,19.10
2023-01-27T07:21:45.841Z,37.30
2023-01-27T07:24:14.967Z,24.60
2023-01-27T07:26:45.594Z,40.20
2023-01-27T07:29:14.867Z,36.60
2023-01-27T07:31:44.601Z,31.00
2023-01-27T07:34:13.171Z,35.30
2023-01-27T07:36:42.160Z,23.00
2023-01-27T07:39:11.273Z,28.00
2023-01-27T07:41:40.052Z,44.50
2023-01-27T07:44:10.687Z,30.90
2023-01-27T07:46:40.397Z,35.90
2023-01-27T07:49:10.531Z,39.00
2023-01-27T07:51:39.810Z,36.20
2023-01-27T07:54:08.591Z,38.20
2023-01-27T07:56:37.331Z,31.90
2023-01-27T07:59:06.260Z,30.80
2023-01-27T08:01:35.550Z,40.10
2023-01-27T08:04:04.803Z,36.70
2023-01-27T08:06:33.651Z,31.00
2023-01-27T08:09:02.349Z,40.70
2023-01-27T08:11:31.233Z,41.90
2023-01-27T08:14:00.125Z,26.20
2023-01-27T08:16:29.346Z,35.80
2023-01-27T08:18:58.207Z,40.10
2023-01-27T08:21:33.056Z,40.60
2023-01-27T08:24:02.202Z,44.10
2023-01-27T08:26:31.702Z,35.60
2023-01-27T08:29:01.041Z,32.20
2023-01-27T08:31:30.035Z,32.50
2023-01-27T08:33:58.917Z,47.00
2023-01-27T08:36:28.036Z,46.30
2023-01-27T08:38:57.652Z,32.60
2023-01-27T08:41:27.430Z,35.60
2023-01-27T08:43:56.318Z,37.70
2023-01-27T08:46:25.554Z,41.60
2023-01-27T08:48:54.614Z,36.60
2023-01-27T08:51:23.714Z,26.00
2023-01-27T08:53:53.029Z,32.00
2023-01-27T08:56:22.201Z,22.60
2023-01-27T08:58:52.729Z,21.20
2023-01-27T09:01:22.110Z,28.10
2023-01-27T09:03:50.829Z,26.30
2023-01-27T09:06:22.223Z,66.40
2023-01-27T09:09:12.397Z,74.80
2023-01-27T09:11:43.818Z,64.20
2023-01-27T09:14:13.134Z,86.30
2023-01-27T09:16:42.539Z,74.80
2023-01-27T09:19:12.326Z,76.30
2023-01-27T09:21:41.320Z,67.70
2023-01-27T09:24:10.501Z,80.70
2023-01-27T09:26:39.303Z,78.10
2023-01-27T09:29:08.714Z,75.30
2023-01-27T09:31:38.167Z,75.20
2023-01-27T09:34:07.221Z,76.40
2023-01-27T09:36:42.134Z,68.70
2023-01-27T09:39:11.132Z,81.00
2023-01-27T09:42:05.814Z,62.70
2023-01-27T09:44:37.784Z,80.60
2023-01-27T09:47:38.722Z,70.60
2023-01-27T09:50:19.506Z,64.40
2023-01-27T09:53:14.913Z,64.10
2023-01-27T09:55:59.050Z,46.80
2023-01-27T09:58:40.133Z,41.60
2023-01-27T10:01:12.588Z,36.10
2023-01-27T10:03:44.363Z,41.80
2023-01-27T10:06:35.877Z,34.80
2023-01-27T10:09:16.550Z,38.20
2023-01-27T10:12:04.399Z,42.00
2023-01-27T10:14:34.713Z,31.00
2023-01-27T10:17:26.941Z,37.70
2023-01-27T10:20:20.587Z,36.80
2023-01-27T10:22:58.415Z,33.50
2023-01-27T10:26:02.535Z,36.70
2023-01-27T10:28:32.685Z,40.90
2023-01-27T10:31:04.059Z,36.70
2023-01-27T10:33:39.045Z,36.90
2023-01-27T10:36:20.715Z,35.00
2023-01-27T10:39:11.006Z,36.80
2023-01-27T10:42:07.755Z,31.40
2023-01-27T10:44:53.131Z,31.00
2023-01-27T10:47:36.246Z,36.10
2023-01-27T10:50:14.748Z,39.20
2023-01-27T10:52:48.780Z,34.20
2023-01-27T10:55:22.452Z,37.90
2023-01-27T10:57:56.121Z,35.50
2023-01-27T11:01:18.199Z,36.10
2023-01-27T11:03:41.604Z,34.00
2023-01-27T11:06:19.870Z,25.90
2023-01-27T11:08:53.301Z,31.00
2023-01-27T11:11:42.454Z,29.30
2023-01-27T11:14:45.040Z,33.10
2023-01-27T11:17:30.941Z,39.50
2023-01-27T11:20:27.565Z,38.70
2023-01-27T11:23:05.070Z,41.60
2023-01-27T11:26:00.468Z,48.10
2023-01-27T11:28:57.329Z,43.40
2023-01-27T11:31:43.812Z,31.30
2023-01-27T11:34:31.658Z,40.90
2023-01-27T11:37:02.072Z,39.30
2023-01-27T11:39:32.912Z,45.50
2023-01-27T11:42:01.912Z,33.50
2023-01-27T11:44:34.702Z,44.90
2023-01-27T11:47:05.854Z,45.00
2023-01-27T11:49:45.987Z,48.30
2023-01-27T11:52:18.485Z,42.00
2023-01-27T11:54:58.962Z,32.90
2023-01-27T11:57:28.838Z,50.50
2023-01-27T12:00:02.548Z,48.50
2023-01-27T12:02:44.405Z,44.00
2023-01-27T12:05:25.612Z,54.70
2023-01-27T12:08:05.541Z,55.40
2023-01-27T12:10:42.800Z,52.90
2023-01-27T12:13:20.003Z,49.10
2023-01-27T12:16:01.639Z,49.90
2023-01-27T12:18:34.708Z,48.10
2023-01-27T12:21:06.508Z,44.00
2023-01-27T12:23:38.424Z,46.40
2023-01-27T12:26:12.536Z,49.60
2023-01-27T12:28:52.855Z,40.30
2023-01-27T12:31:29.214Z,45.50
2023-01-27T12:34:13.332Z,56.60
2023-01-27T12:36:44.146Z,42.80
2023-01-27T12:39:42.231Z,40.80
2023-01-27T12:43:07.941Z,45.60
2023-01-27T12:45:38.768Z,45.50
2023-01-27T12:48:10.865Z,52.00
2023-01-27T12:50:50.097Z,47.10
2023-01-27T12:53:20.113Z,49.10
2023-01-27T12:55:57.996Z,59.30
2023-01-27T12:58:36.013Z,33.00
2023-01-27T13:01:27.430Z,43.80
2023-01-27T13:04:15.355Z,45.90
2023-01-27T13:06:53.980Z,48.60
2023-01-27T13:09:28.811Z,48.40
2023-01-27T13:12:00.001Z,58.30
2023-01-27T13:14:31.141Z,46.40
2023-01-27T13:17:00.192Z,35.60
2023-01-27T13:19:43.859Z,59.70
2023-01-27T13:22:18.204Z,32.70
2023-01-27T13:24:50.251Z,42.60
2023-01-27T13:27:22.277Z,47.50
2023-01-27T13:30:27.959Z,52.30
2023-01-27T13:33:00.617Z,44.40
2023-01-27T13:35:42.921Z,42.10
2023-01-27T13:38:48.036Z,48.00
2023-01-27T13:41:28.832Z,42.90
2023-01-27T13:44:16.772Z,47.30
2023-01-27T13:46:46.278Z,41.00
2023-01-27T13:49:30.496Z,43.80
2023-01-27T13:51:59.395Z,49.50
2023-01-27T13:54:28.381Z,46.30
2023-01-27T13:57:15.931Z,47.90
2023-01-27T13:59:59.853Z,50.30
2023-01-27T14:02:41.439Z,46.30
2023-01-27T14:05:28.873Z,38.60
2023-01-27T14:08:21.935Z,37.50
2023-01-27T14:11:15.803Z,58.80
2023-01-27T14:14:03.750Z,43.40
2023-01-27T14:16:44.708Z,34.30
2023-01-27T14:19:26.915Z,48.00
2023-01-27T14:22:22.741Z,39.20
2023-01-27T14:25:00.653Z,47.10
2023-01-27T14:27:49.209Z,58.30
2023-01-27T14:30:24.976Z,47.00
2023-01-27T14:33:06.312Z,52.70
2023-01-27T14:35:53.753Z,32.10
2023-01-27T14:38:28.671Z,48.60
2023-01-27T14:41:30.040Z,55.10
2023-01-27T14:44:03.991Z,48.50
2023-01-27T14:46:55.014Z,53.30
2023-01-27T14:50:03.255Z,55.90
2023-01-27T14:52:42.610Z,33.40
2023-01-27T14:55:38.106Z,47.40
2023-01-27T14:58:09.757Z,54.60
2023-01-27T15:01:06.375Z,33.60
2023-01-27T15:04:17.473Z,35.70
2023-01-27T15:07:03.788Z,45.60
2023-01-27T15:09:41.593Z,33.40
2023-01-27T15:12:36.054Z,40.80
2023-01-27T15:15:41.204Z,41.60
2023-01-27T15:18:24.639Z,48.80
2023-01-27T15:21:13.489Z,38.80
2023-01-27T15:24:02.486Z,38.60
2023-01-27T15:26:32.675Z,43.80
2023-01-27T15:29:02.203Z,56.70
2023-01-27T15:31:32.178Z,43.80
2023-01-27T15:34:03.954Z,57.20
2023-01-27T15:36:38.099Z,39.50
2023-01-27T15:39:10.640Z,37.20
2023-01-27T15:41:39.855Z,42.10
2023-01-27T15:44:19.237Z,48.60
2023-01-27T15:46:54.224Z,51.10
2023-01-27T15:49:32.368Z,47.40
2023-01-27T15:52:26.812Z,37.90
2023-01-27T15:54:58.113Z,27.70
2023-01-27T15:57:41.196Z,39.10
2023-01-27T16:00:30.377Z,46.50
2023-01-27T16:03:02.897Z,51.20
2023-01-27T16:05:50.037Z,48.30
2023-01-27T16:08:19.334Z,49.60
2023-01-27T16:10:48.025Z,37.80
2023-01-27T16:13:27.261Z,41.10
2023-01-27T16:16:17.807Z,48.90
2023-01-27T16:19:05.052Z,41.60
2023-01-27T16:21:48.164Z,26.80
2023-01-27T16:24:22.415Z,46.30
2023-01-27T16:27:18.358Z,37.30
2023-01-27T16:30:19.008Z,30.10
2023-01-27T16:33:03.352Z,32.70
2023-01-27T16:35:37.536Z,45.20
2023-01-27T16:38:16.255Z,43.30
2023-01-27T16:40:58.053Z,41.20
2023-01-27T16:43:32.405Z,33.10
2023-01-27T16:46:02.828Z,49.00
2023-01-27T16:48:42.546Z,60.00
2023-01-27T16:51:13.539Z,44.20
2023-01-27T16:53:48.187Z,43.30
2023-01-27T16:56:37.787Z,45.30
2023-01-27T16:59:09.574Z,40.50
2023-01-27T17:02:06.120Z,53.00
2023-01-27T17:04:35.538Z,50.70
2023-01-27T17:07:11.582Z,41.90
2023-01-27T17:09:47.844Z,37.90
2023-01-27T17:12:35.089Z,40.30
2023-01-27T17:15:24.799Z,40.60
2023-01-27T17:17:58.469Z,51.20
2023-01-27T17:20:35.663Z,52.80
2023-01-27T17:23:05.917Z,44.40
2023-01-27T17:25:38.000Z,50.80
2023-01-27T17:28:17.102Z,48.00
2023-01-27T17:30:48.107Z,40.80
2023-01-27T17:33:22.697Z,46.40
2023-01-27T17:35:57.508Z,52.30
2023-01-27T17:38:45.039Z,47.60
2023-01-27T17:41:29.857Z,48.00
2023-01-27T17:44:02.358Z,45.20
2023-01-27T17:46:34.601Z,51.00
2023-01-27T17:49:18.937Z,53.80
2023-01-27T17:51:56.169Z,48.30
2023-01-27T17:54:47.846Z,55.00
2023-01-27T17:57:23.772Z,49.40
2023-01-27T18:00:10.269Z,50.30
2023-01-27T18:02:51.419Z,48.20
2023-01-27T18:05:30.774Z,39.70
2023-01-27T18:08:01.528Z,50.60
2023-01-27T18:10:33.621Z,42.00
2023-01-27T18:13:28.893Z,43.70
2023-01-27T18:16:03.877Z,48.30
2023-01-27T18:18:35.958Z,59.50
2023-01-27T18:21:11.806Z,34.70
2023-01-27T18:23:50.458Z,38.80
2023-01-27T18:26:53.735Z,41.90
2023-01-27T18:29:34.786Z,46.20
2023-01-27T18:32:22.376Z,35.90
2023-01-27T18:34:59.097Z,38.40
2023-01-27T18:37:35.020Z,49.60
2023-01-27T18:40:26.185Z,41.70
2023-01-27T18:42:58.720Z,42.60
2023-01-27T18:45:31.902Z,41.00
2023-01-27T18:48:02.742Z,38.70
2023-01-27T18:50:32.961Z,42.80
2023-01-27T18:53:16.518Z,38.40
2023-01-27T18:55:48.221Z,42.50
2023-01-27T18:58:19.366Z,42.60
2023-01-27T19:00:53.758Z,45.90
2023-01-27T19:03:25.683Z,47.50
2023-01-27T19:05:57.034Z,35.80
2023-01-27T19:08:29.665Z,44.30
2023-01-27T19:11:00.514Z,42.50
2023-01-27T19:13:30.475Z,51.60
2023-01-27T19:16:00.985Z,39.50
2023-01-27T19:18:40.695Z,50.30
2023-01-27T19:21:16.198Z,40.10
2023-01-27T19:23:50.750Z,33.80
2023-01-27T19:26:24.974Z,42.50
2023-01-27T19:28:59.521Z,37.70
2023-01-27T19:31:32.680Z,37.90
2023-01-27T19:34:04.543Z,48.70
2023-01-27T19:36:56.197Z,32.10
2023-01-27T19:39:27.989Z,33.90
2023-01-27T19:41:58.894Z,34.00
2023-01-27T19:44:29.629Z,24.50
2023-01-27T19:47:02.921Z,38.40
2023-01-27T19:49:34.165Z,34.70
2023-01-27T19:52:08.365Z,44.80
2023-01-27T19:54:42.646Z,27.10
2023-01-27T19:57:17.537Z,30.90
2023-01-27T19:59:52.903Z,43.90
2023-01-27T20:02:27.231Z,29.70
2023-01-27T20:04:59.739Z,45.70
2023-01-27T20:07:31.027Z,40.20
2023-01-27T20:10:02.994Z,39.80
2023-01-27T20:12:35.091Z,37.30
2023-01-27T20:15:06.756Z,37.60
2023-01-27T20:17:37.272Z,40.00
2023-01-27T20:20:10.821Z,34.40
2023-01-27T20:22:42.922Z,42.30
2023-01-27T20:25:20.378Z,36.30
2023-01-27T20:27:56.284Z,47.10
2023-01-27T20:30:36.724Z,43.50
2023-01-27T20:33:11.835Z,38.30
2023-01-27T20:35:44.161Z,38.20
2023-01-27T20:38:14.929Z,33.50
2023-01-27T20:40:45.413Z,31.90
2023-01-27T20:43:29.873Z,37.70
2023-01-27T20:46:12.407Z,35.60
2023-01-27T20:48:42.521Z,41.60
2023-01-27T20:51:17.185Z,32.60
2023-01-27T20:53:50.548Z,36.40
2023-01-27T20:56:25.083Z,43.90
2023-01-27T20:58:56.266Z,33.30
2023-01-27T21:01:27.195Z,31.60
2023-01-27T21:03:59.129Z,32.10
2023-01-27T21:06:29.109Z,37.20
2023-01-27T21:08:59.240Z,32.60
2023-01-27T21:11:29.465Z,34.30
2023-01-27T21:13:59.660Z,45.40
2023-01-27T21:16:29.633Z,35.60
2023-01-27T21:19:01.083Z,36.90
2023-01-27T21:21:31.364Z,34.60
2023-01-27T21:24:05.101Z,37.00
2023-01-27T21:26:35.374Z,39.10
2023-01-27T21:29:06.156Z,33.40
2023-01-27T21:31:35.789Z,28.80
2023-01-27T21:34:10.946Z,33.80
2023-01-27T21:36:40.044Z,36.00
2023-01-27T21:39:10.296Z,35.70
2023-01-27T21:41:54.936Z,42.10
2023-01-27T21:44:46.065Z,37.40
2023-01-27T21:47:18.728Z,36.80
2023-01-27T21:50:05.349Z,30.80
2023-01-27T21:52:39.526Z,30.00
2023-01-27T21:55:28.529Z,33.30
2023-01-27T21:57:57.604Z,36.10
2023-01-27T22:00:28.983Z,36.30
2023-01-27T22:03:05.440Z,32.20
2023-01-27T22:05:36.854Z,26.20
2023-01-27T22:08:07.278Z,41.80
2023-01-27T22:10:36.208Z,35.10
2023-01-27T22:13:05.577Z,24.00
2023-01-27T22:15:34.882Z,30.20
2023-01-27T22:18:04.404Z,32.50
2023-01-27T22:20:33.904Z,26.00
2023-01-27T22:23:03.325Z,31.70
2023-01-27T22:25:34.552Z,45.90
2023-01-27T22:28:03.153Z,36.90
2023-01-27T22:30:33.333Z,30.60
2023-01-27T22:33:02.841Z,39.00
2023-01-27T22:35:31.935Z,33.00
2023-01-27T22:38:02.473Z,25.40
2023-01-27T22:40:31.877Z,32.30
2023-01-27T22:43:00.977Z,35.80
2023-01-27T22:45:29.792Z,38.80
2023-01-27T22:47:59.262Z,34.90
2023-01-27T22:50:28.153Z,32.70
2023-01-27T22:52:57.665Z,27.60
2023-01-27T22:55:26.773Z,30.80
2023-01-27T22:57:55.747Z,30.90
2023-01-27T23:00:24.553Z,32.40
2023-01-27T23:02:53.535Z,36.10
2023-01-27T23:05:22.539Z,28.30
2023-01-27T23:07:51.088Z,34.90
2023-01-27T23:10:19.893Z,37.90
2023-01-27T23:12:48.772Z,35.50
2023-01-27T23:15:18.002Z,34.10
2023-01-27T23:17:49.159Z,37.10
2023-01-27T23:20:18.514Z,33.70
2023-01-27T23:22:47.584Z,24.20
2023-01-27T23:25:17.396Z,34.80
2023-01-27T23:27:46.306Z,26.20
2023-01-27T23:30:15.008Z,30.50
2023-01-27T23:32:43.982Z,32.80
2023-01-27T23:35:13.189Z,29.60
2023-01-27T23:37:42.376Z,39.10
2023-01-27T23:40:11.994Z,32.50
2023-01-27T23:42:40.794Z,33.10
2023-01-27T23:45:09.972Z,34.30
2023-01-27T23:47:39.793Z,33.40
2023-01-27T23:50:09.193Z,41.70
2023-01-27T23:52:37.884Z,30.90
2023-01-27T23:55:07.378Z,33.70
2023-01-27T23:57:36.173Z,31.30
