createdAt,value
2023-02-19T00:00:33.722Z,3.40
2023-02-19T00:03:06.113Z,3.27
2023-02-19T00:05:37.001Z,3.20
2023-02-19T00:08:06.657Z,3.23
2023-02-19T00:10:34.416Z,2.87
2023-02-19T00:13:02.487Z,3.20
2023-02-19T00:15:33.101Z,3.00
2023-02-19T00:18:01.939Z,3.10
2023-02-19T00:20:37.046Z,2.73
2023-02-19T00:23:06.516Z,2.47
2023-02-19T00:25:39.964Z,3.10
2023-02-19T00:28:10.292Z,2.90
2023-02-19T00:30:40.600Z,3.73
2023-02-19T00:33:08.710Z,3.60
2023-02-19T00:35:36.631Z,3.00
2023-02-19T00:38:06.569Z,3.00
2023-02-19T00:40:35.634Z,3.23
2023-02-19T00:43:03.319Z,3.20
2023-02-19T00:45:36.492Z,3.10
2023-02-19T00:48:06.996Z,3.53
2023-02-19T00:50:35.238Z,3.60
2023-02-19T00:53:03.263Z,3.30
2023-02-19T00:55:36.921Z,3.23
2023-02-19T00:58:05.000Z,3.47
2023-02-19T01:00:33.522Z,3.47
2023-02-19T01:03:01.442Z,3.43
2023-02-19T01:05:29.182Z,3.50
2023-02-19T01:07:58.464Z,3.63
2023-02-19T01:10:26.303Z,3.23
2023-02-19T01:12:55.796Z,3.57
2023-02-19T01:15:26.999Z,3.40
2023-02-19T01:17:55.821Z,3.40
2023-02-19T01:20:24.350Z,3.40
2023-02-19T01:22:51.936Z,3.80
2023-02-19T01:25:22.278Z,3.90
2023-02-19T01:27:50.049Z,3.33
2023-02-19T01:30:29.756Z,3.57
2023-02-19T01:33:01.445Z,3.47
2023-02-19T01:35:33.740Z,3.47
2023-02-19T01:38:01.598Z,3.67
2023-02-19T01:40:32.290Z,3.50
2023-02-19T01:43:00.278Z,3.07
2023-02-19T01:45:34.121Z,3.33
2023-02-19T01:48:10.560Z,3.67
2023-02-19T01:50:44.855Z,3.83
2023-02-19T01:53:18.339Z,3.40
2023-02-19T01:55:49.516Z,3.33
2023-02-19T01:58:21.218Z,3.63
2023-02-19T02:00:51.764Z,3.53
2023-02-19T02:03:22.003Z,3.20
2023-02-19T02:05:59.145Z,3.13
2023-02-19T02:08:56.605Z,3.20
2023-02-19T02:11:26.833Z,3.00
2023-02-19T02:13:55.916Z,3.17
2023-02-19T02:16:43.544Z,2.93
2023-02-19T02:19:29.782Z,2.97
2023-02-19T02:22:05.674Z,3.20
2023-02-19T02:25:05.629Z,3.50
2023-02-19T02:27:45.892Z,2.80
2023-02-19T02:30:34.391Z,2.70
2023-02-19T02:33:15.804Z,2.80
2023-02-19T02:35:48.678Z,3.00
2023-02-19T02:38:18.097Z,2.67
2023-02-19T02:40:46.114Z,3.10
2023-02-19T02:43:13.838Z,2.50
2023-02-19T02:45:42.978Z,2.80
2023-02-19T02:48:24.854Z,2.70
2023-02-19T02:50:57.431Z,2.97
2023-02-19T02:53:51.131Z,2.80
2023-02-19T02:56:37.990Z,2.50
2023-02-19T02:59:12.237Z,2.73
2023-02-19T03:02:12.793Z,2.70
2023-02-19T03:05:07.268Z,2.77
2023-02-19T03:07:39.046Z,2.57
2023-02-19T03:10:27.489Z,2.50
2023-02-19T03:13:17.805Z,2.47
2023-02-19T03:16:12.044Z,3.00
2023-02-19T03:21:53.135Z,2.37
2023-02-19T03:24:41.948Z,3.10
2023-02-19T03:27:11.444Z,2.70
2023-02-19T03:29:40.869Z,2.63
2023-02-19T03:32:16.563Z,2.40
2023-02-19T03:34:49.939Z,2.20
2023-02-19T03:37:25.364Z,2.30
2023-02-19T03:39:54.931Z,2.70
2023-02-19T03:42:35.559Z,2.20
2023-02-19T03:45:14.772Z,2.13
2023-02-19T03:47:53.434Z,2.20
2023-02-19T03:50:27.925Z,2.07
2023-02-19T03:53:07.601Z,2.33
2023-02-19T03:55:44.481Z,2.07
2023-02-19T03:58:19.687Z,2.10
2023-02-19T04:00:54.653Z,2.30
2023-02-19T04:03:32.587Z,2.10
2023-02-19T04:06:04.410Z,2.10
2023-02-19T04:08:38.768Z,2.20
2023-02-19T04:11:07.404Z,1.93
2023-02-19T04:13:39.755Z,2.07
2023-02-19T04:16:10.809Z,2.23
2023-02-19T04:18:45.100Z,1.87
2023-02-19T04:21:17.412Z,2.70
2023-02-19T04:23:47.133Z,1.83
2023-02-19T04:26:19.699Z,2.37
2023-02-19T04:28:48.257Z,2.10
2023-02-19T04:31:16.037Z,2.23
2023-02-19T04:33:43.794Z,2.10
2023-02-19T04:36:12.830Z,1.70
2023-02-19T04:38:42.026Z,1.90
2023-02-19T04:41:10.298Z,1.83
2023-02-19T04:43:38.899Z,1.63
2023-02-19T04:46:07.880Z,1.37
2023-02-19T04:48:35.886Z,1.43
2023-02-19T04:51:06.551Z,1.47
2023-02-19T04:53:34.512Z,1.30
2023-02-19T04:56:08.747Z,1.30
2023-02-19T04:58:36.710Z,1.20
2023-02-19T05:01:04.771Z,1.30
2023-02-19T05:03:32.978Z,1.20
2023-02-19T05:06:03.777Z,1.10
2023-02-19T05:08:32.733Z,0.80
2023-02-19T05:11:00.641Z,1.00
2023-02-19T05:13:30.640Z,0.90
2023-02-19T05:15:59.427Z,1.00
2023-02-19T05:18:27.744Z,1.17
2023-02-19T05:20:56.318Z,1.00
2023-02-19T05:23:32.531Z,0.90
2023-02-19T05:26:00.823Z,0.90
2023-02-19T05:28:29.986Z,1.10
2023-02-19T05:30:58.276Z,1.03
2023-02-19T05:33:27.320Z,1.03
2023-02-19T05:35:56.400Z,1.03
2023-02-19T05:38:25.157Z,1.00
2023-02-19T05:40:53.353Z,1.13
2023-02-19T05:43:20.949Z,1.00
2023-02-19T05:45:51.034Z,0.90
2023-02-19T05:48:18.596Z,1.10
2023-02-19T05:50:46.229Z,0.97
2023-02-19T05:53:14.009Z,0.87
2023-02-19T05:55:41.909Z,1.03
2023-02-19T05:58:09.577Z,0.90
2023-02-19T06:00:37.579Z,1.00
2023-02-19T06:03:06.709Z,1.10
2023-02-19T06:05:34.309Z,0.90
2023-02-19T06:08:02.136Z,0.97
2023-02-19T06:10:30.041Z,0.90
2023-02-19T06:12:57.844Z,0.90
2023-02-19T06:15:28.794Z,1.03
2023-02-19T06:17:56.725Z,1.13
2023-02-19T06:20:32.528Z,1.00
2023-02-19T06:23:00.228Z,0.90
2023-02-19T06:25:29.030Z,0.97
2023-02-19T06:27:56.670Z,1.20
2023-02-19T06:30:25.334Z,1.00
2023-02-19T06:32:54.632Z,1.57
2023-02-19T06:35:22.394Z,1.10
2023-02-19T06:37:51.384Z,1.03
2023-02-19T06:40:20.881Z,1.00
2023-02-19T06:42:48.548Z,1.03
2023-02-19T06:45:18.887Z,1.23
2023-02-19T06:47:46.667Z,1.47
2023-02-19T06:50:14.267Z,1.10
2023-02-19T06:52:41.972Z,0.97
2023-02-19T06:55:12.118Z,0.90
2023-02-19T06:57:39.847Z,1.23
2023-02-19T07:00:15.083Z,1.10
2023-02-19T07:02:43.465Z,1.00
2023-02-19T07:05:18.395Z,1.10
2023-02-19T07:07:47.071Z,1.10
2023-02-19T07:10:16.776Z,1.17
2023-02-19T07:12:44.790Z,1.10
2023-02-19T07:15:12.390Z,1.10
2023-02-19T07:17:40.249Z,1.07
2023-02-19T07:20:08.946Z,1.20
2023-02-19T07:22:36.548Z,1.30
2023-02-19T07:25:04.495Z,1.30
2023-02-19T07:27:33.489Z,1.10
2023-02-19T07:30:02.214Z,1.13
2023-02-19T07:32:32.360Z,1.27
2023-02-19T07:35:00.135Z,1.00
2023-02-19T07:37:27.781Z,1.50
2023-02-19T07:39:55.468Z,1.10
2023-02-19T07:42:23.227Z,1.10
2023-02-19T07:44:52.251Z,1.13
2023-02-19T07:47:20.198Z,1.30
2023-02-19T07:49:51.650Z,1.30
2023-02-19T07:52:19.816Z,1.30
2023-02-19T07:54:47.482Z,1.00
2023-02-19T07:57:17.758Z,1.20
2023-02-19T07:59:45.528Z,1.17
2023-02-19T08:02:35.760Z,1.00
2023-02-19T08:05:04.232Z,1.40
2023-02-19T08:07:33.518Z,1.00
2023-02-19T08:10:15.767Z,1.10
2023-02-19T08:13:01.081Z,1.20
2023-02-19T08:15:28.795Z,1.20
2023-02-19T08:17:58.353Z,1.23
2023-02-19T08:20:26.401Z,1.57
2023-02-19T08:22:54.761Z,1.37
2023-02-19T08:25:22.621Z,1.40
2023-02-19T08:27:50.171Z,1.30
2023-02-19T08:30:20.993Z,1.30
2023-02-19T08:32:49.109Z,1.27
2023-02-19T08:35:18.896Z,1.40
2023-02-19T08:37:47.334Z,12.67
2023-02-19T08:40:15.484Z,3.10
2023-02-19T08:42:45.910Z,1.90
2023-02-19T08:45:13.990Z,1.37
2023-02-19T08:47:41.606Z,2.80
2023-02-19T08:50:11.985Z,2.30
2023-02-19T08:52:43.444Z,1.70
2023-02-19T08:55:11.323Z,1.70
2023-02-19T08:57:40.354Z,1.93
2023-02-19T09:00:10.000Z,1.80
2023-02-19T09:02:39.733Z,2.03
2023-02-19T09:05:09.464Z,1.50
2023-02-19T09:07:38.943Z,1.80
2023-02-19T09:10:12.516Z,2.10
2023-02-19T09:12:40.607Z,1.70
2023-02-19T09:15:12.978Z,1.90
2023-02-19T09:17:40.844Z,1.53
2023-02-19T09:20:15.266Z,1.70
2023-02-19T09:22:43.448Z,1.60
2023-02-19T09:25:12.744Z,1.90
2023-02-19T09:27:40.519Z,3.27
2023-02-19T09:30:09.242Z,1.97
2023-02-19T09:32:37.343Z,3.23
2023-02-19T09:35:06.564Z,1.40
2023-02-19T09:37:36.116Z,1.60
2023-02-19T09:40:05.545Z,1.77
2023-02-19T09:42:43.922Z,1.83
2023-02-19T09:45:20.481Z,1.60
2023-02-19T09:47:50.186Z,1.90
2023-02-19T09:50:23.166Z,1.90
2023-02-19T09:52:55.003Z,1.50
2023-02-19T09:55:32.646Z,5.40
2023-02-19T09:58:07.917Z,3.33
2023-02-19T10:00:38.834Z,5.10
2023-02-19T10:03:11.878Z,2.97
2023-02-19T10:05:41.329Z,2.97
2023-02-19T10:08:16.603Z,2.23
2023-02-19T10:10:45.311Z,1.43
2023-02-19T10:13:21.670Z,2.10
2023-02-19T10:15:51.800Z,1.90
2023-02-19T10:18:22.883Z,1.93
2023-02-19T10:20:53.284Z,2.37
2023-02-19T10:23:22.707Z,1.50
2023-02-19T10:25:54.903Z,2.47
2023-02-19T10:28:31.283Z,1.70
2023-02-19T10:31:02.788Z,3.40
2023-02-19T10:33:38.884Z,2.20
2023-02-19T10:36:18.314Z,1.90
2023-02-19T10:38:49.179Z,2.00
2023-02-19T10:41:23.188Z,2.20
2023-02-19T10:44:02.054Z,2.20
2023-02-19T10:46:47.320Z,2.07
2023-02-19T10:49:24.549Z,2.17
2023-02-19T10:51:55.571Z,2.00
2023-02-19T10:54:52.953Z,1.70
2023-02-19T10:58:26.256Z,2.30
2023-02-19T11:01:14.624Z,2.50
2023-02-19T11:03:44.826Z,2.33
2023-02-19T11:06:20.633Z,1.70
2023-02-19T11:08:57.215Z,2.07
2023-02-19T11:11:35.738Z,3.30
2023-02-19T11:14:10.691Z,2.40
2023-02-19T11:16:51.157Z,1.97
2023-02-19T11:19:39.919Z,2.73
2023-02-19T11:22:32.365Z,2.10
2023-02-19T11:25:08.114Z,2.73
2023-02-19T11:27:58.384Z,2.00
2023-02-19T11:30:41.128Z,2.20
2023-02-19T11:33:34.532Z,2.50
2023-02-19T11:36:23.139Z,2.43
2023-02-19T11:38:51.053Z,2.23
2023-02-19T11:41:49.271Z,2.00
2023-02-19T11:44:34.308Z,2.57
2023-02-19T11:47:31.276Z,2.23
2023-02-19T11:50:24.751Z,2.37
2023-02-19T11:56:00.151Z,2.30
2023-02-19T11:59:01.672Z,2.10
2023-02-19T12:01:49.180Z,2.20
2023-02-19T12:05:05.638Z,2.30
2023-02-19T12:08:14.353Z,2.07
2023-02-19T12:10:58.351Z,2.20
2023-02-19T12:13:38.437Z,2.17
2023-02-19T12:16:23.012Z,3.20
2023-02-19T12:19:33.032Z,2.30
2023-02-19T12:22:23.047Z,2.47
2023-02-19T12:25:28.275Z,2.40
2023-02-19T12:28:16.671Z,2.83
2023-02-19T12:31:18.706Z,2.47
2023-02-19T12:34:08.247Z,2.07
2023-02-19T12:36:47.443Z,2.40
2023-02-19T12:39:27.529Z,2.00
2023-02-19T12:42:06.684Z,2.27
2023-02-19T12:44:40.710Z,2.10
2023-02-19T12:47:26.673Z,2.20
2023-02-19T12:50:07.742Z,2.13
2023-02-19T12:52:46.443Z,2.43
2023-02-19T12:55:25.486Z,2.33
2023-02-19T12:58:08.098Z,2.10
2023-02-19T13:00:44.572Z,2.17
2023-02-19T13:03:24.248Z,1.87
2023-02-19T13:06:04.350Z,2.20
2023-02-19T13:09:05.469Z,2.13
2023-02-19T13:11:39.941Z,2.67
2023-02-19T13:14:34.291Z,2.40
2023-02-19T13:17:20.618Z,1.90
2023-02-19T13:19:59.294Z,2.00
2023-02-19T13:26:03.890Z,1.90
2023-02-19T13:29:02.951Z,1.93
2023-02-19T13:32:32.630Z,1.90
2023-02-19T13:35:36.645Z,2.10
2023-02-19T13:38:13.197Z,1.57
2023-02-19T13:41:06.435Z,1.63
2023-02-19T13:43:54.728Z,2.13
2023-02-19T13:46:25.431Z,1.93
2023-02-19T13:49:41.165Z,1.50
2023-02-19T13:52:42.574Z,2.00
2023-02-19T13:55:51.155Z,1.73
2023-02-19T13:59:11.137Z,2.27
2023-02-19T14:02:42.715Z,1.93
2023-02-19T14:05:14.218Z,1.60
2023-02-19T14:08:13.904Z,1.80
2023-02-19T14:11:15.099Z,2.13
2023-02-19T14:14:21.704Z,1.50
2023-02-19T14:17:42.019Z,1.70
2023-02-19T14:20:53.047Z,2.37
2023-02-19T14:23:28.985Z,1.73
2023-02-19T14:26:01.326Z,1.67
2023-02-19T14:28:42.007Z,1.90
2023-02-19T14:31:22.325Z,1.63
2023-02-19T14:33:53.800Z,2.00
2023-02-19T14:36:41.704Z,1.87
2023-02-19T14:39:19.993Z,1.90
2023-02-19T14:41:57.500Z,1.60
2023-02-19T14:44:28.717Z,1.50
2023-02-19T14:47:01.663Z,1.60
2023-02-19T14:49:43.931Z,1.50
2023-02-19T14:52:45.787Z,1.10
2023-02-19T14:55:39.697Z,1.30
2023-02-19T15:01:50.797Z,1.40
2023-02-19T15:04:28.354Z,1.27
2023-02-19T15:07:05.130Z,1.20
2023-02-19T15:09:41.956Z,1.47
2023-02-19T15:12:21.917Z,1.87
2023-02-19T15:15:00.784Z,1.23
2023-02-19T15:17:41.639Z,1.40
2023-02-19T15:20:17.686Z,1.60
2023-02-19T15:22:47.640Z,1.60
2023-02-19T15:25:21.870Z,1.20
2023-02-19T15:27:49.879Z,2.00
2023-02-19T15:30:27.851Z,1.90
2023-02-19T15:35:41.721Z,1.60
2023-02-19T15:38:21.404Z,1.83
2023-02-19T15:40:56.138Z,2.10
2023-02-19T15:43:31.254Z,1.63
2023-02-19T15:46:04.632Z,1.80
2023-02-19T15:48:42.161Z,1.30
2023-02-19T15:51:17.459Z,1.77
2023-02-19T15:53:59.568Z,1.90
2023-02-19T15:56:41.083Z,2.00
2023-02-19T15:59:32.428Z,2.73
2023-02-19T16:10:42.217Z,1.20
2023-02-19T16:13:33.846Z,1.40
2023-02-19T16:16:27.730Z,1.23
2023-02-19T16:19:14.285Z,1.23
2023-02-19T16:21:44.973Z,1.10
2023-02-19T16:24:25.860Z,1.50
2023-02-19T16:26:53.671Z,1.30
2023-02-19T16:29:24.704Z,1.33
2023-02-19T16:31:55.619Z,1.13
2023-02-19T16:34:35.275Z,1.10
2023-02-19T16:37:04.385Z,1.47
2023-02-19T16:39:32.563Z,1.10
2023-02-19T16:42:15.419Z,1.37
2023-02-19T16:44:48.000Z,1.20
2023-02-19T16:47:33.740Z,1.10
2023-02-19T16:50:06.707Z,2.10
2023-02-19T16:52:43.162Z,1.20
2023-02-19T16:55:14.458Z,1.30
2023-02-19T16:57:42.141Z,1.30
2023-02-19T17:00:17.645Z,1.30
2023-02-19T17:02:47.363Z,1.50
2023-02-19T17:05:16.251Z,1.70
2023-02-19T17:10:32.412Z,1.30
2023-02-19T17:13:02.990Z,1.50
2023-02-19T17:15:32.390Z,1.40
2023-02-19T17:18:00.041Z,1.57
2023-02-19T17:20:30.990Z,1.80
2023-02-19T17:22:58.986Z,1.70
2023-02-19T17:25:26.777Z,1.83
2023-02-19T17:27:54.516Z,1.57
2023-02-19T17:30:28.103Z,1.50
2023-02-19T17:32:57.703Z,1.53
2023-02-19T17:35:25.767Z,1.67
2023-02-19T17:37:53.617Z,1.60
2023-02-19T17:40:32.814Z,1.60
2023-02-19T17:43:01.408Z,1.67
2023-02-19T17:45:29.123Z,1.60
2023-02-19T17:47:58.380Z,1.93
2023-02-19T17:50:28.319Z,2.00
2023-02-19T17:52:56.318Z,1.83
2023-02-19T17:55:24.125Z,1.57
2023-02-19T17:57:53.081Z,2.30
2023-02-19T18:00:23.331Z,2.00
2023-02-19T18:02:52.390Z,1.70
2023-02-19T18:05:22.003Z,1.80
2023-02-19T18:07:50.229Z,1.50
2023-02-19T18:10:20.132Z,1.70
2023-02-19T18:12:48.261Z,1.43
2023-02-19T18:15:21.759Z,1.73
2023-02-19T18:17:49.685Z,1.60
2023-02-19T18:20:22.511Z,2.10
2023-02-19T18:22:51.964Z,1.90
2023-02-19T18:25:21.958Z,1.70
2023-02-19T18:27:51.253Z,2.00
2023-02-19T18:30:35.302Z,1.53
2023-02-19T18:33:03.739Z,1.83
2023-02-19T18:35:34.630Z,2.40
2023-02-19T18:38:02.914Z,2.00
2023-02-19T18:40:30.898Z,1.90
2023-02-19T18:42:59.231Z,1.67
2023-02-19T18:45:27.492Z,1.90
2023-02-19T18:47:55.287Z,1.80
2023-02-19T18:50:22.868Z,1.70
2023-02-19T18:52:52.152Z,1.60
2023-02-19T18:55:20.003Z,1.50
2023-02-19T18:57:49.883Z,1.90
2023-02-19T19:00:19.533Z,2.03
2023-02-19T19:02:51.297Z,2.10
2023-02-19T19:05:22.530Z,1.60
2023-02-19T19:07:52.442Z,2.10
2023-02-19T19:10:20.611Z,2.30
2023-02-19T19:12:48.798Z,2.23
2023-02-19T19:15:18.320Z,2.27
2023-02-19T19:17:46.269Z,1.87
2023-02-19T19:20:15.101Z,1.80
2023-02-19T19:22:42.760Z,1.83
2023-02-19T19:25:11.818Z,1.50
2023-02-19T19:27:39.423Z,2.00
2023-02-19T19:30:08.723Z,2.03
2023-02-19T19:32:36.416Z,1.90
2023-02-19T19:35:05.762Z,1.93
2023-02-19T19:37:33.703Z,1.90
2023-02-19T19:40:01.557Z,1.90
2023-02-19T19:42:30.553Z,1.73
2023-02-19T19:45:00.626Z,1.87
2023-02-19T19:47:28.412Z,1.80
2023-02-19T19:49:56.150Z,2.43
2023-02-19T19:52:24.104Z,2.30
2023-02-19T19:54:53.929Z,2.00
2023-02-19T19:57:22.717Z,2.30
2023-02-19T19:59:53.931Z,2.30
2023-02-19T20:02:22.747Z,2.33
2023-02-19T20:04:50.648Z,2.30
2023-02-19T20:07:19.351Z,2.27
2023-02-19T20:09:48.910Z,2.67
2023-02-19T20:12:19.102Z,2.90
2023-02-19T20:14:47.519Z,2.43
2023-02-19T20:17:16.487Z,2.17
2023-02-19T20:19:44.146Z,2.50
2023-02-19T20:22:12.215Z,2.30
2023-02-19T20:24:39.780Z,2.77
2023-02-19T20:27:10.385Z,2.40
2023-02-19T20:29:40.405Z,2.67
2023-02-19T20:32:08.401Z,2.80
2023-02-19T20:34:38.166Z,2.60
2023-02-19T20:37:06.311Z,2.70
2023-02-19T20:39:36.068Z,2.80
2023-02-19T20:42:04.338Z,2.40
2023-02-19T20:44:34.271Z,3.10
2023-02-19T20:47:02.387Z,3.03
2023-02-19T20:49:32.768Z,2.70
2023-02-19T20:52:03.293Z,3.20
2023-02-19T20:54:35.125Z,2.90
2023-02-19T20:57:05.173Z,3.13
2023-02-19T20:59:35.330Z,3.10
2023-02-19T21:02:03.986Z,2.80
2023-02-19T21:04:31.610Z,2.70
2023-02-19T21:07:00.719Z,2.63
2023-02-19T21:09:28.415Z,2.70
2023-02-19T21:11:56.201Z,2.67
2023-02-19T21:14:23.746Z,2.47
2023-02-19T21:16:51.267Z,2.90
2023-02-19T21:19:18.820Z,3.13
2023-02-19T21:21:46.400Z,3.33
2023-02-19T21:24:16.480Z,2.97
2023-02-19T21:26:45.024Z,2.80
2023-02-19T21:29:18.522Z,3.07
2023-02-19T21:31:47.901Z,2.70
2023-02-19T21:34:17.451Z,2.60
2023-02-19T21:36:45.203Z,2.47
2023-02-19T21:39:15.869Z,2.77
2023-02-19T21:41:47.111Z,3.00
2023-02-19T21:44:23.029Z,3.00
2023-02-19T21:46:50.714Z,2.80
2023-02-19T21:49:18.521Z,3.50
2023-02-19T21:51:50.167Z,3.23
2023-02-19T21:54:33.043Z,3.20
2023-02-19T21:57:07.212Z,3.40
2023-02-19T21:59:35.078Z,2.90
2023-02-19T22:02:02.707Z,2.93
2023-02-19T22:04:32.777Z,3.00
2023-02-19T22:07:00.520Z,2.50
2023-02-19T22:09:29.508Z,3.00
2023-02-19T22:11:57.167Z,3.23
2023-02-19T22:14:25.062Z,2.80
2023-02-19T22:16:52.759Z,2.57
2023-02-19T22:19:21.438Z,2.90
2023-02-19T22:21:49.209Z,3.23
2023-02-19T22:24:21.313Z,3.10
2023-02-19T22:26:51.625Z,2.90
2023-02-19T22:29:19.249Z,3.53
2023-02-19T22:31:55.276Z,3.23
2023-02-19T22:34:23.066Z,2.90
2023-02-19T22:36:51.053Z,3.33
2023-02-19T22:39:24.345Z,3.27
2023-02-19T22:42:01.616Z,2.90
2023-02-19T22:44:29.326Z,2.90
2023-02-19T22:46:57.715Z,3.33
2023-02-19T22:49:29.215Z,3.53
2023-02-19T22:52:02.132Z,3.30
2023-02-19T22:54:29.781Z,3.17
2023-02-19T22:57:04.081Z,3.20
2023-02-19T22:59:32.002Z,3.67
2023-02-19T23:01:59.650Z,3.10
2023-02-19T23:04:27.551Z,3.33
2023-02-19T23:06:55.353Z,3.93
2023-02-19T23:09:25.598Z,3.47
2023-02-19T23:12:01.666Z,3.37
2023-02-19T23:14:33.361Z,3.70
2023-02-19T23:17:01.104Z,3.30
2023-02-19T23:19:28.794Z,3.57
2023-02-19T23:21:56.903Z,3.10
2023-02-19T23:24:24.606Z,3.53
2023-02-19T23:26:54.163Z,3.50
2023-02-19T23:29:25.303Z,3.30
2023-02-19T23:31:56.780Z,3.30
2023-02-19T23:34:25.220Z,3.20
2023-02-19T23:36:52.945Z,3.67
2023-02-19T23:39:22.995Z,3.37
2023-02-19T23:41:53.010Z,3.83
2023-02-19T23:44:21.937Z,3.30
2023-02-19T23:46:49.730Z,3.40
2023-02-19T23:49:26.496Z,3.77
2023-02-19T23:51:54.132Z,3.00
2023-02-19T23:54:21.810Z,3.97
2023-02-19T23:56:49.572Z,3.50
2023-02-19T23:59:17.431Z,3.70
