createdAt,value
2018-07-25T00:00:49.989Z,15.65
2018-07-25T00:01:50.001Z,15.73
2018-07-25T00:02:49.993Z,15.60
2018-07-25T00:03:50.165Z,15.65
2018-07-25T00:04:50.027Z,15.69
2018-07-25T00:05:50.025Z,15.63
2018-07-25T00:06:50.057Z,15.51
2018-07-25T00:07:50.063Z,15.62
2018-07-25T00:08:50.238Z,15.59
2018-07-25T00:09:50.118Z,15.63
2018-07-25T00:10:50.106Z,15.62
2018-07-25T00:11:50.102Z,15.52
2018-07-25T00:12:50.120Z,15.55
2018-07-25T00:13:50.162Z,15.62
2018-07-25T00:14:50.408Z,15.50
2018-07-25T00:15:50.145Z,15.60
2018-07-25T00:16:50.164Z,15.60
2018-07-25T00:17:50.169Z,15.55
2018-07-25T00:18:50.180Z,15.48
2018-07-25T00:19:50.442Z,15.59
2018-07-25T00:20:50.236Z,15.55
2018-07-25T00:21:50.243Z,15.62
2018-07-25T00:22:50.242Z,15.63
2018-07-25T00:23:50.275Z,15.66
2018-07-25T00:24:50.260Z,15.59
2018-07-25T00:25:50.433Z,15.65
2018-07-25T00:26:50.305Z,15.66
2018-07-25T00:27:50.288Z,15.65
2018-07-25T00:28:50.308Z,15.65
2018-07-25T00:29:50.337Z,15.72
2018-07-25T00:30:50.333Z,15.63
2018-07-25T00:31:50.504Z,15.63
2018-07-25T00:32:50.396Z,15.72
2018-07-25T00:33:50.357Z,15.66
2018-07-25T00:34:50.458Z,15.76
2018-07-25T00:35:50.397Z,15.72
2018-07-25T00:36:50.415Z,15.66
2018-07-25T00:37:50.557Z,15.78
2018-07-25T00:38:50.417Z,15.69
2018-07-25T00:39:50.463Z,15.65
2018-07-25T00:40:50.459Z,15.67
2018-07-25T00:41:50.467Z,15.67
2018-07-25T00:42:50.624Z,15.66
2018-07-25T00:43:50.483Z,15.65
2018-07-25T00:44:50.539Z,15.70
2018-07-25T00:45:50.526Z,15.65
2018-07-25T00:46:50.530Z,15.55
2018-07-25T00:47:50.538Z,15.59
2018-07-25T00:48:50.687Z,15.59
2018-07-25T00:49:50.567Z,15.60
2018-07-25T00:50:50.585Z,15.62
2018-07-25T00:51:50.602Z,15.60
2018-07-25T00:52:50.609Z,15.63
2018-07-25T00:53:50.597Z,15.66
2018-07-25T00:54:50.807Z,15.63
2018-07-25T00:55:50.651Z,15.65
2018-07-25T00:56:50.715Z,15.62
2018-07-25T00:57:50.669Z,15.76
2018-07-25T00:58:50.708Z,15.72
2018-07-25T00:59:50.823Z,15.83
2018-07-25T01:00:50.725Z,15.80
2018-07-25T01:01:50.724Z,15.80
2018-07-25T01:02:50.710Z,15.81
2018-07-25T01:03:50.715Z,15.81
2018-07-25T01:04:50.961Z,15.80
2018-07-25T01:05:50.758Z,15.76
2018-07-25T01:06:50.787Z,15.80
2018-07-25T01:07:50.782Z,15.73
2018-07-25T01:08:50.778Z,15.76
2018-07-25T01:09:50.984Z,15.72
2018-07-25T01:10:50.830Z,15.67
2018-07-25T01:11:50.820Z,15.63
2018-07-25T01:12:50.951Z,15.60
2018-07-25T01:13:50.839Z,15.59
2018-07-25T01:14:51.004Z,15.60
2018-07-25T01:15:50.891Z,15.52
2018-07-25T01:16:50.909Z,15.54
2018-07-25T01:17:50.885Z,15.60
2018-07-25T01:18:50.912Z,15.60
2018-07-25T01:19:50.985Z,15.62
2018-07-25T01:20:51.048Z,15.63
2018-07-25T01:21:50.939Z,15.65
2018-07-25T01:22:51.105Z,15.76
2018-07-25T01:23:50.966Z,15.63
2018-07-25T01:24:51.016Z,15.72
2018-07-25T01:25:50.990Z,15.76
2018-07-25T01:26:50.997Z,15.80
2018-07-25T01:27:51.002Z,15.80
2018-07-25T01:28:51.177Z,15.92
2018-07-25T01:29:51.093Z,16.00
2018-07-25T01:30:51.074Z,16.08
2018-07-25T01:31:51.181Z,15.99
2018-07-25T01:32:51.057Z,16.10
2018-07-25T01:33:51.073Z,16.16
2018-07-25T01:34:51.313Z,16.09
2018-07-25T01:35:51.115Z,16.08
2018-07-25T01:36:51.158Z,16.18
2018-07-25T01:37:51.116Z,16.10
2018-07-25T01:38:51.179Z,16.12
2018-07-25T01:39:51.311Z,16.16
2018-07-25T01:40:51.182Z,16.18
2018-07-25T01:41:51.296Z,16.24
2018-07-25T01:42:51.225Z,16.26
2018-07-25T01:43:51.198Z,16.28
2018-07-25T01:44:51.220Z,16.26
2018-07-25T01:45:51.414Z,16.34
2018-07-25T01:46:51.235Z,16.28
2018-07-25T01:47:51.242Z,16.31
2018-07-25T01:48:51.263Z,16.31
2018-07-25T01:49:51.310Z,16.36
2018-07-25T01:50:51.292Z,16.46
2018-07-25T01:51:51.347Z,16.44
2018-07-25T01:52:51.306Z,16.43
2018-07-25T01:53:51.307Z,16.43
2018-07-25T01:54:51.324Z,16.49
2018-07-25T01:55:51.502Z,16.47
2018-07-25T01:56:51.477Z,16.54
2018-07-25T01:57:51.442Z,16.54
2018-07-25T01:58:51.381Z,16.55
2018-07-25T01:59:51.412Z,16.54
2018-07-25T02:00:51.562Z,16.47
2018-07-25T02:01:51.426Z,16.46
2018-07-25T02:02:51.456Z,16.59
2018-07-25T02:03:51.474Z,16.66
2018-07-25T02:04:51.486Z,16.58
2018-07-25T02:05:51.626Z,16.59
2018-07-25T02:06:51.478Z,16.64
2018-07-25T02:07:51.503Z,16.51
2018-07-25T02:08:51.626Z,16.50
2018-07-25T02:09:51.539Z,16.64
2018-07-25T02:10:51.677Z,16.62
2018-07-25T02:11:51.525Z,16.62
2018-07-25T02:12:51.583Z,16.64
2018-07-25T02:13:51.560Z,16.58
2018-07-25T02:14:51.602Z,16.62
2018-07-25T02:15:51.724Z,16.61
2018-07-25T02:16:51.604Z,16.64
2018-07-25T02:17:51.616Z,16.64
2018-07-25T02:18:51.691Z,16.62
2018-07-25T02:19:51.657Z,16.64
2018-07-25T02:20:51.806Z,16.62
2018-07-25T02:21:51.655Z,16.64
2018-07-25T02:22:51.683Z,16.64
2018-07-25T02:23:51.705Z,16.65
2018-07-25T02:24:51.701Z,16.65
2018-07-25T02:25:51.884Z,16.62
2018-07-25T02:26:51.844Z,16.57
2018-07-25T02:27:51.759Z,16.61
2018-07-25T02:28:51.761Z,16.57
2018-07-25T02:29:51.747Z,16.58
2018-07-25T02:30:52.046Z,16.61
2018-07-25T02:31:51.809Z,16.59
2018-07-25T02:32:51.807Z,16.57
2018-07-25T02:33:51.822Z,16.64
2018-07-25T02:34:51.863Z,16.58
2018-07-25T02:35:51.978Z,16.62
2018-07-25T02:36:51.841Z,16.58
2018-07-25T02:37:51.983Z,16.50
2018-07-25T02:38:51.896Z,16.58
2018-07-25T02:39:51.888Z,16.62
2018-07-25T02:40:52.008Z,16.65
2018-07-25T02:41:51.915Z,16.66
2018-07-25T02:42:51.927Z,16.68
2018-07-25T02:43:51.978Z,16.69
2018-07-25T02:44:51.953Z,16.66
2018-07-25T02:45:52.121Z,16.72
2018-07-25T02:46:52.023Z,16.65
2018-07-25T02:47:52.022Z,16.69
2018-07-25T02:48:52.002Z,16.66
2018-07-25T02:49:52.029Z,16.73
2018-07-25T02:50:52.107Z,16.73
2018-07-25T02:51:52.031Z,16.73
2018-07-25T02:52:52.056Z,16.69
2018-07-25T02:53:52.053Z,16.79
2018-07-25T02:54:52.110Z,16.73
2018-07-25T02:55:52.185Z,16.68
2018-07-25T02:56:52.118Z,16.73
2018-07-25T02:57:52.140Z,16.68
2018-07-25T02:58:52.114Z,16.69
2018-07-25T02:59:52.142Z,16.72
2018-07-25T03:00:52.240Z,16.76
2018-07-25T03:01:52.160Z,16.77
2018-07-25T03:02:52.174Z,16.74
2018-07-25T03:03:52.171Z,16.80
2018-07-25T03:04:52.206Z,16.73
2018-07-25T03:05:52.348Z,16.74
2018-07-25T03:06:52.218Z,16.79
2018-07-25T03:07:52.352Z,16.66
2018-07-25T03:08:52.272Z,16.72
2018-07-25T03:09:52.262Z,16.65
2018-07-25T03:10:52.274Z,16.79
2018-07-25T03:11:52.382Z,16.77
2018-07-25T03:12:52.310Z,16.69
2018-07-25T03:13:52.297Z,16.72
2018-07-25T03:14:52.301Z,16.69
2018-07-25T03:15:52.328Z,16.79
2018-07-25T03:16:52.448Z,16.73
2018-07-25T03:17:52.573Z,16.72
2018-07-25T03:18:52.412Z,16.73
2018-07-25T03:19:52.398Z,16.76
2018-07-25T03:20:52.390Z,16.77
2018-07-25T03:21:52.408Z,16.68
2018-07-25T03:22:52.569Z,16.73
2018-07-25T03:23:52.431Z,16.77
2018-07-25T03:24:52.435Z,16.80
2018-07-25T03:25:52.574Z,16.68
2018-07-25T03:26:52.453Z,16.76
2018-07-25T03:27:52.472Z,16.74
2018-07-25T03:28:52.705Z,16.72
2018-07-25T03:29:52.502Z,16.76
2018-07-25T03:30:52.527Z,16.80
2018-07-25T03:31:52.526Z,16.79
2018-07-25T03:32:52.656Z,16.73
2018-07-25T03:33:52.670Z,16.82
2018-07-25T03:34:52.665Z,16.83
2018-07-25T03:35:52.564Z,16.79
2018-07-25T03:36:52.598Z,16.77
2018-07-25T03:37:52.609Z,16.79
2018-07-25T03:38:52.642Z,16.79
2018-07-25T03:39:52.848Z,16.76
2018-07-25T03:40:52.632Z,16.72
2018-07-25T03:41:52.765Z,16.69
2018-07-25T03:42:52.649Z,16.66
2018-07-25T03:43:52.720Z,16.68
2018-07-25T03:44:52.744Z,16.66
2018-07-25T03:45:52.701Z,16.69
2018-07-25T03:46:52.699Z,16.73
2018-07-25T03:47:52.739Z,16.61
2018-07-25T03:48:52.778Z,16.64
2018-07-25T03:49:52.875Z,16.72
2018-07-25T03:50:52.756Z,16.62
2018-07-25T03:51:52.781Z,16.64
2018-07-25T03:52:52.782Z,16.57
2018-07-25T03:53:52.916Z,16.58
2018-07-25T03:54:52.910Z,16.58
2018-07-25T03:55:52.821Z,16.55
2018-07-25T03:56:52.828Z,16.55
2018-07-25T03:57:52.843Z,16.49
2018-07-25T03:58:52.858Z,16.49
2018-07-25T03:59:52.971Z,16.55
2018-07-25T04:00:52.889Z,16.55
2018-07-25T04:01:52.920Z,16.46
2018-07-25T04:02:52.917Z,16.51
2018-07-25T04:03:52.928Z,16.47
2018-07-25T04:04:53.148Z,16.50
2018-07-25T04:05:52.942Z,16.59
2018-07-25T04:06:52.949Z,16.50
2018-07-25T04:07:52.970Z,16.44
2018-07-25T04:08:52.986Z,16.57
2018-07-25T04:09:53.074Z,16.57
2018-07-25T04:10:53.123Z,16.57
2018-07-25T04:11:53.010Z,16.58
2018-07-25T04:12:53.156Z,16.46
2018-07-25T04:13:53.038Z,16.47
2018-07-25T04:14:53.141Z,16.50
2018-07-25T04:15:53.077Z,16.62
2018-07-25T04:16:53.072Z,16.58
2018-07-25T04:17:53.091Z,16.59
2018-07-25T04:18:53.099Z,16.65
2018-07-25T04:19:53.166Z,16.62
2018-07-25T04:20:53.137Z,16.61
2018-07-25T04:21:53.260Z,16.64
2018-07-25T04:22:53.142Z,16.64
2018-07-25T04:23:53.147Z,16.66
2018-07-25T04:24:53.327Z,16.62
2018-07-25T04:25:53.224Z,16.66
2018-07-25T04:26:53.192Z,16.62
2018-07-25T04:27:53.208Z,16.62
2018-07-25T04:28:53.229Z,16.64
2018-07-25T04:29:53.264Z,16.65
2018-07-25T04:30:53.385Z,16.65
2018-07-25T04:31:53.280Z,16.68
2018-07-25T04:32:53.286Z,16.65
2018-07-25T04:33:53.409Z,16.65
2018-07-25T04:34:53.427Z,16.65
2018-07-25T04:35:53.310Z,16.64
2018-07-25T04:36:53.461Z,16.66
2018-07-25T04:37:53.375Z,16.65
2018-07-25T04:38:53.355Z,16.64
2018-07-25T04:39:53.370Z,16.59
2018-07-25T04:40:53.491Z,16.64
2018-07-25T04:41:53.386Z,16.58
2018-07-25T04:42:53.494Z,16.62
2018-07-25T04:43:53.406Z,16.58
2018-07-25T04:44:53.544Z,16.57
2018-07-25T04:45:53.428Z,16.50
2018-07-25T04:46:53.439Z,16.46
2018-07-25T04:47:53.571Z,16.39
2018-07-25T04:48:53.596Z,16.39
2018-07-25T04:49:53.477Z,16.36
2018-07-25T04:50:53.620Z,16.31
2018-07-25T04:51:53.521Z,16.32
2018-07-25T04:52:53.635Z,16.22
2018-07-25T04:53:53.545Z,16.17
2018-07-25T04:54:53.668Z,16.09
2018-07-25T04:55:53.605Z,16.00
2018-07-25T04:56:53.564Z,16.00
2018-07-25T04:57:53.702Z,15.91
2018-07-25T04:58:53.587Z,15.87
2018-07-25T04:59:53.649Z,15.84
2018-07-25T05:00:53.618Z,15.76
2018-07-25T05:01:53.750Z,15.72
2018-07-25T05:02:53.746Z,15.66
2018-07-25T05:03:53.778Z,15.73
2018-07-25T05:04:53.790Z,15.67
2018-07-25T05:05:53.698Z,15.66
2018-07-25T05:06:53.700Z,15.59
2018-07-25T05:07:53.822Z,15.57
2018-07-25T05:08:53.763Z,15.57
2018-07-25T05:09:53.730Z,15.52
2018-07-25T05:10:53.864Z,15.52
2018-07-25T05:11:53.877Z,15.45
2018-07-25T05:12:53.866Z,15.47
2018-07-25T05:13:53.771Z,15.50
2018-07-25T05:14:53.802Z,15.41
2018-07-25T05:15:53.793Z,15.39
2018-07-25T05:16:53.822Z,15.33
2018-07-25T05:17:53.982Z,15.27
2018-07-25T05:18:53.870Z,15.33
2018-07-25T05:19:53.865Z,15.33
2018-07-25T05:20:54.031Z,15.32
2018-07-25T05:21:53.989Z,15.23
2018-07-25T05:22:53.974Z,15.26
2018-07-25T05:23:53.913Z,15.22
2018-07-25T05:24:53.913Z,15.17
2018-07-25T05:25:53.915Z,15.14
2018-07-25T05:26:53.970Z,15.17
2018-07-25T05:27:53.935Z,15.18
2018-07-25T05:28:54.055Z,15.19
2018-07-25T05:29:54.004Z,15.29
2018-07-25T05:30:53.987Z,15.32
2018-07-25T05:31:53.991Z,15.35
2018-07-25T05:32:54.006Z,15.44
2018-07-25T05:33:54.230Z,15.45
2018-07-25T05:34:54.024Z,15.45
2018-07-25T05:35:54.023Z,15.52
2018-07-25T05:36:54.046Z,15.54
2018-07-25T05:37:54.056Z,15.62
2018-07-25T05:38:54.200Z,15.59
2018-07-25T05:39:54.189Z,15.60
2018-07-25T05:40:54.095Z,15.67
2018-07-25T05:41:54.118Z,15.72
2018-07-25T05:42:54.142Z,15.63
2018-07-25T05:43:54.330Z,15.81
2018-07-25T05:44:54.126Z,15.76
2018-07-25T05:45:54.249Z,15.83
2018-07-25T05:46:54.154Z,15.78
2018-07-25T05:47:54.186Z,15.88
2018-07-25T05:48:54.186Z,15.91
2018-07-25T05:49:54.202Z,15.94
2018-07-25T05:50:54.366Z,15.87
2018-07-25T05:51:54.213Z,15.84
2018-07-25T05:52:54.229Z,15.90
2018-07-25T05:53:54.259Z,15.88
2018-07-25T05:54:54.252Z,16.00
2018-07-25T05:55:54.281Z,16.02
2018-07-25T05:56:54.325Z,15.94
2018-07-25T05:57:54.416Z,16.02
2018-07-25T05:58:54.431Z,16.12
2018-07-25T05:59:54.332Z,16.09
2018-07-25T06:00:54.334Z,16.09
2018-07-25T06:01:54.358Z,16.09
2018-07-25T06:02:54.528Z,16.13
2018-07-25T06:03:54.418Z,16.12
2018-07-25T06:04:54.389Z,16.21
2018-07-25T06:05:54.465Z,16.17
2018-07-25T06:06:54.409Z,16.21
2018-07-25T06:07:54.408Z,16.12
2018-07-25T06:08:54.491Z,16.12
2018-07-25T06:09:54.444Z,16.09
2018-07-25T06:10:54.490Z,16.09
2018-07-25T06:11:54.458Z,16.13
2018-07-25T06:12:54.625Z,16.12
2018-07-25T06:13:54.590Z,15.99
2018-07-25T06:14:54.498Z,15.96
2018-07-25T06:15:54.645Z,15.91
2018-07-25T06:16:54.646Z,15.92
2018-07-25T06:17:54.560Z,15.81
2018-07-25T06:18:54.687Z,15.76
2018-07-25T06:19:54.686Z,15.72
2018-07-25T06:20:54.700Z,15.60
2018-07-25T06:21:54.595Z,15.67
2018-07-25T06:22:54.611Z,15.62
2018-07-25T06:23:54.698Z,15.52
2018-07-25T06:24:54.628Z,15.51
2018-07-25T06:25:54.773Z,15.54
2018-07-25T06:26:54.650Z,15.50
2018-07-25T06:27:54.651Z,15.45
2018-07-25T06:28:54.893Z,15.43
2018-07-25T06:29:54.694Z,15.54
2018-07-25T06:30:54.691Z,15.59
2018-07-25T06:31:54.702Z,15.59
2018-07-25T06:32:54.722Z,15.63
2018-07-25T06:33:54.903Z,15.62
2018-07-25T06:34:54.731Z,15.59
2018-07-25T06:35:54.764Z,15.63
2018-07-25T06:36:54.785Z,15.78
2018-07-25T06:37:54.939Z,15.73
2018-07-25T06:38:54.912Z,15.76
2018-07-25T06:39:54.845Z,15.78
2018-07-25T06:40:54.823Z,15.90
2018-07-25T06:41:54.816Z,15.91
2018-07-25T06:42:54.890Z,15.98
2018-07-25T06:43:54.958Z,15.99
2018-07-25T06:44:54.880Z,16.05
2018-07-25T06:45:54.922Z,16.00
2018-07-25T06:46:54.896Z,15.94
2018-07-25T06:47:54.901Z,15.98
2018-07-25T06:48:55.018Z,16.03
2018-07-25T06:49:54.963Z,16.06
2018-07-25T06:50:55.054Z,16.16
2018-07-25T06:51:54.958Z,16.16
2018-07-25T06:52:55.086Z,16.12
2018-07-25T06:53:54.955Z,16.13
2018-07-25T06:54:55.077Z,16.09
2018-07-25T06:55:55.049Z,16.21
2018-07-25T06:56:54.996Z,16.17
2018-07-25T06:57:55.013Z,16.18
2018-07-25T06:58:55.029Z,16.13
2018-07-25T06:59:55.045Z,16.29
2018-07-25T07:00:55.277Z,16.22
2018-07-25T07:01:55.067Z,16.25
2018-07-25T07:02:55.119Z,16.26
2018-07-25T07:03:55.081Z,16.29
2018-07-25T07:04:55.093Z,16.28
2018-07-25T07:05:55.199Z,16.21
2018-07-25T07:06:55.191Z,16.34
2018-07-25T07:07:55.129Z,16.26
2018-07-25T07:08:55.197Z,16.32
2018-07-25T07:09:55.167Z,16.31
2018-07-25T07:10:55.177Z,16.32
2018-07-25T07:11:55.302Z,16.34
2018-07-25T07:12:55.322Z,16.40
2018-07-25T07:13:55.332Z,16.39
2018-07-25T07:14:55.236Z,16.39
2018-07-25T07:15:55.242Z,16.41
2018-07-25T07:16:55.253Z,16.39
2018-07-25T07:17:55.378Z,16.37
2018-07-25T07:18:55.280Z,16.43
2018-07-25T07:19:55.276Z,16.44
2018-07-25T07:20:55.292Z,16.41
2018-07-25T07:21:55.352Z,16.36
2018-07-25T07:22:55.493Z,16.44
2018-07-25T07:23:55.462Z,16.36
2018-07-25T07:24:55.466Z,16.43
2018-07-25T07:25:55.446Z,16.44
2018-07-25T07:26:55.488Z,16.44
2018-07-25T07:27:55.488Z,16.43
2018-07-25T07:28:55.390Z,16.44
2018-07-25T07:29:55.445Z,16.39
2018-07-25T07:30:55.414Z,16.44
2018-07-25T07:31:55.553Z,16.41
2018-07-25T07:32:55.552Z,16.47
2018-07-25T07:33:55.579Z,16.41
2018-07-25T07:34:55.473Z,16.44
2018-07-25T07:35:55.482Z,16.44
2018-07-25T07:36:55.485Z,16.43
2018-07-25T07:37:55.595Z,16.41
2018-07-25T07:38:55.638Z,16.37
2018-07-25T07:39:55.527Z,16.40
2018-07-25T07:40:55.524Z,16.25
2018-07-25T07:41:55.553Z,16.34
2018-07-25T07:42:55.674Z,16.13
2018-07-25T07:43:55.698Z,16.12
2018-07-25T07:44:55.594Z,16.00
2018-07-25T07:45:55.599Z,16.02
2018-07-25T07:46:55.738Z,15.88
2018-07-25T07:47:55.708Z,15.91
2018-07-25T07:48:55.640Z,15.90
2018-07-25T07:49:55.633Z,15.83
2018-07-25T07:50:55.660Z,15.90
2018-07-25T07:51:55.680Z,15.91
2018-07-25T07:52:55.779Z,15.90
2018-07-25T07:53:55.738Z,15.91
2018-07-25T07:54:55.759Z,15.87
2018-07-25T07:55:55.755Z,15.92
2018-07-25T07:56:55.736Z,15.98
2018-07-25T07:57:55.844Z,15.99
2018-07-25T07:58:55.766Z,15.99
2018-07-25T07:59:55.775Z,15.98
2018-07-25T08:00:55.774Z,15.92
2018-07-25T08:01:55.909Z,15.81
2018-07-25T08:02:55.856Z,15.81
2018-07-25T08:03:55.817Z,15.84
2018-07-25T08:04:55.861Z,15.80
2018-07-25T08:05:55.839Z,15.80
2018-07-25T08:06:55.962Z,15.75
2018-07-25T08:07:55.860Z,15.66
2018-07-25T08:08:55.875Z,15.67
2018-07-25T08:09:55.889Z,15.62
2018-07-25T08:10:55.910Z,15.60
2018-07-25T08:11:56.007Z,15.60
2018-07-25T08:12:55.934Z,15.59
2018-07-25T08:13:56.054Z,15.57
2018-07-25T08:14:55.992Z,15.48
2018-07-25T08:15:55.963Z,15.51
2018-07-25T08:16:56.130Z,15.45
2018-07-25T08:17:55.997Z,15.47
2018-07-25T08:18:55.994Z,15.37
2018-07-25T08:19:56.004Z,15.39
2018-07-25T08:20:56.035Z,15.35
2018-07-25T08:21:56.170Z,15.43
2018-07-25T08:22:56.027Z,15.41
2018-07-25T08:23:56.081Z,15.51
2018-07-25T08:24:56.071Z,15.43
2018-07-25T08:25:56.060Z,15.60
2018-07-25T08:26:56.262Z,15.66
2018-07-25T08:27:56.209Z,15.63
2018-07-25T08:28:56.121Z,15.60
2018-07-25T08:29:56.129Z,15.72
2018-07-25T08:30:56.152Z,15.67
2018-07-25T08:31:56.145Z,15.63
2018-07-25T08:32:56.304Z,15.80
2018-07-25T08:33:56.171Z,15.72
2018-07-25T08:34:56.279Z,15.80
2018-07-25T08:35:56.202Z,15.80
2018-07-25T08:36:56.214Z,15.81
2018-07-25T08:37:56.308Z,15.80
2018-07-25T08:38:56.231Z,15.85
2018-07-25T08:39:56.225Z,15.85
2018-07-25T08:40:56.249Z,15.88
2018-07-25T08:41:56.275Z,15.92
2018-07-25T08:42:56.287Z,15.91
2018-07-25T08:43:56.400Z,15.99
2018-07-25T08:44:56.293Z,15.96
2018-07-25T08:45:56.318Z,16.02
2018-07-25T08:46:56.526Z,16.02
2018-07-25T08:47:56.326Z,15.96
2018-07-25T08:48:56.383Z,15.99
2018-07-25T08:49:56.417Z,15.91
2018-07-25T08:50:56.361Z,15.92
2018-07-25T08:51:56.658Z,15.98
2018-07-25T08:52:56.560Z,15.92
2018-07-25T08:53:56.405Z,15.90
2018-07-25T08:54:56.438Z,15.92
2018-07-25T08:55:56.441Z,15.96
2018-07-25T08:56:56.544Z,15.92
2018-07-25T08:57:56.579Z,15.99
2018-07-25T08:58:56.589Z,16.03
2018-07-25T08:59:56.481Z,15.99
2018-07-25T09:00:56.480Z,15.99
2018-07-25T09:01:56.655Z,16.00
2018-07-25T09:02:56.517Z,16.05
2018-07-25T09:03:56.545Z,16.10
2018-07-25T09:04:56.540Z,16.12
2018-07-25T09:05:56.535Z,16.08
2018-07-25T09:06:56.781Z,16.18
2018-07-25T09:07:56.569Z,16.10
2018-07-25T09:08:56.598Z,16.06
2018-07-25T09:09:56.717Z,16.09
2018-07-25T09:10:56.733Z,16.08
2018-07-25T09:11:56.842Z,16.17
2018-07-25T09:12:56.725Z,16.17
2018-07-25T09:13:56.654Z,16.18
2018-07-25T09:14:56.671Z,16.16
2018-07-25T09:15:56.689Z,16.24
2018-07-25T09:16:56.983Z,16.26
2018-07-25T09:17:56.714Z,16.18
2018-07-25T09:18:56.801Z,16.29
2018-07-25T09:19:56.750Z,16.26
2018-07-25T09:20:56.729Z,16.26
2018-07-25T09:21:56.800Z,16.29
2018-07-25T09:22:56.879Z,16.39
2018-07-25T09:23:56.778Z,16.31
2018-07-25T09:24:56.792Z,16.32
2018-07-25T09:25:56.788Z,16.34
2018-07-25T09:26:57.033Z,16.26
2018-07-25T09:27:56.816Z,16.31
2018-07-25T09:28:56.832Z,16.29
2018-07-25T09:29:56.840Z,16.29
2018-07-25T09:30:56.862Z,16.29
2018-07-25T09:31:56.869Z,16.31
2018-07-25T09:32:57.034Z,16.31
2018-07-25T09:33:56.936Z,16.26
2018-07-25T09:34:56.886Z,16.25
2018-07-25T09:35:56.949Z,16.28
2018-07-25T09:36:56.959Z,16.34
2018-07-25T09:37:57.046Z,16.37
2018-07-25T09:38:56.952Z,16.29
2018-07-25T09:39:57.081Z,16.29
2018-07-25T09:40:57.014Z,16.40
2018-07-25T09:41:56.985Z,16.32
2018-07-25T09:42:57.098Z,16.32
2018-07-25T09:43:57.008Z,16.43
2018-07-25T09:44:57.029Z,16.44
2018-07-25T09:45:57.033Z,16.37
2018-07-25T09:46:57.212Z,16.37
2018-07-25T09:47:57.213Z,16.43
2018-07-25T09:48:57.072Z,16.41
2018-07-25T09:49:57.204Z,16.47
2018-07-25T09:50:57.096Z,16.43
2018-07-25T09:51:57.105Z,16.40
2018-07-25T09:52:57.305Z,16.37
2018-07-25T09:53:57.117Z,16.40
2018-07-25T09:54:57.135Z,16.49
2018-07-25T09:55:57.164Z,16.41
2018-07-25T09:56:57.161Z,16.43
2018-07-25T09:57:57.298Z,16.49
2018-07-25T09:58:57.388Z,16.44
2018-07-25T09:59:57.236Z,16.57
2018-07-25T10:00:57.218Z,16.49
2018-07-25T10:01:57.362Z,16.57
2018-07-25T10:02:57.259Z,16.44
2018-07-25T10:03:57.353Z,16.62
2018-07-25T10:04:57.306Z,16.65
2018-07-25T10:05:57.328Z,16.61
2018-07-25T10:06:57.337Z,16.64
2018-07-25T10:07:57.297Z,16.66
2018-07-25T10:08:57.303Z,16.66
2018-07-25T10:09:57.421Z,16.66
2018-07-25T10:10:57.335Z,16.68
2018-07-25T10:11:57.345Z,16.76
2018-07-25T10:12:57.494Z,16.72
2018-07-25T10:13:57.385Z,16.76
2018-07-25T10:14:57.572Z,16.83
2018-07-25T10:15:57.444Z,16.80
2018-07-25T10:16:57.532Z,16.80
2018-07-25T10:17:57.700Z,16.89
2018-07-25T10:18:57.554Z,16.92
2018-07-25T10:19:57.476Z,16.94
2018-07-25T10:20:57.585Z,17.01
2018-07-25T10:21:57.515Z,17.01
2018-07-25T10:22:57.675Z,17.01
2018-07-25T10:23:57.624Z,16.99
2018-07-25T10:24:57.549Z,17.05
2018-07-25T10:25:57.568Z,17.07
2018-07-25T10:26:57.538Z,17.10
2018-07-25T10:27:57.671Z,17.13
2018-07-25T10:28:57.683Z,17.10
2018-07-25T10:29:57.570Z,17.17
2018-07-25T10:30:57.579Z,17.35
2018-07-25T10:31:57.652Z,17.35
2018-07-25T10:32:57.880Z,17.50
2018-07-25T10:33:57.631Z,17.46
2018-07-25T10:34:57.647Z,17.53
2018-07-25T10:35:57.677Z,17.52
2018-07-25T10:36:57.682Z,17.54
2018-07-25T10:37:57.828Z,17.59
2018-07-25T10:38:57.733Z,17.54
2018-07-25T10:39:57.714Z,17.63
2018-07-25T10:40:57.761Z,17.59
2018-07-25T10:41:57.739Z,17.69
2018-07-25T10:42:57.882Z,17.57
2018-07-25T10:43:57.750Z,17.57
2018-07-25T10:44:57.808Z,17.69
2018-07-25T10:45:58.058Z,17.68
2018-07-25T10:46:57.915Z,17.69
2018-07-25T10:47:57.804Z,17.71
2018-07-25T10:48:58.229Z,17.63
2018-07-25T10:49:57.838Z,17.63
2018-07-25T10:50:57.964Z,17.68
2018-07-25T10:51:57.874Z,17.69
2018-07-25T10:52:57.866Z,17.66
2018-07-25T10:53:58.008Z,17.65
2018-07-25T10:54:58.072Z,17.79
2018-07-25T10:55:57.925Z,17.76
2018-07-25T10:56:58.045Z,17.75
2018-07-25T10:57:57.984Z,17.82
2018-07-25T10:58:57.994Z,17.76
2018-07-25T10:59:57.962Z,17.80
2018-07-25T11:00:58.084Z,17.71
2018-07-25T11:01:58.043Z,17.73
2018-07-25T11:02:58.000Z,17.71
2018-07-25T11:03:58.074Z,17.69
2018-07-25T11:04:58.031Z,17.60
2018-07-25T11:05:58.198Z,17.59
2018-07-25T11:06:58.055Z,17.65
2018-07-25T11:07:58.080Z,17.56
2018-07-25T11:09:58.095Z,17.59
2018-07-25T11:10:58.105Z,17.71
2018-07-25T11:11:58.268Z,17.79
2018-07-25T11:12:58.132Z,17.75
2018-07-25T11:13:58.153Z,17.79
2018-07-25T11:14:58.196Z,17.78
2018-07-25T11:15:58.168Z,17.69
2018-07-25T11:16:58.192Z,17.80
2018-07-25T11:17:58.390Z,17.94
2018-07-25T11:18:58.208Z,17.88
2018-07-25T11:19:58.230Z,17.91
2018-07-25T11:20:58.236Z,17.93
2018-07-25T11:21:58.250Z,17.88
2018-07-25T11:22:58.462Z,17.98
2018-07-25T11:23:58.276Z,17.97
2018-07-25T11:24:58.284Z,18.00
2018-07-25T11:25:58.318Z,18.03
2018-07-25T11:26:58.329Z,18.13
2018-07-25T11:27:58.552Z,18.06
2018-07-25T11:28:58.463Z,18.06
2018-07-25T11:29:58.482Z,18.08
2018-07-25T11:30:58.377Z,18.18
2018-07-25T11:31:58.383Z,18.19
2018-07-25T11:32:58.551Z,18.27
2018-07-25T11:33:58.421Z,18.33
2018-07-25T11:34:58.416Z,18.39
2018-07-25T11:35:58.423Z,18.46
2018-07-25T11:36:58.440Z,18.48
2018-07-25T11:37:58.617Z,18.46
2018-07-25T11:38:58.475Z,18.55
2018-07-25T11:39:58.532Z,18.58
2018-07-25T11:40:58.503Z,18.58
2018-07-25T11:41:58.519Z,18.51
2018-07-25T11:42:58.804Z,18.57
2018-07-25T11:43:58.570Z,18.63
2018-07-25T11:44:58.570Z,18.71
2018-07-25T11:45:58.584Z,18.60
2018-07-25T11:46:58.599Z,18.64
2018-07-25T11:47:58.752Z,18.66
2018-07-25T11:48:58.623Z,18.68
2018-07-25T11:49:58.625Z,18.68
2018-07-25T11:50:58.638Z,18.68
2018-07-25T11:51:58.688Z,18.68
2018-07-25T11:52:58.813Z,18.68
2018-07-25T11:53:58.678Z,18.76
2018-07-25T11:54:58.695Z,18.81
2018-07-25T11:55:58.830Z,18.83
2018-07-25T11:56:58.843Z,18.85
2018-07-25T11:57:58.890Z,18.91
2018-07-25T11:58:58.870Z,19.04
2018-07-25T11:59:58.767Z,19.11
2018-07-25T12:00:58.829Z,19.22
2018-07-25T12:01:58.814Z,19.22
2018-07-25T12:02:58.962Z,19.26
2018-07-25T12:03:58.828Z,19.27
2018-07-25T12:04:58.835Z,19.42
2018-07-25T12:05:58.852Z,19.37
2018-07-25T12:07:59.035Z,19.35
2018-07-25T12:08:58.954Z,19.42
2018-07-25T12:09:58.903Z,19.44
2018-07-25T12:10:58.935Z,19.47
2018-07-25T12:11:58.937Z,19.38
2018-07-25T12:12:59.084Z,19.47
2018-07-25T12:13:59.109Z,19.52
2018-07-25T12:14:59.098Z,19.55
2018-07-25T12:15:59.110Z,19.70
2018-07-25T12:16:59.008Z,19.71
2018-07-25T12:17:59.022Z,19.79
2018-07-25T12:18:59.182Z,19.72
2018-07-25T12:19:59.045Z,19.74
2018-07-25T12:20:59.069Z,19.67
2018-07-25T12:21:59.078Z,19.79
2018-07-25T12:22:59.098Z,19.77
2018-07-25T12:23:59.263Z,19.77
2018-07-25T12:24:59.241Z,19.89
2018-07-25T12:25:59.256Z,20.03
2018-07-25T12:26:59.313Z,20.04
2018-07-25T12:27:59.163Z,20.12
2018-07-25T12:28:59.369Z,20.27
2018-07-25T12:29:59.201Z,20.42
2018-07-25T12:30:59.337Z,20.52
2018-07-25T12:31:59.226Z,20.63
2018-07-25T12:32:59.228Z,20.77
2018-07-25T12:33:59.410Z,20.85
2018-07-25T12:34:59.394Z,20.88
2018-07-25T12:35:59.288Z,20.95
2018-07-25T12:36:59.308Z,20.93
2018-07-25T12:37:59.327Z,21.07
2018-07-25T12:38:59.484Z,21.15
2018-07-25T12:39:59.335Z,21.32
2018-07-25T12:40:59.349Z,21.44
2018-07-25T12:41:59.412Z,21.45
2018-07-25T12:42:59.414Z,21.41
2018-07-25T12:43:59.597Z,21.48
2018-07-25T12:44:59.446Z,21.63
2018-07-25T12:45:59.440Z,21.75
2018-07-25T12:46:59.451Z,21.88
2018-07-25T12:47:59.503Z,22.01
2018-07-25T12:48:59.686Z,22.03
2018-07-25T12:49:59.499Z,22.06
2018-07-25T12:50:59.512Z,22.21
2018-07-25T12:51:59.536Z,22.31
2018-07-25T12:52:59.554Z,22.46
2018-07-25T12:53:59.808Z,22.65
2018-07-25T12:54:59.576Z,22.78