createdAt,value
2019-03-22T00:00:47.674Z,0.00
2019-03-22T00:01:47.700Z,0.00
2019-03-22T00:02:47.739Z,0.00
2019-03-22T00:03:47.779Z,0.00
2019-03-22T00:04:47.825Z,0.00
2019-03-22T00:05:47.898Z,0.00
2019-03-22T00:06:47.978Z,0.00
2019-03-22T00:07:48.713Z,0.00
2019-03-22T00:08:47.989Z,0.00
2019-03-22T00:09:48.037Z,0.00
2019-03-22T00:10:48.074Z,0.00
2019-03-22T00:11:48.135Z,0.00
2019-03-22T00:12:48.155Z,0.00
2019-03-22T00:13:48.204Z,0.00
2019-03-22T00:14:48.245Z,0.00
2019-03-22T00:15:48.290Z,0.00
2019-03-22T00:16:48.353Z,0.00
2019-03-22T00:17:48.371Z,0.00
2019-03-22T00:18:48.415Z,0.00
2019-03-22T00:19:48.454Z,0.00
2019-03-22T00:20:48.503Z,0.00
2019-03-22T00:21:48.559Z,0.00
2019-03-22T00:22:48.651Z,0.00
2019-03-22T00:23:48.625Z,0.00
2019-03-22T00:24:48.662Z,0.00
2019-03-22T00:25:48.703Z,0.00
2019-03-22T00:26:48.751Z,0.00
2019-03-22T00:27:48.811Z,0.00
2019-03-22T00:28:48.830Z,0.00
2019-03-22T00:29:48.870Z,0.00
2019-03-22T00:30:48.924Z,0.00
2019-03-22T00:31:48.964Z,0.00
2019-03-22T00:32:49.022Z,0.00
2019-03-22T00:33:49.045Z,0.00
2019-03-22T00:34:49.106Z,0.00
2019-03-22T00:35:49.124Z,0.00
2019-03-22T00:36:49.166Z,0.00
2019-03-22T00:37:49.228Z,0.00
2019-03-22T00:38:49.249Z,0.00
2019-03-22T00:39:49.294Z,0.00
2019-03-22T00:40:49.332Z,0.00
2019-03-22T00:41:49.374Z,0.00
2019-03-22T00:42:49.444Z,0.00
2019-03-22T00:43:49.457Z,0.00
2019-03-22T00:44:49.495Z,0.00
2019-03-22T00:45:49.537Z,0.00
2019-03-22T00:46:49.578Z,0.00
2019-03-22T00:47:49.648Z,0.00
2019-03-22T00:48:49.663Z,0.00
2019-03-22T00:49:49.711Z,0.00
2019-03-22T00:50:49.759Z,0.00
2019-03-22T00:51:49.798Z,0.00
2019-03-22T00:52:49.853Z,0.00
2019-03-22T00:53:49.881Z,0.00
2019-03-22T00:54:49.913Z,0.00
2019-03-22T00:55:49.956Z,0.00
2019-03-22T00:56:49.996Z,0.00
2019-03-22T00:57:50.082Z,0.00
2019-03-22T00:58:50.108Z,0.00
2019-03-22T00:59:50.121Z,0.00
2019-03-22T01:00:52.316Z,0.00
2019-03-22T01:01:50.204Z,0.00
2019-03-22T01:02:50.266Z,0.00
2019-03-22T01:03:50.302Z,0.00
2019-03-22T01:04:50.351Z,0.00
2019-03-22T01:05:50.478Z,0.00
2019-03-22T01:06:50.445Z,0.00
2019-03-22T01:07:50.452Z,0.00
2019-03-22T01:08:50.576Z,0.00
2019-03-22T01:09:50.594Z,0.00
2019-03-22T01:10:50.606Z,0.00
2019-03-22T01:11:50.659Z,0.00
2019-03-22T01:12:50.744Z,0.00
2019-03-22T01:13:50.720Z,0.00
2019-03-22T01:14:50.743Z,0.00
2019-03-22T01:15:50.782Z,0.00
2019-03-22T01:16:50.827Z,0.00
2019-03-22T01:17:50.867Z,0.00
2019-03-22T01:18:50.936Z,0.00
2019-03-22T01:19:50.980Z,0.00
2019-03-22T01:20:50.990Z,0.00
2019-03-22T01:21:51.067Z,0.00
2019-03-22T01:22:51.071Z,0.00
2019-03-22T01:23:51.144Z,0.00
2019-03-22T01:24:51.171Z,0.00
2019-03-22T01:25:51.195Z,0.00
2019-03-22T01:26:51.259Z,0.00
2019-03-22T01:27:51.283Z,0.00
2019-03-22T01:28:51.357Z,0.00
2019-03-22T01:29:51.362Z,0.00
2019-03-22T01:30:51.402Z,0.00
2019-03-22T01:31:51.442Z,0.00
2019-03-22T01:32:51.483Z,0.00
2019-03-22T01:33:51.572Z,0.00
2019-03-22T01:34:51.587Z,0.00
2019-03-22T01:35:51.606Z,0.00
2019-03-22T01:36:51.645Z,0.00
2019-03-22T01:37:51.689Z,0.00
2019-03-22T01:38:51.736Z,0.00
2019-03-22T01:39:51.789Z,0.00
2019-03-22T01:40:51.862Z,0.00
2019-03-22T01:41:51.856Z,0.00
2019-03-22T01:42:51.894Z,0.00
2019-03-22T01:43:51.933Z,0.00
2019-03-22T01:44:52.008Z,0.00
2019-03-22T01:45:52.017Z,0.00
2019-03-22T01:46:52.058Z,0.00
2019-03-22T01:47:52.098Z,0.00
2019-03-22T01:48:52.148Z,0.00
2019-03-22T01:49:52.336Z,0.00
2019-03-22T01:50:52.230Z,0.00
2019-03-22T01:51:52.272Z,0.00
2019-03-22T01:52:52.304Z,0.00
2019-03-22T01:53:52.349Z,0.00
2019-03-22T01:54:52.408Z,0.00
2019-03-22T01:55:52.437Z,0.00
2019-03-22T01:56:52.563Z,0.00
2019-03-22T01:57:54.002Z,0.00
2019-03-22T01:58:52.548Z,0.00
2019-03-22T01:59:52.623Z,0.00
2019-03-22T02:00:52.630Z,0.00
2019-03-22T02:01:52.668Z,0.00
2019-03-22T02:02:52.713Z,0.00
2019-03-22T02:03:52.749Z,0.00
2019-03-22T02:04:52.820Z,0.00
2019-03-22T02:05:52.833Z,0.00
2019-03-22T02:06:52.877Z,0.00
2019-03-22T02:07:52.921Z,0.00
2019-03-22T02:08:52.958Z,0.00
2019-03-22T02:09:53.810Z,0.00
2019-03-22T02:10:53.100Z,0.00
2019-03-22T02:11:53.077Z,0.00
2019-03-22T02:12:53.117Z,0.00
2019-03-22T02:13:53.158Z,0.00
2019-03-22T02:14:53.204Z,0.00
2019-03-22T02:15:53.260Z,0.00
2019-03-22T02:16:53.281Z,0.00
2019-03-22T02:17:53.318Z,0.00
2019-03-22T02:18:53.365Z,0.00
2019-03-22T02:19:53.400Z,0.00
2019-03-22T02:20:53.466Z,0.00
2019-03-22T02:21:53.489Z,0.00
2019-03-22T02:22:53.537Z,0.00
2019-03-22T02:23:53.587Z,0.00
2019-03-22T02:24:53.616Z,0.00
2019-03-22T02:25:53.667Z,0.00
2019-03-22T02:26:53.706Z,0.00
2019-03-22T02:28:03.690Z,0.00
2019-03-22T02:28:53.766Z,0.00
2019-03-22T02:29:53.804Z,0.00
2019-03-22T02:30:53.859Z,0.00
2019-03-22T02:31:53.957Z,0.00
2019-03-22T02:32:53.944Z,0.00
2019-03-22T02:33:53.968Z,0.00
2019-03-22T02:34:54.019Z,0.00
2019-03-22T02:35:54.082Z,0.00
2019-03-22T02:36:54.110Z,0.00
2019-03-22T02:37:54.142Z,0.00
2019-03-22T02:38:54.222Z,0.00
2019-03-22T02:39:54.228Z,0.00
2019-03-22T02:40:54.277Z,0.00
2019-03-22T02:41:54.308Z,0.00
2019-03-22T02:42:54.332Z,0.00
2019-03-22T02:43:54.837Z,0.00
2019-03-22T02:44:54.413Z,0.00
2019-03-22T02:45:54.535Z,0.00
2019-03-22T02:46:54.494Z,0.00
2019-03-22T02:47:54.534Z,0.00
2019-03-22T02:48:55.289Z,0.00
2019-03-22T02:49:54.615Z,0.00
2019-03-22T02:50:56.402Z,0.00
2019-03-22T02:51:54.718Z,0.00
2019-03-22T02:52:54.748Z,0.00
2019-03-22T02:53:54.775Z,0.00
2019-03-22T02:54:54.949Z,0.00
2019-03-22T02:55:54.966Z,0.00
2019-03-22T02:56:54.931Z,0.00
2019-03-22T02:57:54.984Z,0.00
2019-03-22T02:58:54.978Z,0.00
2019-03-22T02:59:55.016Z,0.00
2019-03-22T03:00:55.068Z,0.00
2019-03-22T03:01:55.226Z,0.00
2019-03-22T03:02:55.140Z,0.00
2019-03-22T03:03:55.189Z,0.00
2019-03-22T03:04:55.220Z,0.00
2019-03-22T03:05:55.263Z,0.00
2019-03-22T03:06:55.318Z,0.00
2019-03-22T03:07:55.353Z,0.00
2019-03-22T03:08:55.377Z,0.00
2019-03-22T03:09:55.417Z,0.00
2019-03-22T03:10:55.457Z,0.00
2019-03-22T03:11:55.505Z,0.00
2019-03-22T03:12:55.557Z,0.00
2019-03-22T03:13:55.588Z,0.00
2019-03-22T03:14:55.618Z,0.00
2019-03-22T03:15:55.658Z,0.00
2019-03-22T03:16:55.698Z,0.00
2019-03-22T03:17:55.758Z,0.00
2019-03-22T03:18:55.778Z,0.00
2019-03-22T03:19:55.820Z,0.00
2019-03-22T03:20:55.866Z,0.00
2019-03-22T03:21:55.899Z,0.00
2019-03-22T03:22:55.971Z,0.00
2019-03-22T03:23:55.985Z,0.00
2019-03-22T03:24:56.020Z,0.00
2019-03-22T03:25:56.062Z,0.00
2019-03-22T03:26:56.100Z,0.00
2019-03-22T03:27:56.159Z,0.00
2019-03-22T03:28:56.202Z,0.00
2019-03-22T03:29:56.230Z,0.00
2019-03-22T03:30:56.278Z,0.00
2019-03-22T03:31:56.326Z,0.00
2019-03-22T03:32:56.365Z,0.00
2019-03-22T03:33:56.382Z,0.00
2019-03-22T03:34:56.430Z,0.00
2019-03-22T03:35:56.463Z,0.00
2019-03-22T03:36:56.508Z,0.00
2019-03-22T03:37:56.576Z,0.00
2019-03-22T03:38:56.585Z,0.00
2019-03-22T03:39:56.618Z,0.00
2019-03-22T03:40:56.672Z,0.00
2019-03-22T03:41:56.699Z,0.00
2019-03-22T03:42:56.770Z,0.00
2019-03-22T03:43:56.779Z,0.00
2019-03-22T03:44:56.824Z,0.00
2019-03-22T03:45:56.871Z,0.00
2019-03-22T03:46:56.902Z,0.00
2019-03-22T03:47:57.025Z,0.00
2019-03-22T03:48:57.322Z,0.00
2019-03-22T03:49:57.020Z,0.00
2019-03-22T03:50:57.061Z,0.00
2019-03-22T03:51:57.101Z,0.00
2019-03-22T03:52:57.140Z,0.00
2019-03-22T03:53:57.238Z,0.00
2019-03-22T03:54:57.226Z,0.00
2019-03-22T03:55:57.315Z,0.00
2019-03-22T03:56:57.319Z,0.00
2019-03-22T03:57:57.355Z,0.00
2019-03-22T03:58:57.406Z,0.00
2019-03-22T03:59:57.518Z,0.00
2019-03-22T04:00:57.469Z,0.00
2019-03-22T04:01:57.504Z,0.00
2019-03-22T04:02:57.675Z,0.00
2019-03-22T04:03:57.606Z,0.00
2019-03-22T04:04:57.627Z,0.00
2019-03-22T04:05:57.665Z,0.00
2019-03-22T04:06:57.698Z,0.00
2019-03-22T04:07:57.740Z,0.00
2019-03-22T04:08:57.804Z,0.00
2019-03-22T04:09:57.884Z,0.00
2019-03-22T04:10:57.871Z,0.00
2019-03-22T04:11:57.899Z,0.00
2019-03-22T04:12:57.949Z,0.00
2019-03-22T04:13:57.977Z,0.00
2019-03-22T04:14:58.044Z,0.00
2019-03-22T04:15:58.057Z,0.00
2019-03-22T04:16:58.099Z,0.00
2019-03-22T04:17:58.139Z,0.00
2019-03-22T04:18:58.182Z,0.00
2019-03-22T04:19:58.240Z,0.00
2019-03-22T04:20:58.264Z,0.00
2019-03-22T04:21:58.303Z,0.00
2019-03-22T04:22:58.337Z,0.00
2019-03-22T04:23:58.501Z,0.00
2019-03-22T04:24:58.447Z,0.00
2019-03-22T04:25:58.457Z,0.00
2019-03-22T04:26:58.512Z,0.00
2019-03-22T04:27:58.545Z,0.00
2019-03-22T04:29:07.135Z,0.00
2019-03-22T04:29:58.649Z,0.00
2019-03-22T04:30:58.718Z,0.00
2019-03-22T04:31:58.695Z,0.00
2019-03-22T04:32:58.743Z,0.00
2019-03-22T04:33:58.776Z,0.00
2019-03-22T04:34:58.840Z,0.00
2019-03-22T04:35:58.863Z,0.00
2019-03-22T04:36:58.898Z,0.00
2019-03-22T04:37:58.963Z,0.00
2019-03-22T04:38:58.974Z,0.00
2019-03-22T04:39:59.038Z,0.00
2019-03-22T04:40:59.071Z,0.00
2019-03-22T04:41:59.107Z,0.00
2019-03-22T04:42:59.135Z,0.00
2019-03-22T04:43:59.185Z,0.00
2019-03-22T04:44:59.234Z,0.00
2019-03-22T04:45:59.973Z,0.00
2019-03-22T04:46:59.292Z,0.00
2019-03-22T04:47:59.333Z,0.00
2019-03-22T04:48:59.381Z,0.00
2019-03-22T04:49:59.411Z,0.00
2019-03-22T04:50:59.471Z,4.00
2019-03-22T04:51:59.492Z,4.00
2019-03-22T04:52:59.529Z,0.00
2019-03-22T04:53:59.590Z,4.00
2019-03-22T04:54:59.634Z,4.00
2019-03-22T04:55:59.674Z,8.00
2019-03-22T04:56:59.695Z,8.00
2019-03-22T04:57:59.756Z,8.00
2019-03-22T04:58:59.770Z,8.00
2019-03-22T04:59:59.807Z,12.00
2019-03-22T05:00:59.893Z,12.00
2019-03-22T05:01:59.889Z,16.00
2019-03-22T05:02:59.929Z,20.00
2019-03-22T05:03:59.970Z,24.00
2019-03-22T05:05:00.106Z,28.00
2019-03-22T05:06:00.080Z,32.00
2019-03-22T05:07:00.111Z,40.00
2019-03-22T05:08:00.164Z,48.00
2019-03-22T05:09:00.169Z,56.00
2019-03-22T05:10:00.445Z,68.00
2019-03-22T05:11:00.287Z,84.00
2019-03-22T05:12:00.283Z,96.00
2019-03-22T05:13:00.325Z,112.00
2019-03-22T05:14:00.368Z,128.00
2019-03-22T05:15:00.459Z,148.00
2019-03-22T05:16:00.466Z,172.00
2019-03-22T05:17:00.504Z,192.00
2019-03-22T05:18:00.524Z,216.00
2019-03-22T05:19:00.567Z,248.00
2019-03-22T05:20:00.615Z,276.00
2019-03-22T05:21:00.644Z,308.00
2019-03-22T05:22:00.771Z,336.00
2019-03-22T05:23:00.729Z,376.00
2019-03-22T05:24:00.760Z,412.00
2019-03-22T05:25:00.802Z,452.00
2019-03-22T05:26:00.853Z,492.00
2019-03-22T05:27:00.914Z,536.00
2019-03-22T05:28:00.920Z,580.00
2019-03-22T05:29:00.973Z,624.00
2019-03-22T05:30:01.005Z,676.00
2019-03-22T05:31:01.048Z,728.00
2019-03-22T05:32:01.113Z,776.00
2019-03-22T05:33:01.121Z,832.00
2019-03-22T05:34:01.158Z,884.00
2019-03-22T05:35:01.205Z,940.00
2019-03-22T05:36:01.297Z,1000.00
2019-03-22T05:37:01.308Z,1056.00
2019-03-22T05:38:01.324Z,1112.00
2019-03-22T05:39:01.355Z,1172.00
2019-03-22T05:40:01.404Z,1228.00
2019-03-22T05:41:01.448Z,1292.00
2019-03-22T05:42:01.503Z,1348.00
2019-03-22T05:43:01.549Z,1408.00
2019-03-22T05:44:01.559Z,1468.00
2019-03-22T05:45:01.603Z,1524.00
2019-03-22T05:46:01.646Z,1584.00
2019-03-22T05:47:01.672Z,1640.00
2019-03-22T05:48:01.735Z,1700.00
2019-03-22T05:49:01.758Z,1764.00
2019-03-22T05:50:01.835Z,1828.00
2019-03-22T05:51:01.832Z,1884.00
2019-03-22T05:52:01.881Z,1940.00
2019-03-22T05:53:01.944Z,2000.00
2019-03-22T05:54:01.961Z,2056.00
2019-03-22T05:55:01.995Z,2116.00
2019-03-22T05:56:02.037Z,2168.00
2019-03-22T05:57:12.862Z,2228.00
2019-03-22T05:58:02.137Z,2284.00
2019-03-22T05:59:02.196Z,2348.00
2019-03-22T06:00:02.186Z,2400.00
2019-03-22T06:01:02.232Z,2456.00
2019-03-22T06:02:02.266Z,2512.00
2019-03-22T06:03:02.306Z,2564.00
2019-03-22T06:04:02.365Z,2612.00
2019-03-22T06:05:02.385Z,2656.00
2019-03-22T06:06:02.488Z,2704.00
2019-03-22T06:07:02.477Z,2760.00
2019-03-22T06:08:02.505Z,2816.00
2019-03-22T06:09:02.596Z,2868.00
2019-03-22T06:10:02.597Z,2924.00
2019-03-22T06:11:02.636Z,2972.00
2019-03-22T06:12:02.681Z,3020.00
2019-03-22T06:13:02.726Z,3068.00
2019-03-22T06:14:02.763Z,3116.00
2019-03-22T06:15:02.781Z,3168.00
2019-03-22T06:16:02.828Z,3216.00
2019-03-22T06:17:02.892Z,3260.00
2019-03-22T06:18:02.902Z,3296.00
2019-03-22T06:19:02.970Z,3344.00
2019-03-22T06:20:02.982Z,3392.00
2019-03-22T06:21:03.031Z,3464.00
2019-03-22T06:22:03.065Z,3564.00
2019-03-22T06:23:03.101Z,3708.00
2019-03-22T06:24:03.168Z,3884.00
2019-03-22T06:25:03.196Z,3992.00
2019-03-22T06:26:03.229Z,4256.00
2019-03-22T06:27:03.274Z,4488.00
2019-03-22T06:28:03.303Z,4628.00
2019-03-22T06:29:03.374Z,5064.00
2019-03-22T06:30:03.385Z,4716.00
2019-03-22T06:31:03.435Z,4328.00
2019-03-22T06:32:03.467Z,4492.00
2019-03-22T06:33:03.514Z,5092.00
2019-03-22T06:34:03.583Z,6028.00
2019-03-22T06:35:03.587Z,6576.00
2019-03-22T06:36:03.630Z,5644.00
2019-03-22T06:37:03.685Z,4716.00
2019-03-22T06:38:03.720Z,5720.00
2019-03-22T06:39:03.818Z,7400.00
2019-03-22T06:40:03.803Z,7832.00
2019-03-22T06:41:03.838Z,7216.00
2019-03-22T06:42:03.876Z,7276.00
2019-03-22T06:43:03.923Z,8776.00
2019-03-22T06:44:03.975Z,8596.00
2019-03-22T06:45:04.017Z,7292.00
2019-03-22T06:46:04.050Z,8164.00
2019-03-22T06:47:04.089Z,7368.00
2019-03-22T06:48:04.139Z,6560.00
2019-03-22T06:49:04.167Z,6568.00
2019-03-22T06:50:04.239Z,7120.00
2019-03-22T06:51:04.261Z,7764.00
2019-03-22T06:52:04.296Z,10648.00
2019-03-22T06:53:04.346Z,12388.00
2019-03-22T06:54:04.393Z,12704.00
2019-03-22T06:55:04.444Z,13096.00
2019-03-22T06:56:04.471Z,13432.00
2019-03-22T06:57:04.510Z,13812.00
2019-03-22T06:58:04.562Z,14244.00
2019-03-22T06:59:04.642Z,14560.00
2019-03-22T07:00:06.817Z,16704.00
2019-03-22T07:01:04.688Z,17472.00
2019-03-22T07:02:04.731Z,15136.00
2019-03-22T07:03:04.775Z,15360.00
2019-03-22T07:04:04.814Z,15808.00
2019-03-22T07:05:04.900Z,16384.00
2019-03-22T07:06:04.977Z,16544.00
2019-03-22T07:07:04.949Z,17088.00
2019-03-22T07:08:04.992Z,17312.00
2019-03-22T07:09:05.047Z,17760.00
2019-03-22T07:10:05.114Z,17632.00
2019-03-22T07:11:05.131Z,16800.00
2019-03-22T07:12:05.181Z,12112.00
2019-03-22T07:13:05.222Z,11988.00
2019-03-22T07:14:05.283Z,13928.00
2019-03-22T07:15:05.470Z,11108.00
2019-03-22T07:16:05.384Z,10516.00
2019-03-22T07:17:05.401Z,12432.00
2019-03-22T07:18:05.457Z,15968.00
2019-03-22T07:19:05.502Z,17536.00
2019-03-22T07:20:05.540Z,13672.00
2019-03-22T07:21:05.603Z,12924.00
2019-03-22T07:22:05.644Z,15712.00
2019-03-22T07:23:05.673Z,14272.00
2019-03-22T07:24:05.723Z,13560.00
2019-03-22T07:25:05.767Z,19648.00
2019-03-22T07:26:05.831Z,22400.00
2019-03-22T07:27:05.858Z,23424.00
2019-03-22T07:28:05.906Z,23328.00
2019-03-22T07:29:05.955Z,22976.00
2019-03-22T07:30:17.691Z,23872.00
2019-03-22T07:31:06.065Z,24512.00
2019-03-22T07:32:06.091Z,25088.00
2019-03-22T07:33:06.139Z,24832.00
2019-03-22T07:34:06.181Z,25280.00
2019-03-22T07:35:06.230Z,26560.00
2019-03-22T07:36:06.292Z,27232.00
2019-03-22T07:37:06.343Z,26656.00
2019-03-22T07:38:06.369Z,26752.00
2019-03-22T07:39:06.416Z,28096.00
2019-03-22T07:40:06.481Z,29504.00
2019-03-22T07:41:06.534Z,28800.00
2019-03-22T07:42:06.583Z,28768.00
2019-03-22T07:43:06.610Z,29248.00
2019-03-22T07:44:06.651Z,29568.00
2019-03-22T07:45:06.697Z,29760.00
2019-03-22T07:46:06.746Z,29408.00
2019-03-22T07:47:06.951Z,30688.00
2019-03-22T07:48:06.842Z,32000.00
2019-03-22T07:49:06.889Z,32512.00
2019-03-22T07:50:06.944Z,33280.00
2019-03-22T07:51:06.982Z,30976.00
2019-03-22T07:52:07.061Z,29440.00
2019-03-22T07:53:07.074Z,33376.00
2019-03-22T07:54:07.132Z,32896.00
2019-03-22T07:55:07.179Z,32736.00
2019-03-22T07:56:07.219Z,34784.00
2019-03-22T07:57:07.292Z,35136.00
2019-03-22T07:58:07.320Z,35136.00
2019-03-22T07:59:09.752Z,36224.00
2019-03-22T08:00:07.411Z,35584.00
2019-03-22T08:01:07.460Z,31200.00
2019-03-22T08:02:07.535Z,32416.00
2019-03-22T08:03:07.557Z,35392.00
2019-03-22T08:04:07.601Z,35840.00
2019-03-22T08:05:07.656Z,35872.00
2019-03-22T08:06:07.707Z,36448.00
2019-03-22T08:07:07.775Z,36384.00
2019-03-22T08:08:07.803Z,37184.00
2019-03-22T08:09:07.858Z,39296.00
2019-03-22T08:10:07.910Z,40256.00
2019-03-22T08:11:07.941Z,39616.00
2019-03-22T08:12:08.027Z,40416.00
2019-03-22T08:13:08.141Z,41184.00
2019-03-22T08:14:08.102Z,41184.00
2019-03-22T08:15:08.563Z,39808.00
2019-03-22T08:16:08.180Z,39232.00
2019-03-22T08:17:08.230Z,43424.00
2019-03-22T08:18:08.319Z,45920.00
2019-03-22T08:19:08.413Z,43168.00
2019-03-22T08:20:08.417Z,41248.00
2019-03-22T08:21:08.432Z,45248.00
2019-03-22T08:22:08.495Z,47136.00
2019-03-22T08:23:08.657Z,46368.00
2019-03-22T08:24:08.596Z,46720.00
2019-03-22T08:25:08.621Z,46432.00
2019-03-22T08:26:08.697Z,44768.00
2019-03-22T08:27:08.711Z,44800.00
2019-03-22T08:28:08.789Z,46432.00
2019-03-22T08:29:08.820Z,48704.00
2019-03-22T08:30:08.966Z,48096.00
2019-03-22T08:31:08.948Z,47424.00
2019-03-22T08:32:08.954Z,47872.00
2019-03-22T08:33:09.024Z,46624.00
2019-03-22T08:34:09.124Z,44832.00
2019-03-22T08:35:09.162Z,45568.00
2019-03-22T08:36:09.156Z,47488.00
2019-03-22T08:37:09.216Z,47680.00
2019-03-22T08:38:09.254Z,47520.00
2019-03-22T08:39:09.318Z,48576.00
2019-03-22T08:40:09.353Z,48640.00
2019-03-22T08:41:09.414Z,48576.00
2019-03-22T08:42:09.489Z,51232.00
2019-03-22T08:43:09.517Z,51552.00
2019-03-22T08:44:09.583Z,49696.00
2019-03-22T08:45:11.426Z,48320.00
2019-03-22T08:46:09.640Z,49536.00
2019-03-22T08:47:09.703Z,51616.00
2019-03-22T08:48:09.737Z,54048.00
2019-03-22T08:49:09.993Z,55584.00
2019-03-22T08:50:09.870Z,56864.00
2019-03-22T08:51:09.888Z,56992.00
2019-03-22T08:52:09.937Z,55584.00
2019-03-22T08:53:09.988Z,56032.00
2019-03-22T08:54:10.077Z,56928.00
2019-03-22T08:55:10.097Z,58176.00
2019-03-22T08:56:10.136Z,58240.00
2019-03-22T08:57:10.179Z,59616.00
2019-03-22T08:58:10.231Z,59968.00
2019-03-22T08:59:13.264Z,59872.00
2019-03-22T09:00:10.333Z,60960.00
2019-03-22T09:01:10.427Z,62912.00
2019-03-22T09:02:10.425Z,64608.00
2019-03-22T09:03:10.471Z,63904.00
2019-03-22T09:04:10.562Z,61664.00
2019-03-22T09:05:10.612Z,61344.00
2019-03-22T09:06:10.630Z,64032.00
2019-03-22T09:07:10.720Z,66880.00
2019-03-22T09:08:10.729Z,65504.00
2019-03-22T09:09:10.779Z,63264.00
2019-03-22T09:10:10.857Z,65472.00
2019-03-22T09:11:10.870Z,71040.00
2019-03-22T09:12:10.918Z,73696.00
2019-03-22T09:13:10.972Z,70688.00
2019-03-22T09:14:11.049Z,63616.00
2019-03-22T09:15:11.138Z,62496.00
2019-03-22T09:16:11.137Z,66656.00
2019-03-22T09:17:11.175Z,69568.00
2019-03-22T09:18:11.248Z,65888.00
2019-03-22T09:19:11.301Z,63104.00
2019-03-22T09:20:11.338Z,63200.00
2019-03-22T09:21:11.417Z,63520.00
2019-03-22T09:22:11.423Z,64384.00
2019-03-22T09:23:11.489Z,67136.00
2019-03-22T09:24:11.524Z,70112.00
2019-03-22T09:25:11.602Z,71136.00
2019-03-22T09:26:11.679Z,66496.00
2019-03-22T09:27:11.688Z,60384.00
2019-03-22T09:28:11.771Z,58656.00
2019-03-22T09:29:11.819Z,63008.00
2019-03-22T09:30:11.937Z,67136.00
2019-03-22T09:31:12.042Z,65824.00
2019-03-22T09:32:11.924Z,60128.00
2019-03-22T09:33:13.384Z,59200.00
2019-03-22T09:34:12.089Z,61280.00
2019-03-22T09:35:12.102Z,64544.00
2019-03-22T09:36:12.111Z,64992.00
2019-03-22T09:37:12.264Z,65184.00
2019-03-22T09:38:13.278Z,65024.00
2019-03-22T09:39:12.262Z,65248.00
2019-03-22T09:40:12.453Z,66496.00
2019-03-22T09:41:12.366Z,68032.00
2019-03-22T09:42:12.420Z,66688.00
2019-03-22T09:43:12.494Z,64064.00
2019-03-22T09:44:12.585Z,62432.00
2019-03-22T09:45:14.362Z,63648.00
2019-03-22T09:46:12.629Z,65376.00
2019-03-22T09:47:12.691Z,66112.00
2019-03-22T09:48:12.787Z,66176.00
2019-03-22T09:49:12.766Z,65440.00
2019-03-22T09:50:12.851Z,63936.00
2019-03-22T09:51:12.938Z,63968.00
2019-03-22T09:52:12.944Z,65248.00
2019-03-22T09:53:12.965Z,66624.00
2019-03-22T09:54:13.068Z,65760.00
2019-03-22T09:55:14.256Z,62976.00
2019-03-22T09:56:13.169Z,61344.00
2019-03-22T09:57:13.220Z,58624.00
2019-03-22T09:58:13.221Z,64928.00
2019-03-22T09:59:13.268Z,67360.00
2019-03-22T10:00:13.334Z,67744.00
2019-03-22T10:01:23.141Z,66208.00
2019-03-22T10:02:13.453Z,63968.00
2019-03-22T10:03:13.464Z,67808.00
2019-03-22T10:04:13.513Z,68960.00
2019-03-22T10:05:13.576Z,67168.00
2019-03-22T10:06:13.676Z,64736.00
2019-03-22T10:07:13.663Z,65184.00
2019-03-22T10:08:13.758Z,65600.00
2019-03-22T10:09:13.771Z,67328.00
2019-03-22T10:10:13.813Z,68608.00
2019-03-22T10:11:13.995Z,68640.00
2019-03-22T10:12:13.950Z,67296.00
2019-03-22T10:13:13.965Z,66560.00
2019-03-22T10:14:14.066Z,65504.00
2019-03-22T10:15:14.077Z,67360.00
2019-03-22T10:16:14.171Z,69184.00
2019-03-22T10:17:14.218Z,72224.00
2019-03-22T10:18:14.224Z,72832.00
2019-03-22T10:19:14.282Z,74752.00
2019-03-22T10:20:14.322Z,73216.00
2019-03-22T10:21:22.479Z,72864.00
2019-03-22T10:22:14.428Z,70432.00
2019-03-22T10:23:14.477Z,68288.00
2019-03-22T10:24:14.529Z,68448.00
2019-03-22T10:25:14.574Z,72192.00
2019-03-22T10:26:14.737Z,75328.00
2019-03-22T10:27:14.713Z,76640.00
2019-03-22T10:28:14.734Z,73504.00
2019-03-22T10:29:14.815Z,69280.00
2019-03-22T10:30:14.850Z,65440.00
2019-03-22T10:31:14.913Z,65280.00
2019-03-22T10:32:14.982Z,71360.00
2019-03-22T10:33:22.520Z,77952.00
2019-03-22T10:34:15.030Z,79040.00
2019-03-22T10:35:25.359Z,77152.00
2019-03-22T10:36:15.176Z,73248.00
2019-03-22T10:37:15.205Z,68704.00
2019-03-22T10:38:16.245Z,67296.00
2019-03-22T10:39:15.311Z,69024.00
2019-03-22T10:40:15.403Z,72160.00
2019-03-22T10:41:15.375Z,74400.00
2019-03-22T10:42:15.457Z,72736.00
2019-03-22T10:43:15.488Z,71328.00
2019-03-22T10:44:15.604Z,71392.00
2019-03-22T10:45:15.586Z,70880.00
2019-03-22T10:46:15.632Z,72672.00
2019-03-22T10:47:18.048Z,75104.00
2019-03-22T10:48:15.830Z,74816.00
2019-03-22T10:49:15.864Z,74816.00
2019-03-22T10:50:15.845Z,75616.00
2019-03-22T10:51:15.883Z,79552.00
2019-03-22T10:52:15.962Z,83296.00
2019-03-22T10:53:16.099Z,82912.00
2019-03-22T10:54:16.063Z,79328.00
2019-03-22T10:55:29.244Z,75968.00
2019-03-22T10:56:16.143Z,75552.00
2019-03-22T10:57:16.201Z,77824.00
2019-03-22T10:58:21.335Z,77984.00
2019-03-22T10:59:16.296Z,74784.00
2019-03-22T11:00:16.346Z,73216.00
2019-03-22T11:01:16.404Z,77152.00
2019-03-22T11:02:16.456Z,80128.00
2019-03-22T11:03:16.534Z,81568.00
2019-03-22T11:04:16.557Z,76928.00
2019-03-22T11:05:16.636Z,88832.00
2019-03-22T11:06:25.798Z,87584.00
2019-03-22T11:07:16.713Z,85024.00
2019-03-22T11:08:16.793Z,79552.00
2019-03-22T11:09:16.831Z,74784.00
2019-03-22T11:10:16.862Z,71744.00
2019-03-22T11:11:16.908Z,73248.00
2019-03-22T11:12:16.977Z,78496.00
2019-03-22T11:13:17.009Z,86560.00
2019-03-22T11:14:17.088Z,87712.00
2019-03-22T11:15:17.121Z,86912.00
2019-03-22T11:16:17.263Z,82752.00
2019-03-22T11:17:17.219Z,80032.00
2019-03-22T11:18:17.276Z,79584.00
2019-03-22T11:19:17.348Z,82528.00
2019-03-22T11:20:17.387Z,86272.00
2019-03-22T11:21:17.420Z,88448.00
2019-03-22T11:22:17.486Z,88992.00
2019-03-22T11:23:17.585Z,90848.00
2019-03-22T11:24:17.574Z,93888.00
2019-03-22T11:25:17.652Z,95456.00
2019-03-22T11:26:17.676Z,96224.00
2019-03-22T11:27:17.725Z,97760.00
2019-03-22T11:28:17.776Z,96256.00
2019-03-22T11:29:17.845Z,90560.00
2019-03-22T11:30:17.898Z,83616.00
2019-03-22T11:31:17.932Z,78304.00
2019-03-22T11:32:17.984Z,78816.00
2019-03-22T11:33:18.035Z,86368.00
2019-03-22T11:34:18.107Z,90656.00
2019-03-22T11:35:19.027Z,91712.00
2019-03-22T11:36:18.190Z,88736.00
2019-03-22T11:37:18.237Z,86240.00
2019-03-22T11:38:18.285Z,84128.00
2019-03-22T11:39:18.360Z,83328.00
2019-03-22T11:40:18.399Z,85120.00
2019-03-22T11:41:18.437Z,89312.00
2019-03-22T11:42:18.493Z,91264.00
2019-03-22T11:43:18.546Z,90784.00
2019-03-22T11:44:18.614Z,87584.00
2019-03-22T11:45:18.644Z,82848.00
2019-03-22T11:46:18.721Z,81696.00
2019-03-22T11:47:18.759Z,86176.00
2019-03-22T11:48:18.799Z,91744.00
2019-03-22T11:49:18.848Z,94272.00
2019-03-22T11:50:19.036Z,93920.00
2019-03-22T11:51:18.948Z,94240.00
2019-03-22T11:52:18.996Z,92544.00
2019-03-22T11:53:19.045Z,86848.00
2019-03-22T11:54:19.098Z,81024.00
2019-03-22T11:55:19.187Z,77088.00
2019-03-22T11:56:19.232Z,76608.00
2019-03-22T11:57:19.255Z,80736.00
2019-03-22T11:58:19.313Z,85344.00
2019-03-22T11:59:19.363Z,86656.00
2019-03-22T12:00:19.408Z,87488.00
2019-03-22T12:01:22.245Z,87040.00
2019-03-22T12:02:22.502Z,87808.00
2019-03-22T12:03:19.560Z,87840.00
2019-03-22T12:04:19.612Z,86336.00
2019-03-22T12:05:19.658Z,83168.00
2019-03-22T12:06:19.738Z,80832.00
2019-03-22T12:07:19.762Z,81376.00
2019-03-22T12:08:19.815Z,85088.00
2019-03-22T12:09:19.882Z,89344.00
2019-03-22T12:10:19.945Z,91584.00
2019-03-22T12:11:20.017Z,93536.00
2019-03-22T12:12:20.039Z,93088.00
2019-03-22T12:13:20.075Z,90496.00
2019-03-22T12:14:20.131Z,87808.00
2019-03-22T12:15:20.183Z,85472.00
2019-03-22T12:16:20.258Z,86624.00
2019-03-22T12:17:20.292Z,87744.00
2019-03-22T12:18:20.340Z,90016.00
2019-03-22T12:19:20.428Z,89888.00
2019-03-22T12:20:20.441Z,87136.00
2019-03-22T12:21:20.500Z,84960.00
2019-03-22T12:22:20.537Z,84160.00
2019-03-22T12:23:20.602Z,83424.00
2019-03-22T12:24:20.639Z,88224.00
2019-03-22T12:25:20.693Z,90048.00