createdAt,value
2018-08-18T00:00:05.193Z,968.72
2018-08-18T00:15:04.876Z,968.89
2018-08-18T00:30:04.656Z,968.83
2018-08-18T00:45:05.365Z,968.94
2018-08-18T01:00:05.721Z,969
2018-08-18T01:15:05.213Z,969.16
2018-08-18T01:30:04.437Z,969.22
2018-08-18T01:45:05.149Z,969.38
2018-08-18T02:00:05.318Z,969.55
2018-08-18T02:15:05.310Z,969.61
2018-08-18T02:30:04.559Z,969.74
2018-08-18T02:45:05.216Z,970.05
2018-08-18T03:00:04.810Z,962.94
2018-08-18T03:15:05.273Z,963.05
2018-08-18T03:30:05.212Z,963.16
2018-08-18T03:45:04.756Z,970.21
2018-08-18T04:00:05.396Z,970.13
2018-08-18T04:15:04.848Z,963.38
2018-08-18T04:30:04.974Z,963.3
2018-08-18T04:45:05.080Z,963.49
2018-08-18T05:00:04.690Z,970.44
2018-08-18T05:15:04.614Z,970.3
2018-08-18T05:30:05.373Z,970.44
2018-08-18T05:45:05.428Z,970.38
2018-08-18T06:00:05.228Z,970.35
2018-08-18T06:15:05.667Z,970.35
2018-08-18T06:30:04.474Z,970.3
2018-08-18T06:45:04.895Z,970.13
2018-08-18T07:00:04.900Z,970.02
2018-08-18T07:15:05.397Z,969.94
2018-08-18T07:30:05.201Z,969.08
2018-08-18T07:45:05.412Z,968.58
2018-08-18T08:00:10.967Z,964.21
2018-08-18T08:15:04.462Z,965.51
2018-08-18T08:30:04.583Z,964.35
2018-08-18T08:45:05.241Z,968.59
2018-08-18T09:00:04.945Z,966.41
2018-08-18T09:15:04.897Z,967.39
2018-08-18T09:30:09.531Z,970.85
2018-08-18T09:45:05.544Z,964.88
2018-08-18T10:00:05.200Z,965.65
2018-08-18T10:15:05.650Z,965.26
2018-08-18T10:30:04.891Z,965.07
2018-08-18T10:45:05.593Z,965.35
2018-08-18T11:00:10.399Z,965.07
2018-08-18T11:15:05.730Z,965.43
2018-08-18T11:30:04.583Z,965.79
2018-08-18T11:45:05.413Z,965.79
2018-08-18T12:00:05.157Z,965.23
2018-08-18T12:15:04.754Z,965.04
2018-08-18T12:30:09.761Z,965.21
2018-08-18T12:45:05.380Z,964.65
2018-08-18T13:00:04.980Z,964.6
2018-08-18T13:15:04.417Z,964.1
2018-08-18T13:30:09.734Z,963.52
2018-08-18T13:45:05.237Z,963.35
2018-08-18T14:00:04.706Z,963.52
2018-08-18T14:15:05.666Z,963.24
2018-08-18T14:30:04.802Z,962.91
2018-08-18T14:45:04.951Z,962.83
2018-08-18T15:00:05.638Z,962.52
2018-08-18T15:15:05.465Z,962.41
2018-08-18T15:30:04.716Z,962.55
2018-08-18T15:45:05.312Z,962.91
2018-08-18T16:00:04.825Z,962.52
2018-08-18T16:15:05.427Z,962.75
2018-08-18T16:30:04.598Z,962.52
2018-08-18T16:45:04.517Z,962.55
2018-08-18T17:00:04.844Z,962.86
2018-08-18T17:15:04.769Z,963.11
2018-08-18T17:30:09.795Z,963.52
2018-08-18T17:45:04.980Z,963.63
2018-08-18T18:00:05.492Z,964.1
2018-08-18T18:15:04.626Z,964.41
2018-08-18T18:30:04.784Z,964.79
2018-08-18T18:45:05.080Z,965.23
2018-08-18T19:00:05.405Z,965.62
2018-08-18T19:15:04.326Z,966.01
2018-08-18T19:30:05.062Z,966.34
2018-08-18T19:45:04.932Z,966.51
2018-08-18T20:00:04.878Z,966.67
2018-08-18T20:15:05.353Z,966.95
2018-08-18T20:30:04.991Z,967.06
2018-08-18T20:45:04.534Z,967.45
2018-08-18T21:00:04.663Z,967.67
2018-08-18T21:15:04.568Z,967.81
2018-08-18T21:30:04.751Z,968.19
2018-08-18T21:45:05.042Z,968.39
2018-08-18T22:00:05.337Z,968.64
2018-08-18T22:15:09.991Z,968.72
2018-08-18T22:30:04.664Z,969.05
2018-08-18T22:45:04.741Z,969.02
2018-08-18T23:00:05.160Z,969.14
2018-08-18T23:15:04.467Z,969.22
2018-08-18T23:30:04.555Z,969.41
2018-08-18T23:45:04.636Z,969.55
